createdAt,value
2019-03-12T00:00:36.800Z,3.80
2019-03-12T00:03:05.730Z,3.80
2019-03-12T00:05:34.671Z,3.80
2019-03-12T00:08:03.674Z,3.80
2019-03-12T00:10:32.887Z,3.70
2019-03-12T00:13:01.860Z,3.70
2019-03-12T00:15:30.796Z,3.70
2019-03-12T00:17:59.994Z,3.60
2019-03-12T00:20:28.965Z,3.70
2019-03-12T00:22:57.901Z,3.60
2019-03-12T00:25:26.923Z,3.60
2019-03-12T00:27:55.875Z,3.50
2019-03-12T00:30:24.808Z,3.40
2019-03-12T00:32:55.830Z,3.20
2019-03-12T00:35:24.150Z,3.10
2019-03-12T00:37:53.137Z,3.10
2019-03-12T00:40:22.071Z,3.10
2019-03-12T00:42:50.999Z,3.20
2019-03-12T00:45:20.216Z,3.20
2019-03-12T00:47:49.172Z,3.30
2019-03-12T00:50:18.141Z,3.30
2019-03-12T00:52:47.411Z,3.20
2019-03-12T00:55:16.460Z,3.20
2019-03-12T00:57:45.397Z,3.20
2019-03-12T01:00:17.524Z,3.10
2019-03-12T01:02:46.508Z,3.00
2019-03-12T01:05:15.477Z,3.00
2019-03-12T01:07:44.877Z,2.90
2019-03-12T01:10:15.491Z,2.90
2019-03-12T01:12:44.418Z,3.00
2019-03-12T01:15:14.898Z,3.10
2019-03-12T01:17:43.837Z,3.10
2019-03-12T01:20:16.433Z,3.10
2019-03-12T01:22:45.390Z,3.20
2019-03-12T01:25:14.447Z,3.30
2019-03-12T01:27:43.779Z,3.40
2019-03-12T01:30:15.376Z,3.40
2019-03-12T01:32:44.343Z,3.40
2019-03-12T01:35:13.319Z,3.40
2019-03-12T01:37:42.241Z,3.40
2019-03-12T01:40:13.608Z,3.40
2019-03-12T01:42:42.560Z,3.40
2019-03-12T01:45:13.964Z,3.30
2019-03-12T01:47:43.235Z,3.10
2019-03-12T01:50:14.275Z,3.10
2019-03-12T01:52:43.248Z,3.00
2019-03-12T01:55:14.233Z,3.00
2019-03-12T01:57:43.175Z,3.00
2019-03-12T02:00:19.336Z,3.10
2019-03-12T02:02:48.325Z,3.10
2019-03-12T02:05:17.242Z,3.00
2019-03-12T02:07:46.552Z,3.10
2019-03-12T02:10:15.557Z,3.10
2019-03-12T02:12:44.483Z,3.10
2019-03-12T02:15:17.597Z,3.00
2019-03-12T02:17:46.535Z,3.00
2019-03-12T02:20:17.738Z,3.00
2019-03-12T02:22:46.940Z,2.90
2019-03-12T02:25:18.047Z,2.90
2019-03-12T02:27:47.276Z,2.90
2019-03-12T02:30:18.393Z,2.80
2019-03-12T02:32:47.305Z,2.80
2019-03-12T02:35:16.276Z,2.70
2019-03-12T02:37:45.203Z,2.70
2019-03-12T02:40:14.585Z,2.50
2019-03-12T02:42:43.631Z,2.50
2019-03-12T02:45:16.340Z,2.50
2019-03-12T02:47:45.265Z,2.40
2019-03-12T02:50:16.198Z,2.30
2019-03-12T02:52:45.153Z,2.40
2019-03-12T02:55:14.593Z,2.30
2019-03-12T02:57:43.523Z,2.20
2019-03-12T03:00:18.456Z,2.10
2019-03-12T03:02:47.415Z,2.10
2019-03-12T03:05:16.426Z,2.10
2019-03-12T03:07:50.175Z,2.20
2019-03-12T03:10:19.122Z,2.30
2019-03-12T03:12:48.232Z,2.60
2019-03-12T03:15:38.052Z,2.90
2019-03-12T03:18:09.583Z,3.10
2019-03-12T03:20:41.057Z,3.30
2019-03-12T03:23:10.005Z,3.40
2019-03-12T03:25:38.936Z,3.40
2019-03-12T03:28:13.059Z,3.50
2019-03-12T03:30:42.187Z,3.50
2019-03-12T03:33:11.116Z,3.50
2019-03-12T03:35:40.097Z,3.40
2019-03-12T03:38:11.035Z,3.50
2019-03-12T03:40:39.659Z,3.50
2019-03-12T03:43:12.372Z,3.60
2019-03-12T03:45:43.480Z,3.70
2019-03-12T03:48:12.463Z,3.70
2019-03-12T03:50:43.857Z,3.70
2019-03-12T03:53:12.985Z,3.80
2019-03-12T03:55:42.382Z,3.80
2019-03-12T03:58:11.863Z,3.80
2019-03-12T04:00:46.347Z,3.80
2019-03-12T04:03:15.463Z,3.80
2019-03-12T04:05:45.185Z,3.80
2019-03-12T04:08:16.417Z,3.90
2019-03-12T04:10:46.046Z,3.90
2019-03-12T04:13:14.975Z,3.80
2019-03-12T04:15:44.040Z,3.80
2019-03-12T04:18:12.979Z,3.80
2019-03-12T04:20:43.433Z,3.80
2019-03-12T04:23:15.873Z,3.80
2019-03-12T04:25:43.465Z,3.80
2019-03-12T04:28:12.446Z,3.80
2019-03-12T04:30:41.608Z,3.90
2019-03-12T04:33:42.860Z,3.80
2019-03-12T04:36:13.472Z,3.90
2019-03-12T04:38:43.903Z,3.80
2019-03-12T04:41:14.202Z,3.80
2019-03-12T04:43:43.110Z,3.90
2019-03-12T04:46:12.097Z,3.80
2019-03-12T04:48:41.217Z,3.90
2019-03-12T04:51:10.190Z,3.70
2019-03-12T04:53:39.157Z,3.60
2019-03-12T04:56:08.101Z,3.60
2019-03-12T04:58:38.737Z,3.60
2019-03-12T05:01:07.634Z,3.60
2019-03-12T05:03:36.814Z,3.80
2019-03-12T05:06:05.779Z,3.90
2019-03-12T05:08:34.700Z,3.90
2019-03-12T05:11:03.668Z,3.80
2019-03-12T05:13:34.116Z,3.80
2019-03-12T05:16:03.342Z,3.80
2019-03-12T05:18:33.089Z,3.90
2019-03-12T05:21:02.114Z,3.90
2019-03-12T05:23:31.153Z,3.90
2019-03-12T05:26:01.513Z,3.90
2019-03-12T05:28:31.554Z,3.90
2019-03-12T05:31:01.817Z,3.90
2019-03-12T05:33:31.100Z,3.90
2019-03-12T05:36:00.084Z,3.90
2019-03-12T05:38:29.401Z,3.90
2019-03-12T05:40:59.594Z,3.90
2019-03-12T05:43:28.890Z,3.90
2019-03-12T05:45:59.570Z,3.90
2019-03-12T05:48:29.727Z,4.00
2019-03-12T05:51:02.173Z,4.00
2019-03-12T05:53:49.132Z,4.00
2019-03-12T05:56:21.865Z,4.00
2019-03-12T05:58:53.831Z,4.00
2019-03-12T06:01:22.745Z,4.00
2019-03-12T06:03:51.701Z,4.10
2019-03-12T06:06:24.779Z,4.10
2019-03-12T06:08:53.685Z,4.10
2019-03-12T06:11:22.745Z,4.20
2019-03-12T06:13:51.902Z,4.20
2019-03-12T06:16:23.065Z,4.30
2019-03-12T06:18:52.026Z,4.30
2019-03-12T06:21:22.653Z,4.30
2019-03-12T06:23:52.849Z,4.30
2019-03-12T06:26:23.876Z,4.20
2019-03-12T06:28:53.025Z,4.20
2019-03-12T06:31:24.250Z,4.20
2019-03-12T06:33:59.824Z,4.30
2019-03-12T06:36:30.433Z,4.40
2019-03-12T06:39:08.245Z,4.40
2019-03-12T06:42:00.437Z,4.40
2019-03-12T06:44:32.789Z,4.40
2019-03-12T06:47:08.436Z,4.40
2019-03-12T06:49:51.079Z,4.40
2019-03-12T06:52:38.569Z,4.40
2019-03-12T06:55:09.384Z,4.50
2019-03-12T06:57:43.123Z,4.50
2019-03-12T07:00:23.539Z,4.50
2019-03-12T07:02:59.889Z,4.50
2019-03-12T07:05:33.219Z,4.60
2019-03-12T07:08:10.857Z,4.70
2019-03-12T07:10:52.349Z,4.70
2019-03-12T07:13:28.919Z,4.70
2019-03-12T07:16:07.379Z,4.70
2019-03-12T07:18:38.270Z,4.70
2019-03-12T07:21:29.096Z,4.50
2019-03-12T07:24:02.797Z,4.40
2019-03-12T07:26:34.277Z,4.60
2019-03-12T07:29:06.285Z,4.70
2019-03-12T07:31:46.229Z,4.60
2019-03-12T07:34:36.596Z,4.40
2019-03-12T07:37:10.139Z,4.40
2019-03-12T07:39:56.269Z,4.40
2019-03-12T07:42:26.931Z,4.50
2019-03-12T07:44:58.123Z,4.60
2019-03-12T07:47:42.192Z,4.80
2019-03-12T07:50:29.670Z,4.90
2019-03-12T07:53:01.566Z,5.10
2019-03-12T07:55:38.170Z,5.30
2019-03-12T07:58:08.819Z,5.50
2019-03-12T08:00:42.312Z,5.60
2019-03-12T08:03:18.625Z,5.70
2019-03-12T08:05:55.178Z,5.60
2019-03-12T08:08:34.357Z,5.80
2019-03-12T08:11:04.863Z,6.30
2019-03-12T08:13:41.448Z,6.30
2019-03-12T08:16:11.980Z,6.30
2019-03-12T08:18:48.896Z,6.50
2019-03-12T08:21:22.501Z,6.60
2019-03-12T08:23:57.228Z,6.60
2019-03-12T08:26:30.881Z,6.70
2019-03-12T08:29:01.406Z,6.60
2019-03-12T08:31:31.921Z,6.50
2019-03-12T08:34:21.104Z,6.60
2019-03-12T08:40:27.593Z,6.70
2019-03-12T08:43:10.247Z,6.50
2019-03-12T08:45:45.302Z,6.50
2019-03-12T08:48:27.616Z,6.40
2019-03-12T08:51:16.611Z,6.50
2019-03-12T08:53:50.617Z,6.40
2019-03-12T08:56:21.165Z,6.20
2019-03-12T08:59:17.619Z,6.20
2019-03-12T09:02:04.423Z,6.00
2019-03-12T09:04:46.740Z,5.80
2019-03-12T09:07:29.697Z,5.80
2019-03-12T09:10:04.593Z,5.80
2019-03-12T09:12:50.610Z,5.80
2019-03-12T09:18:53.802Z,5.80
2019-03-12T09:21:33.260Z,5.90
2019-03-12T09:24:19.984Z,6.00
2019-03-12T09:26:50.506Z,5.80
2019-03-12T09:32:28.883Z,5.80
2019-03-12T09:35:02.699Z,5.80
2019-03-12T09:37:48.538Z,5.70
2019-03-12T09:40:37.737Z,5.80
2019-03-12T09:43:08.244Z,5.80
2019-03-12T09:45:53.730Z,5.80
2019-03-12T09:48:27.000Z,5.80
2019-03-12T09:50:57.663Z,5.90
2019-03-12T09:53:28.194Z,6.00
2019-03-12T09:59:31.976Z,6.10
2019-03-12T10:02:08.708Z,6.30
2019-03-12T10:04:57.270Z,6.30
2019-03-12T10:07:27.788Z,6.30
2019-03-12T10:10:10.329Z,6.30
2019-03-12T10:12:40.844Z,6.40
2019-03-12T10:15:29.936Z,6.50
2019-03-12T10:18:02.659Z,6.40
2019-03-12T10:20:42.080Z,6.40
2019-03-12T10:23:18.411Z,6.50
2019-03-12T10:25:58.098Z,6.60
2019-03-12T10:28:28.647Z,6.40
2019-03-12T10:31:02.239Z,6.60
2019-03-12T10:33:35.736Z,6.50
2019-03-12T10:36:06.374Z,6.60
2019-03-12T10:39:19.752Z,6.80
2019-03-12T10:41:53.255Z,7.20
2019-03-12T10:44:23.833Z,7.50
2019-03-12T10:46:54.333Z,7.60
2019-03-12T10:49:36.456Z,7.60
2019-03-12T10:51:53.790Z,7.50
2019-03-12T10:54:22.722Z,7.50
2019-03-12T10:56:52.070Z,7.50
2019-03-12T10:59:21.396Z,7.40
2019-03-12T11:01:50.323Z,7.60
2019-03-12T11:04:19.292Z,7.80
2019-03-12T11:06:48.235Z,8.10
2019-03-12T11:09:17.297Z,8.30
2019-03-12T11:11:46.233Z,8.40
2019-03-12T11:14:15.183Z,8.50
2019-03-12T11:16:44.149Z,8.60
2019-03-12T11:19:13.329Z,8.70
2019-03-12T11:21:42.370Z,8.80
2019-03-12T11:24:11.406Z,8.80
2019-03-12T11:26:40.371Z,8.80
2019-03-12T11:29:09.330Z,8.80
2019-03-12T11:31:38.751Z,8.70
2019-03-12T11:34:07.765Z,8.80
2019-03-12T11:36:36.740Z,8.80
2019-03-12T11:39:06.662Z,8.90
2019-03-12T11:41:35.616Z,9.20
2019-03-12T11:44:04.799Z,9.30
2019-03-12T11:46:42.775Z,9.40
2019-03-12T11:49:04.334Z,9.50
2019-03-12T11:51:33.290Z,9.60
2019-03-12T11:54:02.778Z,9.70
2019-03-12T11:56:31.736Z,9.80
2019-03-12T11:59:00.927Z,9.70
2019-03-12T12:01:29.989Z,9.70
2019-03-12T12:03:58.953Z,9.60
2019-03-12T12:06:27.916Z,9.70
2019-03-12T12:08:56.944Z,10.00
2019-03-12T12:11:25.895Z,10.40
2019-03-12T12:13:54.878Z,10.70
2019-03-12T12:16:23.865Z,10.80
2019-03-12T12:18:52.819Z,10.80
2019-03-12T12:21:21.805Z,10.70
2019-03-12T12:23:50.740Z,10.50
2019-03-12T12:26:19.758Z,10.60
2019-03-12T12:28:48.712Z,10.70
2019-03-12T12:31:17.657Z,10.90
2019-03-12T12:33:46.651Z,10.60
2019-03-12T12:36:15.592Z,10.50
2019-03-12T12:38:44.559Z,10.50
2019-03-12T12:41:13.758Z,10.60
2019-03-12T12:43:42.760Z,10.50
2019-03-12T12:46:11.712Z,10.60
2019-03-12T12:48:40.651Z,10.60
2019-03-12T12:51:09.714Z,10.50
2019-03-12T12:53:38.635Z,10.40
2019-03-12T12:56:07.684Z,10.50
2019-03-12T12:58:36.937Z,10.60
2019-03-12T13:01:05.864Z,10.50
2019-03-12T13:03:34.870Z,10.50
2019-03-12T13:06:04.061Z,10.70
2019-03-12T13:08:33.413Z,10.60
2019-03-12T13:11:02.364Z,10.70
2019-03-12T13:13:31.316Z,10.90
2019-03-12T13:16:00.309Z,10.90
2019-03-12T13:18:29.339Z,10.80
2019-03-12T13:20:58.392Z,10.90
2019-03-12T13:23:27.336Z,11.00
2019-03-12T13:25:56.522Z,11.20
2019-03-12T13:28:25.604Z,11.10
2019-03-12T13:30:54.553Z,11.00
2019-03-12T13:33:23.492Z,11.00
2019-03-12T13:35:52.509Z,11.00
2019-03-12T13:38:21.540Z,11.10
2019-03-12T13:40:50.415Z,11.20
2019-03-12T13:43:20.182Z,11.10
2019-03-12T13:45:49.419Z,11.00
2019-03-12T13:48:18.608Z,11.10
2019-03-12T13:50:47.696Z,11.10
2019-03-12T13:53:16.857Z,11.20
2019-03-12T13:55:45.821Z,11.20
2019-03-12T13:58:14.749Z,11.00
2019-03-12T14:00:43.981Z,10.70
2019-03-12T14:03:12.979Z,10.60
2019-03-12T14:05:41.902Z,10.50
2019-03-12T14:08:10.901Z,10.40
2019-03-12T14:10:39.845Z,10.30
2019-03-12T14:13:08.873Z,10.30
2019-03-12T14:15:39.194Z,10.40
2019-03-12T14:18:08.250Z,10.60
2019-03-12T14:20:46.640Z,10.40
2019-03-12T14:23:24.123Z,10.40
2019-03-12T14:25:53.420Z,10.20
2019-03-12T14:28:22.824Z,10.10
2019-03-12T14:30:51.777Z,9.90
2019-03-12T14:33:21.074Z,9.90
2019-03-12T14:35:51.866Z,10.00
2019-03-12T14:38:20.563Z,10.10
2019-03-12T14:40:49.531Z,10.00
2019-03-12T14:43:18.502Z,10.10
2019-03-12T14:45:49.729Z,10.10
2019-03-12T14:48:41.774Z,10.00
2019-03-12T14:51:30.273Z,9.90
2019-03-12T14:54:10.327Z,9.90
2019-03-12T14:56:39.346Z,9.80
2019-03-12T14:59:08.268Z,9.70
2019-03-12T15:01:37.255Z,9.50
2019-03-12T15:04:06.211Z,9.50
2019-03-12T15:06:35.644Z,9.40
2019-03-12T15:09:08.166Z,9.40
2019-03-12T15:11:37.113Z,9.40
2019-03-12T15:14:06.853Z,9.40
2019-03-12T15:16:35.845Z,9.40
2019-03-12T15:19:04.897Z,9.40
2019-03-12T15:21:33.853Z,9.30
2019-03-12T15:24:02.792Z,9.30
2019-03-12T15:26:32.230Z,9.30
2019-03-12T15:29:01.158Z,9.20
2019-03-12T15:31:30.193Z,9.20
2019-03-12T15:34:00.308Z,9.10
2019-03-12T15:36:29.420Z,9.10
2019-03-12T15:38:58.716Z,9.10
2019-03-12T15:41:29.526Z,9.00
2019-03-12T15:43:58.714Z,9.00
2019-03-12T15:46:27.815Z,8.90
2019-03-12T15:48:58.335Z,8.90
2019-03-12T15:51:27.432Z,8.90
2019-03-12T15:53:56.562Z,8.90
2019-03-12T15:56:25.722Z,8.90
2019-03-12T15:58:54.831Z,8.80
2019-03-12T16:01:24.630Z,8.80
2019-03-12T16:03:53.800Z,8.80
2019-03-12T16:06:26.088Z,8.70
2019-03-12T16:08:53.664Z,8.70
2019-03-12T16:11:22.769Z,8.70
2019-03-12T16:13:51.956Z,8.60
2019-03-12T16:16:21.584Z,8.60
2019-03-12T16:18:50.864Z,8.60
2019-03-12T16:21:19.971Z,8.50
2019-03-12T16:23:49.199Z,8.50
2019-03-12T16:26:18.586Z,8.40
2019-03-12T16:28:47.753Z,8.40
2019-03-12T16:31:16.950Z,8.40
2019-03-12T16:33:46.095Z,8.40
2019-03-12T16:36:15.243Z,8.40
2019-03-12T16:38:44.351Z,8.30
2019-03-12T16:41:13.495Z,8.20
2019-03-12T16:43:42.635Z,8.20
2019-03-12T16:46:11.835Z,8.20
2019-03-12T16:48:40.957Z,8.10
2019-03-12T16:51:10.522Z,8.10
2019-03-12T16:53:39.690Z,8.10
2019-03-12T16:56:08.811Z,8.10
2019-03-12T16:58:38.365Z,8.00
2019-03-12T17:01:07.592Z,8.00
2019-03-12T17:03:36.815Z,8.00
2019-03-12T17:06:05.991Z,8.00
2019-03-12T17:08:35.114Z,7.90
2019-03-12T17:11:04.672Z,7.90
2019-03-12T17:13:34.035Z,7.90
2019-03-12T17:16:03.278Z,7.80
2019-03-12T17:18:32.411Z,7.80
2019-03-12T17:21:01.679Z,7.70
2019-03-12T17:23:31.240Z,7.70
2019-03-12T17:26:00.348Z,7.70
2019-03-12T17:28:29.705Z,7.70
2019-03-12T17:30:58.844Z,7.60
2019-03-12T17:33:28.015Z,7.60
2019-03-12T17:35:57.156Z,7.60
2019-03-12T17:38:26.346Z,7.60
2019-03-12T17:40:55.600Z,7.60
2019-03-12T17:43:24.722Z,7.60
2019-03-12T17:45:53.945Z,7.50
2019-03-12T17:48:23.292Z,7.50
2019-03-12T17:50:52.425Z,7.50
2019-03-12T17:53:21.873Z,7.40
2019-03-12T17:55:50.997Z,7.50
2019-03-12T17:58:20.178Z,7.40
2019-03-12T18:00:49.372Z,7.40
2019-03-12T18:03:18.744Z,7.50
2019-03-12T18:05:47.959Z,7.50
2019-03-12T18:08:17.109Z,7.50
2019-03-12T18:10:46.272Z,7.50
2019-03-12T18:13:15.648Z,7.40
2019-03-12T18:15:44.742Z,7.40
2019-03-12T18:18:14.114Z,7.40
2019-03-12T18:20:44.105Z,7.40
2019-03-12T18:23:13.361Z,7.40
2019-03-12T18:25:44.948Z,7.30
2019-03-12T18:28:14.079Z,7.30
2019-03-12T18:30:43.229Z,7.30
2019-03-12T18:33:12.342Z,7.30
2019-03-12T18:35:41.464Z,7.20
2019-03-12T18:38:10.965Z,7.20
2019-03-12T18:40:40.176Z,7.10
2019-03-12T18:43:09.343Z,7.20
2019-03-12T18:45:39.639Z,7.10
2019-03-12T18:48:09.031Z,7.00
2019-03-12T18:50:38.226Z,7.10
2019-03-12T18:53:07.367Z,7.10
2019-03-12T18:55:57.222Z,7.10
2019-03-12T18:58:26.364Z,7.10
2019-03-12T19:00:56.151Z,6.90
2019-03-12T19:03:25.560Z,6.90
2019-03-12T19:05:54.704Z,6.90
2019-03-12T19:08:23.846Z,6.80
2019-03-12T19:10:53.373Z,6.90
2019-03-12T19:13:22.481Z,6.90
2019-03-12T19:15:51.613Z,7.00
2019-03-12T19:18:20.773Z,7.10
2019-03-12T19:20:49.920Z,7.10
2019-03-12T19:23:19.174Z,7.10
2019-03-12T19:25:49.288Z,7.20
2019-03-12T19:28:20.952Z,7.20
2019-03-12T19:30:51.104Z,7.30
2019-03-12T19:33:24.899Z,7.30
2019-03-12T19:35:54.105Z,7.30
2019-03-12T19:38:23.276Z,7.20
2019-03-12T19:40:54.392Z,7.30
2019-03-12T19:43:23.607Z,7.20
2019-03-12T19:45:52.701Z,7.20
2019-03-12T19:48:21.877Z,7.20
2019-03-12T19:50:51.051Z,7.20
2019-03-12T19:53:20.186Z,7.10
2019-03-12T19:55:55.102Z,7.10
2019-03-12T19:58:24.249Z,7.20
2019-03-12T20:00:54.102Z,7.10
2019-03-12T20:03:23.335Z,7.10
2019-03-12T20:05:52.554Z,7.20
2019-03-12T20:08:21.724Z,7.20
2019-03-12T20:10:59.418Z,7.20
2019-03-12T20:13:37.229Z,7.30
2019-03-12T20:16:25.978Z,7.30
2019-03-12T20:19:10.290Z,7.40
2019-03-12T20:22:17.122Z,7.40
2019-03-12T20:25:21.354Z,7.40
2019-03-12T20:28:26.321Z,7.50
2019-03-12T20:31:17.979Z,7.40
2019-03-12T20:33:53.202Z,7.50
2019-03-12T20:36:44.956Z,7.50
2019-03-12T20:39:50.288Z,7.50
2019-03-12T20:42:34.456Z,7.40
2019-03-12T20:45:42.796Z,7.50
2019-03-12T20:48:34.244Z,7.40
2019-03-12T20:51:39.410Z,7.20
2019-03-12T20:54:43.062Z,7.20
2019-03-12T20:57:48.380Z,7.20
2019-03-12T21:00:50.765Z,7.20
2019-03-12T21:03:37.641Z,7.30
2019-03-12T21:06:16.004Z,7.40
2019-03-12T21:09:07.661Z,7.50
2019-03-12T21:11:59.257Z,7.60
2019-03-12T21:15:06.000Z,7.60
2019-03-12T21:18:11.502Z,7.60
2019-03-12T21:20:58.755Z,7.60
2019-03-12T21:23:50.956Z,7.60
2019-03-12T21:26:25.918Z,7.50
2019-03-12T21:29:10.208Z,7.50
2019-03-12T21:31:39.319Z,7.50
2019-03-12T21:34:08.454Z,7.40
2019-03-12T21:36:37.836Z,7.40
2019-03-12T21:39:09.234Z,7.40
2019-03-12T21:41:38.790Z,7.40
2019-03-12T21:44:08.040Z,7.40
2019-03-12T21:46:37.365Z,7.50
2019-03-12T21:49:06.510Z,7.50
2019-03-12T21:51:35.631Z,7.50
2019-03-12T21:54:04.876Z,7.50
2019-03-12T21:56:34.253Z,7.50
2019-03-12T21:59:03.362Z,7.50
2019-03-12T22:01:32.547Z,7.50
2019-03-12T22:04:01.675Z,7.50
2019-03-12T22:06:30.883Z,7.50
2019-03-12T22:09:00.009Z,7.60
2019-03-12T22:11:29.456Z,7.60
2019-03-12T22:13:58.617Z,7.70
2019-03-12T22:16:27.727Z,7.70
2019-03-12T22:18:57.064Z,7.70
2019-03-12T22:21:36.905Z,7.70
2019-03-12T22:24:07.689Z,7.70
2019-03-12T22:26:37.885Z,7.60
2019-03-12T22:29:07.067Z,7.70
2019-03-12T22:31:36.156Z,7.70
2019-03-12T22:34:05.330Z,7.70
2019-03-12T22:36:34.424Z,7.70
2019-03-12T22:39:06.592Z,7.70
2019-03-12T22:41:35.744Z,7.70
2019-03-12T22:44:05.298Z,7.60
2019-03-12T22:46:34.504Z,7.70
2019-03-12T22:49:03.573Z,7.70
2019-03-12T22:51:32.696Z,7.80
2019-03-12T22:54:01.844Z,7.80
2019-03-12T22:56:30.969Z,7.70
2019-03-12T22:59:00.498Z,7.70
2019-03-12T23:01:29.770Z,7.70
2019-03-12T23:03:58.893Z,7.70
2019-03-12T23:06:28.889Z,7.70
2019-03-12T23:08:58.447Z,7.70
2019-03-12T23:11:27.744Z,7.70
2019-03-12T23:13:57.072Z,7.70
2019-03-12T23:16:26.288Z,7.70
2019-03-12T23:18:55.427Z,7.60
2019-03-12T23:21:24.541Z,7.60
2019-03-12T23:23:53.691Z,7.50
2019-03-12T23:26:22.812Z,7.50
2019-03-12T23:28:52.153Z,7.50
2019-03-12T23:31:21.302Z,7.50
2019-03-12T23:33:50.823Z,7.60
2019-03-12T23:36:20.086Z,7.70
2019-03-12T23:38:49.700Z,7.70
2019-03-12T23:41:18.828Z,7.80
2019-03-12T23:43:47.964Z,7.80
2019-03-12T23:46:17.082Z,7.80
2019-03-12T23:48:46.224Z,7.90
2019-03-12T23:51:15.442Z,8.00
2019-03-12T23:53:44.710Z,8.10
2019-03-12T23:56:13.828Z,8.20
2019-03-12T23:58:42.940Z,8.20
