createdAt,value
2022-09-24T00:00:50.848Z,68.90
2022-09-24T00:03:17.303Z,69.00
2022-09-24T00:05:43.738Z,68.90
2022-09-24T00:08:10.180Z,69.00
2022-09-24T00:10:36.604Z,69.00
2022-09-24T00:13:03.022Z,69.00
2022-09-24T00:15:29.457Z,69.10
2022-09-24T00:17:55.875Z,69.20
2022-09-24T00:20:22.316Z,69.20
2022-09-24T00:22:48.728Z,69.20
2022-09-24T00:25:15.149Z,69.30
2022-09-24T00:27:41.578Z,69.30
2022-09-24T00:30:08.002Z,69.30
2022-09-24T00:32:34.429Z,69.30
2022-09-24T00:35:00.853Z,69.30
2022-09-24T00:37:27.267Z,69.40
2022-09-24T00:39:53.718Z,69.50
2022-09-24T00:42:20.137Z,69.50
2022-09-24T00:44:46.576Z,69.50
2022-09-24T00:47:12.993Z,69.50
2022-09-24T00:49:39.421Z,69.60
2022-09-24T00:52:05.872Z,69.60
2022-09-24T00:54:32.301Z,69.70
2022-09-24T00:56:58.719Z,69.70
2022-09-24T00:59:25.152Z,69.80
2022-09-24T01:01:51.702Z,69.80
2022-09-24T01:04:18.229Z,69.80
2022-09-24T01:06:44.651Z,69.80
2022-09-24T01:09:11.089Z,69.70
2022-09-24T01:11:37.508Z,69.70
2022-09-24T01:14:04.046Z,69.80
2022-09-24T01:16:30.505Z,69.80
2022-09-24T01:18:57.035Z,69.90
2022-09-24T01:21:23.473Z,69.90
2022-09-24T01:23:49.884Z,69.90
2022-09-24T01:26:16.315Z,70.00
2022-09-24T01:28:42.733Z,70.00
2022-09-24T01:31:09.214Z,69.90
2022-09-24T01:33:35.668Z,69.90
2022-09-24T01:36:02.098Z,69.90
2022-09-24T01:38:28.537Z,69.90
2022-09-24T01:40:55.009Z,69.90
2022-09-24T01:43:21.474Z,70.00
2022-09-24T01:45:47.915Z,70.00
2022-09-24T01:48:14.340Z,70.00
2022-09-24T01:50:40.777Z,70.00
2022-09-24T01:53:07.209Z,70.10
2022-09-24T01:55:33.622Z,70.20
2022-09-24T01:58:00.050Z,70.30
2022-09-24T02:00:26.476Z,70.40
2022-09-24T02:02:52.912Z,70.30
2022-09-24T02:05:19.330Z,70.40
2022-09-24T02:07:45.781Z,70.40
2022-09-24T02:10:12.198Z,70.40
2022-09-24T02:12:38.646Z,70.40
2022-09-24T02:15:05.085Z,70.40
2022-09-24T02:17:31.543Z,70.50
2022-09-24T02:19:57.978Z,70.60
2022-09-24T02:22:24.421Z,70.60
2022-09-24T02:24:50.864Z,70.60
2022-09-24T02:27:17.281Z,70.70
2022-09-24T02:29:43.710Z,70.70
2022-09-24T02:32:10.133Z,70.70
2022-09-24T02:34:36.563Z,71.40
2022-09-24T02:37:02.995Z,70.80
2022-09-24T02:39:29.446Z,70.80
2022-09-24T02:41:55.878Z,70.80
2022-09-24T02:44:22.325Z,70.90
2022-09-24T02:46:48.830Z,70.90
2022-09-24T02:49:15.302Z,71.00
2022-09-24T02:51:41.729Z,71.00
2022-09-24T02:54:08.228Z,71.00
2022-09-24T02:56:34.738Z,71.10
2022-09-24T02:59:01.166Z,71.10
2022-09-24T03:01:27.644Z,71.10
2022-09-24T03:03:54.136Z,71.20
2022-09-24T03:06:20.555Z,71.20
2022-09-24T03:08:46.985Z,71.20
2022-09-24T03:11:18.373Z,71.30
2022-09-24T03:13:45.243Z,71.30
2022-09-24T03:16:11.703Z,71.40
2022-09-24T03:18:38.259Z,71.40
2022-09-24T03:21:04.688Z,71.40
2022-09-24T03:23:31.109Z,71.50
2022-09-24T03:25:58.854Z,71.50
2022-09-24T03:28:25.561Z,71.60
2022-09-24T03:30:51.979Z,71.60
2022-09-24T03:33:18.425Z,72.30
2022-09-24T03:35:44.842Z,71.60
2022-09-24T03:38:11.253Z,71.70
2022-09-24T03:40:37.697Z,71.60
2022-09-24T03:43:04.162Z,71.70
2022-09-24T03:45:30.614Z,71.70
2022-09-24T03:47:57.043Z,71.80
2022-09-24T03:50:23.469Z,71.80
2022-09-24T03:52:49.887Z,71.80
2022-09-24T03:55:16.336Z,72.00
2022-09-24T03:57:42.753Z,72.00
2022-09-24T04:00:09.178Z,72.00
2022-09-24T04:02:35.643Z,72.00
2022-09-24T04:05:02.116Z,72.00
2022-09-24T04:07:28.527Z,72.10
2022-09-24T04:09:54.945Z,72.10
2022-09-24T04:12:21.388Z,72.10
2022-09-24T04:14:47.815Z,72.10
2022-09-24T04:17:14.233Z,72.20
2022-09-24T04:19:40.677Z,72.20
2022-09-24T04:22:07.096Z,72.20
2022-09-24T04:24:33.516Z,72.30
2022-09-24T04:26:59.924Z,72.30
2022-09-24T04:29:26.356Z,72.30
2022-09-24T04:31:52.869Z,72.30
2022-09-24T04:34:19.358Z,72.30
2022-09-24T04:36:45.794Z,72.40
2022-09-24T04:39:12.225Z,72.40
2022-09-24T04:41:38.641Z,72.50
2022-09-24T04:44:06.188Z,72.50
2022-09-24T04:46:32.712Z,72.40
2022-09-24T04:48:59.194Z,72.50
2022-09-24T04:51:25.624Z,72.60
2022-09-24T04:53:52.065Z,72.50
2022-09-24T04:56:18.491Z,72.60
2022-09-24T04:58:44.926Z,72.60
2022-09-24T05:01:11.351Z,72.60
2022-09-24T05:03:37.771Z,72.50
2022-09-24T05:06:04.251Z,72.40
2022-09-24T05:08:30.665Z,72.50
2022-09-24T05:10:57.095Z,72.50
2022-09-24T05:13:23.524Z,72.60
2022-09-24T05:15:50.006Z,73.20
2022-09-24T05:18:16.441Z,72.60
2022-09-24T05:20:42.875Z,72.60
2022-09-24T05:23:09.284Z,72.60
2022-09-24T05:25:35.708Z,72.60
2022-09-24T05:28:02.127Z,72.60
2022-09-24T05:30:28.568Z,72.60
2022-09-24T05:32:55.003Z,72.60
2022-09-24T05:35:21.450Z,72.60
2022-09-24T05:37:47.894Z,72.80
2022-09-24T05:40:14.387Z,72.80
2022-09-24T05:42:40.829Z,72.80
2022-09-24T05:45:07.258Z,72.80
2022-09-24T05:47:33.689Z,72.80
2022-09-24T05:50:00.154Z,72.80
2022-09-24T05:52:26.587Z,72.80
2022-09-24T05:54:53.020Z,72.80
2022-09-24T05:57:19.451Z,72.70
2022-09-24T05:59:45.874Z,72.70
2022-09-24T06:02:12.418Z,72.80
2022-09-24T06:04:38.886Z,72.80
2022-09-24T06:07:05.321Z,72.80
2022-09-24T06:09:31.765Z,72.80
2022-09-24T06:11:58.178Z,72.80
2022-09-24T06:14:24.604Z,72.80
2022-09-24T06:16:51.023Z,72.80
2022-09-24T06:19:17.447Z,72.90
2022-09-24T06:21:43.873Z,72.90
2022-09-24T06:24:10.285Z,72.90
2022-09-24T06:26:36.722Z,72.90
2022-09-24T06:29:05.085Z,72.90
2022-09-24T06:31:31.904Z,73.00
2022-09-24T06:33:58.407Z,72.90
2022-09-24T06:36:27.618Z,72.90
2022-09-24T06:38:54.032Z,72.90
2022-09-24T06:41:20.641Z,72.90
2022-09-24T06:43:47.091Z,72.90
2022-09-24T06:46:13.597Z,72.90
2022-09-24T06:48:40.100Z,72.90
2022-09-24T06:51:06.544Z,73.00
2022-09-24T06:53:32.973Z,72.90
2022-09-24T06:55:59.409Z,73.00
2022-09-24T06:58:25.830Z,73.00
2022-09-24T07:00:52.324Z,73.00
2022-09-24T07:03:18.808Z,73.00
2022-09-24T07:05:45.235Z,73.00
2022-09-24T07:08:11.674Z,73.00
2022-09-24T07:10:38.114Z,73.00
2022-09-24T07:13:04.557Z,73.00
2022-09-24T07:15:30.984Z,73.00
2022-09-24T07:17:57.393Z,73.00
2022-09-24T07:20:23.890Z,73.00
2022-09-24T07:22:50.327Z,73.00
2022-09-24T07:25:16.758Z,73.00
2022-09-24T07:27:43.176Z,73.00
2022-09-24T07:30:09.611Z,73.00
2022-09-24T07:32:36.062Z,73.00
2022-09-24T07:35:02.485Z,73.10
2022-09-24T07:37:28.926Z,73.10
2022-09-24T07:39:55.370Z,73.10
2022-09-24T07:42:21.800Z,73.00
2022-09-24T07:44:48.220Z,73.00
2022-09-24T07:47:15.663Z,73.00
2022-09-24T07:49:42.245Z,73.60
2022-09-24T07:52:08.726Z,73.00
2022-09-24T07:54:35.142Z,73.00
2022-09-24T07:57:01.705Z,73.10
2022-09-24T07:59:28.245Z,73.10
2022-09-24T08:01:54.733Z,73.10
2022-09-24T08:04:21.337Z,73.10
2022-09-24T08:06:47.901Z,73.00
2022-09-24T08:09:14.337Z,73.10
2022-09-24T08:11:40.777Z,73.00
2022-09-24T08:14:07.247Z,73.10
2022-09-24T08:16:33.728Z,73.10
2022-09-24T08:19:00.158Z,73.20
2022-09-24T08:21:26.610Z,73.10
2022-09-24T08:23:53.055Z,73.20
2022-09-24T08:26:19.503Z,73.10
2022-09-24T08:28:45.942Z,73.20
2022-09-24T08:31:12.405Z,73.20
2022-09-24T08:33:38.903Z,73.20
2022-09-24T08:36:05.336Z,73.10
2022-09-24T08:38:31.753Z,73.20
2022-09-24T08:40:58.230Z,73.20
2022-09-24T08:43:24.664Z,73.20
2022-09-24T08:45:51.111Z,73.20
2022-09-24T08:48:17.534Z,73.20
2022-09-24T08:50:43.971Z,73.20
2022-09-24T08:53:10.417Z,73.20
2022-09-24T08:55:36.843Z,73.20
2022-09-24T08:58:03.293Z,73.20
2022-09-24T09:00:29.722Z,73.20
2022-09-24T09:02:56.190Z,73.20
2022-09-24T09:05:22.696Z,73.20
2022-09-24T09:07:49.127Z,73.20
2022-09-24T09:10:15.549Z,73.20
2022-09-24T09:12:41.985Z,73.20
2022-09-24T09:15:08.408Z,73.30
2022-09-24T09:17:34.843Z,73.30
2022-09-24T09:20:01.251Z,73.30
2022-09-24T09:22:27.700Z,73.30
2022-09-24T09:24:54.144Z,73.30
2022-09-24T09:27:20.589Z,73.30
2022-09-24T09:29:47.032Z,73.30
2022-09-24T09:32:13.462Z,73.30
2022-09-24T09:34:40.101Z,73.30
2022-09-24T09:37:06.525Z,73.20
2022-09-24T09:39:32.976Z,73.20
2022-09-24T09:41:59.415Z,73.20
2022-09-24T09:44:25.837Z,73.20
2022-09-24T09:46:52.290Z,73.20
2022-09-24T09:49:18.773Z,73.30
2022-09-24T09:51:45.204Z,73.20
2022-09-24T09:54:11.680Z,73.20
2022-09-24T09:56:38.170Z,73.20
2022-09-24T09:59:04.603Z,73.20
2022-09-24T10:01:31.026Z,73.20
2022-09-24T10:03:57.441Z,73.30
2022-09-24T10:06:23.890Z,73.40
2022-09-24T10:08:50.328Z,73.40
2022-09-24T10:11:16.779Z,73.40
2022-09-24T10:13:43.210Z,73.30
2022-09-24T10:16:09.696Z,73.40
2022-09-24T10:18:36.166Z,73.50
2022-09-24T10:21:02.627Z,73.40
2022-09-24T10:23:29.067Z,73.40
2022-09-24T10:25:55.496Z,73.40
2022-09-24T10:28:21.933Z,73.50
2022-09-24T10:30:48.377Z,73.50
2022-09-24T10:33:14.792Z,73.50
2022-09-24T10:35:41.243Z,73.60
2022-09-24T10:38:07.661Z,73.60
2022-09-24T10:40:34.112Z,73.50
2022-09-24T10:43:00.563Z,73.50
2022-09-24T10:45:26.994Z,73.50
2022-09-24T10:47:53.431Z,73.50
2022-09-24T10:50:19.870Z,73.50
2022-09-24T10:52:46.306Z,73.50
2022-09-24T20:03:11.969Z,76.80
2022-09-24T20:05:38.451Z,76.80
2022-09-24T20:08:04.915Z,76.80
2022-09-24T20:10:31.355Z,76.80
2022-09-24T20:12:57.800Z,76.90
2022-09-24T20:15:24.279Z,76.80
2022-09-24T20:17:50.882Z,76.90
2022-09-24T20:20:17.348Z,76.90
2022-09-24T20:22:43.810Z,76.80
2022-09-24T20:25:10.229Z,76.80
2022-09-24T20:27:36.662Z,76.70
2022-09-24T20:30:03.094Z,76.70
2022-09-24T20:32:29.557Z,76.80
2022-09-24T20:34:55.985Z,76.90
2022-09-24T20:37:22.408Z,76.80
2022-09-24T20:39:48.843Z,76.80
2022-09-24T20:42:15.284Z,76.70
2022-09-24T20:44:41.736Z,76.80
2022-09-24T20:47:08.181Z,76.70
2022-09-24T20:49:34.638Z,76.80
2022-09-24T20:52:01.060Z,76.80
2022-09-24T20:54:27.511Z,76.90
2022-09-24T20:56:53.938Z,76.90
2022-09-24T20:59:20.380Z,76.90
2022-09-24T21:01:46.870Z,76.80
2022-09-24T21:04:13.368Z,76.80
2022-09-24T21:06:39.809Z,76.80
2022-09-24T21:09:06.257Z,76.70
2022-09-24T21:11:32.694Z,76.70
2022-09-24T21:13:59.141Z,76.70
2022-09-24T21:16:25.666Z,76.70
2022-09-24T21:18:52.191Z,76.70
2022-09-24T21:21:18.625Z,76.70
2022-09-24T21:23:45.071Z,76.70
2022-09-24T21:26:11.511Z,76.70
2022-09-24T21:28:37.960Z,76.60
2022-09-24T21:31:04.453Z,76.60
2022-09-24T21:33:30.980Z,76.70
2022-09-24T21:35:57.431Z,76.70
2022-09-24T21:38:23.871Z,76.70
2022-09-24T21:40:50.388Z,76.60
2022-09-24T21:43:16.905Z,76.60
2022-09-24T21:45:43.419Z,76.70
2022-09-24T21:48:09.877Z,76.70
2022-09-24T21:50:40.223Z,76.60
2022-09-24T21:53:06.884Z,76.60
2022-09-24T21:55:33.317Z,76.60
2022-09-24T21:57:59.744Z,77.20
2022-09-24T22:00:26.201Z,76.60
2022-09-24T22:02:52.668Z,76.60
2022-09-24T22:05:19.119Z,76.60
2022-09-24T22:07:45.533Z,76.60
2022-09-24T22:10:11.986Z,76.60
2022-09-24T22:12:38.408Z,76.70
2022-09-24T22:15:04.852Z,76.60
2022-09-24T22:17:31.286Z,76.60
2022-09-24T22:19:57.716Z,76.60
2022-09-24T22:22:24.144Z,76.50
2022-09-24T22:24:50.590Z,76.50
2022-09-24T22:27:17.058Z,76.50
2022-09-24T22:29:43.501Z,76.40
2022-09-24T22:32:09.932Z,76.50
2022-09-24T22:34:36.381Z,76.40
2022-09-24T22:37:02.814Z,76.40
2022-09-24T22:39:29.266Z,76.40
2022-09-24T22:41:55.701Z,76.30
2022-09-24T22:44:22.156Z,76.40
2022-09-24T22:46:48.603Z,76.40
2022-09-24T22:49:15.032Z,76.40
2022-09-24T22:51:41.440Z,76.40
2022-09-24T22:54:07.881Z,76.30
2022-09-24T22:56:34.339Z,76.30
2022-09-24T22:59:00.827Z,76.40
2022-09-24T23:01:27.365Z,76.40
2022-09-24T23:03:53.889Z,76.40
2022-09-24T23:06:20.343Z,76.30
2022-09-24T23:08:46.772Z,76.30
2022-09-24T23:11:13.231Z,76.30
2022-09-24T23:13:39.661Z,76.40
2022-09-24T23:16:06.093Z,76.30
2022-09-24T23:18:32.549Z,76.40
2022-09-24T23:20:58.990Z,76.40
2022-09-24T23:23:25.411Z,76.40
2022-09-24T23:25:51.843Z,76.40
2022-09-24T23:28:18.302Z,76.40
2022-09-24T23:30:44.780Z,76.50
2022-09-24T23:33:11.217Z,76.50
2022-09-24T23:35:37.669Z,76.50
2022-09-24T23:38:04.105Z,76.40
2022-09-24T23:40:30.588Z,77.00
2022-09-24T23:42:57.054Z,76.40
2022-09-24T23:45:23.499Z,76.30
2022-09-24T23:47:49.929Z,76.30
2022-09-24T23:50:16.376Z,76.20
2022-09-24T23:52:42.820Z,76.20
2022-09-24T23:55:09.262Z,76.10
2022-09-24T23:57:35.692Z,76.00
