createdAt,value
2024-03-13T00:00:42.398Z,13.40
2024-03-13T00:02:46.605Z,13.30
2024-03-13T00:04:50.000Z,13.40
2024-03-13T00:06:52.055Z,13.40
2024-03-13T00:08:54.335Z,13.40
2024-03-13T00:10:56.457Z,13.40
2024-03-13T00:12:58.480Z,13.40
2024-03-13T00:15:00.867Z,13.30
2024-03-13T00:17:02.998Z,13.40
2024-03-13T00:19:05.295Z,13.40
2024-03-13T00:21:09.241Z,13.40
2024-03-13T00:23:11.252Z,13.40
2024-03-13T00:25:13.932Z,13.40
2024-03-13T00:27:16.771Z,13.40
2024-03-13T00:29:18.872Z,13.40
2024-03-13T00:31:21.152Z,13.40
2024-03-13T00:33:23.398Z,13.50
2024-03-13T00:35:25.591Z,13.40
2024-03-13T00:37:29.266Z,13.40
2024-03-13T00:39:31.373Z,13.40
2024-03-13T00:41:33.599Z,13.40
2024-03-13T00:43:35.617Z,13.40
2024-03-13T00:45:38.956Z,13.40
2024-03-13T00:47:41.173Z,13.40
2024-03-13T00:49:43.301Z,13.40
2024-03-13T00:51:45.669Z,13.40
2024-03-13T00:53:49.580Z,13.40
2024-03-13T00:55:52.905Z,13.40
2024-03-13T00:57:55.047Z,13.40
2024-03-13T00:59:59.813Z,13.50
2024-03-13T01:02:03.102Z,13.50
2024-03-13T01:04:05.998Z,13.50
2024-03-13T01:06:07.970Z,13.50
2024-03-13T01:08:10.007Z,13.50
2024-03-13T01:10:13.545Z,13.40
2024-03-13T01:12:15.947Z,13.40
2024-03-13T01:14:21.169Z,13.40
2024-03-13T01:16:24.219Z,13.50
2024-03-13T01:18:26.400Z,13.50
2024-03-13T01:20:29.424Z,13.50
2024-03-13T01:22:35.506Z,13.50
2024-03-13T01:24:39.612Z,13.50
2024-03-13T01:26:45.398Z,13.50
2024-03-13T01:28:47.447Z,13.50
2024-03-13T01:30:49.936Z,13.50
2024-03-13T01:32:52.650Z,13.50
2024-03-13T01:34:54.768Z,13.50
2024-03-13T01:37:15.383Z,13.50
2024-03-13T01:39:21.587Z,13.50
2024-03-13T01:41:26.584Z,13.50
2024-03-13T01:43:48.561Z,13.50
2024-03-13T01:46:34.297Z,13.50
2024-03-13T01:48:57.021Z,13.60
2024-03-13T01:51:18.555Z,13.50
2024-03-13T01:53:39.574Z,13.50
2024-03-13T01:55:45.686Z,13.50
2024-03-13T01:58:08.461Z,13.50
2024-03-13T02:00:31.329Z,13.50
2024-03-13T02:02:33.991Z,13.50
2024-03-13T02:04:36.871Z,13.40
2024-03-13T02:06:39.162Z,13.40
2024-03-13T02:08:41.870Z,13.40
2024-03-13T02:10:44.130Z,13.40
2024-03-13T02:13:03.339Z,13.30
2024-03-13T02:15:06.689Z,13.20
2024-03-13T02:17:10.097Z,13.30
2024-03-13T02:19:12.217Z,13.30
2024-03-13T02:21:14.361Z,13.30
2024-03-13T02:23:24.225Z,13.30
2024-03-13T02:25:26.572Z,13.20
2024-03-13T02:27:28.734Z,13.20
2024-03-13T02:29:32.582Z,13.30
2024-03-13T02:31:34.713Z,13.20
2024-03-13T02:33:40.138Z,13.20
2024-03-13T02:35:44.251Z,13.20
2024-03-13T02:37:46.328Z,13.20
2024-03-13T02:39:48.468Z,13.10
2024-03-13T02:41:50.679Z,13.20
2024-03-13T02:43:53.169Z,13.20
2024-03-13T02:45:55.447Z,13.20
2024-03-13T02:47:57.572Z,13.20
2024-03-13T02:49:59.697Z,13.20
2024-03-13T02:52:01.886Z,13.20
2024-03-13T02:54:05.577Z,13.10
2024-03-13T02:56:08.730Z,13.10
2024-03-13T02:58:11.892Z,13.10
2024-03-13T03:00:15.349Z,13.00
2024-03-13T03:02:17.660Z,13.00
2024-03-13T03:04:20.084Z,13.00
2024-03-13T03:06:22.183Z,13.00
2024-03-13T03:08:24.309Z,13.00
2024-03-13T03:10:26.537Z,12.90
2024-03-13T03:12:28.684Z,12.90
2024-03-13T03:14:33.444Z,12.90
2024-03-13T03:16:35.722Z,12.90
2024-03-13T03:18:38.118Z,12.90
2024-03-13T03:20:41.376Z,12.80
2024-03-13T03:22:43.506Z,12.80
2024-03-13T03:24:49.859Z,12.80
2024-03-13T03:26:51.980Z,12.70
2024-03-13T03:28:54.259Z,12.70
2024-03-13T03:30:57.923Z,12.70
2024-03-13T03:33:01.992Z,12.70
2024-03-13T03:35:04.581Z,12.70
2024-03-13T03:37:06.886Z,12.70
2024-03-13T03:39:16.317Z,12.80
2024-03-13T03:41:18.558Z,12.70
2024-03-13T03:43:21.058Z,12.80
2024-03-13T03:45:23.258Z,12.80
2024-03-13T03:47:25.869Z,12.80
2024-03-13T03:49:28.232Z,12.80
2024-03-13T03:51:30.393Z,12.80
2024-03-13T03:53:32.457Z,12.90
2024-03-13T03:55:34.802Z,12.90
2024-03-13T03:57:36.919Z,12.90
2024-03-13T03:59:39.610Z,12.90
2024-03-13T04:01:45.087Z,12.80
2024-03-13T04:03:48.793Z,12.80
2024-03-13T04:05:51.255Z,12.80
2024-03-13T04:07:53.701Z,12.80
2024-03-13T04:09:56.167Z,12.80
2024-03-13T04:11:58.555Z,12.80
2024-03-13T04:14:02.302Z,12.90
2024-03-13T04:16:06.052Z,13.00
2024-03-13T04:18:08.369Z,12.90
2024-03-13T04:20:13.430Z,12.90
2024-03-13T04:22:16.223Z,12.90
2024-03-13T04:24:18.478Z,12.90
2024-03-13T04:26:20.670Z,12.90
2024-03-13T04:28:23.451Z,12.90
2024-03-13T04:30:25.603Z,12.90
2024-03-13T04:32:27.945Z,12.90
2024-03-13T04:34:30.688Z,12.80
2024-03-13T04:36:36.295Z,12.80
2024-03-13T04:38:38.505Z,12.80
2024-03-13T04:40:40.840Z,12.80
2024-03-13T04:42:43.001Z,12.80
2024-03-13T04:44:45.730Z,12.80
2024-03-13T04:46:47.833Z,12.80
2024-03-13T04:48:50.191Z,12.80
2024-03-13T04:50:52.364Z,12.80
2024-03-13T04:52:54.964Z,12.80
2024-03-13T04:54:57.400Z,12.80
2024-03-13T04:57:01.303Z,12.80
2024-03-13T04:59:03.644Z,12.80
2024-03-13T05:01:05.849Z,12.80
2024-03-13T05:03:08.228Z,12.90
2024-03-13T05:05:16.449Z,12.80
2024-03-13T05:07:19.635Z,12.90
2024-03-13T05:09:21.755Z,13.00
2024-03-13T05:11:23.895Z,13.00
2024-03-13T05:13:26.136Z,13.00
2024-03-13T05:15:28.415Z,12.90
2024-03-13T05:17:30.727Z,12.90
2024-03-13T05:19:33.834Z,12.90
2024-03-13T05:21:36.099Z,12.90
2024-03-13T05:23:38.268Z,12.90
2024-03-13T05:25:40.844Z,13.00
2024-03-13T05:27:43.146Z,13.00
2024-03-13T05:29:45.638Z,13.00
2024-03-13T05:31:51.072Z,13.00
2024-03-13T05:33:53.380Z,13.00
2024-03-13T05:35:55.459Z,13.10
2024-03-13T05:37:58.491Z,13.00
2024-03-13T05:40:02.744Z,13.00
2024-03-13T05:42:05.250Z,13.00
2024-03-13T05:44:08.811Z,13.00
2024-03-13T05:46:13.022Z,13.00
2024-03-13T05:48:15.802Z,13.00
2024-03-13T05:50:19.159Z,13.00
2024-03-13T05:52:21.679Z,13.00
2024-03-13T05:54:24.634Z,13.00
2024-03-13T05:56:27.308Z,13.10
2024-03-13T05:58:29.513Z,13.10
2024-03-13T06:00:31.744Z,13.00
2024-03-13T06:02:34.454Z,13.10
2024-03-13T06:04:38.525Z,13.10
2024-03-13T06:06:40.855Z,13.10
2024-03-13T06:08:43.098Z,13.10
2024-03-13T06:10:45.445Z,13.00
2024-03-13T06:12:47.853Z,13.00
2024-03-13T06:14:50.025Z,13.00
2024-03-13T06:16:52.118Z,13.10
2024-03-13T06:18:55.791Z,13.10
2024-03-13T06:20:57.926Z,13.10
2024-03-13T06:23:00.068Z,13.10
2024-03-13T06:25:07.618Z,13.10
2024-03-13T06:27:16.807Z,13.00
2024-03-13T06:29:37.783Z,13.00
2024-03-13T06:31:41.184Z,13.10
2024-03-13T06:33:43.652Z,13.00
2024-03-13T06:35:45.855Z,13.00
2024-03-13T06:37:48.192Z,13.00
2024-03-13T06:39:50.636Z,13.00
2024-03-13T06:41:52.759Z,13.00
2024-03-13T06:43:55.916Z,13.00
2024-03-13T06:45:58.267Z,13.00
2024-03-13T06:48:02.048Z,13.00
2024-03-13T06:50:04.390Z,13.00
2024-03-13T06:52:13.633Z,13.00
2024-03-13T06:54:15.972Z,13.10
2024-03-13T06:56:18.204Z,13.00
2024-03-13T06:58:20.336Z,13.00
2024-03-13T07:00:22.939Z,13.10
2024-03-13T07:02:25.226Z,13.10
2024-03-13T07:04:27.409Z,13.10
2024-03-13T07:06:29.828Z,13.10
2024-03-13T07:08:32.527Z,13.10
2024-03-13T07:10:34.679Z,13.10
2024-03-13T07:12:37.169Z,13.20
2024-03-13T07:14:39.448Z,13.20
2024-03-13T07:16:41.728Z,13.20
2024-03-13T07:18:43.788Z,13.20
2024-03-13T07:20:46.275Z,13.20
2024-03-13T07:22:48.424Z,13.20
2024-03-13T07:24:50.713Z,13.30
2024-03-13T07:26:52.842Z,13.30
2024-03-13T07:28:56.779Z,13.20
2024-03-13T07:31:01.912Z,13.40
2024-03-13T07:33:07.500Z,13.30
2024-03-13T07:35:11.676Z,13.20
2024-03-13T07:37:13.787Z,13.20
2024-03-13T07:39:16.154Z,13.30
2024-03-13T07:41:18.660Z,13.30
2024-03-13T07:43:20.831Z,13.30
2024-03-13T07:45:29.782Z,13.30
2024-03-13T07:47:31.926Z,13.40
2024-03-13T07:51:41.258Z,13.30
2024-03-13T07:53:43.544Z,13.30
2024-03-13T07:55:47.813Z,13.30
2024-03-13T07:57:49.965Z,13.30
2024-03-13T07:59:52.333Z,13.20
2024-03-13T08:01:54.639Z,13.30
2024-03-13T08:03:57.607Z,13.40
2024-03-13T09:06:50.768Z,14.10
2024-03-13T09:08:52.937Z,14.20
2024-03-13T09:10:55.139Z,14.10
2024-03-13T09:15:04.829Z,14.50
2024-03-13T09:17:07.027Z,14.70
2024-03-13T09:19:09.198Z,14.80
2024-03-13T09:21:13.420Z,14.90
2024-03-13T09:23:16.198Z,15.20
2024-03-13T09:25:18.284Z,15.30
2024-03-13T09:29:27.458Z,15.30
2024-03-13T09:31:29.648Z,15.40
2024-03-13T09:33:32.905Z,15.50
2024-03-13T09:35:35.454Z,15.60
2024-03-13T09:37:38.584Z,15.60
2024-03-13T09:39:43.909Z,15.60
2024-03-13T09:41:46.337Z,15.60
2024-03-13T09:43:48.729Z,15.80
2024-03-13T09:45:51.345Z,15.80
2024-03-13T09:47:53.609Z,15.90
2024-03-13T09:49:55.756Z,16.00
2024-03-13T09:51:59.119Z,16.30
2024-03-13T09:56:11.920Z,16.30
2024-03-13T09:58:14.064Z,16.20
2024-03-13T10:00:19.791Z,15.90
2024-03-13T10:02:22.468Z,16.00
2024-03-13T10:04:27.738Z,16.10
2024-03-13T10:06:30.150Z,16.30
2024-03-13T10:08:32.376Z,16.20
2024-03-13T10:10:35.276Z,16.20
2024-03-13T10:12:40.604Z,16.10
2024-03-13T10:14:43.929Z,16.00
2024-03-13T10:16:46.009Z,16.20
2024-03-13T10:20:57.006Z,16.30
2024-03-13T10:22:59.225Z,16.30
2024-03-13T10:25:01.308Z,16.30
2024-03-13T10:27:03.760Z,16.30
2024-03-13T10:29:09.555Z,16.20
2024-03-13T10:31:14.888Z,16.20
2024-03-13T10:33:17.138Z,16.20
2024-03-13T10:35:19.538Z,16.20
2024-03-13T10:37:22.628Z,16.20
2024-03-13T10:39:24.833Z,16.30
2024-03-13T10:41:30.792Z,16.30
2024-03-13T10:43:32.975Z,16.40
2024-03-13T10:45:35.526Z,16.30
2024-03-13T10:47:37.711Z,16.30
2024-03-13T10:49:40.140Z,16.30
2024-03-13T10:51:42.265Z,16.30
2024-03-13T10:53:44.744Z,16.30
2024-03-13T10:55:46.886Z,16.30
2024-03-13T10:57:52.301Z,16.40
2024-03-13T10:59:54.431Z,16.30
2024-03-13T11:01:57.244Z,16.20
2024-03-13T11:04:00.879Z,16.20
2024-03-13T11:06:03.111Z,16.30
2024-03-13T11:08:05.661Z,16.20
2024-03-13T11:10:08.704Z,16.20
2024-03-13T11:12:10.924Z,16.10
2024-03-13T11:14:13.184Z,16.10
2024-03-13T11:16:15.305Z,15.80
2024-03-13T11:18:18.078Z,15.90
2024-03-13T11:20:21.895Z,15.90
2024-03-13T11:22:23.998Z,15.90
2024-03-13T11:24:26.717Z,16.00
2024-03-13T11:26:29.209Z,15.90
2024-03-13T11:28:31.775Z,15.90
2024-03-13T11:30:35.539Z,16.00
2024-03-13T11:32:37.951Z,16.00
2024-03-13T11:34:40.881Z,16.10
2024-03-13T11:36:43.954Z,16.20
2024-03-13T11:38:46.616Z,16.30
2024-03-13T11:40:48.927Z,16.50
2024-03-13T11:42:51.103Z,16.50
2024-03-13T11:44:53.208Z,16.50
2024-03-13T11:46:56.056Z,16.50
2024-03-13T11:49:01.505Z,16.40
2024-03-13T11:51:07.664Z,16.30
2024-03-13T11:53:16.375Z,16.30
2024-03-13T11:55:27.955Z,16.20
2024-03-13T11:57:30.292Z,16.10
2024-03-13T11:59:41.844Z,16.10
2024-03-13T12:01:44.938Z,16.00
2024-03-13T12:03:53.332Z,16.00
2024-03-13T12:05:55.597Z,15.80
2024-03-13T12:07:58.898Z,15.80
2024-03-13T12:10:01.904Z,15.80
2024-03-13T12:12:05.583Z,15.80
2024-03-13T12:14:08.182Z,15.80
2024-03-13T12:16:10.791Z,15.90
2024-03-13T12:18:13.182Z,16.10
2024-03-13T12:20:19.092Z,16.00
2024-03-13T12:22:21.998Z,16.20
2024-03-13T12:24:24.310Z,16.30
2024-03-13T12:26:26.416Z,16.30
2024-03-13T12:28:28.523Z,16.40
2024-03-13T12:30:32.184Z,16.40
2024-03-13T12:32:35.253Z,16.60
2024-03-13T12:34:37.700Z,16.60
2024-03-13T12:36:44.548Z,16.70
2024-03-13T12:38:46.826Z,16.70
2024-03-13T12:40:49.013Z,16.70
2024-03-13T12:42:51.184Z,16.60
2024-03-13T12:44:53.355Z,16.50
2024-03-13T12:46:56.217Z,16.50
2024-03-13T12:48:59.061Z,16.50
2024-03-13T12:51:01.809Z,16.40
2024-03-13T12:53:06.292Z,16.30
2024-03-13T12:57:15.990Z,16.40
2024-03-13T12:59:19.224Z,16.50
2024-03-13T13:01:21.389Z,16.50
2024-03-13T13:03:24.181Z,16.30
2024-03-13T13:05:26.426Z,16.40
2024-03-13T13:07:31.457Z,16.40
2024-03-13T13:09:33.765Z,16.40
2024-03-13T13:11:39.381Z,16.30
2024-03-13T13:13:42.450Z,16.30
2024-03-13T13:15:46.691Z,16.30
2024-03-13T13:17:50.962Z,16.40
2024-03-13T13:19:53.377Z,16.50
2024-03-13T13:21:55.500Z,16.50
2024-03-13T13:23:57.750Z,16.60
2024-03-13T13:26:00.209Z,16.40
2024-03-13T13:28:02.377Z,16.50
2024-03-13T13:30:05.262Z,16.50
2024-03-13T13:32:07.951Z,16.60
2024-03-13T13:34:10.143Z,16.60
2024-03-13T13:36:12.560Z,16.50
2024-03-13T13:38:15.527Z,16.50
2024-03-13T13:40:20.602Z,16.50
2024-03-13T13:42:22.972Z,16.40
2024-03-13T13:44:25.128Z,16.40
2024-03-13T13:46:27.498Z,16.30
2024-03-13T13:48:29.642Z,16.30
2024-03-13T13:50:31.764Z,16.20
2024-03-13T13:52:33.941Z,16.20
2024-03-13T13:54:36.226Z,16.20
2024-03-13T13:56:39.369Z,16.20
2024-03-13T13:58:41.597Z,16.20
2024-03-13T14:00:44.011Z,16.20
2024-03-13T14:04:56.026Z,16.00
2024-03-13T14:06:58.728Z,16.00
2024-03-13T14:09:03.398Z,16.00
2024-03-13T14:11:07.344Z,16.00
2024-03-13T14:13:09.571Z,16.10
2024-03-13T14:15:18.686Z,16.00
2024-03-13T14:17:21.148Z,16.10
2024-03-13T14:19:23.578Z,16.00
2024-03-13T14:21:26.058Z,15.80
2024-03-13T14:23:28.341Z,16.00
2024-03-13T14:25:34.310Z,16.00
2024-03-13T14:27:36.864Z,16.00
2024-03-13T14:29:41.566Z,16.10
2024-03-13T14:31:44.290Z,16.10
2024-03-13T14:33:46.550Z,16.00
2024-03-13T14:35:48.750Z,16.10
2024-03-13T14:37:50.985Z,16.10
2024-03-13T14:39:54.233Z,16.20
2024-03-13T14:41:56.779Z,16.20
2024-03-13T14:43:58.908Z,16.20
2024-03-13T14:46:01.017Z,16.20
2024-03-13T14:48:03.381Z,16.10
2024-03-13T14:50:05.935Z,16.10
2024-03-13T14:52:08.743Z,16.10
2024-03-13T14:54:10.927Z,16.10
2024-03-13T14:56:13.380Z,16.10
2024-03-13T14:58:15.738Z,16.20
2024-03-13T15:00:18.456Z,16.20
2024-03-13T15:02:21.455Z,16.20
2024-03-13T15:04:23.581Z,16.30
2024-03-13T15:06:25.834Z,16.40
2024-03-13T15:08:29.428Z,16.40
2024-03-13T15:10:31.550Z,16.30
2024-03-13T15:12:33.976Z,16.30
2024-03-13T15:14:36.758Z,16.20
2024-03-13T15:16:39.029Z,16.10
2024-03-13T15:18:43.083Z,16.10
2024-03-13T15:20:47.162Z,16.10
2024-03-13T15:22:49.622Z,16.20
2024-03-13T15:24:52.323Z,16.10
2024-03-13T15:26:54.545Z,16.00
2024-03-13T15:28:56.832Z,16.10
2024-03-13T15:30:59.266Z,16.00
2024-03-13T15:33:04.736Z,16.00
2024-03-13T15:35:07.373Z,16.00
2024-03-13T15:37:09.528Z,15.90
2024-03-13T15:39:14.614Z,15.90
2024-03-13T15:41:20.030Z,15.90
2024-03-13T15:43:22.203Z,15.80
2024-03-13T15:45:24.456Z,15.80
2024-03-13T15:47:31.538Z,15.70
2024-03-13T15:49:33.726Z,15.70
2024-03-13T15:51:35.925Z,15.50
2024-03-13T15:53:42.447Z,15.60
2024-03-13T15:55:46.323Z,15.60
2024-03-13T15:57:48.777Z,15.50
2024-03-13T15:59:51.090Z,15.60
2024-03-13T16:01:53.352Z,15.60
2024-03-13T16:03:55.573Z,15.60
2024-03-13T16:05:58.136Z,15.70
2024-03-13T16:08:00.359Z,15.70
2024-03-13T16:10:06.496Z,15.70
2024-03-13T16:12:09.165Z,15.60
2024-03-13T16:14:13.294Z,15.70
2024-03-13T16:16:16.389Z,15.60
2024-03-13T16:18:20.992Z,15.70
2024-03-13T16:20:23.194Z,15.70
2024-03-13T16:22:25.288Z,15.70
2024-03-13T16:24:27.489Z,15.70
2024-03-13T16:26:29.976Z,15.70
2024-03-13T16:28:32.853Z,15.60
2024-03-13T16:30:35.050Z,15.50
2024-03-13T16:32:37.463Z,15.50
2024-03-13T16:34:42.103Z,15.60
2024-03-13T16:36:44.396Z,15.60
2024-03-13T16:38:47.270Z,15.50
2024-03-13T16:40:49.538Z,15.50
2024-03-13T16:42:51.623Z,15.40
2024-03-13T16:44:57.372Z,15.40
2024-03-13T16:46:59.642Z,15.40
2024-03-13T16:49:02.379Z,15.30
2024-03-13T16:51:06.878Z,15.30
2024-03-13T16:53:09.210Z,15.30
2024-03-13T16:55:14.407Z,15.20
2024-03-13T16:57:16.612Z,15.10
2024-03-13T16:59:18.923Z,15.20
2024-03-13T17:01:21.170Z,15.20
2024-03-13T17:03:23.532Z,15.20
2024-03-13T17:05:25.782Z,15.20
2024-03-13T17:07:27.890Z,15.20
2024-03-13T17:09:30.000Z,15.10
2024-03-13T17:11:32.924Z,15.10
2024-03-13T17:13:37.396Z,15.10
2024-03-13T17:15:39.523Z,15.00
2024-03-13T17:17:42.663Z,15.10
2024-03-13T17:19:44.873Z,15.00
2024-03-13T17:21:46.997Z,15.00
2024-03-13T17:23:49.133Z,15.00
2024-03-13T17:25:51.307Z,14.90
2024-03-13T17:27:56.417Z,14.90
2024-03-13T17:29:58.584Z,14.80
2024-03-13T17:32:00.712Z,14.80
2024-03-13T17:34:07.610Z,14.80
2024-03-13T17:36:10.046Z,14.70
2024-03-13T17:38:12.182Z,14.80
2024-03-13T17:40:17.701Z,14.60
2024-03-13T17:42:20.163Z,14.60
2024-03-13T17:44:22.393Z,14.60
2024-03-13T17:46:24.531Z,14.50
2024-03-13T17:48:26.721Z,14.50
2024-03-13T17:50:28.971Z,14.50
2024-03-13T17:52:32.384Z,14.40
2024-03-13T17:54:35.264Z,14.50
2024-03-13T17:56:37.953Z,14.60
2024-03-13T17:58:40.641Z,14.60
2024-03-13T18:00:46.620Z,14.70
2024-03-13T18:02:49.372Z,14.70
2024-03-13T18:04:51.472Z,14.80
2024-03-13T18:06:53.675Z,14.70
2024-03-13T18:08:55.963Z,14.70
2024-03-13T18:10:58.123Z,14.70
2024-03-13T18:13:00.493Z,14.70
2024-03-13T18:15:03.407Z,14.70
2024-03-13T18:17:06.115Z,14.70
2024-03-13T18:19:08.571Z,14.60
2024-03-13T18:21:10.861Z,14.60
2024-03-13T18:23:13.646Z,14.60
2024-03-13T18:25:15.805Z,14.50
2024-03-13T18:27:18.116Z,14.30
2024-03-13T18:29:20.278Z,14.40
2024-03-13T18:31:22.589Z,14.40
2024-03-13T18:33:24.766Z,14.40
2024-03-13T18:35:26.938Z,14.40
2024-03-13T18:37:29.272Z,14.40
2024-03-13T18:39:31.676Z,14.40
2024-03-13T18:41:40.441Z,14.40
2024-03-13T18:43:42.844Z,14.20
2024-03-13T18:45:45.691Z,14.30
2024-03-13T18:47:49.857Z,14.30
2024-03-13T18:49:52.085Z,14.30
2024-03-13T18:51:54.442Z,14.40
2024-03-13T18:53:57.348Z,14.30
2024-03-13T18:56:00.820Z,14.30
2024-03-13T18:58:02.926Z,14.30
2024-03-13T19:00:09.082Z,14.20
2024-03-13T19:02:11.587Z,14.20
2024-03-13T19:04:13.888Z,14.20
2024-03-13T19:06:16.203Z,14.20
2024-03-13T19:08:20.227Z,14.20
2024-03-13T19:10:26.447Z,14.20
2024-03-13T19:12:30.070Z,14.20
2024-03-13T19:14:32.534Z,14.20
2024-03-13T19:16:36.527Z,14.30
2024-03-13T19:18:38.859Z,14.30
2024-03-13T19:20:41.265Z,14.20
2024-03-13T19:22:45.485Z,14.20
2024-03-13T19:24:48.574Z,14.20
2024-03-13T19:26:50.790Z,14.20
2024-03-13T19:28:52.978Z,14.20
2024-03-13T19:30:55.255Z,14.20
2024-03-13T19:32:57.559Z,14.20
2024-03-13T19:35:01.006Z,14.30
2024-03-13T19:37:03.770Z,14.20
2024-03-13T19:39:05.864Z,14.10
2024-03-13T19:41:08.215Z,14.10
2024-03-13T19:43:10.321Z,14.00
2024-03-13T19:45:15.155Z,14.10
2024-03-13T19:47:18.441Z,14.10
2024-03-13T19:49:20.627Z,14.10
2024-03-13T19:51:24.498Z,14.30
2024-03-13T19:53:26.955Z,14.20
2024-03-13T19:55:29.134Z,14.20
2024-03-13T19:57:34.206Z,14.20
2024-03-13T19:59:36.704Z,14.20
2024-03-13T20:01:39.308Z,14.10
2024-03-13T20:03:41.576Z,14.20
2024-03-13T20:05:43.912Z,14.10
2024-03-13T20:07:46.161Z,14.20
2024-03-13T20:09:48.285Z,14.20
2024-03-13T20:11:51.028Z,14.10
2024-03-13T20:13:53.501Z,14.10
2024-03-13T20:15:55.703Z,14.20
2024-03-13T20:17:58.448Z,14.20
2024-03-13T20:20:01.430Z,14.20
2024-03-13T20:22:04.873Z,14.10
2024-03-13T20:24:08.271Z,14.20
2024-03-13T20:26:11.672Z,14.20
2024-03-13T20:28:14.086Z,14.20
2024-03-13T20:30:16.355Z,14.20
2024-03-13T20:32:18.667Z,14.10
2024-03-13T20:34:20.891Z,14.10
2024-03-13T20:36:23.189Z,14.10
2024-03-13T20:38:25.438Z,14.10
2024-03-13T20:40:27.547Z,13.90
2024-03-13T20:42:29.741Z,13.80
2024-03-13T20:44:32.095Z,13.70
2024-03-13T20:46:35.872Z,13.60
2024-03-13T20:48:38.295Z,13.70
2024-03-13T20:50:40.781Z,13.60
2024-03-13T20:52:44.834Z,13.60
2024-03-13T20:54:48.040Z,13.50
2024-03-13T20:56:50.362Z,13.50
2024-03-13T20:58:52.763Z,13.40
2024-03-13T21:00:55.044Z,13.50
2024-03-13T21:02:59.276Z,13.50
2024-03-13T21:05:01.704Z,13.40
2024-03-13T21:07:04.335Z,13.40
2024-03-13T21:09:08.993Z,13.30
2024-03-13T21:11:12.619Z,13.30
2024-03-13T21:13:15.126Z,13.30
2024-03-13T21:15:17.362Z,13.30
2024-03-13T21:17:19.594Z,13.30
2024-03-13T21:19:23.171Z,13.30
2024-03-13T21:21:25.492Z,13.30
2024-03-13T21:23:27.846Z,13.20
2024-03-13T21:25:30.193Z,13.20
2024-03-13T21:27:32.593Z,13.30
2024-03-13T21:29:35.562Z,13.30
2024-03-13T21:31:38.136Z,13.30
2024-03-13T21:33:42.036Z,13.30
2024-03-13T21:35:46.100Z,13.30
2024-03-13T21:37:49.355Z,13.30
2024-03-13T21:39:52.659Z,13.20
2024-03-13T21:41:54.814Z,13.30
2024-03-13T21:43:56.963Z,13.20
2024-03-13T21:45:59.452Z,13.30
2024-03-13T21:48:02.256Z,13.20
2024-03-13T21:50:05.764Z,13.20
2024-03-13T21:52:07.834Z,13.20
2024-03-13T21:54:10.695Z,13.30
2024-03-13T21:56:13.162Z,13.20
2024-03-13T21:58:15.473Z,13.20
2024-03-13T22:00:17.962Z,13.20
2024-03-13T22:02:20.335Z,13.20
2024-03-13T22:04:22.628Z,13.20
2024-03-13T22:06:24.952Z,13.20
2024-03-13T22:08:27.344Z,13.10
2024-03-13T22:10:29.784Z,13.20
2024-03-13T22:12:32.079Z,13.20
2024-03-13T22:14:36.512Z,13.30
2024-03-13T22:16:38.672Z,13.20
2024-03-13T22:18:41.145Z,13.20
2024-03-13T22:20:43.402Z,13.10
2024-03-13T22:22:48.220Z,13.00
2024-03-13T22:24:51.382Z,13.00
2024-03-13T22:26:53.566Z,13.00
2024-03-13T22:28:55.725Z,13.00
2024-03-13T22:30:57.871Z,12.90
2024-03-13T22:33:00.083Z,13.00
2024-03-13T22:35:03.098Z,12.90
2024-03-13T22:37:05.609Z,13.00
2024-03-13T22:39:10.505Z,12.90
2024-03-13T22:41:12.767Z,12.90
2024-03-13T22:43:15.100Z,12.90
2024-03-13T22:45:18.002Z,12.80
2024-03-13T22:47:20.221Z,12.80
2024-03-13T22:49:22.422Z,12.80
2024-03-13T22:51:24.637Z,12.70
2024-03-13T22:53:27.595Z,12.70
2024-03-13T22:55:30.060Z,12.70
2024-03-13T22:57:32.364Z,12.60
2024-03-13T22:59:34.484Z,12.60
2024-03-13T23:01:40.691Z,12.60
2024-03-13T23:03:45.147Z,12.50
2024-03-13T23:05:48.187Z,12.50
2024-03-13T23:07:53.479Z,12.60
2024-03-13T23:09:55.696Z,12.50
2024-03-13T23:11:57.861Z,12.50
2024-03-13T23:14:00.041Z,12.50
2024-03-13T23:16:02.230Z,12.50
2024-03-13T23:18:04.702Z,12.50
2024-03-13T23:20:11.777Z,12.50
2024-03-13T23:22:15.057Z,12.40
2024-03-13T23:24:18.212Z,12.50
2024-03-13T23:26:20.319Z,12.40
2024-03-13T23:28:22.410Z,12.40
2024-03-13T23:30:24.562Z,12.40
2024-03-13T23:32:29.573Z,12.40
2024-03-13T23:34:33.169Z,12.30
2024-03-13T23:36:37.664Z,12.30
2024-03-13T23:38:42.735Z,12.30
2024-03-13T23:40:44.886Z,12.30
2024-03-13T23:42:52.044Z,12.20
2024-03-13T23:44:54.480Z,12.20
2024-03-13T23:46:56.628Z,12.20
2024-03-13T23:48:59.974Z,12.20
2024-03-13T23:51:02.547Z,12.20
2024-03-13T23:53:04.785Z,12.10
2024-03-13T23:55:07.151Z,12.10
2024-03-13T23:57:09.762Z,12.20
2024-03-13T23:59:12.235Z,12.20
