createdAt,value
2024-04-18T00:05:19.904Z,47.2010
2024-04-18T00:15:40.875Z,47.1929
2024-04-18T00:26:01.781Z,47.2198
2024-04-18T00:36:22.807Z,47.2310
2024-04-18T00:46:43.700Z,47.2553
2024-04-18T00:57:04.624Z,47.2649
2024-04-18T01:07:25.447Z,47.2947
2024-04-18T01:17:46.164Z,47.3102
2024-04-18T01:27:55.026Z,47.3148
2024-04-18T01:38:16.037Z,47.3182
2024-04-18T01:48:36.716Z,47.3216
2024-04-18T01:58:57.304Z,47.3261
2024-04-18T02:09:17.938Z,47.3404
2024-04-18T02:19:38.391Z,47.3510
2024-04-18T02:29:59.099Z,47.4047
2024-04-18T02:40:19.819Z,47.4357
2024-04-18T02:50:40.329Z,47.4402
2024-04-18T03:01:01.033Z,47.4361
2024-04-18T03:11:21.751Z,47.4443
2024-04-18T03:21:42.155Z,47.4518
2024-04-18T03:32:02.920Z,47.4706
2024-04-18T03:42:23.098Z,47.4957
2024-04-18T03:52:43.351Z,47.5029
2024-04-18T04:03:03.154Z,47.5082
2024-04-18T04:13:22.600Z,47.5082
2024-04-18T04:23:42.208Z,47.5218
2024-04-18T04:34:01.681Z,47.5278
2024-04-18T04:44:21.223Z,47.5394
2024-04-18T04:54:40.628Z,47.5484
2024-04-18T05:05:00.339Z,47.5578
2024-04-18T05:15:20.096Z,47.5743
2024-04-18T05:25:40.276Z,47.5988
2024-04-18T05:36:00.634Z,47.6208
2024-04-18T05:46:20.866Z,47.6151
2024-04-18T05:56:41.101Z,47.6280
2024-04-18T06:07:01.626Z,47.6506
2024-04-18T06:17:21.628Z,47.6592
2024-04-18T06:27:41.929Z,47.6906
2024-04-18T06:38:02.019Z,47.6949
2024-04-18T06:48:22.201Z,47.7382
2024-04-18T06:58:42.265Z,47.7700
2024-04-18T07:09:02.824Z,47.7943
2024-04-18T07:19:23.103Z,47.8265
2024-04-18T07:29:44.049Z,47.8531
2024-04-18T07:39:52.804Z,47.8785
2024-04-18T07:50:12.544Z,47.8796
2024-04-18T08:00:34.843Z,47.8998
2024-04-18T08:11:00.178Z,47.9127
2024-04-18T08:20:56.447Z,47.9177
2024-04-18T08:31:16.868Z,47.9222
2024-04-18T08:41:40.191Z,47.9357
2024-04-18T08:51:50.521Z,47.9415
2024-04-18T09:02:10.921Z,47.9235
2024-04-18T09:12:31.120Z,47.9190
2024-04-18T09:22:50.975Z,47.9159
2024-04-18T09:33:11.007Z,47.9029
2024-04-18T09:43:30.719Z,47.9241
2024-04-18T09:53:50.782Z,47.9669
2024-04-18T10:03:59.552Z,47.9758
2024-04-18T10:14:19.657Z,47.9831
2024-04-18T10:24:39.910Z,47.9918
2024-04-18T10:34:59.987Z,47.9882
2024-04-18T10:45:20.496Z,47.9596
2024-04-18T10:55:40.652Z,47.9208
2024-04-18T11:06:00.942Z,47.9067
2024-04-18T11:16:21.824Z,47.8884
2024-04-18T11:26:42.468Z,47.8990
2024-04-18T11:37:02.478Z,47.8867
2024-04-18T11:47:22.787Z,47.8804
2024-04-18T11:57:43.604Z,47.9047
2024-04-18T12:08:03.746Z,47.9414
2024-04-18T12:18:24.484Z,47.9247
2024-04-18T12:28:44.339Z,47.9133
2024-04-18T12:39:07.013Z,47.9035
2024-04-18T12:49:15.552Z,47.8917
2024-04-18T12:59:36.397Z,47.8847
2024-04-18T13:09:57.965Z,47.8590
2024-04-18T13:20:05.911Z,47.8406
2024-04-18T13:30:26.450Z,47.8331
2024-04-18T13:40:35.308Z,47.8333
2024-04-18T13:50:55.395Z,47.8327
2024-04-18T14:01:15.903Z,47.8335
2024-04-18T14:11:36.108Z,47.8851
2024-04-18T14:21:56.339Z,47.9522
2024-04-18T14:32:16.754Z,47.9902
2024-04-18T14:42:37.647Z,48.0314
2024-04-18T14:52:58.414Z,48.0465
2024-04-18T15:03:18.611Z,48.0149
2024-04-18T15:13:39.174Z,48.0008
2024-04-18T15:23:59.545Z,47.9827
2024-04-18T15:34:20.212Z,47.9380
2024-04-18T15:44:40.810Z,47.9359
2024-04-18T15:55:09.092Z,47.9576
2024-04-18T16:05:14.656Z,47.9746
2024-04-18T16:15:35.144Z,48.0553
2024-04-18T16:25:55.379Z,48.0861
2024-04-18T16:36:27.592Z,48.0924
2024-04-18T16:46:29.437Z,48.0754
2024-04-18T16:56:49.658Z,48.0786
2024-04-18T17:07:10.691Z,48.0884
2024-04-18T17:17:31.280Z,48.0904
2024-04-18T17:27:52.174Z,48.1116
2024-04-18T17:38:12.503Z,48.1086
2024-04-18T17:48:33.428Z,48.1120
2024-04-18T17:58:54.109Z,48.1129
2024-04-18T18:09:14.438Z,48.1059
2024-04-18T18:19:34.505Z,48.1022
2024-04-18T18:29:54.355Z,48.1061
2024-04-18T18:40:14.839Z,48.1137
2024-04-18T18:50:34.917Z,48.1159
2024-04-18T19:00:44.879Z,48.0871
2024-04-18T19:11:05.657Z,47.9808
2024-04-18T19:21:25.877Z,48.0086
2024-04-18T19:31:46.346Z,48.0782
2024-04-18T19:42:06.583Z,48.1055
2024-04-18T19:52:26.704Z,48.1163
2024-04-18T20:02:47.432Z,48.1929
2024-04-18T20:13:07.238Z,48.1882
2024-04-18T20:23:27.510Z,48.1888
2024-04-18T20:33:47.266Z,48.1696
2024-04-18T20:44:07.340Z,48.1182
2024-04-18T20:54:27.688Z,48.0949
2024-04-18T21:04:48.280Z,48.1165
2024-04-18T21:15:08.895Z,48.0876
2024-04-18T21:25:29.552Z,48.0710
2024-04-18T21:35:50.356Z,48.0380
2024-04-18T21:46:10.609Z,47.9863
2024-04-18T21:56:31.147Z,47.9676
2024-04-18T22:06:51.521Z,47.9680
2024-04-18T22:17:11.774Z,47.9594
2024-04-18T22:27:32.214Z,47.9727
2024-04-18T22:37:52.933Z,47.9741
2024-04-18T22:48:13.640Z,47.9661
2024-04-18T22:58:34.108Z,47.9673
2024-04-18T23:08:54.194Z,47.9741
2024-04-18T23:19:15.282Z,47.9820
2024-04-18T23:29:35.495Z,47.9935
2024-04-18T23:39:55.338Z,47.9906
2024-04-18T23:50:15.832Z,48.0253
