createdAt,value
2016-12-03T00:00:21.877Z,21.64
2016-12-03T00:01:35.420Z,21.65
2016-12-03T00:02:48.492Z,21.67
2016-12-03T00:04:02.066Z,21.69
2016-12-03T00:05:15.378Z,21.69
2016-12-03T00:06:28.921Z,21.59
2016-12-03T00:07:42.540Z,21.58
2016-12-03T00:08:56.173Z,21.61
2016-12-03T00:10:08.680Z,21.52
2016-12-03T00:11:22.018Z,21.52
2016-12-03T00:12:35.618Z,21.46
2016-12-03T00:13:49.208Z,21.52
2016-12-03T00:15:02.775Z,21.43
2016-12-03T00:16:15.873Z,21.4
2016-12-03T00:17:28.417Z,21.49
2016-12-03T00:18:41.441Z,21.35
2016-12-03T00:19:54.494Z,21.38
2016-12-03T00:21:07.564Z,21.27
2016-12-03T00:22:21.158Z,21.34
2016-12-03T00:23:34.489Z,21.35
2016-12-03T00:25:18.956Z,21.31
2016-12-03T00:26:32.646Z,21.29
2016-12-03T00:27:46.210Z,21.38
2016-12-03T00:28:58.969Z,21.37
2016-12-03T00:30:11.971Z,21.37
2016-12-03T00:31:25.583Z,21.27
2016-12-03T00:33:10.342Z,21.31
2016-12-03T00:34:23.936Z,21.29
2016-12-03T00:35:37.543Z,21.28
2016-12-03T00:36:50.605Z,21.32
2016-12-03T00:38:04.161Z,21.28
2016-12-03T00:39:17.493Z,21.31
2016-12-03T00:40:30.570Z,21.32
2016-12-03T00:41:44.212Z,21.38
2016-12-03T00:42:57.864Z,21.34
2016-12-03T00:44:10.942Z,21.47
2016-12-03T00:45:24.484Z,21.5
2016-12-03T00:46:38.081Z,21.52
2016-12-03T00:47:51.662Z,21.59
2016-12-03T00:49:04.736Z,21.54
2016-12-03T00:50:17.758Z,21.49
2016-12-03T00:51:30.839Z,21.44
2016-12-03T00:52:44.409Z,21.37
2016-12-03T00:53:58.050Z,21.4
2016-12-03T00:55:10.861Z,21.44
2016-12-03T00:56:24.426Z,21.49
2016-12-03T00:57:38.043Z,21.61
2016-12-03T00:58:51.532Z,21.68
2016-12-03T01:00:05.130Z,21.54
2016-12-03T01:01:18.733Z,21.59
2016-12-03T01:02:32.268Z,21.61
2016-12-03T01:03:45.311Z,21.67
2016-12-03T01:04:58.911Z,21.61
2016-12-03T01:06:12.516Z,21.52
2016-12-03T01:07:26.187Z,21.62
2016-12-03T01:08:39.788Z,21.58
2016-12-03T01:09:53.452Z,21.68
2016-12-03T01:11:07.045Z,21.64
2016-12-03T01:12:20.729Z,21.64
2016-12-03T01:13:34.036Z,21.58
2016-12-03T01:14:47.933Z,21.68
2016-12-03T01:16:01.552Z,21.68
2016-12-03T01:17:15.088Z,21.67
2016-12-03T01:18:28.673Z,21.59
2016-12-03T01:19:42.256Z,21.71
2016-12-03T01:20:55.778Z,21.71
2016-12-03T01:22:09.361Z,21.69
2016-12-03T01:23:22.935Z,21.72
2016-12-03T01:24:36.527Z,21.72
2016-12-03T01:25:49.590Z,21.68
2016-12-03T01:27:03.233Z,21.71
2016-12-03T01:28:15.723Z,21.82
2016-12-03T01:29:28.809Z,21.69
2016-12-03T01:30:41.898Z,21.74
2016-12-03T01:31:55.508Z,21.75
2016-12-03T01:33:09.048Z,21.75
2016-12-03T01:34:22.670Z,21.67
2016-12-03T01:35:35.785Z,21.65
2016-12-03T01:36:49.545Z,21.72
2016-12-03T01:38:03.104Z,21.8
2016-12-03T01:39:16.801Z,21.67
2016-12-03T01:40:30.361Z,21.68
2016-12-03T01:41:43.951Z,21.64
2016-12-03T01:42:57.558Z,21.69
2016-12-03T01:44:11.186Z,21.79
2016-12-03T01:45:24.747Z,21.71
2016-12-03T01:46:38.325Z,21.71
2016-12-03T01:47:51.912Z,21.67
2016-12-03T01:49:05.492Z,21.61
2016-12-03T01:50:18.559Z,21.54
2016-12-03T01:51:32.216Z,21.58
2016-12-03T01:52:45.813Z,21.58
2016-12-03T01:53:58.292Z,21.61
2016-12-03T01:55:11.320Z,21.59
2016-12-03T01:56:24.965Z,21.62
2016-12-03T01:57:38.059Z,21.65
2016-12-03T01:58:51.587Z,21.67
2016-12-03T02:00:04.695Z,21.67
2016-12-03T02:01:17.986Z,21.67
2016-12-03T02:02:31.058Z,21.69
2016-12-03T02:03:45.198Z,21.58
2016-12-03T02:04:58.534Z,21.54
2016-12-03T02:06:12.132Z,21.52
2016-12-03T02:07:24.434Z,21.53
2016-12-03T02:08:37.642Z,21.49
2016-12-03T02:09:50.706Z,21.42
2016-12-03T02:11:34.910Z,21.49
2016-12-03T02:12:48.085Z,21.32
2016-12-03T02:14:00.066Z,21.46
2016-12-03T02:15:13.877Z,21.32
2016-12-03T02:16:27.431Z,21.44
2016-12-03T02:18:12.146Z,21.4
2016-12-03T02:19:25.741Z,21.38
2016-12-03T02:20:39.325Z,21.35
2016-12-03T02:21:52.943Z,21.4
2016-12-03T02:23:06.605Z,21.25
2016-12-03T02:24:20.197Z,21.43
2016-12-03T02:25:32.145Z,21.34
2016-12-03T02:26:45.785Z,21.31
2016-12-03T02:27:59.397Z,21.29
2016-12-03T02:29:12.397Z,21.32
2016-12-03T02:30:25.995Z,21.22
2016-12-03T02:31:39.575Z,21.13
2016-12-03T02:32:52.623Z,21.25
2016-12-03T02:34:06.230Z,21.17
2016-12-03T02:35:18.744Z,21.14
2016-12-03T02:36:31.793Z,21.22
2016-12-03T02:37:44.533Z,21.21
2016-12-03T02:38:58.149Z,21.21
2016-12-03T02:40:11.106Z,21.19
2016-12-03T02:41:24.684Z,21.09
2016-12-03T02:42:37.723Z,21.16
2016-12-03T02:43:50.244Z,21.17
2016-12-03T02:45:03.928Z,21.13
2016-12-03T02:46:17.537Z,21.14
2016-12-03T02:47:30.599Z,21.17
2016-12-03T02:48:43.332Z,21.1
2016-12-03T02:50:28.071Z,21.14
2016-12-03T02:51:41.205Z,21.16
2016-12-03T02:52:54.286Z,21.22
2016-12-03T02:54:07.830Z,21.24
2016-12-03T02:55:21.218Z,21.17
2016-12-03T02:56:34.235Z,21.24
2016-12-03T02:57:48.111Z,21.19
2016-12-03T02:59:01.679Z,21.14
2016-12-03T03:00:45.891Z,21.07
2016-12-03T03:01:59.457Z,21.09
2016-12-03T03:03:12.552Z,20.98
2016-12-03T03:04:25.615Z,21.01
2016-12-03T03:05:38.712Z,20.99
2016-12-03T03:06:52.342Z,20.98
2016-12-03T03:08:05.991Z,21.03
2016-12-03T03:09:19.062Z,20.95
2016-12-03T03:10:32.620Z,20.88
2016-12-03T03:11:45.631Z,20.88
2016-12-03T03:12:58.846Z,20.95
2016-12-03T03:14:11.685Z,20.95
2016-12-03T03:15:25.220Z,20.92
2016-12-03T03:16:38.286Z,20.95
2016-12-03T03:17:51.614Z,20.92
2016-12-03T03:19:05.210Z,20.89
2016-12-03T03:20:18.284Z,20.94
2016-12-03T03:21:31.967Z,20.87
2016-12-03T03:22:45.256Z,20.94
2016-12-03T03:23:58.335Z,20.97
2016-12-03T03:25:11.401Z,20.89
2016-12-03T03:26:24.940Z,20.89
2016-12-03T03:27:38.012Z,20.91
2016-12-03T03:28:51.137Z,20.91
2016-12-03T03:30:03.958Z,20.92
2016-12-03T03:31:17.498Z,20.89
2016-12-03T03:32:31.093Z,20.92
2016-12-03T03:33:45.089Z,20.92
2016-12-03T03:34:58.726Z,20.79
2016-12-03T03:36:12.328Z,20.89
2016-12-03T03:37:25.961Z,20.92
2016-12-03T03:38:39.007Z,20.92
2016-12-03T03:41:37.012Z,20.91
2016-12-03T03:42:50.613Z,20.95
2016-12-03T03:44:04.209Z,20.94
2016-12-03T03:45:18.154Z,20.92
2016-12-03T03:46:31.778Z,20.89
2016-12-03T03:47:45.109Z,20.95
2016-12-03T03:48:58.442Z,20.91
2016-12-03T03:50:11.786Z,20.87
2016-12-03T03:51:25.369Z,20.91
2016-12-03T03:52:37.677Z,20.91
2016-12-03T03:53:51.233Z,20.88
2016-12-03T03:55:04.832Z,20.97
2016-12-03T03:56:18.388Z,20.99
2016-12-03T03:57:31.714Z,21.01
2016-12-03T03:58:44.578Z,20.98
2016-12-03T03:59:57.892Z,21.06
2016-12-03T04:01:11.517Z,21.09
2016-12-03T04:02:25.100Z,21.1
2016-12-03T04:03:38.716Z,21.01
2016-12-03T04:04:52.296Z,21.09
2016-12-03T04:06:05.887Z,21.09
2016-12-03T04:07:18.906Z,21.04
2016-12-03T04:08:32.456Z,20.98
2016-12-03T04:09:46.065Z,21.07
2016-12-03T04:10:59.658Z,20.99
2016-12-03T04:12:13.292Z,21.07
2016-12-03T04:13:26.937Z,21.09
2016-12-03T04:14:40.734Z,21.16
2016-12-03T04:15:54.324Z,21.24
2016-12-03T04:17:07.629Z,21.14
2016-12-03T04:18:21.219Z,21.17
2016-12-03T04:19:34.176Z,21.07
2016-12-03T04:20:47.963Z,21.07
2016-12-03T04:22:01.533Z,21.01
2016-12-03T04:23:15.076Z,20.99
2016-12-03T04:24:28.638Z,21.09
2016-12-03T04:25:42.165Z,21.07
2016-12-03T04:26:55.717Z,21.04
2016-12-03T04:28:09.280Z,21.12
2016-12-03T04:29:22.860Z,21.06
2016-12-03T04:30:36.511Z,20.98
2016-12-03T04:31:49.580Z,21.09
2016-12-03T04:33:02.100Z,21.03
2016-12-03T04:34:15.991Z,21.01
2016-12-03T04:35:29.616Z,20.92
2016-12-03T04:36:43.219Z,20.94
2016-12-03T04:37:56.778Z,20.89
2016-12-03T04:39:10.567Z,20.87
2016-12-03T04:40:24.223Z,20.91
2016-12-03T04:41:37.776Z,20.88
2016-12-03T04:42:51.363Z,20.97
2016-12-03T04:44:04.908Z,20.88
2016-12-03T04:45:18.495Z,20.94
2016-12-03T04:46:32.047Z,20.91
2016-12-03T04:47:45.183Z,20.95
2016-12-03T04:48:58.789Z,20.91
2016-12-03T04:50:12.475Z,20.95
2016-12-03T04:51:26.172Z,20.89
2016-12-03T04:52:39.831Z,20.95
2016-12-03T04:53:53.006Z,20.97
2016-12-03T04:55:06.371Z,20.91
2016-12-03T04:56:19.884Z,20.88
2016-12-03T04:57:33.452Z,20.84
2016-12-03T04:58:46.966Z,20.76
2016-12-03T05:00:00.537Z,20.84
2016-12-03T05:01:14.090Z,20.91
2016-12-03T05:02:27.148Z,20.85
2016-12-03T05:03:40.796Z,20.8
2016-12-03T05:04:54.357Z,20.77
2016-12-03T05:07:52.306Z,20.72
2016-12-03T05:09:05.884Z,20.79
2016-12-03T05:10:19.504Z,20.69
2016-12-03T05:11:31.996Z,20.77
2016-12-03T05:12:45.152Z,20.74
2016-12-03T05:13:58.771Z,20.74
2016-12-03T05:15:11.539Z,20.79
2016-12-03T05:16:24.055Z,20.7
2016-12-03T05:17:37.682Z,20.79
2016-12-03T05:18:51.327Z,20.73
2016-12-03T05:20:04.926Z,20.82
2016-12-03T05:21:18.514Z,20.79
2016-12-03T05:22:32.123Z,20.79
2016-12-03T05:23:44.661Z,20.77
2016-12-03T05:24:58.271Z,20.89
2016-12-03T05:26:11.794Z,20.87
2016-12-03T05:27:25.325Z,20.88
2016-12-03T05:28:38.851Z,20.89
2016-12-03T05:29:52.445Z,20.89
2016-12-03T05:31:06.024Z,20.94
2016-12-03T05:32:19.041Z,20.91
2016-12-03T05:33:32.682Z,20.92
2016-12-03T05:34:46.034Z,20.87
2016-12-03T05:35:59.399Z,20.79
2016-12-03T05:37:12.756Z,20.92
2016-12-03T05:38:26.333Z,20.95
2016-12-03T05:39:39.952Z,20.95
2016-12-03T05:40:53.466Z,20.89
2016-12-03T05:42:38.231Z,20.72
2016-12-03T05:43:51.761Z,20.73
2016-12-03T05:45:05.263Z,20.76
2016-12-03T05:46:18.025Z,20.73
2016-12-03T05:47:30.280Z,20.85
2016-12-03T05:48:43.867Z,20.88
2016-12-03T05:50:28.609Z,20.77
2016-12-03T05:51:41.678Z,20.85
2016-12-03T05:52:55.208Z,20.91
2016-12-03T05:54:08.877Z,20.88
2016-12-03T05:55:21.925Z,20.91
2016-12-03T05:56:35.491Z,20.92
2016-12-03T05:57:49.076Z,20.89
2016-12-03T05:59:02.454Z,20.95
2016-12-03T06:00:16.102Z,20.89
2016-12-03T06:01:29.680Z,20.91
2016-12-03T06:02:42.472Z,20.97
2016-12-03T06:03:56.041Z,20.89
2016-12-03T06:05:09.081Z,20.94
2016-12-03T06:06:22.654Z,20.95
2016-12-03T06:07:36.177Z,20.95
2016-12-03T06:08:49.185Z,21.03
2016-12-03T06:10:02.784Z,20.97
2016-12-03T06:11:16.396Z,21.03
2016-12-03T06:12:29.954Z,20.97
2016-12-03T06:13:42.980Z,20.92
2016-12-03T06:14:56.662Z,20.95
2016-12-03T06:16:10.805Z,20.92
2016-12-03T06:17:23.815Z,20.91
2016-12-03T06:18:37.735Z,20.92
2016-12-03T06:19:51.298Z,20.92
2016-12-03T06:21:04.880Z,20.88
2016-12-03T06:22:17.670Z,20.92
2016-12-03T06:23:31.233Z,21.01
2016-12-03T06:24:45.156Z,20.88
2016-12-03T06:25:58.239Z,20.88
2016-12-03T06:27:11.815Z,20.92
2016-12-03T06:28:24.342Z,20.97
2016-12-03T06:29:37.944Z,20.92
2016-12-03T06:30:51.506Z,20.95
2016-12-03T06:32:05.124Z,20.88
2016-12-03T06:33:18.665Z,20.88
2016-12-03T06:34:32.281Z,20.87
2016-12-03T06:35:45.884Z,20.95
2016-12-03T06:36:59.158Z,20.87
2016-12-03T06:38:12.778Z,20.88
2016-12-03T06:39:26.086Z,20.91
2016-12-03T06:40:39.694Z,20.77
2016-12-03T06:41:53.336Z,20.85
2016-12-03T06:43:06.924Z,20.84
2016-12-03T06:44:20.471Z,20.8
2016-12-03T06:45:34.037Z,20.85
2016-12-03T06:46:47.662Z,20.73
2016-12-03T06:48:01.272Z,20.84
2016-12-03T06:49:15.103Z,20.87
2016-12-03T06:50:28.109Z,20.8
2016-12-03T06:51:41.639Z,20.76
2016-12-03T06:52:53.668Z,20.79
2016-12-03T06:54:06.713Z,20.85
2016-12-03T06:55:21.033Z,20.84
2016-12-03T06:56:33.599Z,20.77
2016-12-03T06:57:47.218Z,20.73
2016-12-03T06:59:00.249Z,20.7
2016-12-03T07:00:14.016Z,20.76
2016-12-03T07:01:27.656Z,20.67
2016-12-03T07:02:41.258Z,20.77
2016-12-03T07:03:54.842Z,20.76
2016-12-03T07:05:08.468Z,20.74
2016-12-03T07:06:22.041Z,20.67
2016-12-03T07:07:35.628Z,20.8
2016-12-03T07:08:49.265Z,20.72
2016-12-03T07:10:02.879Z,20.84
2016-12-03T07:11:15.934Z,20.79
2016-12-03T07:12:28.946Z,20.77
2016-12-03T07:13:42.021Z,20.77
2016-12-03T07:14:55.623Z,20.8
2016-12-03T07:16:09.173Z,20.77
2016-12-03T07:17:22.226Z,20.79
2016-12-03T07:18:35.323Z,20.7
2016-12-03T07:19:48.942Z,20.72
2016-12-03T07:21:02.254Z,20.8
2016-12-03T07:22:15.808Z,20.82
2016-12-03T07:23:28.934Z,20.77
2016-12-03T07:24:42.010Z,20.79
2016-12-03T07:25:54.548Z,20.74
2016-12-03T07:27:07.767Z,20.87
2016-12-03T07:28:21.354Z,20.89
2016-12-03T07:29:34.346Z,20.84
2016-12-03T07:30:48.356Z,20.77
2016-12-03T07:32:01.933Z,20.73
2016-12-03T07:33:15.472Z,20.76
2016-12-03T07:34:28.990Z,20.87
2016-12-03T07:35:42.847Z,20.79
2016-12-03T07:36:55.868Z,20.85
2016-12-03T07:38:08.927Z,20.77
2016-12-03T07:39:21.996Z,20.8
2016-12-03T07:40:35.602Z,20.74
2016-12-03T07:41:48.712Z,20.69
2016-12-03T07:43:01.529Z,20.8
2016-12-03T07:44:15.156Z,20.74
2016-12-03T07:45:28.693Z,20.69
2016-12-03T07:46:42.009Z,20.73
2016-12-03T07:47:54.997Z,20.73
2016-12-03T07:49:08.030Z,20.73
2016-12-03T07:50:21.111Z,20.76
2016-12-03T07:51:34.137Z,20.72
2016-12-03T07:53:18.845Z,20.76
2016-12-03T07:54:31.923Z,20.8
2016-12-03T07:55:45.579Z,20.73
2016-12-03T07:56:59.122Z,20.76
2016-12-03T07:58:12.432Z,20.74
2016-12-03T07:59:25.701Z,20.69
2016-12-03T08:00:38.687Z,20.69
2016-12-03T08:01:52.290Z,20.72
2016-12-03T08:03:05.901Z,20.76
2016-12-03T08:04:19.482Z,20.7
2016-12-03T08:05:33.040Z,20.72
2016-12-03T08:06:46.662Z,20.77
2016-12-03T08:08:00.313Z,20.77
2016-12-03T08:09:14.021Z,20.72
2016-12-03T08:10:26.962Z,20.82
2016-12-03T08:11:40.653Z,20.76
2016-12-03T08:12:54.221Z,20.74
2016-12-03T08:14:07.789Z,20.77
2016-12-03T08:15:21.392Z,20.76
2016-12-03T08:16:34.994Z,20.74
2016-12-03T08:17:48.334Z,20.72
2016-12-03T08:19:14.221Z,20.77
2016-12-03T08:20:27.842Z,20.73
2016-12-03T08:21:41.426Z,20.66
2016-12-03T08:22:54.493Z,20.67
2016-12-03T08:24:07.021Z,20.61
2016-12-03T08:25:19.822Z,20.58
2016-12-03T08:26:33.399Z,20.61
2016-12-03T08:27:46.547Z,20.69
2016-12-03T08:29:00.181Z,20.58
2016-12-03T08:30:14.034Z,20.67
2016-12-03T08:31:27.634Z,20.58
2016-12-03T08:32:41.184Z,20.59
2016-12-03T08:33:54.719Z,20.64
2016-12-03T08:35:07.803Z,20.72
2016-12-03T08:36:20.300Z,20.69
2016-12-03T08:37:33.873Z,20.69
2016-12-03T08:38:46.991Z,20.62
2016-12-03T08:40:00.335Z,20.62
2016-12-03T08:41:14.079Z,20.66
2016-12-03T08:42:27.676Z,20.69
2016-12-03T08:43:41.253Z,20.73
2016-12-03T08:44:54.280Z,20.66
2016-12-03T08:46:07.931Z,20.72
2016-12-03T08:47:21.499Z,20.72
2016-12-03T08:48:35.076Z,20.67
2016-12-03T08:49:48.141Z,20.69
2016-12-03T08:51:01.721Z,20.73
2016-12-03T08:52:14.297Z,20.7
2016-12-03T08:53:27.915Z,20.64
2016-12-03T08:54:41.406Z,20.76
2016-12-03T08:55:55.040Z,20.59
2016-12-03T08:57:08.304Z,20.73
2016-12-03T08:58:21.901Z,20.7
2016-12-03T08:59:34.993Z,20.72
2016-12-03T09:00:48.078Z,20.64
2016-12-03T09:02:01.640Z,20.72
2016-12-03T09:03:14.714Z,20.73
2016-12-03T09:04:28.328Z,20.72
2016-12-03T09:05:41.958Z,20.73
2016-12-03T09:06:55.546Z,20.79
2016-12-03T09:08:09.181Z,20.76
2016-12-03T09:09:22.837Z,20.79
2016-12-03T09:10:36.427Z,20.82
2016-12-03T09:11:50.015Z,20.77
2016-12-03T09:13:03.586Z,20.82
2016-12-03T09:14:17.187Z,20.73
2016-12-03T09:15:30.490Z,20.85
2016-12-03T09:16:44.069Z,20.82
2016-12-03T09:17:57.572Z,20.74
2016-12-03T09:19:11.177Z,20.73
2016-12-03T09:20:24.723Z,20.84
2016-12-03T09:22:09.438Z,20.89
2016-12-03T09:23:23.009Z,20.89
2016-12-03T09:24:36.576Z,20.89
2016-12-03T09:25:50.118Z,20.91
2016-12-03T09:27:03.719Z,20.94
2016-12-03T09:28:17.341Z,20.99
2016-12-03T09:29:30.387Z,20.95
2016-12-03T09:30:44.097Z,20.97
2016-12-03T09:31:57.676Z,20.92
2016-12-03T09:33:11.307Z,20.91
2016-12-03T09:34:24.879Z,21.06
2016-12-03T09:36:09.623Z,21.06
2016-12-03T09:37:23.312Z,21.14
2016-12-03T09:38:36.968Z,21.16
2016-12-03T09:39:50.027Z,21.22
2016-12-03T09:41:03.095Z,21.28
2016-12-03T09:42:16.723Z,21.28
2016-12-03T09:43:30.286Z,21.29
2016-12-03T09:44:44.101Z,21.25
2016-12-03T09:45:57.740Z,21.29
2016-12-03T09:47:11.362Z,21.31
2016-12-03T09:48:24.947Z,21.29
2016-12-03T09:49:37.943Z,21.27
2016-12-03T09:50:50.703Z,21.31
2016-12-03T09:52:04.307Z,21.28
2016-12-03T09:53:17.036Z,21.31
2016-12-03T09:54:30.716Z,21.38
2016-12-03T09:55:44.097Z,21.29
2016-12-03T09:56:57.718Z,21.31
2016-12-03T09:58:11.303Z,21.38
2016-12-03T09:59:24.906Z,21.42
2016-12-03T10:00:37.948Z,21.37
2016-12-03T10:01:51.489Z,21.38
2016-12-03T10:03:05.059Z,21.38
2016-12-03T10:04:18.568Z,21.38
2016-12-03T10:05:31.570Z,21.4
2016-12-03T10:06:45.288Z,21.37
2016-12-03T10:07:58.880Z,21.4
2016-12-03T10:09:11.945Z,21.34
2016-12-03T10:10:25.468Z,21.43
2016-12-03T10:11:39.041Z,21.46
2016-12-03T10:12:52.138Z,21.5
2016-12-03T10:14:05.720Z,21.53
2016-12-03T10:15:19.307Z,21.61
2016-12-03T10:16:32.423Z,21.64
2016-12-03T10:17:45.973Z,21.69
2016-12-03T10:18:59.491Z,21.77
2016-12-03T10:20:12.999Z,21.79
2016-12-03T10:21:25.764Z,21.86
2016-12-03T10:22:39.317Z,21.92
2016-12-03T10:23:52.879Z,21.88
2016-12-03T10:25:06.509Z,21.84
2016-12-03T10:26:20.078Z,21.86
2016-12-03T10:27:33.117Z,21.96
2016-12-03T10:28:46.680Z,21.94
2016-12-03T10:30:00.280Z,22.03
2016-12-03T10:31:14.100Z,22.06
2016-12-03T10:32:27.187Z,22.06
2016-12-03T10:33:41.023Z,22.12
2016-12-03T10:34:53.774Z,22.18
2016-12-03T10:36:07.346Z,22.12
2016-12-03T10:37:20.446Z,22.21
2016-12-03T10:38:33.734Z,22.21
2016-12-03T10:39:47.295Z,22.22
2016-12-03T10:41:00.914Z,22.24
2016-12-03T10:42:14.529Z,22.22
2016-12-03T10:43:27.635Z,22.37
2016-12-03T10:44:41.253Z,22.37
2016-12-03T10:45:54.843Z,22.46
2016-12-03T10:47:08.482Z,22.52
2016-12-03T10:48:22.060Z,22.49
2016-12-03T10:49:35.109Z,22.64
2016-12-03T10:50:48.193Z,22.62
2016-12-03T10:52:01.728Z,22.68
2016-12-03T10:53:15.358Z,22.73
2016-12-03T10:54:27.890Z,22.85
2016-12-03T10:55:41.493Z,22.86
2016-12-03T10:56:54.583Z,22.97
2016-12-03T10:58:08.158Z,23.05
2016-12-03T10:59:21.770Z,23.12
2016-12-03T11:00:35.273Z,23.13
2016-12-03T11:01:48.590Z,23.17
2016-12-03T11:03:02.096Z,23.33
2016-12-03T11:04:15.400Z,23.36
2016-12-03T11:05:28.086Z,23.35
2016-12-03T11:06:41.635Z,23.5
2016-12-03T11:07:54.687Z,23.42
2016-12-03T11:09:08.207Z,23.46
2016-12-03T11:10:21.856Z,23.51
2016-12-03T11:11:35.455Z,23.55
2016-12-03T11:12:49.080Z,23.7
2016-12-03T11:14:02.137Z,23.69
2016-12-03T11:15:15.151Z,23.88
2016-12-03T11:16:28.773Z,23.87
2016-12-03T11:17:42.068Z,23.9
2016-12-03T11:18:55.650Z,23.85
2016-12-03T11:20:09.234Z,24.06
2016-12-03T11:21:22.318Z,24.03
2016-12-03T11:22:35.315Z,24.09
2016-12-03T11:23:48.798Z,24.06
2016-12-03T11:25:02.396Z,24.12
2016-12-03T11:26:16.024Z,24.03
2016-12-03T11:27:29.598Z,24.15
2016-12-03T11:28:42.619Z,24.22
2016-12-03T11:29:56.247Z,24.24
2016-12-03T11:31:09.254Z,24.27
2016-12-03T11:32:22.010Z,24.34
2016-12-03T11:33:35.550Z,24.4
2016-12-03T11:34:49.101Z,24.46
2016-12-03T11:36:02.094Z,24.55
2016-12-03T11:37:15.746Z,24.61
2016-12-03T11:38:29.116Z,24.71
2016-12-03T11:39:42.147Z,24.87
2016-12-03T11:40:55.751Z,24.87
2016-12-03T11:42:09.359Z,25
2016-12-03T11:43:22.935Z,25
2016-12-03T11:44:35.992Z,25.13
2016-12-03T11:45:49.049Z,25.17
2016-12-03T11:47:02.136Z,25.17
2016-12-03T11:48:46.848Z,25.25
2016-12-03T11:50:00.489Z,25.3
2016-12-03T11:51:13.611Z,25.32
2016-12-03T11:52:57.732Z,25.38
2016-12-03T11:54:11.273Z,25.27
2016-12-03T11:55:24.171Z,25.43
2016-12-03T11:56:37.951Z,25.38
2016-12-03T11:57:51.470Z,25.47
2016-12-03T11:59:05.015Z,25.52
2016-12-03T12:00:18.574Z,25.57
2016-12-03T12:01:31.949Z,25.6
2016-12-03T12:02:45.579Z,25.67
2016-12-03T12:03:58.597Z,25.64
2016-12-03T12:05:12.089Z,25.58
2016-12-03T12:06:25.165Z,25.6
2016-12-03T12:07:38.242Z,25.52
2016-12-03T12:08:50.787Z,25.72
2016-12-03T12:10:04.381Z,25.72
2016-12-03T12:11:17.098Z,25.69
2016-12-03T12:12:29.051Z,25.67
2016-12-03T12:13:42.364Z,25.76
2016-12-03T12:14:54.840Z,25.83
2016-12-03T12:16:08.536Z,25.92
2016-12-03T12:17:21.098Z,26.01
2016-12-03T12:18:34.614Z,25.95
2016-12-03T12:19:47.628Z,25.88
2016-12-03T12:21:00.744Z,25.88
2016-12-03T12:22:14.336Z,25.82
2016-12-03T12:23:27.462Z,25.8
2016-12-03T12:24:41.019Z,25.76
2016-12-03T12:25:54.576Z,25.8
2016-12-03T12:27:07.163Z,25.87
2016-12-03T12:28:20.817Z,25.9
2016-12-03T12:29:33.814Z,25.88
2016-12-03T12:30:47.405Z,25.83
2016-12-03T12:32:00.363Z,25.9
2016-12-03T12:33:14.130Z,25.9
2016-12-03T12:34:27.721Z,25.91
2016-12-03T12:35:41.312Z,25.94
2016-12-03T12:36:54.343Z,25.97
2016-12-03T12:38:39.060Z,25.94
2016-12-03T12:39:52.110Z,26.05
2016-12-03T12:41:05.656Z,26.02
2016-12-03T12:42:19.194Z,25.9
2016-12-03T12:43:32.158Z,25.88
2016-12-03T12:44:45.740Z,25.76
2016-12-03T12:45:59.332Z,25.72
2016-12-03T12:47:12.392Z,25.8
2016-12-03T12:48:25.919Z,25.9
2016-12-03T12:49:39.522Z,26.02
2016-12-03T12:50:53.049Z,26.07
2016-12-03T12:52:06.052Z,25.98
2016-12-03T12:53:19.611Z,25.94
2016-12-03T12:55:04.256Z,26.05
2016-12-03T12:56:17.885Z,26.18
2016-12-03T12:57:30.376Z,26.17
2016-12-03T12:58:44.232Z,26.07
2016-12-03T12:59:57.753Z,26.06
2016-12-03T13:01:11.386Z,25.95
2016-12-03T13:02:24.159Z,26.05
2016-12-03T13:03:37.932Z,25.97
2016-12-03T13:04:49.948Z,25.95
2016-12-03T13:06:02.977Z,25.98
2016-12-03T13:07:16.493Z,25.97
2016-12-03T13:08:29.452Z,25.88
2016-12-03T13:09:42.532Z,25.97
2016-12-03T13:10:55.536Z,26.01
2016-12-03T13:12:09.026Z,25.9
2016-12-03T13:13:22.088Z,26.07
2016-12-03T13:14:35.631Z,26.15
2016-12-03T13:15:48.677Z,26.13
2016-12-03T13:17:01.704Z,26.28
2016-12-03T13:18:15.365Z,26.4
2016-12-03T13:19:28.982Z,26.51
2016-12-03T13:20:42.553Z,26.47
2016-12-03T13:21:55.631Z,26.4
2016-12-03T13:23:08.694Z,26.44
2016-12-03T13:24:21.664Z,26.48
2016-12-03T13:25:35.184Z,26.47
2016-12-03T13:26:48.797Z,26.5
2016-12-03T13:28:01.882Z,26.5
2016-12-03T13:29:15.446Z,26.55
2016-12-03T13:30:29.021Z,26.51
2016-12-03T13:31:42.686Z,26.55
2016-12-03T13:32:55.747Z,26.57
2016-12-03T13:34:09.384Z,26.7
2016-12-03T13:35:23.013Z,26.88
2016-12-03T13:36:35.999Z,26.94
2016-12-03T13:37:49.555Z,26.94
2016-12-03T13:39:03.117Z,26.94
2016-12-03T13:40:16.643Z,26.99
2016-12-03T13:41:30.211Z,27.07
2016-12-03T13:42:43.304Z,27.07
2016-12-03T13:43:56.250Z,27.27
2016-12-03T13:45:08.807Z,27.27
2016-12-03T13:46:21.825Z,27.24
2016-12-03T13:47:35.426Z,27.34
2016-12-03T13:48:48.453Z,27.47
2016-12-03T13:50:02.064Z,27.55
2016-12-03T13:51:15.642Z,27.54
2016-12-03T13:52:29.228Z,27.54
2016-12-03T13:53:42.214Z,27.6
2016-12-03T13:54:55.510Z,27.69
2016-12-03T13:56:08.528Z,27.6
2016-12-03T13:57:22.056Z,27.77
2016-12-03T13:58:35.396Z,27.94
2016-12-03T13:59:48.968Z,27.93
2016-12-03T14:01:01.934Z,27.94
2016-12-03T14:02:15.528Z,28.03
2016-12-03T14:03:29.090Z,28.19
2016-12-03T14:04:42.682Z,28.33
2016-12-03T14:05:56.268Z,28.46
2016-12-03T14:07:09.776Z,28.54
2016-12-03T14:08:22.839Z,28.49
2016-12-03T14:09:35.855Z,28.49
2016-12-03T14:10:48.371Z,28.39
2016-12-03T14:12:01.943Z,28.39
2016-12-03T14:13:14.968Z,28.4
2016-12-03T14:14:28.573Z,28.34
2016-12-03T14:15:41.627Z,28.49
2016-12-03T14:16:54.150Z,28.58
2016-12-03T14:18:07.215Z,28.8
2016-12-03T14:19:20.840Z,29.02
2016-12-03T14:20:34.330Z,29.21
2016-12-03T14:21:47.874Z,29.43
2016-12-03T14:23:31.951Z,29.76
2016-12-03T14:24:44.932Z,29.68
2016-12-03T14:25:58.483Z,29.76
2016-12-03T14:27:12.051Z,29.68
2016-12-03T14:28:25.054Z,29.78
2016-12-03T14:29:38.087Z,29.83
2016-12-03T14:30:51.156Z,29.74
2016-12-03T14:32:04.160Z,29.78
2016-12-03T14:33:17.747Z,29.83
2016-12-03T14:34:30.221Z,29.85
2016-12-03T14:35:44.108Z,29.64
2016-12-03T14:36:56.073Z,29.73
2016-12-03T14:38:09.650Z,29.63
2016-12-03T14:39:23.248Z,29.58
2016-12-03T14:40:36.836Z,29.55
2016-12-03T14:41:50.369Z,29.52
2016-12-03T14:43:03.402Z,29.42
2016-12-03T14:44:17.139Z,29.26
2016-12-03T14:45:30.274Z,29.24
2016-12-03T14:46:44.112Z,29.33
2016-12-03T14:47:57.676Z,29.46
2016-12-03T14:49:10.931Z,29.31
2016-12-03T14:50:24.461Z,29.34
2016-12-03T14:51:38.155Z,29.42
2016-12-03T14:52:51.231Z,29.34
2016-12-03T14:54:04.810Z,29.26
2016-12-03T14:55:49.546Z,29.36
2016-12-03T14:57:03.095Z,29.39
2016-12-03T14:58:47.759Z,29.49
2016-12-03T15:00:01.422Z,29.87
2016-12-03T15:01:14.987Z,29.98
2016-12-03T15:02:27.065Z,29.87
2016-12-03T15:03:40.935Z,29.98
2016-12-03T15:04:53.943Z,30.08
2016-12-03T15:06:07.506Z,30.53
2016-12-03T15:07:20.576Z,30.73
2016-12-03T15:08:34.209Z,30.83
2016-12-03T15:09:47.811Z,31.12
2016-12-03T15:11:01.226Z,31.51
2016-12-03T15:12:13.190Z,31.44
2016-12-03T15:13:26.246Z,32
2016-12-03T15:14:39.315Z,32.5
2016-12-03T15:15:52.415Z,32.41
2016-12-03T15:17:06.042Z,32.72
2016-12-03T15:18:19.651Z,32.93
2016-12-03T15:19:34.126Z,32.82
2016-12-03T15:20:47.294Z,32.77
2016-12-03T15:22:00.411Z,32.56
2016-12-03T15:23:14.323Z,32.85
2016-12-03T15:24:27.906Z,32.6
2016-12-03T15:25:41.432Z,32.52
2016-12-03T15:26:55.038Z,31.76
2016-12-03T15:28:08.590Z,31.43
2016-12-03T15:29:22.174Z,31.17
2016-12-03T15:30:35.739Z,30.97
2016-12-03T15:31:49.388Z,30.99
2016-12-03T15:33:02.928Z,31.14
2016-12-03T15:34:16.570Z,31.65
2016-12-03T15:35:30.236Z,31.62
2016-12-03T15:36:43.295Z,31.89
2016-12-03T15:37:56.432Z,31.81
2016-12-03T15:39:09.525Z,31.78
2016-12-03T15:40:23.264Z,31.91
2016-12-03T15:41:36.893Z,31.84
2016-12-03T15:42:50.470Z,31.91
2016-12-03T15:44:03.762Z,31.85
2016-12-03T15:45:16.809Z,32
2016-12-03T15:46:30.144Z,32.13
2016-12-03T15:47:43.705Z,32.4
2016-12-03T15:48:56.869Z,32.33
2016-12-03T15:50:09.962Z,32.4
2016-12-03T15:51:22.720Z,32.65
2016-12-03T15:52:36.323Z,32.3
2016-12-03T15:53:49.985Z,32.03
2016-12-03T15:55:03.041Z,31.5
2016-12-03T15:56:16.273Z,31.39
2016-12-03T15:57:28.807Z,31.2
2016-12-03T15:58:41.907Z,30.83
2016-12-03T15:59:55.547Z,30.67