createdAt,value
2018-06-30T00:00:21.501Z,"    0"
2018-06-30T00:05:17.255Z,"    0"
2018-06-30T00:10:13.313Z,"    0"
2018-06-30T00:15:09.215Z,"    0"
2018-06-30T00:20:05.186Z,"    0"
2018-06-30T00:25:00.942Z,"    0"
2018-06-30T00:29:57.126Z,"    0"
2018-06-30T00:34:52.998Z,"    0"
2018-06-30T00:39:48.701Z,"    0"
2018-06-30T00:44:45.713Z,"    0"
2018-06-30T00:49:41.481Z,"    0"
2018-06-30T00:54:37.114Z,"    0"
2018-06-30T00:59:33.969Z,"    0"
2018-06-30T01:04:29.417Z,"    0"
2018-06-30T01:09:25.367Z,"    0"
2018-06-30T01:14:21.706Z,"    0"
2018-06-30T01:19:17.267Z,"    0"
2018-06-30T01:24:13.117Z,"    0"
2018-06-30T01:29:08.904Z,"    0"
2018-06-30T01:34:05.567Z,"    0"
2018-06-30T01:39:02.066Z,"    0"
2018-06-30T01:43:58.515Z,"    0"
2018-06-30T01:48:54.480Z,"    0"
2018-06-30T01:53:50.225Z,"    0"
2018-06-30T01:58:46.147Z,"    0"
2018-06-30T02:03:42.741Z,"    0"
2018-06-30T02:08:38.864Z,"    0"
2018-06-30T02:13:36.319Z,"    0"
2018-06-30T02:18:32.700Z,"    0"
2018-06-30T02:23:29.554Z,"    0"
2018-06-30T02:28:24.989Z,"    0"
2018-06-30T02:33:20.905Z,"    0"
2018-06-30T02:38:16.680Z,"    4"
2018-06-30T02:43:13.245Z,"    8"
2018-06-30T02:48:09.525Z,"   16"
2018-06-30T02:53:05.611Z,"   28"
2018-06-30T02:58:01.326Z,"   44"
2018-06-30T03:02:57.313Z,"   76"
2018-06-30T03:07:53.256Z,"  108"
2018-06-30T03:12:49.275Z,"  152"
2018-06-30T03:17:45.212Z,"  208"
2018-06-30T03:22:41.713Z,"  272"
2018-06-30T03:27:37.365Z,"  356"
2018-06-30T03:32:34.313Z,"  468"
2018-06-30T03:37:29.861Z,"  604"
2018-06-30T03:42:26.513Z,"  744"
2018-06-30T03:47:22.940Z,"  900"
2018-06-30T03:52:18.821Z," 1112"
2018-06-30T03:57:15.873Z," 1248"
2018-06-30T04:02:12.646Z," 1548"
2018-06-30T04:07:08.586Z," 2004"
2018-06-30T04:12:04.690Z," 2148"
2018-06-30T04:17:02.183Z," 2460"
2018-06-30T04:21:57.789Z," 2612"
2018-06-30T04:26:53.754Z," 2736"
2018-06-30T04:31:49.776Z," 2900"
2018-06-30T04:36:45.680Z," 5868"
2018-06-30T04:41:42.438Z," 7068"
2018-06-30T04:46:39.729Z," 7992"
2018-06-30T04:51:36.506Z," 8640"
2018-06-30T04:56:33.231Z," 9648"
2018-06-30T05:01:30.050Z,10560
2018-06-30T05:06:27.888Z,11208
2018-06-30T05:11:24.932Z,12944
2018-06-30T05:16:21.105Z,14148
2018-06-30T05:21:17.333Z,14784
2018-06-30T05:26:13.671Z,16128
2018-06-30T05:31:11.355Z,17184
2018-06-30T05:36:08.025Z,19232
2018-06-30T05:41:04.683Z,21888
2018-06-30T05:46:01.419Z,22560
2018-06-30T05:50:58.040Z,17664
2018-06-30T05:55:53.210Z,23616
2018-06-30T06:00:50.610Z," 4512"
2018-06-30T06:05:43.948Z," 3312"
2018-06-30T06:10:37.853Z," 3012"
2018-06-30T06:15:32.911Z," 3100"
2018-06-30T06:20:28.353Z," 3216"
2018-06-30T06:25:24.830Z," 3168"
2018-06-30T06:30:20.248Z," 4688"
2018-06-30T06:35:17.272Z," 2872"
2018-06-30T06:40:13.747Z," 2864"
2018-06-30T06:45:10.390Z," 2876"
2018-06-30T06:50:05.793Z," 2884"
2018-06-30T06:55:02.939Z," 2940"
2018-06-30T06:59:58.449Z," 2900"
2018-06-30T07:04:54.440Z," 2876"
2018-06-30T07:09:51.551Z," 3240"
2018-06-30T07:14:47.243Z," 3080"
2018-06-30T07:19:42.974Z," 2928"
2018-06-30T07:24:40.023Z," 3268"
2018-06-30T07:29:35.992Z," 2916"
2018-06-30T07:34:31.883Z," 4108"
2018-06-30T07:39:29.161Z," 6308"
2018-06-30T07:44:25.321Z," 3444"
2018-06-30T07:49:21.616Z,17984
2018-06-30T07:54:23.379Z,53600
2018-06-30T07:59:23.958Z,50496
2018-06-30T08:04:23.818Z,50304
2018-06-30T08:09:21.225Z,47392
2018-06-30T08:14:19.104Z,52608
2018-06-30T08:19:17.673Z,46688
2018-06-30T08:24:13.760Z,53120
2018-06-30T08:29:08.665Z,41184
2018-06-30T08:34:05.866Z,50752
2018-06-30T08:39:02.596Z,45856
2018-06-30T08:43:58.510Z,48192
2018-06-30T08:48:55.015Z,65888
2018-06-30T08:53:51.743Z,58816
2018-06-30T08:58:48.808Z,73920
2018-06-30T09:03:46.483Z,63584
2018-06-30T09:13:42.985Z,82496
2018-06-30T09:18:39.302Z,79808
2018-06-30T09:23:35.554Z,87232
2018-06-30T09:28:33.225Z,76448
2018-06-30T09:33:28.966Z,90048
2018-06-30T09:38:24.828Z,97120
2018-06-30T09:43:21.174Z,97728
2018-06-30T09:48:16.195Z,104064
2018-06-30T09:53:11.725Z,95584
2018-06-30T09:58:08.253Z,95776
2018-06-30T10:03:04.323Z,62432
2018-06-30T10:08:02.163Z,82976
2018-06-30T10:12:59.219Z,74944
2018-06-30T10:17:55.976Z,72672
2018-06-30T10:22:52.471Z,74336
2018-06-30T10:27:49.095Z,75872
2018-06-30T10:32:46.400Z,65664
2018-06-30T10:37:43.327Z,71008
2018-06-30T10:42:39.601Z,71232
2018-06-30T10:47:35.880Z,65280
2018-06-30T10:52:33.478Z,61984
2018-06-30T10:57:29.046Z,86976
2018-06-30T11:02:26.144Z,59936
2018-06-30T11:07:22.768Z,71296
2018-06-30T11:12:19.913Z,77344
2018-06-30T11:17:16.646Z,106144
2018-06-30T11:22:13.962Z,76384
2018-06-30T11:27:10.053Z,98816
2018-06-30T11:32:06.118Z,87936
2018-06-30T11:37:02.771Z,115392
2018-06-30T11:41:59.113Z,112544
2018-06-30T11:46:54.755Z,102336
2018-06-30T11:51:49.849Z,94080
2018-06-30T11:56:46.424Z,96032
2018-06-30T12:01:43.797Z,106304
2018-06-30T12:06:41.735Z,94336
2018-06-30T12:11:37.020Z,99232
2018-06-30T12:16:33.432Z,70240
2018-06-30T12:21:31.260Z,50560
2018-06-30T12:26:26.222Z,72576
2018-06-30T12:31:21.898Z,98976
2018-06-30T12:36:17.797Z,93312
2018-06-30T12:41:13.872Z,75648
2018-06-30T12:46:11.230Z,54400
2018-06-30T12:51:08.119Z,68224
2018-06-30T12:56:04.106Z,77504
2018-06-30T13:01:00.669Z,105952
2018-06-30T13:05:57.593Z,91296
2018-06-30T13:10:53.034Z,102816
2018-06-30T13:15:48.267Z,77536
2018-06-30T13:20:43.501Z,68224
2018-06-30T13:25:40.308Z,55712
2018-06-30T13:30:37.369Z,65120
2018-06-30T13:35:33.775Z,87008
2018-06-30T13:40:29.131Z,65376
2018-06-30T13:45:26.275Z,59584
2018-06-30T13:50:22.480Z,73952
2018-06-30T13:55:17.893Z,79872
2018-06-30T14:00:13.841Z,59584
2018-06-30T14:05:09.245Z," 2668"
2018-06-30T14:10:03.668Z," 2464"
2018-06-30T14:14:58.403Z," 2400"
2018-06-30T14:19:54.580Z," 2340"
2018-06-30T14:24:49.760Z," 2308"
2018-06-30T14:29:45.107Z," 2256"
2018-06-30T14:34:41.026Z," 2208"
2018-06-30T14:39:36.896Z," 2164"
2018-06-30T14:44:32.735Z," 2152"
2018-06-30T14:49:28.681Z," 2136"
2018-06-30T14:54:24.267Z," 2104"
2018-06-30T14:59:20.118Z," 2088"
2018-06-30T15:04:16.319Z," 2060"
2018-06-30T15:09:12.287Z," 2040"
2018-06-30T15:14:08.522Z," 2004"
2018-06-30T15:19:04.472Z," 1984"
2018-06-30T15:24:00.679Z," 1964"
2018-06-30T15:28:57.639Z," 1940"
2018-06-30T15:33:53.319Z," 1920"
2018-06-30T15:38:50.186Z," 1908"
2018-06-30T15:43:45.693Z," 1892"
2018-06-30T15:48:41.560Z," 1864"
2018-06-30T15:53:37.633Z," 1844"
2018-06-30T15:58:33.815Z," 1824"
2018-06-30T16:03:29.744Z," 1800"
2018-06-30T16:08:25.825Z," 1796"
2018-06-30T16:13:22.881Z," 1784"
2018-06-30T16:18:18.937Z," 1776"
2018-06-30T16:23:14.891Z," 1772"
2018-06-30T16:28:11.782Z," 1752"
2018-06-30T16:33:07.294Z," 1724"
2018-06-30T16:38:03.662Z," 1708"
2018-06-30T16:42:59.688Z," 1692"
2018-06-30T16:47:55.617Z," 1664"
2018-06-30T16:52:51.437Z," 1652"
2018-06-30T16:57:47.512Z," 1636"
2018-06-30T17:02:43.489Z," 1620"
2018-06-30T17:07:39.243Z," 1604"
2018-06-30T17:12:35.280Z," 1584"
2018-06-30T17:17:31.221Z," 1568"
2018-06-30T17:22:27.002Z," 1544"
2018-06-30T17:27:22.920Z," 1520"
2018-06-30T17:32:20.210Z," 1504"
2018-06-30T17:37:16.659Z," 1480"
2018-06-30T17:42:13.260Z," 1472"
2018-06-30T17:47:09.170Z," 1428"
2018-06-30T17:52:05.104Z," 1400"
2018-06-30T17:57:00.972Z," 1376"
2018-06-30T18:01:56.789Z," 1352"
2018-06-30T18:06:52.889Z," 1316"
2018-06-30T18:11:49.864Z," 1284"
2018-06-30T18:16:45.267Z," 1252"
2018-06-30T18:21:41.576Z," 1216"
2018-06-30T18:26:37.356Z," 1180"
2018-06-30T18:31:33.815Z," 1140"
2018-06-30T18:36:30.080Z," 1092"
2018-06-30T18:41:25.704Z," 1052"
2018-06-30T18:46:21.555Z,"  996"
2018-06-30T18:51:17.630Z,"  944"
2018-06-30T18:56:13.636Z,"  888"
2018-06-30T19:01:09.649Z,"  824"
2018-06-30T19:06:05.449Z,"  764"
2018-06-30T19:11:01.260Z,"  692"
2018-06-30T19:15:57.068Z,"  624"
2018-06-30T19:20:53.941Z,"  556"
2018-06-30T19:25:49.331Z,"  484"
2018-06-30T19:30:45.119Z,"  412"
2018-06-30T19:35:41.444Z,"  340"
2018-06-30T19:40:37.450Z,"  272"
2018-06-30T19:45:33.255Z,"  212"
2018-06-30T19:50:29.044Z,"  156"
2018-06-30T19:55:24.779Z,"  108"
2018-06-30T20:00:20.852Z,"   76"
2018-06-30T20:05:16.743Z,"   48"
2018-06-30T20:10:12.702Z,"   28"
2018-06-30T20:15:08.481Z,"   20"
2018-06-30T20:20:03.980Z,"    8"
2018-06-30T20:24:59.640Z,"    8"
2018-06-30T20:29:56.540Z,"    4"
2018-06-30T20:34:52.287Z,"    0"
2018-06-30T20:39:48.077Z,"    0"
2018-06-30T20:44:44.040Z,"    0"
2018-06-30T20:49:40.722Z,"    0"
2018-06-30T20:54:36.133Z,"    0"
2018-06-30T20:59:32.887Z,"    0"
2018-06-30T21:04:29.401Z,"    0"
2018-06-30T21:09:25.502Z,"    0"
2018-06-30T21:14:21.272Z,"    0"
2018-06-30T21:19:17.122Z,"    0"
2018-06-30T21:24:13.042Z,"    0"
2018-06-30T21:29:08.876Z,"    0"
2018-06-30T21:34:05.580Z,"    0"
2018-06-30T21:39:01.022Z,"    0"
2018-06-30T21:43:56.664Z,"    0"
2018-06-30T21:48:53.371Z,"    0"
2018-06-30T21:53:50.170Z,"    0"
2018-06-30T21:58:45.825Z,"    0"
2018-06-30T22:03:42.635Z,"    0"
2018-06-30T22:08:39.779Z,"    0"
2018-06-30T22:13:36.681Z,"    0"
2018-06-30T22:18:32.310Z,"    0"
2018-06-30T22:23:28.892Z,"    0"
2018-06-30T22:28:24.588Z,"    0"
2018-06-30T22:33:20.658Z,"    0"
2018-06-30T22:38:17.281Z,"    0"
2018-06-30T22:43:13.577Z,"    0"
2018-06-30T22:48:09.841Z,"    0"
2018-06-30T22:53:05.648Z,"    0"
2018-06-30T22:58:01.252Z,"    0"
2018-06-30T23:02:59.290Z,"    0"
2018-06-30T23:07:54.546Z,"    0"
2018-06-30T23:12:50.413Z,"    0"
2018-06-30T23:17:46.011Z,"    0"
2018-06-30T23:22:43.800Z,"    0"
2018-06-30T23:27:39.987Z,"    0"
2018-06-30T23:32:36.517Z,"    0"
2018-06-30T23:37:33.142Z,"    0"
2018-06-30T23:42:28.213Z,"    0"
2018-06-30T23:47:23.627Z,"    0"
2018-06-30T23:52:19.549Z,"    0"
2018-06-30T23:57:17.288Z,"    0"
