createdAt,value
2018-01-02T00:00:35.243Z,77.49
2018-01-02T00:01:35.246Z,77.2
2018-01-02T00:02:35.263Z,77.01
2018-01-02T00:03:34.995Z,77.11
2018-01-02T00:04:35.284Z,77.11
2018-01-02T00:05:35.295Z,77.87
2018-01-02T00:06:35.310Z,77.2
2018-01-02T00:07:35.322Z,77.15
2018-01-02T00:08:35.336Z,78.06
2018-01-02T00:09:35.074Z,77.2
2018-01-02T00:10:35.087Z,77.87
2018-01-02T00:11:35.381Z,77.68
2018-01-02T00:12:35.115Z,77.24
2018-01-02T00:13:35.130Z,77.97
2018-01-02T00:14:35.418Z,77.01
2018-01-02T00:15:35.162Z,77.87
2018-01-02T00:16:35.454Z,77.77
2018-01-02T00:17:35.185Z,77.58
2018-01-02T00:18:35.473Z,77.68
2018-01-02T00:19:35.487Z,77.87
2018-01-02T00:20:35.550Z,77.3
2018-01-02T00:21:35.515Z,77.43
2018-01-02T00:22:35.528Z,77.87
2018-01-02T00:23:35.264Z,78.06
2018-01-02T00:24:35.277Z,77.58
2018-01-02T00:25:35.292Z,77.87
2018-01-02T00:26:35.581Z,77.39
2018-01-02T00:27:35.594Z,77.87
2018-01-02T00:28:35.608Z,78.16
2018-01-02T00:29:35.619Z,78.06
2018-01-02T00:30:35.359Z,78.06
2018-01-02T00:31:35.372Z,78.06
2018-01-02T00:32:35.384Z,77.97
2018-01-02T00:33:35.400Z,77.97
2018-01-02T00:34:35.689Z,77.77
2018-01-02T00:35:35.758Z,77.87
2018-01-02T00:36:35.716Z,78.06
2018-01-02T00:37:35.730Z,77.87
2018-01-02T00:38:35.743Z,77.97
2018-01-02T00:39:35.478Z,77.87
2018-01-02T00:40:35.816Z,78.06
2018-01-02T00:41:35.507Z,78.06
2018-01-02T00:42:35.798Z,78.16
2018-01-02T00:43:35.532Z,78.06
2018-01-02T00:44:35.823Z,77.97
2018-01-02T00:45:35.561Z,77.87
2018-01-02T00:46:35.573Z,77.87
2018-01-02T00:47:35.861Z,77.77
2018-01-02T00:48:35.601Z,77.77
2018-01-02T00:49:35.614Z,77.68
2018-01-02T00:50:35.910Z,77.77
2018-01-02T00:51:35.917Z,77.77
2018-01-02T00:52:35.930Z,77.68
2018-01-02T00:53:35.951Z,77.87
2018-01-02T00:54:35.956Z,77.87
2018-01-02T00:55:35.968Z,77.68
2018-01-02T00:56:35.710Z,77.49
2018-01-02T00:57:35.723Z,78.06
2018-01-02T00:58:36.010Z,77.49
2018-01-02T00:59:35.747Z,78.06
2018-01-02T01:00:36.041Z,77.87
2018-01-02T01:01:35.775Z,77.87
2018-01-02T01:02:36.064Z,77.77
2018-01-02T01:03:36.075Z,77.49
2018-01-02T01:04:35.815Z,77.97
2018-01-02T01:05:36.154Z,77.97
2018-01-02T01:06:36.157Z,77.87
2018-01-02T01:07:36.135Z,77.68
2018-01-02T01:08:35.871Z,77.68
2018-01-02T01:09:36.159Z,77.87
2018-01-02T01:10:35.896Z,77.58
2018-01-02T01:11:36.184Z,77.68
2018-01-02T01:12:36.197Z,77.87
2018-01-02T01:13:35.938Z,77.97
2018-01-02T01:14:36.227Z,78.16
2018-01-02T01:15:36.238Z,78.25
2018-01-02T01:16:36.251Z,77.87
2018-01-02T01:17:35.992Z,78.25
2018-01-02T01:18:36.012Z,77.87
2018-01-02T01:19:36.295Z,77.77
2018-01-02T01:20:36.357Z,77.97
2018-01-02T01:21:36.046Z,77.97
2018-01-02T01:22:36.060Z,77.97
2018-01-02T01:23:36.347Z,77.97
2018-01-02T01:24:36.087Z,77.97
2018-01-02T01:25:36.150Z,77.87
2018-01-02T01:26:36.111Z,78.06
2018-01-02T01:27:36.409Z,78.16
2018-01-02T01:28:36.415Z,77.87
2018-01-02T01:29:36.427Z,78.25
2018-01-02T01:30:36.166Z,77.97
2018-01-02T01:31:36.179Z,78.06
2018-01-02T01:32:36.472Z,78.16
2018-01-02T01:33:36.206Z,78.34
2018-01-02T01:34:36.494Z,78.06
2018-01-02T01:35:36.557Z,78.06
2018-01-02T01:36:36.520Z,77.97
2018-01-02T01:37:36.259Z,77.87
2018-01-02T01:38:36.548Z,78.06
2018-01-02T01:39:36.286Z,78.16
2018-01-02T01:40:36.632Z,77.97
2018-01-02T01:41:36.590Z,78.25
2018-01-02T01:42:36.602Z,78.25
2018-01-02T01:43:36.617Z,78.16
2018-01-02T01:44:36.634Z,78.25
2018-01-02T01:45:36.689Z,78.25
2018-01-02T01:46:36.380Z,78.16
2018-01-02T01:47:36.666Z,78.25
2018-01-02T01:48:36.408Z,78.25
2018-01-02T01:49:36.742Z,78.34
2018-01-02T01:50:36.756Z,77.97
2018-01-02T01:51:36.720Z,77.97
2018-01-02T01:52:36.457Z,78.16
2018-01-02T01:53:36.472Z,78.06
2018-01-02T01:54:36.766Z,77.97
2018-01-02T01:55:36.501Z,78.34
2018-01-02T01:56:36.789Z,78.53
2018-01-02T01:57:36.803Z,78.16
2018-01-02T01:58:36.539Z,78.25
2018-01-02T01:59:36.557Z,78.34
2018-01-02T02:00:36.566Z,77.77
2018-01-02T02:01:36.579Z,78.25
2018-01-02T02:02:36.868Z,78.44
2018-01-02T02:03:36.881Z,77.97
2018-01-02T02:04:36.618Z,78.25
2018-01-02T02:05:36.960Z,78.16
2018-01-02T02:06:36.922Z,78.25
2018-01-02T02:07:36.660Z,78.25
2018-01-02T02:08:36.954Z,78.16
2018-01-02T02:09:36.686Z,78.34
2018-01-02T02:10:36.749Z,78.34
2018-01-02T02:11:36.722Z,77.97
2018-01-02T02:12:37.000Z,78.16
2018-01-02T02:13:37.015Z,78.25
2018-01-02T02:14:37.028Z,78.16
2018-01-02T02:15:37.091Z,78.53
2018-01-02T02:16:36.779Z,78.34
2018-01-02T02:17:37.069Z,78.25
2018-01-02T02:18:37.084Z,78.16
2018-01-02T02:19:37.092Z,78.16
2018-01-02T02:20:37.159Z,78.16
2018-01-02T02:21:37.119Z,78.44
2018-01-02T02:22:36.859Z,78.16
2018-01-02T02:23:36.871Z,78.16
2018-01-02T02:24:36.884Z,78.44
2018-01-02T02:25:37.222Z,78.25
2018-01-02T02:26:37.188Z,78.44
2018-01-02T02:27:36.926Z,78.44
2018-01-02T02:28:36.938Z,78.25
2018-01-02T02:29:37.225Z,78.06
2018-01-02T02:30:37.244Z,78.16
2018-01-02T02:31:37.256Z,78.53
2018-01-02T02:32:36.993Z,78.34
2018-01-02T02:33:37.004Z,78.25
2018-01-02T02:34:37.019Z,78.34
2018-01-02T02:35:37.309Z,78.06
2018-01-02T02:36:37.319Z,78.34
2018-01-02T02:37:37.333Z,78.34
2018-01-02T02:38:37.350Z,78.16
2018-01-02T02:39:37.085Z,78.25
2018-01-02T02:40:37.374Z,77.97
2018-01-02T02:41:37.111Z,78.06
2018-01-02T02:42:37.415Z,78.06
2018-01-02T02:43:37.413Z,78.06
2018-01-02T02:44:37.424Z,78.16
2018-01-02T02:45:37.439Z,78.16
2018-01-02T02:46:37.454Z,78.25
2018-01-02T02:47:37.472Z,78.34
2018-01-02T02:48:37.479Z,78.16
2018-01-02T02:49:37.223Z,78.34
2018-01-02T02:50:37.507Z,78.63
2018-01-02T02:51:37.521Z,78.16
2018-01-02T02:52:37.536Z,78.25
2018-01-02T02:53:37.551Z,78.06
2018-01-02T02:54:37.285Z,78.16
2018-01-02T02:55:37.574Z,78.16
2018-01-02T02:56:37.587Z,78.25
2018-01-02T02:57:37.325Z,78.16
2018-01-02T02:58:37.617Z,78.25
2018-01-02T02:59:37.353Z,78.63
2018-01-02T03:00:37.645Z,78.16
2018-01-02T03:01:37.379Z,78.34
2018-01-02T03:02:37.665Z,78.63
2018-01-02T03:03:37.404Z,78.34
2018-01-02T03:04:37.418Z,78.44
2018-01-02T03:05:37.431Z,77.97
2018-01-02T03:06:37.443Z,78.16
2018-01-02T03:07:37.733Z,78.34
2018-01-02T03:08:37.747Z,78.06
2018-01-02T03:09:37.486Z,78.06
2018-01-02T03:10:37.769Z,78.16
2018-01-02T03:11:37.786Z,78.34
2018-01-02T03:12:37.521Z,78.25
2018-01-02T03:13:37.811Z,78.44
2018-01-02T03:14:37.552Z,78.34
2018-01-02T03:15:37.837Z,78.25
2018-01-02T03:16:37.850Z,78.44
2018-01-02T03:17:37.866Z,78.44
2018-01-02T03:18:37.607Z,78.34
2018-01-02T03:19:37.895Z,78.34
2018-01-02T03:20:37.630Z,78.44
2018-01-02T03:21:37.917Z,78.34
2018-01-02T03:22:37.660Z,78.44
2018-01-02T03:23:37.670Z,78.25
2018-01-02T03:24:37.959Z,78.53
2018-01-02T03:25:37.972Z,78.44
2018-01-02T03:26:37.711Z,78.34
2018-01-02T03:27:37.997Z,78.16
2018-01-02T03:28:38.010Z,78.16
2018-01-02T03:29:37.748Z,78.16
2018-01-02T03:30:38.044Z,78.34
2018-01-02T03:31:38.048Z,78.25
2018-01-02T03:32:38.065Z,78.25
2018-01-02T03:33:38.078Z,78.34
2018-01-02T03:34:38.098Z,78.25
2018-01-02T03:35:38.105Z,78.06
2018-01-02T03:36:37.843Z,78.16
2018-01-02T03:37:38.131Z,78.25
2018-01-02T03:38:37.867Z,78.25
2018-01-02T03:39:38.160Z,78.25
2018-01-02T03:40:38.169Z,78.16
2018-01-02T03:41:37.908Z,78.06
2018-01-02T03:42:38.201Z,78.25
2018-01-02T03:43:38.212Z,78.16
2018-01-02T03:44:38.221Z,78.16
2018-01-02T03:45:37.959Z,78.44
2018-01-02T03:46:37.974Z,78.25
2018-01-02T03:47:38.260Z,77.68
2018-01-02T03:48:37.999Z,78.25
2018-01-02T03:49:38.292Z,78.53
2018-01-02T03:50:38.029Z,78.34
2018-01-02T03:51:38.313Z,78.34
2018-01-02T03:52:38.329Z,78.25
2018-01-02T03:53:38.337Z,78.16
2018-01-02T03:54:38.078Z,78.25
2018-01-02T03:55:38.368Z,77.97
2018-01-02T03:56:38.109Z,78.34
2018-01-02T03:57:38.392Z,78.06
2018-01-02T03:58:38.405Z,78.44
2018-01-02T03:59:38.416Z,78.34
2018-01-02T04:00:38.157Z,78.16
2018-01-02T04:01:38.173Z,78.16
2018-01-02T04:02:38.458Z,78.16
2018-01-02T04:03:38.472Z,78.16
2018-01-02T04:04:38.487Z,78.44
2018-01-02T04:05:38.227Z,78.34
2018-01-02T04:06:38.512Z,78.63
2018-01-02T04:07:38.249Z,78.06
2018-01-02T04:08:38.261Z,78.53
2018-01-02T04:09:38.274Z,78.06
2018-01-02T04:10:38.290Z,78.16
2018-01-02T04:11:38.632Z,78.34
2018-01-02T04:12:38.595Z,78.25
2018-01-02T04:13:38.328Z,78.25
2018-01-02T04:14:38.614Z,77.97
2018-01-02T04:15:38.628Z,78.34
2018-01-02T04:16:38.417Z,78.16
2018-01-02T04:17:38.382Z,77.97
2018-01-02T04:18:38.668Z,77.97
2018-01-02T04:19:38.405Z,78.53
2018-01-02T04:20:38.695Z,77.77
2018-01-02T04:21:38.756Z,77.68
2018-01-02T04:22:38.447Z,78.06
2018-01-02T04:23:38.458Z,78.06
2018-01-02T04:24:38.747Z,78.34
2018-01-02T04:25:38.486Z,78.25
2018-01-02T04:26:38.771Z,78.34
2018-01-02T04:27:38.511Z,78.34
2018-01-02T04:28:38.797Z,78.53
2018-01-02T04:29:38.810Z,78.34
2018-01-02T04:30:38.823Z,78.25
2018-01-02T04:31:38.890Z,78.44
2018-01-02T04:32:38.583Z,77.97
2018-01-02T04:33:38.590Z,78.25
2018-01-02T04:34:38.879Z,78.06
2018-01-02T04:35:38.891Z,77.49
2018-01-02T04:36:38.906Z,77.77
2018-01-02T04:37:38.921Z,77.68
2018-01-02T04:38:38.936Z,78.06
2018-01-02T04:39:38.671Z,77.68
2018-01-02T04:40:38.954Z,77.92
2018-01-02T04:41:38.971Z,77.83
2018-01-02T04:42:38.981Z,77.3
2018-01-02T04:43:38.723Z,77.73
2018-01-02T04:44:39.009Z,77.83
2018-01-02T04:45:39.027Z,77.39
2018-01-02T04:46:39.037Z,77.58
2018-01-02T04:47:38.772Z,77.45
2018-01-02T04:48:38.791Z,77.26
2018-01-02T04:49:39.073Z,77.17
2018-01-02T04:50:39.088Z,77.55
2018-01-02T04:51:39.102Z,77.07
2018-01-02T04:52:39.109Z,76.69
2018-01-02T04:53:38.849Z,77.17
2018-01-02T04:54:39.136Z,77.55
2018-01-02T04:55:39.152Z,77.36
2018-01-02T04:56:38.889Z,77.36
2018-01-02T04:57:38.903Z,77.36
2018-01-02T04:58:38.917Z,77.26
2018-01-02T04:59:39.203Z,77.17
2018-01-02T05:00:39.214Z,77.26
2018-01-02T05:01:38.956Z,77.36
2018-01-02T05:02:39.243Z,77.17
2018-01-02T05:03:39.259Z,77.26
2018-01-02T05:04:39.267Z,77.36
2018-01-02T05:05:39.006Z,77.26
2018-01-02T05:06:39.018Z,77.36
2018-01-02T05:07:39.035Z,77.36
2018-01-02T05:08:39.322Z,77.45
2018-01-02T05:09:39.056Z,77.73
2018-01-02T05:10:39.350Z,76.78
2018-01-02T05:11:39.358Z,76.88
2018-01-02T05:12:39.096Z,76.88
2018-01-02T05:13:39.108Z,76.97
2018-01-02T05:14:39.121Z,76.97
2018-01-02T05:15:39.409Z,77.45
2018-01-02T05:16:39.428Z,76.78
2018-01-02T05:17:39.160Z,76.78
2018-01-02T05:18:39.175Z,77.07
2018-01-02T05:19:39.462Z,76.97
2018-01-02T05:20:39.200Z,77.17
2018-01-02T05:21:39.215Z,77.36
2018-01-02T05:22:39.228Z,77.26
2018-01-02T05:23:39.514Z,76.97
2018-01-02T05:24:39.252Z,77.07
2018-01-02T05:25:39.539Z,77.36
2018-01-02T05:26:39.549Z,77.45
2018-01-02T05:27:39.341Z,77.17
2018-01-02T05:28:39.578Z,77.36
2018-01-02T05:29:39.315Z,77.26
2018-01-02T05:30:39.328Z,77.36
2018-01-02T05:31:39.340Z,77.07
2018-01-02T05:32:39.678Z,77.36
2018-01-02T05:33:39.370Z,77.45
2018-01-02T05:34:39.380Z,77.45
2018-01-02T05:35:39.389Z,77.73
2018-01-02T05:36:39.406Z,77.83
2018-01-02T05:37:39.421Z,77.36
2018-01-02T05:38:39.429Z,77.17
2018-01-02T05:39:39.440Z,76.97
2018-01-02T05:40:39.454Z,77.92
2018-01-02T05:41:39.743Z,77.55
2018-01-02T05:42:39.756Z,77.07
2018-01-02T05:43:39.767Z,77.26
2018-01-02T05:44:39.781Z,77.92
2018-01-02T05:45:39.520Z,77.83
2018-01-02T05:46:39.536Z,77.83
2018-01-02T05:47:39.815Z,77.73
2018-01-02T05:48:39.557Z,78.02
2018-01-02T05:49:39.845Z,78.11
2018-01-02T05:50:39.856Z,78.02
2018-01-02T05:51:39.595Z,78.21
2018-01-02T05:52:39.607Z,78.02
2018-01-02T05:53:39.941Z,78.11
2018-01-02T05:54:39.635Z,78.11
2018-01-02T05:55:39.643Z,78.3
2018-01-02T05:56:39.940Z,78.02
2018-01-02T05:57:39.943Z,78.21
2018-01-02T05:58:39.957Z,78.02
2018-01-02T05:59:39.700Z,78.11
2018-01-02T06:00:39.710Z,78.21
2018-01-02T06:01:39.998Z,78.3
2018-01-02T06:02:39.737Z,78.3
2018-01-02T06:03:40.022Z,78.02
2018-01-02T06:04:39.761Z,78.11
2018-01-02T06:05:39.775Z,78.02
2018-01-02T06:06:39.784Z,78.11
2018-01-02T06:07:40.072Z,78.21
2018-01-02T06:08:40.134Z,78.02
2018-01-02T06:09:40.104Z,78.21
2018-01-02T06:10:40.110Z,77.92
2018-01-02T06:11:40.125Z,78.21
2018-01-02T06:12:40.137Z,78.21
2018-01-02T06:13:40.199Z,78.3
2018-01-02T06:14:40.170Z,78.11
2018-01-02T06:15:40.173Z,77.98
2018-01-02T06:16:39.912Z,77.92
2018-01-02T06:17:40.201Z,78.11
2018-01-02T06:18:39.936Z,77.98
2018-01-02T06:19:39.947Z,78.27
2018-01-02T06:20:40.239Z,78.5
2018-01-02T06:21:40.248Z,78.55
2018-01-02T06:22:40.260Z,78.5
2018-01-02T06:23:40.272Z,78.3
2018-01-02T06:24:40.016Z,78.27
2018-01-02T06:25:40.300Z,78.3
2018-01-02T06:26:40.039Z,78.36
2018-01-02T06:27:40.326Z,78.08
2018-01-02T06:28:40.387Z,78.21
2018-01-02T06:29:40.351Z,78.59
2018-01-02T06:30:40.362Z,78.55
2018-01-02T06:31:40.098Z,78.27
2018-01-02T06:32:40.388Z,78.45
2018-01-02T06:33:40.452Z,78.08
2018-01-02T06:34:40.136Z,78.17
2018-01-02T06:35:40.423Z,78.27
2018-01-02T06:36:40.439Z,78.45
2018-01-02T06:37:40.456Z,78.21
2018-01-02T06:38:40.289Z,78.36
2018-01-02T06:39:40.199Z,78.27
2018-01-02T06:40:40.214Z,78.02
2018-01-02T06:41:40.228Z,77.98
2018-01-02T06:42:40.241Z,77.89
2018-01-02T06:43:40.251Z,78.45
2018-01-02T06:44:40.542Z,78.17
2018-01-02T06:45:40.554Z,78.55
2018-01-02T06:46:40.286Z,78.93
2018-01-02T06:47:40.301Z,78.93
2018-01-02T06:48:40.362Z,78.27
2018-01-02T06:49:40.325Z,78.27
2018-01-02T06:50:40.335Z,78.55
2018-01-02T06:51:40.624Z,78.55
2018-01-02T06:52:40.637Z,78.74
2018-01-02T06:53:40.375Z,78.64
2018-01-02T06:54:40.662Z,78.74
2018-01-02T06:55:40.405Z,79.03
2018-01-02T06:56:40.411Z,79.41
2018-01-02T06:57:40.702Z,79.5
2018-01-02T06:58:40.713Z,79.97
2018-01-02T06:59:40.736Z,80.11
2018-01-02T07:00:40.740Z,80.64
2018-01-02T07:01:40.749Z,80.58
2018-01-02T07:02:40.763Z,80.58
2018-01-02T07:03:40.779Z,80.4
2018-01-02T07:04:40.512Z,80.4
2018-01-02T07:05:40.524Z,80.49
2018-01-02T07:06:40.819Z,79.73
2018-01-02T07:07:40.549Z,79.83
2018-01-02T07:08:40.835Z,79.83
2018-01-02T07:09:40.573Z,80.02
2018-01-02T07:10:40.861Z,79.83
2018-01-02T07:11:40.598Z,79.73
2018-01-02T07:12:40.615Z,80.02
2018-01-02T07:13:40.624Z,80.02
2018-01-02T07:14:40.914Z,79.73
2018-01-02T07:15:40.652Z,79.44
2018-01-02T07:16:40.936Z,79.63
2018-01-02T07:17:40.950Z,79.73
2018-01-02T07:18:40.963Z,78.88
2018-01-02T07:19:40.698Z,79.16
2018-01-02T07:20:40.711Z,78.97
2018-01-02T07:21:41.002Z,78.88
2018-01-02T07:22:40.737Z,79.16
2018-01-02T07:23:40.843Z,78.97
2018-01-02T07:24:41.041Z,79.06
2018-01-02T07:25:41.049Z,78.69
2018-01-02T07:26:41.088Z,79.35
2018-01-02T07:27:41.076Z,79.25
2018-01-02T07:28:41.084Z,79.25
2018-01-02T07:29:40.822Z,79.63
2018-01-02T07:30:41.109Z,78.78
2018-01-02T07:31:40.893Z,78.88
2018-01-02T07:32:41.136Z,78.78
2018-01-02T07:33:40.873Z,78.97
2018-01-02T07:34:40.886Z,78.78
2018-01-02T07:35:40.993Z,78.78
2018-01-02T07:36:40.911Z,78.69
2018-01-02T07:37:40.923Z,78.69
2018-01-02T07:38:41.212Z,78.64
2018-01-02T07:39:40.998Z,78.74
2018-01-02T07:40:41.246Z,79.25
2018-01-02T07:41:41.249Z,78.78
2018-01-02T07:42:41.264Z,78.88
2018-01-02T07:43:40.998Z,78.78
2018-01-02T07:44:41.013Z,78.83
2018-01-02T07:45:41.043Z,78.74
2018-01-02T07:46:41.044Z,78.64
2018-01-02T07:47:41.322Z,78.55
2018-01-02T07:48:41.062Z,79.03
2018-01-02T07:49:41.077Z,78.93
2018-01-02T07:50:41.360Z,78.93
2018-01-02T07:51:41.100Z,78.64
2018-01-02T07:52:41.111Z,79.03
2018-01-02T07:53:41.396Z,78.93
2018-01-02T07:54:41.194Z,78.74
2018-01-02T07:55:41.151Z,79.22
2018-01-02T07:56:41.164Z,78.74
2018-01-02T07:57:41.448Z,78.88
2018-01-02T07:58:41.462Z,79.25
2018-01-02T07:59:41.204Z,79.03
2018-01-02T08:00:41.488Z,78.83
2018-01-02T08:01:41.224Z,79.03
2018-01-02T08:02:41.510Z,78.83
2018-01-02T08:03:41.250Z,79.22
2018-01-02T08:04:41.643Z,79.03
2018-01-02T08:05:41.272Z,78.83
2018-01-02T08:06:41.287Z,78.93
2018-01-02T08:07:41.571Z,78.74
2018-01-02T08:08:41.588Z,78.74
2018-01-02T08:09:41.374Z,78.83
2018-01-02T08:10:41.614Z,78.74
2018-01-02T08:11:41.347Z,78.74
2018-01-02T08:12:41.359Z,79.03
2018-01-02T08:13:41.646Z,78.69
2018-01-02T08:14:41.435Z,78.55
2018-01-02T08:15:41.681Z,78.97
2018-01-02T08:16:41.748Z,79.31
2018-01-02T08:17:41.698Z,78.74
2018-01-02T08:18:41.709Z,78.93
2018-01-02T08:19:41.505Z,78.74
2018-01-02T08:20:41.458Z,79.12
2018-01-02T08:21:41.473Z,79.03
2018-01-02T08:22:41.758Z,79.22
2018-01-02T08:23:41.774Z,78.55
2018-01-02T08:24:41.559Z,79.03
2018-01-02T08:25:41.795Z,78.55
2018-01-02T08:26:41.810Z,78.93
2018-01-02T08:27:41.822Z,78.74
2018-01-02T08:28:41.844Z,79.16
2018-01-02T08:29:41.895Z,79.12
2018-01-02T08:30:41.859Z,79.5
2018-01-02T08:31:41.873Z,79.12
2018-01-02T08:32:41.882Z,79.5
2018-01-02T08:33:41.899Z,79.69
2018-01-02T08:34:41.961Z,79.5
2018-01-02T08:35:41.921Z,79.31
2018-01-02T08:36:41.658Z,79.41
2018-01-02T08:37:41.949Z,79.5
2018-01-02T08:38:41.681Z,79.5
2018-01-02T08:39:41.746Z,79.31
2018-01-02T08:40:41.708Z,79.31
2018-01-02T08:41:42.023Z,79.54
2018-01-02T08:42:42.060Z,79.22
2018-01-02T08:43:42.019Z,79.12
2018-01-02T08:44:42.086Z,79.35
2018-01-02T08:45:42.045Z,79.44
2018-01-02T08:46:41.782Z,79.54
2018-01-02T08:47:42.071Z,79.41
2018-01-02T08:48:42.085Z,79.22
2018-01-02T08:49:42.092Z,79.63
2018-01-02T08:50:42.108Z,79.22
2018-01-02T08:51:42.121Z,78.97
2018-01-02T08:52:42.133Z,78.83
2018-01-02T08:53:41.868Z,79.03
2018-01-02T08:54:41.884Z,78.55
2018-01-02T08:55:42.199Z,78.83
2018-01-02T08:56:42.202Z,79.03
2018-01-02T08:57:42.197Z,79.12
2018-01-02T08:58:41.931Z,79.22
2018-01-02T08:59:41.953Z,78.64
2018-01-02T09:00:41.954Z,78.93
2018-01-02T09:01:42.242Z,79.6
2018-01-02T09:02:42.263Z,79.31
2018-01-02T09:03:42.341Z,79.41
2018-01-02T09:04:42.004Z,79.79
2018-01-02T09:05:42.291Z,79.5
2018-01-02T09:06:42.305Z,79.69
2018-01-02T09:07:42.042Z,79.22
2018-01-02T09:08:42.335Z,79.5
2018-01-02T09:09:42.066Z,79.22
2018-01-02T09:10:42.358Z,79.22
2018-01-02T09:11:42.367Z,79.88
2018-01-02T09:12:42.103Z,79.41
2018-01-02T09:13:42.118Z,79.69
2018-01-02T09:14:42.129Z,79.22
2018-01-02T09:15:42.143Z,79.31
2018-01-02T09:16:42.443Z,79.6
2018-01-02T09:17:42.450Z,79.5
2018-01-02T09:18:42.456Z,79.41
2018-01-02T09:19:42.477Z,79.44
2018-01-02T09:20:42.481Z,79.41
2018-01-02T09:21:42.546Z,79.44
2018-01-02T09:22:42.228Z,79.44
2018-01-02T09:23:42.518Z,79.12
2018-01-02T09:24:42.531Z,79.31
2018-01-02T09:25:42.274Z,79.06
2018-01-02T09:26:42.556Z,78.88
2018-01-02T09:27:42.564Z,78.97
2018-01-02T09:28:42.303Z,79.44
2018-01-02T09:29:42.591Z,78.88
2018-01-02T09:30:42.601Z,78.97
2018-01-02T09:31:42.341Z,78.97
2018-01-02T09:32:42.354Z,78.88
2018-01-02T09:33:42.648Z,78.59
2018-01-02T09:34:42.376Z,78.59
2018-01-02T09:35:42.721Z,78.97
2018-01-02T09:36:42.678Z,78.97
2018-01-02T09:37:42.687Z,78.88
2018-01-02T09:38:42.702Z,78.97
2018-01-02T09:39:42.714Z,79.16
2018-01-02T09:40:42.454Z,78.97
2018-01-02T09:41:42.482Z,79.06
2018-01-02T09:42:42.612Z,78.88
2018-01-02T09:43:42.512Z,78.78
2018-01-02T09:44:42.776Z,78.78
2018-01-02T09:45:42.790Z,78.97
2018-01-02T09:46:42.858Z,79.25
2018-01-02T09:47:42.815Z,78.88
2018-01-02T09:48:42.837Z,79.06
2018-01-02T09:49:42.564Z,79.06
2018-01-02T09:50:42.890Z,78.88
2018-01-02T09:51:42.863Z,78.78
2018-01-02T09:52:42.603Z,79.54
2018-01-02T09:53:42.617Z,78.97
2018-01-02T09:54:42.627Z,79.54
2018-01-02T09:55:42.966Z,78.69
2018-01-02T09:56:42.652Z,79.25
2018-01-02T09:57:42.665Z,78.78
2018-01-02T09:58:42.951Z,78.97
2018-01-02T09:59:42.964Z,78.78
2018-01-02T10:00:42.702Z,78.97
2018-01-02T10:01:42.713Z,79.06
2018-01-02T10:02:42.725Z,79.54
2018-01-02T10:03:42.739Z,79.73
2018-01-02T10:04:42.751Z,79.83
2018-01-02T10:05:43.042Z,79.44
2018-01-02T10:06:42.779Z,79.73
2018-01-02T10:07:43.063Z,79.06
2018-01-02T10:08:43.081Z,79.63
2018-01-02T10:09:42.813Z,78.97
2018-01-02T10:10:43.107Z,79.06
2018-01-02T10:11:42.845Z,79.35
2018-01-02T10:12:43.133Z,79.54
2018-01-02T10:13:43.138Z,79.25
2018-01-02T10:14:43.149Z,79.63
2018-01-02T10:15:43.164Z,79.44
2018-01-02T10:16:43.182Z,79.92
2018-01-02T10:17:42.915Z,79.63
2018-01-02T10:18:43.202Z,79.54
2018-01-02T10:19:42.938Z,79.54
2018-01-02T10:20:43.224Z,79.73
2018-01-02T10:21:43.237Z,79.63
2018-01-02T10:22:43.253Z,79.83
2018-01-02T10:23:43.265Z,79.44
2018-01-02T10:24:43.276Z,79.63
2018-01-02T10:25:43.289Z,80.02
2018-01-02T10:26:43.027Z,79.73
2018-01-02T10:27:43.039Z,80.11
2018-01-02T10:28:43.329Z,80.02
2018-01-02T10:29:43.064Z,80.11
2018-01-02T10:30:43.080Z,80.11
2018-01-02T10:31:43.090Z,80.11
2018-01-02T10:32:43.379Z,80.11
2018-01-02T10:33:43.116Z,79.92
2018-01-02T10:34:43.128Z,79.92
2018-01-02T10:35:43.142Z,79.83
2018-01-02T10:36:43.428Z,79.44
2018-01-02T10:37:43.443Z,79.63
2018-01-02T10:38:43.465Z,79.63
2018-01-02T10:39:43.190Z,79.63
2018-01-02T10:40:43.313Z,79.54
2018-01-02T10:41:43.319Z,79.54
2018-01-02T10:42:43.502Z,80.11
2018-01-02T10:43:43.520Z,80.11
2018-01-02T10:44:43.532Z,79.92
2018-01-02T10:45:43.547Z,79.92
2018-01-02T10:46:43.330Z,80.11
2018-01-02T10:47:43.293Z,80.02
2018-01-02T10:48:43.581Z,79.54
2018-01-02T10:49:43.595Z,79.54
2018-01-02T10:50:43.609Z,79.63
2018-01-02T10:51:43.677Z,79.49
2018-01-02T10:52:43.357Z,79.68
2018-01-02T10:53:43.369Z,79.3
2018-01-02T10:54:43.381Z,79.54
2018-01-02T10:55:43.676Z,79.39
2018-01-02T10:56:44.720Z,79.68
2018-01-02T10:57:43.421Z,79.39
2018-01-02T10:58:43.435Z,79.68
2018-01-02T10:59:43.449Z,79.63
2018-01-02T11:00:43.737Z,79.58
2018-01-02T11:01:43.524Z,79.68
2018-01-02T11:02:43.484Z,79.58
2018-01-02T11:03:43.774Z,79.68
2018-01-02T11:04:43.510Z,79.68
2018-01-02T11:05:43.799Z,79.49
2018-01-02T11:06:43.810Z,79.58
2018-01-02T11:07:43.827Z,79.49
2018-01-02T11:08:43.561Z,79.49
2018-01-02T11:09:43.576Z,79.39
2018-01-02T11:10:43.866Z,79.39
2018-01-02T11:11:43.629Z,79.49
2018-01-02T11:12:43.611Z,79.77
2018-01-02T11:13:43.625Z,79.11
2018-01-02T11:14:44.000Z,79.49
2018-01-02T11:15:43.928Z,79.49
2018-01-02T11:16:43.947Z,78.82
2018-01-02T11:17:43.953Z,79.01
2018-01-02T11:18:43.688Z,78.91
2018-01-02T11:19:43.703Z,79.11
2018-01-02T11:20:43.989Z,78.82
2018-01-02T11:21:44.004Z,79.11
2018-01-02T11:22:43.741Z,78.63
2018-01-02T11:23:43.755Z,79.2
2018-01-02T11:24:43.767Z,79.2
2018-01-02T11:25:43.780Z,78.72
2018-01-02T11:26:43.794Z,78.82
2018-01-02T11:27:43.806Z,78.91
2018-01-02T11:28:43.822Z,79.11
2018-01-02T11:29:44.112Z,79.11
2018-01-02T11:30:43.845Z,78.72
2018-01-02T11:31:43.859Z,78.82
2018-01-02T11:32:44.149Z,78.91
2018-01-02T11:33:44.161Z,78.16
2018-01-02T11:34:43.901Z,79.11
2018-01-02T11:35:43.911Z,78.91
2018-01-02T11:36:44.203Z,78.63
2018-01-02T11:37:44.213Z,78.72
2018-01-02T11:38:43.949Z,78.82
2018-01-02T11:39:43.967Z,79.11
2018-01-02T11:40:43.975Z,78.91
2018-01-02T11:41:43.990Z,79.2
2018-01-02T11:42:44.003Z,79.3
2018-01-02T11:43:44.291Z,79.01
2018-01-02T11:44:44.302Z,78.72
2018-01-02T11:45:44.317Z,78.25
2018-01-02T11:46:44.103Z,78.91
2018-01-02T11:47:44.069Z,78.91
2018-01-02T11:48:44.080Z,78.91
2018-01-02T11:49:44.373Z,78.44
2018-01-02T11:50:44.389Z,78.91
2018-01-02T11:51:44.121Z,78.34
2018-01-02T11:52:44.133Z,78.53
2018-01-02T11:53:44.420Z,78.44
2018-01-02T11:54:44.162Z,78.82
2018-01-02T11:55:44.173Z,78.34
2018-01-02T11:56:44.187Z,78.53
2018-01-02T11:57:44.473Z,78.63
2018-01-02T11:58:44.492Z,78.44
2018-01-02T11:59:44.233Z,78.77
2018-01-02T12:00:44.247Z,78.57
2018-01-02T12:01:44.527Z,78
2018-01-02T12:02:44.541Z,78.38
2018-01-02T12:03:44.562Z,78.29
2018-01-02T12:04:44.566Z,78.38
2018-01-02T12:05:44.583Z,78.48
2018-01-02T12:06:44.603Z,78.67
2018-01-02T12:07:44.618Z,78.38
2018-01-02T12:08:44.621Z,78.57
2018-01-02T12:09:44.636Z,78.38
2018-01-02T12:10:44.383Z,78.29
2018-01-02T12:11:44.393Z,78
2018-01-02T12:12:44.673Z,77.91
2018-01-02T12:13:44.689Z,78.19
2018-01-02T12:14:44.700Z,77.43
2018-01-02T12:15:44.718Z,77.53
2018-01-02T12:16:44.513Z,77.43
2018-01-02T12:17:44.775Z,77.72
2018-01-02T12:18:44.781Z,77.43
2018-01-02T12:19:44.493Z,77.34
2018-01-02T12:20:44.779Z,77.91
2018-01-02T12:21:44.519Z,77.43
2018-01-02T12:22:44.808Z,77.62
2018-01-02T12:23:44.548Z,77.43
2018-01-02T12:24:44.561Z,77.34
2018-01-02T12:25:44.577Z,77.34
2018-01-02T12:26:44.866Z,77.24
2018-01-02T12:27:44.873Z,77.34
2018-01-02T12:28:44.889Z,77.53
2018-01-02T12:29:44.902Z,77.15
2018-01-02T12:30:44.913Z,77.15
2018-01-02T12:31:44.930Z,77.05
2018-01-02T12:32:44.945Z,77.62
2018-01-02T12:33:44.962Z,77.34
2018-01-02T12:34:44.694Z,77.43
2018-01-02T12:35:44.987Z,77.34
2018-01-02T12:36:44.997Z,77.81
2018-01-02T12:37:45.062Z,76.86
2018-01-02T12:38:45.027Z,77.05
2018-01-02T12:39:45.045Z,76.96
2018-01-02T12:40:44.779Z,76.86
2018-01-02T12:41:44.790Z,77.05
2018-01-02T12:42:45.080Z,77.05
2018-01-02T12:43:44.816Z,76.96
2018-01-02T12:44:45.103Z,77.15
2018-01-02T12:45:45.127Z,77.34
2018-01-02T12:46:45.183Z,77.34
2018-01-02T12:47:44.870Z,77.15
2018-01-02T12:48:44.883Z,77.24
2018-01-02T12:49:45.178Z,77.19
2018-01-02T12:50:45.193Z,76.86
2018-01-02T12:51:44.925Z,77.09
2018-01-02T12:52:45.224Z,77
2018-01-02T12:53:45.229Z,77.37