createdAt,value
2022-10-12T00:00:06.407Z,99.90
2022-10-12T00:02:33.475Z,99.90
2022-10-12T00:05:00.309Z,99.90
2022-10-12T00:07:27.173Z,99.90
2022-10-12T00:09:54.004Z,99.90
2022-10-12T00:12:20.880Z,99.90
2022-10-12T00:14:47.800Z,99.90
2022-10-12T00:17:14.888Z,99.90
2022-10-12T00:19:41.676Z,99.90
2022-10-12T00:22:08.567Z,99.90
2022-10-12T00:24:38.306Z,99.90
2022-10-12T00:27:07.398Z,99.90
2022-10-12T00:29:34.384Z,99.90
2022-10-12T00:32:01.119Z,99.90
2022-10-12T00:34:27.872Z,99.90
2022-10-12T00:36:55.878Z,99.90
2022-10-12T00:39:22.847Z,99.90
2022-10-12T00:41:49.767Z,99.90
2022-10-12T00:44:36.347Z,99.90
2022-10-12T00:47:13.528Z,99.90
2022-10-12T00:49:40.235Z,99.90
2022-10-12T00:52:08.923Z,99.90
2022-10-12T00:54:38.574Z,99.90
2022-10-12T00:57:05.577Z,99.90
2022-10-12T00:59:36.826Z,99.90
2022-10-12T01:02:03.730Z,99.90
2022-10-12T01:04:31.211Z,99.90
2022-10-12T01:06:58.074Z,99.90
2022-10-12T01:09:25.064Z,99.90
2022-10-12T01:11:51.785Z,99.90
2022-10-12T01:14:18.620Z,99.90
2022-10-12T01:16:58.576Z,99.90
2022-10-12T01:20:06.676Z,99.90
2022-10-12T01:22:36.596Z,99.90
2022-10-12T01:25:30.892Z,99.90
2022-10-12T01:28:22.953Z,99.90
2022-10-12T01:30:52.119Z,99.90
2022-10-12T01:33:28.301Z,99.90
2022-10-12T01:36:25.322Z,99.90
2022-10-12T01:38:57.693Z,99.90
2022-10-12T01:41:34.674Z,99.90
2022-10-12T01:44:01.418Z,99.90
2022-10-12T01:46:28.400Z,99.90
2022-10-12T01:48:56.848Z,99.90
2022-10-12T01:51:35.873Z,99.90
2022-10-12T01:54:12.644Z,99.90
2022-10-12T01:56:51.065Z,99.90
2022-10-12T01:59:44.823Z,99.90
2022-10-12T02:02:23.502Z,99.90
2022-10-12T02:05:05.871Z,99.90
2022-10-12T02:07:37.850Z,99.90
2022-10-12T02:10:05.385Z,99.90
2022-10-12T02:12:32.442Z,99.90
2022-10-12T02:15:00.592Z,99.90
2022-10-12T02:17:27.433Z,99.90
2022-10-12T02:19:58.363Z,99.90
2022-10-12T02:22:28.201Z,99.90
2022-10-12T02:24:56.887Z,99.90
2022-10-12T02:27:23.678Z,99.90
2022-10-12T02:29:50.413Z,99.90
2022-10-12T02:32:17.637Z,99.90
2022-10-12T02:35:17.758Z,99.90
2022-10-12T02:37:46.837Z,99.90
2022-10-12T02:40:34.795Z,99.90
2022-10-12T02:43:11.238Z,99.90
2022-10-12T02:45:39.565Z,99.90
2022-10-12T02:48:06.361Z,99.90
2022-10-12T02:50:33.374Z,99.90
2022-10-12T02:53:00.153Z,99.90
2022-10-12T02:55:27.016Z,99.90
2022-10-12T02:57:54.399Z,99.90
2022-10-12T03:00:21.333Z,99.90
2022-10-12T03:02:48.070Z,99.90
2022-10-12T03:05:14.914Z,99.90
2022-10-12T03:07:41.742Z,99.90
2022-10-12T03:10:09.215Z,99.90
2022-10-12T03:12:36.072Z,99.90
2022-10-12T03:15:03.104Z,99.90
2022-10-12T03:17:29.985Z,99.90
2022-10-12T03:19:56.727Z,99.90
2022-10-12T03:22:23.642Z,99.90
2022-10-12T03:24:50.407Z,99.90
2022-10-12T03:27:17.147Z,99.90
2022-10-12T03:29:44.006Z,99.90
2022-10-12T03:32:10.943Z,99.90
2022-10-12T03:34:37.748Z,99.90
2022-10-12T03:37:04.547Z,99.90
2022-10-12T03:39:31.555Z,99.90
2022-10-12T03:41:58.617Z,99.90
2022-10-12T03:44:25.754Z,99.90
2022-10-12T03:46:52.709Z,99.90
2022-10-12T03:49:20.193Z,99.90
2022-10-12T03:51:46.994Z,99.90
2022-10-12T03:54:13.999Z,99.90
2022-10-12T03:56:40.898Z,99.90
2022-10-12T03:59:07.728Z,99.90
2022-10-12T04:01:34.634Z,99.90
2022-10-12T04:04:01.537Z,99.90
2022-10-12T04:06:28.456Z,99.90
2022-10-12T04:08:55.368Z,99.90
2022-10-12T04:11:22.219Z,99.90
2022-10-12T04:13:49.113Z,99.90
2022-10-12T04:16:15.852Z,99.90
2022-10-12T04:18:42.646Z,99.90
2022-10-12T04:21:13.531Z,99.90
2022-10-12T04:23:41.047Z,99.90
2022-10-12T04:26:08.256Z,99.90
2022-10-12T04:28:35.612Z,99.90
2022-10-12T04:31:02.485Z,99.90
2022-10-12T04:33:29.327Z,99.90
2022-10-12T04:35:56.042Z,99.90
2022-10-12T04:38:22.778Z,99.90
2022-10-12T04:40:49.680Z,99.90
2022-10-12T04:43:16.792Z,99.90
2022-10-12T04:45:43.797Z,99.90
2022-10-12T04:48:10.617Z,99.90
2022-10-12T04:50:37.495Z,99.90
2022-10-12T04:53:04.347Z,99.90
2022-10-12T04:55:31.165Z,99.90
2022-10-12T04:57:57.997Z,99.90
2022-10-12T05:00:24.808Z,99.90
2022-10-12T05:02:51.616Z,99.90
2022-10-12T05:05:18.542Z,99.90
2022-10-12T05:07:45.342Z,99.90
2022-10-12T05:10:12.346Z,99.90
2022-10-12T05:12:39.464Z,99.90
2022-10-12T05:15:07.161Z,99.90
2022-10-12T05:17:34.113Z,99.90
2022-10-12T05:20:01.082Z,99.90
2022-10-12T05:22:27.968Z,99.90
2022-10-12T05:24:54.729Z,99.90
2022-10-12T05:27:21.527Z,99.90
2022-10-12T05:29:48.412Z,99.90
2022-10-12T05:32:15.589Z,99.90
2022-10-12T05:34:42.595Z,99.90
2022-10-12T05:37:09.555Z,99.90
2022-10-12T05:39:39.355Z,99.90
2022-10-12T05:42:06.354Z,99.90
2022-10-12T05:44:33.172Z,99.90
2022-10-12T05:47:00.005Z,99.90
2022-10-12T05:49:26.891Z,99.90
2022-10-12T05:51:53.714Z,99.90
2022-10-12T05:54:20.532Z,99.90
2022-10-12T05:56:47.491Z,99.90
2022-10-12T05:59:14.639Z,99.90
2022-10-12T06:01:41.593Z,99.90
2022-10-12T06:04:08.629Z,99.90
2022-10-12T06:06:35.394Z,99.90
2022-10-12T06:09:02.243Z,99.90
2022-10-12T06:11:31.459Z,99.90
2022-10-12T06:14:01.067Z,99.90
2022-10-12T06:16:27.787Z,99.90
2022-10-12T06:18:54.677Z,99.90
2022-10-12T06:21:33.142Z,99.90
2022-10-12T06:24:00.689Z,99.90
2022-10-12T06:26:27.481Z,99.90
2022-10-12T06:28:54.398Z,99.90
2022-10-12T06:31:21.223Z,99.90
2022-10-12T06:33:50.241Z,99.90
2022-10-12T06:36:21.513Z,99.90
2022-10-12T06:38:48.598Z,99.90
2022-10-12T06:41:15.593Z,99.90
2022-10-12T06:43:42.494Z,99.90
2022-10-12T06:46:09.606Z,99.90
2022-10-12T06:48:36.542Z,99.90
2022-10-12T06:51:03.597Z,99.90
2022-10-12T06:53:32.965Z,99.90
2022-10-12T06:55:59.833Z,99.90
2022-10-12T06:58:26.578Z,99.90
2022-10-12T07:00:53.859Z,99.90
2022-10-12T07:03:21.236Z,99.90
2022-10-12T07:05:47.908Z,99.90
2022-10-12T07:08:14.564Z,99.90
2022-10-12T07:10:41.281Z,99.90
2022-10-12T07:13:07.940Z,99.90
2022-10-12T07:15:34.711Z,99.90
2022-10-12T07:18:01.397Z,99.90
2022-10-12T07:20:28.149Z,99.90
2022-10-12T07:22:54.844Z,99.90
2022-10-12T07:25:22.389Z,99.90
2022-10-12T07:27:49.336Z,99.90
2022-10-12T07:30:16.122Z,99.90
2022-10-12T07:32:44.454Z,99.90
2022-10-12T07:35:11.179Z,99.90
2022-10-12T07:37:38.214Z,99.90
2022-10-12T07:40:05.751Z,99.90
2022-10-12T07:42:32.383Z,99.90
2022-10-12T07:44:59.030Z,99.90
2022-10-12T07:47:25.664Z,99.90
2022-10-12T07:49:52.310Z,99.90
2022-10-12T07:52:18.951Z,99.90
2022-10-12T07:54:46.039Z,99.90
2022-10-12T07:57:12.736Z,99.90
2022-10-12T07:59:39.561Z,99.90
2022-10-12T08:02:06.744Z,99.90
2022-10-12T08:04:33.460Z,99.90
2022-10-12T08:07:00.394Z,99.90
2022-10-12T08:09:27.312Z,99.90
2022-10-12T08:11:56.100Z,99.90
2022-10-12T08:14:23.090Z,99.90
2022-10-12T08:16:49.856Z,99.90
2022-10-12T08:19:16.581Z,99.90
2022-10-12T08:21:43.349Z,99.90
2022-10-12T08:24:11.093Z,99.90
2022-10-12T08:26:38.122Z,99.90
2022-10-12T08:29:05.896Z,99.90
2022-10-12T08:31:32.642Z,99.90
2022-10-12T08:34:00.095Z,99.90
2022-10-12T08:36:27.008Z,99.90
2022-10-12T08:38:55.054Z,99.90
2022-10-12T08:41:56.766Z,99.90
2022-10-12T08:44:52.048Z,99.90
2022-10-12T08:47:41.918Z,99.90
2022-10-12T08:50:39.247Z,99.90
2022-10-12T08:53:28.602Z,99.90
2022-10-12T08:55:56.845Z,99.90
2022-10-12T08:58:25.701Z,99.90
2022-10-12T09:00:55.483Z,99.90
2022-10-12T09:03:22.117Z,99.90
2022-10-12T09:06:03.051Z,99.90
2022-10-12T09:08:35.648Z,99.90
2022-10-12T09:11:17.645Z,99.90
2022-10-12T09:14:11.911Z,99.90
2022-10-12T09:16:44.657Z,99.90
2022-10-12T09:19:14.315Z,99.90
2022-10-12T09:21:41.245Z,99.90
2022-10-12T09:24:13.582Z,99.90
2022-10-12T09:26:40.328Z,99.90
2022-10-12T09:29:28.100Z,99.90
2022-10-12T09:32:29.039Z,99.90
2022-10-12T09:34:57.255Z,99.90
2022-10-12T09:37:25.957Z,99.90
2022-10-12T09:39:52.870Z,99.90
2022-10-12T09:42:19.621Z,99.90
2022-10-12T09:44:48.115Z,99.90
2022-10-12T09:47:20.992Z,99.90
2022-10-12T09:49:51.924Z,99.90
2022-10-12T09:52:40.057Z,99.90
2022-10-12T09:55:20.885Z,99.90
2022-10-12T09:57:58.982Z,99.90
2022-10-12T10:00:27.441Z,99.90
2022-10-12T10:02:55.247Z,99.90
2022-10-12T10:05:37.737Z,99.90
2022-10-12T10:08:24.074Z,99.90
2022-10-12T10:10:57.846Z,99.90
2022-10-12T10:13:46.141Z,99.90
2022-10-12T10:16:12.811Z,99.90
2022-10-12T10:18:43.015Z,99.90
2022-10-12T10:21:11.856Z,99.90
2022-10-12T10:23:41.825Z,99.90
2022-10-12T10:28:56.288Z,99.90
2022-10-12T10:31:27.800Z,99.90
2022-10-12T10:34:08.138Z,99.90
2022-10-12T10:36:37.906Z,99.90
2022-10-12T10:39:05.875Z,99.90
2022-10-12T10:41:37.337Z,99.90
2022-10-12T10:44:04.687Z,99.90
2022-10-12T10:46:34.406Z,99.90
2022-10-12T10:49:07.079Z,99.90
2022-10-12T10:51:53.382Z,99.90
2022-10-12T10:54:22.939Z,99.90
2022-10-12T10:56:56.586Z,99.90
2022-10-12T10:59:45.282Z,99.90
2022-10-12T11:02:20.159Z,99.90
2022-10-12T11:04:50.369Z,99.90
2022-10-12T11:07:27.699Z,99.90
2022-10-12T11:09:56.179Z,99.90
2022-10-12T11:12:31.381Z,99.90
2022-10-12T11:15:15.699Z,99.90
2022-10-12T11:17:44.077Z,99.90
2022-10-12T11:20:38.455Z,99.90
2022-10-12T11:23:19.653Z,99.90
2022-10-12T11:26:02.071Z,99.90
2022-10-12T11:28:31.241Z,99.90
2022-10-12T11:30:58.287Z,99.90
2022-10-12T11:33:35.091Z,99.90
2022-10-12T11:36:01.754Z,99.90
2022-10-12T11:38:43.311Z,99.90
2022-10-12T11:42:03.198Z,99.90
2022-10-12T11:44:39.774Z,99.90
2022-10-12T11:47:20.730Z,99.90
2022-10-12T11:50:03.271Z,99.90
2022-10-12T11:52:38.607Z,99.90
2022-10-12T11:55:24.178Z,99.20
2022-10-12T11:57:50.899Z,98.10
2022-10-12T12:00:24.020Z,97.80
2022-10-12T12:02:54.435Z,97.30
2022-10-12T12:05:21.112Z,97.50
2022-10-12T12:07:56.701Z,97.20
2022-10-12T12:10:23.340Z,97.10
2022-10-12T12:13:11.322Z,95.80
2022-10-12T12:15:39.382Z,96.20
2022-10-12T12:18:25.656Z,95.90
2022-10-12T12:21:12.663Z,95.80
2022-10-12T12:23:42.579Z,95.10
2022-10-12T12:26:15.708Z,93.60
2022-10-12T12:28:47.197Z,92.90
2022-10-12T12:31:15.334Z,92.50
2022-10-12T12:33:43.371Z,92.70
2022-10-12T12:36:12.890Z,92.70
2022-10-12T12:38:57.673Z,91.60
2022-10-12T12:41:43.218Z,91.10
2022-10-12T12:44:38.262Z,90.70
2022-10-12T12:47:20.515Z,90.80
2022-10-12T12:49:55.323Z,90.20
2022-10-12T12:52:33.226Z,88.00
2022-10-12T12:55:21.267Z,88.20
2022-10-12T12:58:03.636Z,88.10
2022-10-12T13:03:32.815Z,86.60
2022-10-12T13:06:14.768Z,84.60
2022-10-12T13:09:15.649Z,83.80
2022-10-12T13:11:48.645Z,84.50
2022-10-12T13:14:28.734Z,84.60
2022-10-12T13:19:49.187Z,83.70
2022-10-12T13:22:31.748Z,83.60
2022-10-12T13:24:59.909Z,84.00
2022-10-12T13:27:49.128Z,84.20
2022-10-12T13:30:34.634Z,84.00
2022-10-12T13:33:10.468Z,83.20
2022-10-12T13:35:48.014Z,81.20
2022-10-12T13:38:14.643Z,82.80
2022-10-12T13:40:51.414Z,83.50
2022-10-12T13:43:38.418Z,85.00
2022-10-12T13:46:05.434Z,88.30
2022-10-12T13:48:59.426Z,89.10
2022-10-12T13:51:24.379Z,88.40
2022-10-12T13:53:51.205Z,87.50
2022-10-12T13:56:19.699Z,87.10
2022-10-12T13:58:46.441Z,85.90
2022-10-12T14:01:13.783Z,85.70
2022-10-12T14:03:42.782Z,84.50
2022-10-12T14:06:37.021Z,84.50
2022-10-12T14:09:18.462Z,85.00
2022-10-12T14:11:45.462Z,86.60
2022-10-12T14:14:33.656Z,88.90
2022-10-12T14:17:00.607Z,89.50
2022-10-12T14:19:35.541Z,90.50
2022-10-12T14:22:02.486Z,90.80
2022-10-12T14:24:29.190Z,91.00
2022-10-12T14:26:58.788Z,91.50
2022-10-12T14:29:45.037Z,91.60
2022-10-12T14:32:11.690Z,91.80
2022-10-12T14:34:47.484Z,91.90
2022-10-12T14:37:17.208Z,92.30
2022-10-12T14:39:45.340Z,92.40
2022-10-12T14:42:21.340Z,92.30
2022-10-12T14:44:49.083Z,92.50
2022-10-12T14:47:32.254Z,92.70
2022-10-12T14:49:59.884Z,93.00
2022-10-12T14:52:45.383Z,93.00
2022-10-12T14:55:30.191Z,93.70
2022-10-12T14:57:59.648Z,93.90
2022-10-12T15:00:31.445Z,94.70
2022-10-12T15:02:58.566Z,94.50
2022-10-12T15:05:26.563Z,94.50
2022-10-12T15:07:53.250Z,94.20
2022-10-12T15:10:22.616Z,94.20
2022-10-12T15:12:49.897Z,94.30
2022-10-12T15:15:29.241Z,94.30
2022-10-12T15:17:56.485Z,94.80
2022-10-12T15:20:23.183Z,94.50
2022-10-12T15:22:49.886Z,94.50
2022-10-12T15:25:28.613Z,94.40
2022-10-12T15:27:55.413Z,94.40
2022-10-12T15:30:22.137Z,94.40
2022-10-12T15:32:48.880Z,94.80
2022-10-12T15:35:23.659Z,94.80
2022-10-12T15:37:50.557Z,95.00
2022-10-12T15:40:18.670Z,95.90
2022-10-12T15:42:45.788Z,95.60
2022-10-12T15:45:17.119Z,96.00
2022-10-12T15:47:45.538Z,96.10
2022-10-12T15:50:12.799Z,96.40
2022-10-12T15:52:39.578Z,96.60
2022-10-12T15:55:20.055Z,96.90
2022-10-12T15:57:47.030Z,97.80
2022-10-12T16:00:15.994Z,98.40
2022-10-12T16:02:43.242Z,98.80
2022-10-12T16:05:24.828Z,99.30
2022-10-12T16:07:52.057Z,99.50
2022-10-12T16:10:21.095Z,99.90
2022-10-12T16:12:49.997Z,99.90
2022-10-12T16:15:21.542Z,99.90
2022-10-12T16:17:51.364Z,99.90
2022-10-12T16:20:18.254Z,99.90
2022-10-12T16:22:44.944Z,99.90
2022-10-12T16:25:12.797Z,99.90
2022-10-12T16:27:39.725Z,99.90
2022-10-12T16:30:07.501Z,99.90
2022-10-12T16:32:34.476Z,99.90
2022-10-12T16:35:01.153Z,99.90
2022-10-12T16:37:29.738Z,99.90
2022-10-12T16:39:56.380Z,99.90
2022-10-12T16:42:23.342Z,99.90
2022-10-12T16:44:49.978Z,99.90
2022-10-12T16:47:16.698Z,99.90
2022-10-12T16:49:43.365Z,99.90
2022-10-12T16:52:10.009Z,99.90
2022-10-12T16:54:36.698Z,99.90
2022-10-12T16:57:03.670Z,99.90
2022-10-12T16:59:30.370Z,99.90
2022-10-12T17:01:57.116Z,99.90
2022-10-12T17:04:23.847Z,99.90
2022-10-12T17:06:50.568Z,99.90
2022-10-12T17:09:17.321Z,99.90
2022-10-12T17:11:44.003Z,99.90
2022-10-12T17:14:14.564Z,99.90
2022-10-12T17:16:50.377Z,99.90
2022-10-12T17:19:18.074Z,99.90
2022-10-12T17:21:45.015Z,99.90
2022-10-12T17:24:12.782Z,99.90
2022-10-12T17:26:41.080Z,99.90
2022-10-12T17:29:10.333Z,99.90
2022-10-12T17:31:37.247Z,99.90
2022-10-12T17:34:04.185Z,99.90
2022-10-12T17:36:33.447Z,99.90
2022-10-12T17:39:00.397Z,99.90
2022-10-12T17:41:27.730Z,99.90
2022-10-12T17:43:54.395Z,99.90
2022-10-12T17:46:22.790Z,99.90
2022-10-12T17:48:49.806Z,99.90
2022-10-12T17:51:16.656Z,99.90
2022-10-12T17:53:43.391Z,99.90
2022-10-12T17:56:12.020Z,99.90
2022-10-12T17:58:38.717Z,99.90
2022-10-12T18:01:15.747Z,99.90
2022-10-12T18:03:44.547Z,99.90
2022-10-12T18:06:14.562Z,99.90
2022-10-12T18:08:42.094Z,99.90
2022-10-12T18:11:09.250Z,99.90
2022-10-12T18:13:39.612Z,99.90
2022-10-12T18:16:10.668Z,99.90
2022-10-12T18:18:38.465Z,99.90
2022-10-12T18:21:06.969Z,99.90
2022-10-12T18:23:33.786Z,99.90
2022-10-12T18:26:08.228Z,99.90
2022-10-12T18:28:35.349Z,99.90
2022-10-12T18:31:02.160Z,99.90
2022-10-12T18:33:29.901Z,99.90
2022-10-12T18:36:05.100Z,99.90
2022-10-12T18:38:32.630Z,99.90
2022-10-12T18:41:07.519Z,99.90
2022-10-12T18:43:35.083Z,99.90
2022-10-12T18:46:13.333Z,99.90
2022-10-12T18:48:40.386Z,99.90
2022-10-12T18:51:18.743Z,99.90
2022-10-12T18:53:45.660Z,99.90
2022-10-12T18:56:12.794Z,99.90
2022-10-12T18:58:39.762Z,99.90
2022-10-12T19:01:21.186Z,99.90
2022-10-12T19:03:48.445Z,99.90
2022-10-12T19:06:20.953Z,99.90
2022-10-12T19:08:48.202Z,99.90
2022-10-12T19:11:17.523Z,99.90
2022-10-12T19:13:44.516Z,99.90
2022-10-12T19:16:13.418Z,99.90
2022-10-12T19:18:42.718Z,99.90
2022-10-12T19:21:15.207Z,99.90
2022-10-12T19:23:42.883Z,99.90
2022-10-12T19:26:14.662Z,99.90
2022-10-12T19:28:41.560Z,99.90
2022-10-12T19:31:13.096Z,99.90
2022-10-12T19:33:40.483Z,99.90
2022-10-12T19:36:08.330Z,99.90
2022-10-12T19:38:35.555Z,99.90
2022-10-12T19:41:02.773Z,99.90
2022-10-12T19:43:29.730Z,99.90
2022-10-12T19:45:56.364Z,99.90
2022-10-12T19:48:23.207Z,99.90
2022-10-12T19:51:01.412Z,99.90
2022-10-12T19:53:28.757Z,99.90
2022-10-12T19:56:02.492Z,99.90
2022-10-12T19:58:29.270Z,99.90
2022-10-12T20:01:03.680Z,99.90
2022-10-12T20:03:30.568Z,99.90
2022-10-12T20:05:57.378Z,99.90
2022-10-12T20:08:24.254Z,99.90
2022-10-12T20:10:51.187Z,99.90
2022-10-12T20:13:17.906Z,99.90
2022-10-12T20:15:44.646Z,99.90
2022-10-12T20:18:11.449Z,99.90
2022-10-12T20:20:42.429Z,99.90
2022-10-12T20:23:09.271Z,99.90
2022-10-12T20:25:43.384Z,99.90
2022-10-12T20:28:10.581Z,99.90
2022-10-12T20:30:37.572Z,99.90
2022-10-12T20:33:04.547Z,99.90
2022-10-12T20:35:31.574Z,99.90
2022-10-12T20:37:58.244Z,99.90
2022-10-12T20:40:24.959Z,99.90
2022-10-12T20:42:51.794Z,99.90
2022-10-12T20:45:18.529Z,99.90
2022-10-12T20:47:45.238Z,99.90
2022-10-12T20:50:13.170Z,99.90
2022-10-12T20:52:42.824Z,99.90
2022-10-12T20:55:09.968Z,99.90
2022-10-12T20:57:36.692Z,99.90
2022-10-12T21:00:04.147Z,99.90
2022-10-12T21:02:30.903Z,99.90
2022-10-12T21:04:57.637Z,99.90
2022-10-12T21:07:24.468Z,99.90
2022-10-12T21:09:51.376Z,99.90
2022-10-12T21:12:18.167Z,99.90
2022-10-12T21:14:45.087Z,99.90
2022-10-12T21:17:11.795Z,99.90
2022-10-12T21:19:38.471Z,99.90
2022-10-12T21:22:05.183Z,99.90
2022-10-12T21:24:32.055Z,99.90
2022-10-12T21:26:58.811Z,99.90
2022-10-12T21:29:25.489Z,99.90
2022-10-12T21:31:52.247Z,99.90
2022-10-12T21:34:19.147Z,99.90
2022-10-12T21:36:45.851Z,99.90
2022-10-12T21:39:14.553Z,99.90
2022-10-12T21:41:41.578Z,99.90
2022-10-12T21:44:09.340Z,99.90
2022-10-12T21:46:36.354Z,99.90
2022-10-12T21:49:04.484Z,99.90
2022-10-12T21:51:31.674Z,99.90
2022-10-12T21:53:58.509Z,99.90
2022-10-12T21:56:27.368Z,99.90
2022-10-12T21:58:57.271Z,99.90
2022-10-12T22:01:28.491Z,99.90
2022-10-12T22:03:59.231Z,99.90
2022-10-12T22:06:27.477Z,99.90
2022-10-12T22:08:56.072Z,99.90
2022-10-12T22:11:23.384Z,99.90
2022-10-12T22:13:50.318Z,99.90
2022-10-12T22:16:18.385Z,99.90
2022-10-12T22:18:45.263Z,99.90
2022-10-12T22:21:13.954Z,99.90
2022-10-12T22:23:41.341Z,99.90
2022-10-12T22:26:12.394Z,99.90
2022-10-12T22:28:39.116Z,99.90
2022-10-12T22:31:10.245Z,99.90
2022-10-12T22:33:37.222Z,99.90
2022-10-12T22:36:05.505Z,99.90
2022-10-12T22:38:32.590Z,99.90
2022-10-12T22:41:05.503Z,99.90
2022-10-12T22:43:32.988Z,99.90
2022-10-12T22:45:59.831Z,99.90
2022-10-12T22:48:26.748Z,99.90
2022-10-12T22:50:53.756Z,99.90
2022-10-12T22:53:21.697Z,99.90
2022-10-12T22:55:48.761Z,99.90
2022-10-12T22:58:15.617Z,99.90
2022-10-12T23:00:42.369Z,99.90
2022-10-12T23:03:09.077Z,99.90
2022-10-12T23:05:35.748Z,99.90
2022-10-12T23:08:02.416Z,99.90
2022-10-12T23:10:29.086Z,99.90
2022-10-12T23:12:55.867Z,99.90
2022-10-12T23:15:22.573Z,99.90
2022-10-12T23:17:49.223Z,99.90
2022-10-12T23:20:16.021Z,99.90
2022-10-12T23:22:42.792Z,99.90
2022-10-12T23:25:09.569Z,99.90
2022-10-12T23:27:36.229Z,99.90
2022-10-12T23:30:03.031Z,99.90
2022-10-12T23:32:30.618Z,99.90
2022-10-12T23:34:57.327Z,99.90
2022-10-12T23:37:24.700Z,99.90
2022-10-12T23:39:51.463Z,99.90
2022-10-12T23:42:18.365Z,99.90
2022-10-12T23:44:45.299Z,99.90
2022-10-12T23:47:12.115Z,99.90
2022-10-12T23:49:38.920Z,99.90
2022-10-12T23:52:05.619Z,99.90
2022-10-12T23:54:32.292Z,99.90
2022-10-12T23:56:58.969Z,99.90
2022-10-12T23:59:25.720Z,99.90
