createdAt,value
2023-04-18T00:00:32.076Z,16.50
2023-04-18T00:03:00.917Z,16.60
2023-04-18T00:05:30.519Z,16.60
2023-04-18T00:07:57.600Z,16.50
2023-04-18T00:10:24.542Z,16.40
2023-04-18T00:12:51.545Z,16.30
2023-04-18T00:15:18.579Z,16.20
2023-04-18T00:17:45.559Z,16.20
2023-04-18T00:20:13.017Z,16.20
2023-04-18T00:22:42.621Z,16.10
2023-04-18T00:25:11.076Z,16.20
2023-04-18T00:27:41.911Z,16.20
2023-04-18T00:30:09.426Z,16.20
2023-04-18T00:32:38.266Z,16.10
2023-04-18T00:35:05.922Z,16.10
2023-04-18T00:37:32.868Z,16.20
2023-04-18T00:39:59.868Z,16.20
2023-04-18T00:42:28.888Z,16.30
2023-04-18T00:44:56.017Z,16.20
2023-04-18T00:47:23.304Z,16.30
2023-04-18T00:49:50.542Z,16.30
2023-04-18T00:52:18.524Z,16.30
2023-04-18T00:54:46.432Z,16.30
2023-04-18T00:57:13.738Z,16.30
2023-04-18T00:59:41.314Z,16.30
2023-04-18T01:02:08.516Z,16.30
2023-04-18T01:04:35.777Z,16.20
2023-04-18T01:07:03.409Z,16.20
2023-04-18T01:09:30.665Z,16.20
2023-04-18T01:11:57.686Z,16.10
2023-04-18T01:14:24.721Z,16.20
2023-04-18T01:16:51.679Z,16.10
2023-04-18T01:19:19.467Z,16.20
2023-04-18T01:21:47.293Z,16.20
2023-04-18T01:24:16.888Z,16.10
2023-04-18T01:26:49.272Z,16.10
2023-04-18T01:29:16.450Z,16.00
2023-04-18T01:31:43.426Z,16.00
2023-04-18T01:34:10.506Z,16.10
2023-04-18T01:36:38.222Z,16.00
2023-04-18T01:39:05.420Z,16.00
2023-04-18T01:41:32.820Z,15.80
2023-04-18T01:44:00.641Z,15.80
2023-04-18T01:46:28.505Z,15.80
2023-04-18T01:48:56.347Z,15.80
2023-04-18T01:51:23.513Z,15.70
2023-04-18T01:53:51.545Z,15.70
2023-04-18T01:56:19.114Z,15.70
2023-04-18T01:58:46.708Z,15.70
2023-04-18T02:01:13.938Z,15.70
2023-04-18T02:03:41.071Z,15.70
2023-04-18T02:06:08.423Z,15.70
2023-04-18T02:08:35.945Z,15.70
2023-04-18T02:11:05.619Z,15.70
2023-04-18T02:13:32.962Z,15.60
2023-04-18T02:16:00.077Z,15.50
2023-04-18T02:18:27.337Z,15.60
2023-04-18T02:20:54.510Z,15.60
2023-04-18T02:23:22.649Z,15.60
2023-04-18T02:25:50.819Z,15.60
2023-04-18T02:28:17.938Z,15.60
2023-04-18T02:30:45.125Z,15.50
2023-04-18T02:33:12.079Z,15.50
2023-04-18T02:35:40.727Z,15.60
2023-04-18T02:38:09.250Z,15.60
2023-04-18T02:40:36.378Z,15.60
2023-04-18T02:43:03.379Z,15.60
2023-04-18T02:45:30.457Z,15.50
2023-04-18T02:47:59.991Z,15.50
2023-04-18T02:50:27.217Z,15.50
2023-04-18T02:52:56.186Z,15.50
2023-04-18T02:55:28.397Z,15.50
2023-04-18T02:57:58.836Z,15.50
2023-04-18T03:00:31.740Z,15.50
2023-04-18T03:03:18.679Z,15.50
2023-04-18T03:05:57.205Z,15.50
2023-04-18T03:08:24.380Z,15.40
2023-04-18T03:10:51.374Z,15.40
2023-04-18T03:13:21.927Z,15.30
2023-04-18T03:15:49.206Z,15.30
2023-04-18T03:18:16.805Z,15.30
2023-04-18T03:20:43.881Z,15.30
2023-04-18T03:23:10.875Z,15.20
2023-04-18T03:25:37.953Z,15.30
2023-04-18T03:28:05.624Z,15.30
2023-04-18T03:30:34.107Z,15.30
2023-04-18T03:33:02.943Z,15.30
2023-04-18T03:35:31.021Z,15.20
2023-04-18T03:37:57.972Z,15.20
2023-04-18T03:40:28.719Z,15.20
2023-04-18T03:43:00.797Z,15.20
2023-04-18T03:45:28.114Z,15.10
2023-04-18T03:47:56.099Z,15.20
2023-04-18T03:50:25.735Z,15.20
2023-04-18T03:52:54.895Z,15.20
2023-04-18T03:55:22.128Z,15.10
2023-04-18T03:57:49.111Z,15.10
2023-04-18T04:00:25.308Z,15.10
2023-04-18T04:02:59.567Z,15.10
2023-04-18T04:05:26.833Z,15.00
2023-04-18T04:07:54.089Z,14.90
2023-04-18T04:10:21.145Z,14.80
2023-04-18T04:12:49.465Z,14.70
2023-04-18T04:15:16.845Z,14.70
2023-04-18T04:17:52.357Z,14.60
2023-04-18T04:20:24.697Z,14.60
2023-04-18T04:22:59.982Z,14.70
2023-04-18T04:25:28.818Z,14.80
2023-04-18T04:28:01.422Z,14.90
2023-04-18T04:30:28.959Z,14.90
2023-04-18T04:32:56.346Z,14.80
2023-04-18T04:35:23.349Z,14.90
2023-04-18T04:37:51.768Z,14.80
2023-04-18T04:40:30.678Z,14.70
2023-04-18T04:43:06.443Z,14.50
2023-04-18T04:45:38.956Z,14.40
2023-04-18T04:48:06.553Z,14.40
2023-04-18T04:50:38.787Z,14.50
2023-04-18T04:53:06.823Z,14.30
2023-04-18T04:55:34.348Z,14.30
2023-04-18T04:58:03.783Z,14.40
2023-04-18T05:00:52.683Z,14.10
2023-04-18T05:03:21.045Z,13.70
2023-04-18T05:05:48.483Z,13.20
2023-04-18T05:08:15.724Z,12.90
2023-04-18T05:10:43.323Z,12.60
2023-04-18T05:13:10.475Z,12.30
2023-04-18T05:15:37.664Z,12.10
2023-04-18T05:18:05.151Z,12.00
2023-04-18T05:20:32.454Z,12.00
2023-04-18T05:22:59.363Z,11.80
2023-04-18T05:25:26.913Z,11.70
2023-04-18T05:27:53.817Z,11.80
2023-04-18T05:30:21.234Z,11.90
2023-04-18T05:32:48.177Z,11.90
2023-04-18T05:35:15.301Z,12.00
2023-04-18T05:37:42.458Z,12.00
2023-04-18T05:40:10.347Z,11.90
2023-04-18T05:42:37.316Z,11.90
2023-04-18T05:45:04.758Z,11.90
2023-04-18T05:47:33.748Z,11.80
2023-04-18T05:50:01.235Z,11.80
2023-04-18T05:52:28.200Z,11.60
2023-04-18T05:54:55.136Z,11.70
2023-04-18T05:57:22.058Z,11.60
2023-04-18T05:59:50.057Z,11.60
2023-04-18T06:02:18.062Z,11.70
2023-04-18T06:04:46.338Z,11.90
2023-04-18T06:07:15.245Z,11.90
2023-04-18T06:09:42.993Z,11.90
2023-04-18T06:12:10.325Z,11.90
2023-04-18T06:14:37.230Z,11.80
2023-04-18T06:17:04.181Z,11.90
2023-04-18T06:19:31.182Z,12.00
2023-04-18T06:21:58.228Z,12.00
2023-04-18T06:24:25.314Z,11.90
2023-04-18T06:26:52.582Z,11.80
2023-04-18T06:29:19.483Z,11.80
2023-04-18T06:31:48.326Z,11.80
2023-04-18T06:34:15.618Z,11.80
2023-04-18T06:36:43.229Z,11.90
2023-04-18T06:39:10.358Z,12.00
2023-04-18T06:41:37.364Z,12.10
2023-04-18T06:44:04.750Z,12.10
2023-04-18T06:46:32.813Z,12.30
2023-04-18T06:48:59.948Z,12.30
2023-04-18T06:51:27.471Z,12.30
2023-04-18T06:53:54.484Z,12.40
2023-04-18T06:56:21.907Z,12.10
2023-04-18T06:58:52.801Z,12.10
2023-04-18T07:01:19.961Z,12.20
2023-04-18T07:03:47.153Z,12.30
2023-04-18T07:06:14.265Z,12.20
2023-04-18T07:08:41.914Z,12.10
2023-04-18T07:11:09.193Z,12.10
2023-04-18T07:13:36.116Z,12.00
2023-04-18T07:16:03.555Z,12.00
2023-04-18T07:18:37.961Z,12.10
2023-04-18T07:21:09.367Z,12.10
2023-04-18T07:23:36.558Z,12.00
2023-04-18T07:26:05.575Z,12.00
2023-04-18T07:28:33.349Z,12.00
2023-04-18T07:31:01.352Z,12.20
2023-04-18T07:33:31.774Z,12.30
2023-04-18T07:35:59.195Z,12.50
2023-04-18T07:38:27.092Z,12.50
2023-04-18T07:40:58.737Z,12.60
2023-04-18T07:43:26.200Z,12.50
2023-04-18T07:45:53.795Z,12.50
2023-04-18T07:48:25.432Z,12.40
2023-04-18T07:50:52.824Z,12.50
2023-04-18T07:53:20.254Z,12.60
2023-04-18T07:55:47.214Z,12.90
2023-04-18T07:58:14.616Z,12.90
2023-04-18T08:00:45.347Z,12.90
2023-04-18T08:03:13.188Z,12.80
2023-04-18T08:05:41.840Z,12.90
2023-04-18T08:08:10.852Z,13.20
2023-04-18T08:10:38.428Z,13.40
2023-04-18T08:13:06.297Z,13.40
2023-04-18T08:15:33.575Z,13.50
2023-04-18T08:18:01.679Z,13.40
2023-04-18T08:20:28.841Z,13.50
2023-04-18T08:25:26.142Z,13.60
2023-04-18T08:27:53.164Z,13.80
2023-04-18T08:30:20.326Z,13.60
2023-04-18T08:32:47.412Z,13.50
2023-04-18T08:35:14.396Z,13.60
2023-04-18T08:37:41.599Z,13.80
2023-04-18T08:40:09.071Z,14.00
2023-04-18T08:42:39.369Z,14.00
2023-04-18T08:45:07.084Z,14.00
2023-04-18T08:47:35.675Z,14.00
2023-04-18T08:50:03.230Z,14.00
2023-04-18T08:52:31.991Z,13.90
2023-04-18T08:54:58.918Z,14.00
2023-04-18T08:57:30.105Z,14.20
2023-04-18T09:00:00.745Z,14.30
2023-04-18T09:02:45.146Z,14.40
2023-04-18T09:05:19.518Z,14.50
2023-04-18T09:07:51.799Z,14.70
2023-04-18T09:10:33.579Z,14.80
2023-04-18T09:13:03.264Z,14.80
2023-04-18T09:15:31.447Z,14.70
2023-04-18T09:18:02.245Z,14.80
2023-04-18T09:20:38.375Z,15.10
2023-04-18T09:23:11.029Z,15.30
2023-04-18T09:25:46.472Z,15.40
2023-04-18T09:28:29.747Z,15.50
2023-04-18T09:30:58.798Z,15.50
2023-04-18T09:33:28.510Z,15.40
2023-04-18T09:35:57.248Z,15.50
2023-04-18T09:38:40.948Z,15.50
2023-04-18T09:41:10.089Z,15.20
2023-04-18T09:43:37.057Z,15.10
2023-04-18T09:46:08.373Z,15.20
2023-04-18T09:48:36.043Z,15.40
2023-04-18T09:51:10.787Z,15.30
2023-04-18T09:53:40.626Z,15.50
2023-04-18T09:56:12.838Z,15.60
2023-04-18T09:58:42.374Z,15.30
2023-04-18T10:01:09.501Z,15.30
2023-04-18T10:03:47.413Z,15.30
2023-04-18T10:06:16.901Z,15.50
2023-04-18T10:08:45.734Z,15.70
2023-04-18T10:11:12.890Z,15.80
2023-04-18T10:13:43.174Z,15.80
2023-04-18T10:16:11.568Z,16.00
2023-04-18T10:18:38.732Z,16.10
2023-04-18T10:21:06.114Z,16.00
2023-04-18T10:23:36.145Z,16.00
2023-04-18T10:26:04.815Z,16.00
2023-04-18T10:28:53.453Z,16.00
2023-04-18T10:31:25.725Z,15.80
2023-04-18T10:36:28.432Z,15.70
2023-04-18T10:39:20.001Z,15.70
2023-04-18T10:41:51.084Z,15.60
2023-04-18T10:44:19.930Z,15.50
2023-04-18T10:46:53.273Z,15.40
2023-04-18T10:49:27.291Z,15.40
2023-04-18T10:51:59.570Z,15.50
2023-04-18T10:54:32.175Z,15.50
2023-04-18T10:57:01.882Z,15.60
2023-04-18T10:59:30.724Z,15.70
2023-04-18T11:02:05.333Z,15.80
2023-04-18T11:04:32.656Z,15.80
2023-04-18T11:06:59.819Z,15.70
2023-04-18T11:09:26.764Z,15.60
2023-04-18T11:12:09.172Z,15.60
2023-04-18T11:14:43.760Z,15.60
2023-04-18T11:17:24.530Z,15.80
2023-04-18T11:20:00.365Z,15.90
2023-04-18T11:22:27.674Z,15.70
2023-04-18T11:25:01.772Z,15.80
2023-04-18T11:27:30.059Z,16.00
2023-04-18T11:29:57.578Z,15.90
2023-04-18T11:32:24.774Z,15.80
2023-04-18T11:34:55.642Z,15.60
2023-04-18T11:37:22.936Z,15.40
2023-04-18T11:39:53.921Z,15.40
2023-04-18T11:42:26.194Z,15.40
2023-04-18T11:44:53.222Z,15.40
2023-04-18T11:47:31.679Z,15.40
2023-04-18T11:50:07.713Z,15.50
2023-04-18T11:52:36.418Z,15.60
2023-04-18T11:55:21.697Z,15.60
2023-04-18T11:57:56.724Z,15.60
2023-04-18T12:00:35.352Z,15.60
2023-04-18T12:03:04.913Z,15.70
2023-04-18T12:05:37.117Z,15.90
2023-04-18T12:08:18.618Z,15.80
2023-04-18T12:10:46.973Z,15.90
2023-04-18T12:13:13.974Z,16.00
2023-04-18T12:15:43.503Z,15.90
2023-04-18T12:18:12.887Z,15.90
2023-04-18T12:20:46.052Z,15.90
2023-04-18T12:23:32.454Z,15.90
2023-04-18T12:26:07.531Z,16.00
2023-04-18T12:28:35.569Z,15.90
2023-04-18T12:31:02.954Z,16.00
2023-04-18T12:33:30.906Z,16.00
2023-04-18T12:36:00.881Z,15.80
2023-04-18T12:38:28.276Z,15.80
2023-04-18T12:40:55.318Z,15.90
2023-04-18T12:43:22.416Z,15.90
2023-04-18T12:45:50.109Z,16.10
2023-04-18T12:48:17.093Z,16.10
2023-04-18T12:50:44.231Z,16.20
2023-04-18T12:53:11.418Z,16.10
2023-04-18T12:55:38.458Z,15.80
2023-04-18T12:58:11.656Z,15.90
2023-04-18T13:00:38.629Z,15.90
2023-04-18T13:03:05.846Z,15.90
2023-04-18T13:05:34.168Z,15.90
2023-04-18T13:10:32.244Z,15.90
2023-04-18T13:12:59.241Z,15.90
2023-04-18T13:15:27.635Z,16.00
2023-04-18T13:17:56.385Z,16.10
2023-04-18T13:20:23.663Z,16.10
2023-04-18T13:22:50.600Z,16.00
2023-04-18T13:25:17.645Z,16.10
2023-04-18T13:27:45.909Z,16.30
2023-04-18T13:30:13.431Z,16.30
2023-04-18T13:32:41.292Z,16.40
2023-04-18T13:35:11.228Z,16.40
2023-04-18T13:37:38.981Z,16.50
2023-04-18T13:40:07.035Z,16.40
2023-04-18T13:42:35.598Z,16.40
2023-04-18T13:45:03.252Z,16.20
2023-04-18T13:47:30.557Z,15.90
2023-04-18T13:49:57.969Z,15.90
2023-04-18T13:52:25.720Z,15.80
2023-04-18T13:54:52.989Z,15.90
2023-04-18T13:57:20.205Z,15.90
2023-04-18T13:59:47.319Z,16.00
2023-04-18T14:02:14.462Z,16.10
2023-04-18T14:04:41.964Z,16.00
2023-04-18T14:10:12.095Z,16.10
2023-04-18T14:12:39.942Z,16.20
2023-04-18T14:15:07.661Z,16.40
2023-04-18T14:17:34.978Z,16.30
2023-04-18T14:20:02.598Z,16.20
2023-04-18T14:22:29.697Z,16.10
2023-04-18T14:24:56.775Z,16.00
2023-04-18T14:27:26.115Z,16.10
2023-04-18T14:29:53.418Z,16.20
2023-04-18T14:32:20.433Z,16.30
2023-04-18T14:34:47.442Z,16.40
2023-04-18T14:37:15.726Z,16.20
2023-04-18T14:39:43.407Z,16.40
2023-04-18T14:42:10.495Z,16.70
2023-04-18T14:44:37.510Z,16.60
2023-04-18T14:47:04.560Z,16.40
2023-04-18T14:49:31.603Z,16.20
2023-04-18T14:51:58.721Z,16.30
2023-04-18T14:54:25.774Z,16.40
2023-04-18T14:56:56.490Z,16.50
2023-04-18T14:59:27.868Z,16.30
2023-04-18T15:01:55.109Z,16.30
2023-04-18T15:04:22.491Z,16.40
2023-04-18T15:06:49.519Z,16.50
2023-04-18T15:09:16.518Z,16.40
2023-04-18T15:11:43.951Z,16.40
2023-04-18T15:14:11.342Z,16.50
2023-04-18T15:16:40.825Z,16.80
2023-04-18T15:19:08.151Z,17.00
2023-04-18T15:21:35.066Z,17.10
2023-04-18T15:24:02.046Z,17.20
2023-04-18T15:26:30.467Z,17.20
2023-04-18T15:29:02.576Z,17.30
2023-04-18T15:31:30.879Z,17.30
2023-04-18T15:33:58.135Z,17.30
2023-04-18T15:36:25.225Z,17.40
2023-04-18T15:38:52.177Z,17.50
2023-04-18T15:41:19.086Z,17.60
2023-04-18T15:43:46.072Z,17.60
2023-04-18T15:46:13.057Z,17.60
2023-04-18T15:48:40.091Z,17.50
2023-04-18T15:51:07.057Z,17.60
2023-04-18T15:53:34.109Z,17.60
2023-04-18T15:56:01.856Z,17.50
2023-04-18T15:58:30.272Z,17.40
2023-04-18T16:00:57.701Z,17.50
2023-04-18T16:03:25.150Z,17.50
2023-04-18T16:05:52.272Z,17.50
2023-04-18T16:08:19.385Z,17.60
2023-04-18T16:10:46.350Z,17.60
2023-04-18T16:13:13.924Z,17.80
2023-04-18T16:15:41.967Z,17.80
2023-04-18T16:18:09.151Z,17.60
2023-04-18T16:20:36.547Z,17.70
2023-04-18T16:23:03.614Z,17.70
2023-04-18T16:25:30.636Z,17.70
2023-04-18T16:27:57.743Z,17.70
2023-04-18T16:30:24.653Z,17.80
2023-04-18T16:32:52.351Z,17.80
2023-04-18T16:35:19.724Z,17.70
2023-04-18T16:37:46.685Z,17.70
2023-04-18T16:40:14.035Z,17.70
2023-04-18T16:42:41.184Z,17.70
2023-04-18T16:45:08.488Z,17.60
2023-04-18T16:47:36.293Z,17.30
2023-04-18T16:50:03.803Z,17.30
2023-04-18T16:52:31.352Z,17.30
2023-04-18T16:54:58.343Z,17.30
2023-04-18T16:57:25.293Z,17.20
2023-04-18T16:59:52.320Z,17.10
2023-04-18T17:02:19.417Z,17.00
2023-04-18T17:04:47.560Z,17.10
2023-04-18T17:07:14.511Z,17.10
2023-04-18T17:09:42.114Z,17.20
2023-04-18T17:12:09.116Z,17.40
2023-04-18T17:14:37.184Z,17.50
2023-04-18T17:17:04.262Z,17.50
2023-04-18T17:19:31.428Z,17.40
2023-04-18T17:21:58.346Z,17.30
2023-04-18T17:24:25.442Z,17.30
2023-04-18T17:26:52.403Z,17.30
2023-04-18T17:29:19.456Z,17.20
2023-04-18T17:31:46.400Z,17.20
2023-04-18T17:34:13.452Z,17.30
2023-04-18T17:36:40.523Z,17.30
2023-04-18T17:39:07.742Z,17.40
2023-04-18T17:41:38.590Z,17.40
2023-04-18T17:44:08.218Z,17.30
2023-04-18T17:46:35.401Z,17.40
2023-04-18T17:49:02.574Z,17.50
2023-04-18T17:51:29.675Z,17.70
2023-04-18T17:53:56.706Z,17.60
2023-04-18T17:56:23.810Z,17.60
2023-04-18T17:58:51.532Z,17.60
2023-04-18T18:01:20.920Z,17.70
2023-04-18T18:03:48.842Z,17.60
2023-04-18T18:06:16.461Z,17.60
2023-04-18T18:08:43.690Z,17.40
2023-04-18T18:11:11.053Z,17.20
2023-04-18T18:13:41.089Z,17.20
2023-04-18T18:16:09.012Z,17.20
2023-04-18T18:18:36.872Z,17.10
2023-04-18T18:21:04.058Z,17.10
2023-04-18T18:23:31.147Z,17.20
2023-04-18T18:25:58.194Z,17.20
2023-04-18T18:28:25.217Z,17.20
2023-04-18T18:30:52.277Z,17.30
2023-04-18T18:33:22.164Z,17.40
2023-04-18T18:35:50.655Z,17.40
2023-04-18T18:38:17.781Z,17.40
2023-04-18T18:40:44.979Z,17.40
2023-04-18T18:43:12.548Z,17.30
2023-04-18T18:45:39.584Z,17.40
2023-04-18T18:48:10.387Z,17.30
2023-04-18T18:50:37.495Z,17.30
2023-04-18T18:53:06.299Z,17.20
2023-04-18T18:55:33.318Z,17.20
2023-04-18T19:40:34.512Z,17.00
2023-04-18T19:43:01.609Z,17.00
2023-04-18T19:45:30.025Z,17.00
2023-04-18T19:47:56.972Z,17.00
2023-04-18T19:50:24.018Z,17.00
2023-04-18T19:52:51.310Z,17.00
2023-04-18T19:55:18.318Z,17.00
2023-04-18T19:57:45.933Z,17.00
2023-04-18T20:00:13.567Z,17.00
2023-04-18T20:02:42.648Z,17.00
2023-04-18T20:05:10.261Z,17.00
2023-04-18T20:07:37.456Z,17.00
2023-04-18T20:10:05.224Z,16.90
2023-04-18T20:12:32.391Z,16.90
2023-04-18T20:14:59.425Z,16.80
2023-04-18T20:17:26.521Z,16.80
2023-04-18T20:19:57.059Z,16.70
2023-04-18T20:22:27.422Z,16.70
2023-04-18T20:24:57.186Z,16.50
2023-04-18T20:27:24.398Z,16.50
2023-04-18T20:29:51.736Z,16.60
2023-04-18T20:32:18.715Z,16.60
2023-04-18T20:34:46.738Z,16.60
2023-04-18T20:37:18.667Z,16.50
2023-04-18T20:39:46.444Z,16.60
2023-04-18T20:42:14.687Z,16.50
2023-04-18T20:44:46.886Z,16.50
2023-04-18T20:47:15.830Z,16.60
2023-04-18T20:49:43.237Z,16.70
2023-04-18T20:52:10.327Z,16.70
2023-04-18T20:54:37.338Z,16.70
2023-04-18T20:57:33.418Z,16.70
2023-04-18T21:00:00.474Z,16.70
2023-04-18T21:02:27.637Z,16.80
2023-04-18T21:04:54.784Z,16.80
2023-04-18T21:07:21.878Z,16.80
2023-04-18T21:09:48.814Z,16.80
2023-04-18T21:12:16.127Z,16.90
2023-04-18T21:14:43.094Z,16.90
2023-04-18T21:17:10.557Z,16.90
2023-04-18T21:19:37.711Z,16.80
2023-04-18T21:22:04.853Z,16.80
2023-04-18T21:24:32.040Z,16.80
2023-04-18T21:26:59.182Z,16.80
2023-04-18T21:29:26.266Z,16.70
2023-04-18T21:31:53.495Z,16.70
2023-04-18T21:34:20.650Z,16.60
2023-04-18T21:36:47.649Z,16.60
2023-04-18T21:39:14.769Z,16.60
2023-04-18T21:41:41.775Z,16.50
2023-04-18T21:44:08.770Z,16.50
2023-04-18T21:46:35.921Z,16.50
2023-04-18T21:49:03.262Z,16.50
2023-04-18T21:51:31.868Z,16.40
2023-04-18T21:53:59.947Z,16.40
2023-04-18T21:56:27.092Z,16.40
2023-04-18T21:58:54.067Z,16.40
2023-04-18T22:01:21.228Z,16.50
2023-04-18T22:03:48.334Z,16.50
2023-04-18T22:06:16.513Z,16.50
2023-04-18T22:08:43.681Z,16.50
2023-04-18T22:11:11.674Z,16.50
2023-04-18T22:13:38.915Z,16.50
2023-04-18T22:16:08.380Z,16.30
2023-04-18T22:18:36.512Z,16.30
2023-04-18T22:21:04.951Z,16.30
2023-04-18T22:23:32.075Z,16.40
2023-04-18T22:25:59.025Z,16.40
2023-04-18T22:28:27.995Z,16.30
2023-04-18T22:30:55.023Z,16.30
2023-04-18T22:33:22.013Z,16.40
2023-04-18T22:35:49.015Z,16.40
2023-04-18T22:38:16.359Z,16.30
2023-04-18T22:40:43.272Z,16.30
2023-04-18T22:43:10.256Z,16.30
2023-04-18T22:45:37.188Z,16.20
2023-04-18T22:48:04.572Z,16.20
2023-04-18T22:50:31.501Z,16.00
2023-04-18T22:52:58.469Z,16.10
2023-04-18T22:55:25.445Z,16.10
2023-04-18T22:57:52.451Z,16.00
2023-04-18T23:00:19.707Z,16.00
2023-04-18T23:02:46.957Z,16.00
2023-04-18T23:05:15.532Z,16.00
2023-04-18T23:07:42.478Z,16.00
2023-04-18T23:10:09.974Z,16.00
2023-04-18T23:12:36.965Z,16.00
2023-04-18T23:15:04.454Z,16.00
2023-04-18T23:17:31.633Z,16.00
2023-04-18T23:19:58.578Z,16.10
2023-04-18T23:22:25.715Z,16.00
2023-04-18T23:24:52.703Z,15.90
2023-04-18T23:27:19.863Z,15.90
2023-04-18T23:29:50.277Z,15.90
2023-04-18T23:32:17.221Z,15.90
2023-04-18T23:34:45.633Z,16.00
2023-04-18T23:37:12.712Z,15.90
2023-04-18T23:39:39.598Z,15.90
2023-04-18T23:42:06.564Z,15.90
2023-04-18T23:44:33.604Z,15.90
2023-04-18T23:47:00.521Z,15.90
2023-04-18T23:49:28.432Z,15.90
2023-04-18T23:51:55.337Z,16.00
2023-04-18T23:54:22.259Z,15.90
2023-04-18T23:56:49.233Z,15.90
2023-04-18T23:59:16.138Z,15.90
