createdAt,value
2017-11-25T00:00:03.677Z,0.00
2017-11-25T00:01:03.669Z,0.00
2017-11-25T00:02:03.664Z,0.00
2017-11-25T00:03:03.672Z,0.00
2017-11-25T00:04:03.673Z,0.00
2017-11-25T00:05:03.647Z,0.00
2017-11-25T00:06:03.640Z,0.00
2017-11-25T00:07:03.635Z,0.00
2017-11-25T00:08:03.631Z,0.00
2017-11-25T00:09:03.619Z,0.00
2017-11-25T00:10:03.614Z,0.00
2017-11-25T00:11:03.620Z,0.00
2017-11-25T00:12:03.611Z,0.00
2017-11-25T00:13:03.598Z,0.00
2017-11-25T00:14:03.584Z,0.00
2017-11-25T00:15:03.583Z,0.00
2017-11-25T00:16:03.576Z,0.00
2017-11-25T00:17:03.571Z,0.00
2017-11-25T00:18:03.569Z,0.00
2017-11-25T00:19:03.573Z,0.00
2017-11-25T00:20:03.560Z,0.00
2017-11-25T00:21:03.547Z,0.00
2017-11-25T00:22:03.546Z,0.00
2017-11-25T00:23:03.534Z,0.00
2017-11-25T00:24:03.527Z,0.00
2017-11-25T00:25:03.521Z,0.00
2017-11-25T00:26:03.523Z,0.00
2017-11-25T00:27:03.511Z,0.00
2017-11-25T00:28:03.498Z,0.00
2017-11-25T00:29:03.499Z,0.00
2017-11-25T00:30:03.493Z,0.00
2017-11-25T00:31:03.484Z,0.00
2017-11-25T00:32:03.479Z,0.00
2017-11-25T00:33:03.474Z,0.00
2017-11-25T00:34:03.468Z,0.00
2017-11-25T00:35:03.467Z,0.00
2017-11-25T00:36:03.456Z,0.00
2017-11-25T00:37:03.449Z,0.00
2017-11-25T00:38:03.441Z,0.00
2017-11-25T00:39:03.436Z,0.00
2017-11-25T00:40:03.428Z,0.00
2017-11-25T00:41:03.418Z,0.00
2017-11-25T00:42:03.423Z,0.00
2017-11-25T00:43:03.415Z,0.00
2017-11-25T00:44:03.413Z,0.00
2017-11-25T00:45:03.400Z,0.00
2017-11-25T00:46:03.395Z,0.00
2017-11-25T00:47:03.387Z,0.00
2017-11-25T00:48:03.379Z,0.00
2017-11-25T00:49:03.385Z,0.00
2017-11-25T00:50:03.381Z,0.00
2017-11-25T00:51:03.374Z,0.00
2017-11-25T00:52:03.362Z,0.00
2017-11-25T00:53:03.356Z,0.00
2017-11-25T00:54:03.347Z,0.00
2017-11-25T00:55:03.347Z,0.00
2017-11-25T00:56:03.336Z,0.00
2017-11-25T00:57:03.329Z,0.00
2017-11-25T00:58:03.325Z,0.00
2017-11-25T00:59:03.320Z,0.00
2017-11-25T01:00:03.318Z,0.00
2017-11-25T01:01:03.307Z,0.00
2017-11-25T01:02:03.294Z,0.00
2017-11-25T01:03:03.295Z,0.00
2017-11-25T01:04:03.286Z,0.00
2017-11-25T01:05:03.280Z,0.00
2017-11-25T01:06:03.282Z,0.00
2017-11-25T01:07:03.281Z,0.00
2017-11-25T01:08:03.264Z,0.00
2017-11-25T01:09:04.625Z,0.00
2017-11-25T01:10:03.251Z,0.00
2017-11-25T01:11:03.248Z,0.00
2017-11-25T01:12:03.240Z,0.00
2017-11-25T01:13:03.232Z,0.00
2017-11-25T01:14:03.233Z,0.00
2017-11-25T01:15:03.222Z,0.00
2017-11-25T01:16:03.219Z,0.00
2017-11-25T01:17:03.211Z,0.00
2017-11-25T01:18:03.201Z,0.00
2017-11-25T01:19:03.196Z,0.00
2017-11-25T01:20:03.192Z,0.00
2017-11-25T01:21:03.190Z,0.00
2017-11-25T01:22:03.183Z,0.00
2017-11-25T01:23:03.181Z,0.00
2017-11-25T01:24:03.170Z,0.00
2017-11-25T01:25:03.164Z,0.00
2017-11-25T01:26:03.156Z,0.00
2017-11-25T01:27:03.153Z,0.00
2017-11-25T01:28:03.153Z,0.00
2017-11-25T01:29:03.140Z,0.00
2017-11-25T01:30:03.133Z,0.00
2017-11-25T01:31:03.142Z,0.00
2017-11-25T01:32:03.124Z,0.00
2017-11-25T01:33:03.115Z,0.00
2017-11-25T01:34:03.154Z,0.00
2017-11-25T01:35:03.112Z,0.00
2017-11-25T01:36:03.102Z,0.00
2017-11-25T01:37:03.091Z,0.00
2017-11-25T01:38:03.085Z,0.00
2017-11-25T01:39:03.086Z,0.00
2017-11-25T01:40:03.083Z,0.00
2017-11-25T01:41:03.068Z,0.00
2017-11-25T01:42:03.065Z,0.00
2017-11-25T01:43:03.069Z,0.00
2017-11-25T01:44:03.876Z,0.00
2017-11-25T01:45:03.052Z,0.00
2017-11-25T01:46:03.039Z,0.00
2017-11-25T01:47:03.039Z,0.00
2017-11-25T01:48:03.030Z,0.00
2017-11-25T01:49:03.022Z,0.00
2017-11-25T01:50:03.019Z,0.00
2017-11-25T01:51:03.008Z,0.00
2017-11-25T01:52:03.005Z,0.00
2017-11-25T01:53:02.997Z,0.00
2017-11-25T01:54:02.990Z,0.00
2017-11-25T01:55:02.994Z,0.00
2017-11-25T01:56:02.980Z,0.00
2017-11-25T01:57:55.891Z,0.00
2017-11-25T01:58:55.852Z,0.00
2017-11-25T02:00:49.740Z,0.00
2017-11-25T02:01:49.712Z,0.00
2017-11-25T02:03:42.625Z,0.00
2017-11-25T02:04:42.588Z,0.00
2017-11-25T02:05:42.572Z,0.00
2017-11-25T02:06:42.572Z,0.00
2017-11-25T02:07:42.584Z,0.00
2017-11-25T02:08:42.565Z,0.00
2017-11-25T02:09:42.548Z,0.00
2017-11-25T02:10:42.543Z,0.00
2017-11-25T02:11:42.538Z,0.00
2017-11-25T02:12:42.529Z,0.00
2017-11-25T02:13:42.551Z,0.00
2017-11-25T02:14:42.520Z,0.00
2017-11-25T02:15:42.519Z,0.00
2017-11-25T02:16:42.508Z,0.00
2017-11-25T02:17:42.503Z,0.00
2017-11-25T02:18:42.501Z,0.00
2017-11-25T02:19:42.490Z,0.00
2017-11-25T02:20:42.485Z,0.00
2017-11-25T02:21:42.478Z,0.00
2017-11-25T02:22:42.478Z,0.00
2017-11-25T02:23:42.473Z,0.00
2017-11-25T02:24:42.460Z,0.00
2017-11-25T02:25:42.454Z,0.00
2017-11-25T02:26:42.453Z,0.00
2017-11-25T02:27:42.446Z,0.00
2017-11-25T02:28:42.435Z,0.00
2017-11-25T02:29:42.434Z,0.00
2017-11-25T02:30:42.428Z,0.00
2017-11-25T02:31:42.423Z,0.00
2017-11-25T02:32:42.420Z,0.00
2017-11-25T02:33:42.431Z,0.00
2017-11-25T02:34:42.403Z,0.00
2017-11-25T02:35:42.397Z,0.00
2017-11-25T02:36:42.395Z,0.00
2017-11-25T02:37:42.388Z,0.00
2017-11-25T02:38:42.381Z,0.00
2017-11-25T02:39:42.377Z,0.00
2017-11-25T02:40:42.368Z,0.00
2017-11-25T02:41:42.361Z,0.00
2017-11-25T02:42:42.358Z,0.00
2017-11-25T02:43:42.352Z,0.00
2017-11-25T02:44:42.351Z,0.00
2017-11-25T02:45:42.338Z,0.00
2017-11-25T02:46:42.335Z,0.00
2017-11-25T02:47:42.339Z,0.00
2017-11-25T02:48:42.328Z,0.00
2017-11-25T02:49:42.321Z,0.00
2017-11-25T02:50:42.316Z,0.00
2017-11-25T02:51:42.310Z,0.00
2017-11-25T02:52:42.299Z,0.00
2017-11-25T02:53:42.297Z,0.00
2017-11-25T02:54:42.287Z,0.00
2017-11-25T02:55:42.281Z,0.00
2017-11-25T02:56:42.282Z,0.00
2017-11-25T02:57:42.272Z,0.00
2017-11-25T02:58:42.265Z,0.00
2017-11-25T02:59:42.262Z,0.00
2017-11-25T03:00:42.257Z,0.00
2017-11-25T03:01:42.246Z,0.00
2017-11-25T03:02:42.238Z,0.00
2017-11-25T03:03:42.240Z,0.00
2017-11-25T03:04:42.244Z,0.00
2017-11-25T03:05:42.222Z,0.00
2017-11-25T03:06:42.215Z,0.00
2017-11-25T03:07:42.211Z,0.00
2017-11-25T03:08:42.207Z,0.00
2017-11-25T03:09:42.199Z,0.00
2017-11-25T03:10:42.197Z,0.00
2017-11-25T03:11:42.186Z,0.00
2017-11-25T03:12:42.189Z,0.00
2017-11-25T03:13:42.176Z,0.00
2017-11-25T03:14:42.173Z,0.00
2017-11-25T03:15:42.165Z,0.00
2017-11-25T03:16:42.161Z,0.00
2017-11-25T03:17:42.149Z,0.00
2017-11-25T03:18:42.148Z,0.00
2017-11-25T03:19:42.141Z,0.00
2017-11-25T03:20:42.141Z,0.00
2017-11-25T03:21:42.137Z,0.00
2017-11-25T03:22:42.125Z,0.00
2017-11-25T03:23:42.117Z,0.00
2017-11-25T03:24:42.113Z,0.00
2017-11-25T03:25:42.106Z,0.00
2017-11-25T03:26:42.113Z,0.00
2017-11-25T03:27:42.096Z,0.00
2017-11-25T03:28:42.092Z,0.00
2017-11-25T03:29:42.081Z,0.00
2017-11-25T03:30:42.099Z,0.00
2017-11-25T03:31:42.072Z,0.00
2017-11-25T03:32:42.069Z,0.00
2017-11-25T03:33:42.059Z,0.00
2017-11-25T03:34:42.058Z,0.00
2017-11-25T03:35:42.045Z,0.00
2017-11-25T03:36:42.047Z,0.00
2017-11-25T03:37:42.039Z,0.00
2017-11-25T03:38:42.036Z,0.00
2017-11-25T03:39:42.050Z,0.00
2017-11-25T03:40:42.021Z,0.00
2017-11-25T03:41:42.015Z,0.00
2017-11-25T03:42:42.012Z,0.00
2017-11-25T03:43:42.003Z,0.00
2017-11-25T03:44:41.999Z,0.00
2017-11-25T03:45:41.989Z,0.00
2017-11-25T03:46:41.987Z,0.00
2017-11-25T03:47:41.978Z,0.00
2017-11-25T03:48:41.971Z,0.00
2017-11-25T03:49:41.967Z,0.00
2017-11-25T03:50:41.964Z,0.00
2017-11-25T03:51:41.963Z,0.00
2017-11-25T03:52:41.950Z,0.00
2017-11-25T03:53:41.944Z,0.00
2017-11-25T03:54:41.937Z,0.00
2017-11-25T03:55:41.933Z,0.00
2017-11-25T03:56:41.929Z,0.00
2017-11-25T03:57:41.918Z,0.00
2017-11-25T03:58:41.915Z,0.00
2017-11-25T03:59:41.928Z,0.00
2017-11-25T04:00:41.902Z,0.00
2017-11-25T04:01:41.899Z,0.00
2017-11-25T04:02:41.893Z,0.00
2017-11-25T04:03:41.887Z,0.00
2017-11-25T04:04:41.880Z,0.00
2017-11-25T04:05:41.872Z,0.00
2017-11-25T04:06:41.871Z,0.00
2017-11-25T04:07:41.869Z,0.00
2017-11-25T04:08:41.856Z,0.00
2017-11-25T04:09:41.850Z,0.00
2017-11-25T04:10:41.844Z,0.00
2017-11-25T04:11:41.839Z,0.00
2017-11-25T04:12:41.835Z,0.00
2017-11-25T04:13:41.827Z,0.00
2017-11-25T04:14:41.822Z,0.00
2017-11-25T04:15:41.816Z,0.00
2017-11-25T04:16:41.811Z,0.00
2017-11-25T04:17:41.805Z,0.00
2017-11-25T04:18:41.797Z,0.00
2017-11-25T04:19:41.793Z,0.00
2017-11-25T04:20:41.783Z,0.00
2017-11-25T04:21:41.782Z,0.00
2017-11-25T04:22:41.775Z,0.00
2017-11-25T04:23:41.772Z,0.00
2017-11-25T04:24:41.771Z,0.00
2017-11-25T04:25:41.758Z,0.00
2017-11-25T04:26:41.756Z,0.00
2017-11-25T04:27:41.770Z,0.00
2017-11-25T04:28:41.743Z,0.00
2017-11-25T04:29:41.739Z,0.00
2017-11-25T04:30:41.730Z,0.00
2017-11-25T04:31:41.724Z,0.00
2017-11-25T04:32:41.721Z,0.00
2017-11-25T04:33:41.723Z,0.00
2017-11-25T04:34:41.708Z,0.00
2017-11-25T04:35:41.704Z,0.00
2017-11-25T04:36:41.699Z,0.00
2017-11-25T04:37:41.687Z,0.00
2017-11-25T04:38:41.682Z,0.00
2017-11-25T04:39:41.679Z,0.00
2017-11-25T04:40:41.673Z,0.00
2017-11-25T04:41:41.674Z,0.00
2017-11-25T04:42:41.669Z,0.00
2017-11-25T04:43:41.655Z,0.00
2017-11-25T04:44:41.655Z,0.00
2017-11-25T04:45:41.645Z,0.00
2017-11-25T04:46:41.639Z,0.00
2017-11-25T04:47:41.634Z,0.00
2017-11-25T04:48:41.628Z,0.00
2017-11-25T04:49:41.630Z,0.00
2017-11-25T04:50:41.615Z,0.00
2017-11-25T04:51:41.616Z,0.00
2017-11-25T04:52:41.606Z,0.00
2017-11-25T04:53:41.603Z,0.00
2017-11-25T04:54:41.593Z,0.00
2017-11-25T04:55:41.591Z,0.00
2017-11-25T04:56:41.586Z,0.00
2017-11-25T04:57:41.582Z,0.00
2017-11-25T04:58:41.569Z,0.00
2017-11-25T04:59:41.568Z,0.00
2017-11-25T05:00:41.561Z,0.00
2017-11-25T05:01:41.556Z,0.00
2017-11-25T05:02:41.549Z,0.00
2017-11-25T05:03:41.544Z,0.00
2017-11-25T05:04:41.538Z,0.00
2017-11-25T05:05:41.532Z,0.00
2017-11-25T05:06:41.537Z,0.00
2017-11-25T05:07:41.528Z,0.00
2017-11-25T05:08:41.521Z,0.00
2017-11-25T05:09:41.520Z,0.00
2017-11-25T05:10:41.511Z,0.00
2017-11-25T05:11:41.503Z,0.00
2017-11-25T05:12:41.497Z,0.00
2017-11-25T05:13:41.489Z,0.00
2017-11-25T05:14:41.486Z,0.00
2017-11-25T05:15:41.483Z,0.00
2017-11-25T05:16:41.473Z,0.00
2017-11-25T05:17:41.472Z,0.00
2017-11-25T05:18:41.460Z,0.00
2017-11-25T05:19:41.458Z,0.00
2017-11-25T05:20:41.451Z,0.00
2017-11-25T05:21:41.445Z,0.00
2017-11-25T05:22:41.659Z,0.00
2017-11-25T05:23:41.431Z,0.00
2017-11-25T05:24:41.442Z,0.00
2017-11-25T05:25:41.442Z,0.00
2017-11-25T05:26:41.424Z,0.00
2017-11-25T05:27:41.410Z,0.00
2017-11-25T05:28:41.410Z,0.00
2017-11-25T05:29:41.401Z,0.00
2017-11-25T05:30:41.398Z,0.00
2017-11-25T05:31:41.392Z,0.00
2017-11-25T05:32:41.390Z,0.00
2017-11-25T05:33:42.262Z,0.00
2017-11-25T05:34:41.376Z,0.00
2017-11-25T05:35:41.367Z,0.00
2017-11-25T05:36:41.368Z,0.00
2017-11-25T05:37:41.356Z,0.00
2017-11-25T05:38:41.352Z,0.00
2017-11-25T05:39:41.344Z,0.00
2017-11-25T05:40:41.339Z,0.00
2017-11-25T05:41:41.334Z,0.00
2017-11-25T05:42:41.329Z,0.00
2017-11-25T05:43:41.322Z,0.00
2017-11-25T05:44:41.319Z,0.00
2017-11-25T05:45:41.310Z,0.00
2017-11-25T05:46:41.308Z,0.00
2017-11-25T05:47:41.300Z,0.00
2017-11-25T05:48:41.298Z,0.00
2017-11-25T05:49:41.291Z,0.00
2017-11-25T05:50:41.283Z,0.00
2017-11-25T05:51:41.277Z,0.00
2017-11-25T05:52:41.273Z,0.00
2017-11-25T05:53:41.265Z,0.00
2017-11-25T05:54:41.262Z,0.00
2017-11-25T05:55:41.262Z,0.00
2017-11-25T05:56:41.250Z,0.00
2017-11-25T05:57:41.249Z,0.00
2017-11-25T05:58:41.245Z,0.00
2017-11-25T05:59:41.234Z,0.00
2017-11-25T06:00:41.237Z,0.00
2017-11-25T06:01:41.226Z,0.00
2017-11-25T06:02:41.216Z,0.00
2017-11-25T06:03:41.217Z,0.00
2017-11-25T06:04:41.204Z,0.00
2017-11-25T06:05:41.201Z,0.00
2017-11-25T06:06:41.202Z,0.00
2017-11-25T06:07:41.196Z,0.00
2017-11-25T06:08:41.186Z,0.00
2017-11-25T06:09:41.176Z,0.00
2017-11-25T06:10:41.173Z,0.00
2017-11-25T06:11:41.171Z,0.00
2017-11-25T06:12:41.162Z,0.00
2017-11-25T06:13:41.156Z,0.00
2017-11-25T06:14:41.152Z,0.00
2017-11-25T06:15:41.148Z,0.00
2017-11-25T06:16:41.142Z,0.00
2017-11-25T06:17:41.137Z,0.00
2017-11-25T06:18:41.138Z,0.00
2017-11-25T06:19:41.126Z,0.00
2017-11-25T06:20:41.118Z,0.00
2017-11-25T06:21:41.111Z,0.00
2017-11-25T06:22:41.105Z,0.00
2017-11-25T06:23:41.163Z,0.00
2017-11-25T06:24:41.105Z,0.00
2017-11-25T06:25:41.088Z,0.00
2017-11-25T06:26:41.089Z,0.00
2017-11-25T06:27:41.080Z,0.00
2017-11-25T06:28:41.075Z,0.00
2017-11-25T06:29:41.066Z,0.00
2017-11-25T06:30:41.064Z,0.00
2017-11-25T06:31:41.058Z,0.00
2017-11-25T06:32:41.052Z,0.00
2017-11-25T06:33:41.047Z,0.00
2017-11-25T06:34:41.042Z,0.00
2017-11-25T06:35:41.035Z,0.00
2017-11-25T06:36:41.037Z,0.00
2017-11-25T06:37:41.026Z,0.00
2017-11-25T06:38:41.015Z,0.00
2017-11-25T06:39:41.012Z,0.00
2017-11-25T06:40:41.007Z,0.00
2017-11-25T06:41:41.003Z,0.00
2017-11-25T06:42:40.995Z,0.00
2017-11-25T06:43:40.989Z,0.00
2017-11-25T06:44:40.985Z,0.00
2017-11-25T06:45:40.979Z,0.00
2017-11-25T06:46:40.973Z,0.00
2017-11-25T06:47:40.970Z,0.00
2017-11-25T06:48:40.964Z,0.00
2017-11-25T06:49:40.961Z,0.00
2017-11-25T06:50:40.955Z,0.00
2017-11-25T06:51:40.947Z,0.00
2017-11-25T06:52:40.969Z,0.00
2017-11-25T06:53:40.941Z,0.00
2017-11-25T06:54:40.929Z,0.00
2017-11-25T06:55:40.923Z,0.00
2017-11-25T06:56:40.917Z,0.00
2017-11-25T06:57:40.911Z,0.00
2017-11-25T06:58:40.913Z,0.00
2017-11-25T06:59:40.909Z,0.00
2017-11-25T07:00:40.895Z,0.00
2017-11-25T07:01:40.890Z,0.00
2017-11-25T07:02:40.889Z,0.00
2017-11-25T07:03:40.879Z,0.00
2017-11-25T07:04:40.876Z,0.00
2017-11-25T07:05:40.877Z,0.00
2017-11-25T07:06:40.861Z,0.00
2017-11-25T07:07:40.859Z,0.00
2017-11-25T07:08:40.853Z,0.00
2017-11-25T07:09:40.852Z,0.00
2017-11-25T07:10:40.845Z,0.00
2017-11-25T07:11:40.853Z,0.00
2017-11-25T07:12:40.832Z,0.00
2017-11-25T07:13:40.823Z,0.00
2017-11-25T07:14:40.815Z,0.00
2017-11-25T07:15:40.838Z,0.00
2017-11-25T07:16:40.822Z,0.00
2017-11-25T07:17:40.805Z,0.00
2017-11-25T07:18:40.806Z,0.00
2017-11-25T07:20:33.689Z,0.00
2017-11-25T07:21:33.670Z,0.00
2017-11-25T07:23:26.559Z,0.00
2017-11-25T07:24:26.534Z,0.00
2017-11-25T07:26:19.415Z,0.00
2017-11-25T07:27:19.402Z,0.00
2017-11-25T07:28:19.394Z,0.00
2017-11-25T07:29:19.390Z,0.00
2017-11-25T07:30:19.428Z,0.00
2017-11-25T07:31:19.376Z,0.00
2017-11-25T07:32:19.373Z,0.00
2017-11-25T07:33:19.365Z,0.00
2017-11-25T07:34:19.358Z,0.00
2017-11-25T07:35:19.357Z,0.00
2017-11-25T07:36:19.347Z,0.00
2017-11-25T07:37:19.342Z,0.00
2017-11-25T07:38:19.339Z,0.00
2017-11-25T07:39:19.332Z,0.00
2017-11-25T07:40:19.331Z,0.00
2017-11-25T07:41:19.321Z,0.00
2017-11-25T07:42:19.319Z,0.00
2017-11-25T07:43:19.310Z,0.00
2017-11-25T07:44:19.308Z,0.00
2017-11-25T07:45:19.299Z,0.00
2017-11-25T07:46:19.304Z,0.00
2017-11-25T07:47:19.289Z,0.00
2017-11-25T07:48:19.286Z,0.00
2017-11-25T07:49:19.279Z,0.00
2017-11-25T07:50:19.273Z,0.00
2017-11-25T07:51:19.274Z,0.00
2017-11-25T07:52:19.266Z,0.00
2017-11-25T07:53:19.254Z,0.00
2017-11-25T07:54:19.252Z,0.00
2017-11-25T07:55:19.247Z,0.00
2017-11-25T07:56:19.240Z,0.00
2017-11-25T07:57:19.231Z,0.00
2017-11-25T07:58:19.226Z,0.00
2017-11-25T07:59:19.228Z,0.00
2017-11-25T08:00:19.223Z,0.00
2017-11-25T08:01:19.210Z,0.00
2017-11-25T08:02:19.205Z,0.00
2017-11-25T08:03:19.199Z,0.00
2017-11-25T08:04:19.196Z,0.00
2017-11-25T08:05:19.198Z,0.00
2017-11-25T08:06:19.185Z,0.00
2017-11-25T08:07:19.179Z,0.00
2017-11-25T08:08:19.173Z,0.00
2017-11-25T08:09:19.201Z,0.00
2017-11-25T08:10:19.167Z,0.00
2017-11-25T08:11:19.156Z,0.00
2017-11-25T08:12:19.152Z,0.00
2017-11-25T08:13:19.145Z,0.00
2017-11-25T08:14:19.140Z,0.00
2017-11-25T08:15:19.146Z,0.00
2017-11-25T08:16:19.127Z,0.00
2017-11-25T08:17:19.131Z,0.00
2017-11-25T08:18:19.118Z,0.00
2017-11-25T08:19:19.111Z,0.00
2017-11-25T08:20:19.106Z,0.00
2017-11-25T08:21:19.100Z,0.00
2017-11-25T08:22:19.095Z,0.00
2017-11-25T08:23:19.092Z,0.00
2017-11-25T08:24:19.085Z,0.00
2017-11-25T08:25:19.076Z,0.00
2017-11-25T08:26:19.075Z,0.00
2017-11-25T08:27:19.069Z,0.00
2017-11-25T08:28:19.065Z,0.00
2017-11-25T08:29:19.055Z,0.00
2017-11-25T08:30:19.046Z,0.00
2017-11-25T08:31:19.046Z,0.00
2017-11-25T08:32:19.039Z,0.00
2017-11-25T08:33:19.032Z,0.00
2017-11-25T08:34:19.033Z,0.00
2017-11-25T08:35:19.040Z,0.00
2017-11-25T08:36:19.015Z,0.00
2017-11-25T08:37:19.012Z,0.00
2017-11-25T08:38:19.008Z,0.00
2017-11-25T08:39:19.008Z,0.00
2017-11-25T08:40:18.999Z,0.00
2017-11-25T08:41:18.991Z,0.00
2017-11-25T08:42:18.985Z,0.00
2017-11-25T08:43:18.983Z,20.00
2017-11-25T08:44:18.975Z,52.00
2017-11-25T08:45:18.974Z,56.00
2017-11-25T08:46:18.963Z,56.00
2017-11-25T08:47:18.958Z,56.00
2017-11-25T08:48:18.954Z,60.00
2017-11-25T08:49:18.945Z,60.00
2017-11-25T08:50:18.936Z,64.00
2017-11-25T08:51:18.938Z,64.00
2017-11-25T08:52:18.926Z,68.00
2017-11-25T08:53:18.919Z,68.00
2017-11-25T08:54:18.913Z,68.00
2017-11-25T08:55:18.913Z,68.00
2017-11-25T08:56:18.911Z,64.00
2017-11-25T08:57:18.893Z,64.00
2017-11-25T08:58:18.889Z,68.00
2017-11-25T08:59:18.888Z,72.00
2017-11-25T09:00:18.877Z,72.00
2017-11-25T09:01:18.870Z,36.00
2017-11-25T09:02:18.874Z,44.00
2017-11-25T09:03:18.858Z,60.00
2017-11-25T09:04:18.853Z,96.00
2017-11-25T09:05:18.843Z,96.00
2017-11-25T09:06:18.842Z,88.00
2017-11-25T09:07:18.839Z,64.00
2017-11-25T09:08:18.825Z,64.00
2017-11-25T09:09:18.817Z,64.00
2017-11-25T09:10:18.813Z,60.00
2017-11-25T09:11:18.821Z,64.00
2017-11-25T09:12:18.798Z,64.00
2017-11-25T09:13:18.793Z,64.00
2017-11-25T09:14:18.792Z,64.00
2017-11-25T09:15:18.782Z,64.00
2017-11-25T09:16:18.774Z,60.00
2017-11-25T09:17:18.763Z,60.00
2017-11-25T09:18:18.754Z,64.00
2017-11-25T09:19:18.750Z,64.00
2017-11-25T09:20:18.744Z,68.00
2017-11-25T09:21:18.741Z,76.00
2017-11-25T09:22:18.729Z,76.00
2017-11-25T09:23:18.723Z,84.00
2017-11-25T09:24:18.716Z,84.00
2017-11-25T09:25:18.708Z,80.00
2017-11-25T09:26:18.701Z,76.00
2017-11-25T09:27:18.695Z,76.00
2017-11-25T09:28:18.700Z,80.00
2017-11-25T09:29:18.683Z,80.00
2017-11-25T09:30:18.675Z,84.00
2017-11-25T09:31:18.666Z,84.00
2017-11-25T09:32:18.654Z,88.00
2017-11-25T09:33:18.652Z,88.00
2017-11-25T09:34:18.644Z,92.00
2017-11-25T09:35:18.641Z,96.00
2017-11-25T09:36:18.630Z,96.00
2017-11-25T09:37:18.630Z,96.00
2017-11-25T09:38:18.619Z,100.00
2017-11-25T09:39:18.610Z,108.00
2017-11-25T09:40:18.609Z,112.00
2017-11-25T09:41:18.606Z,108.00
2017-11-25T09:42:18.590Z,120.00
2017-11-25T09:43:18.585Z,124.00
2017-11-25T09:44:18.576Z,120.00
2017-11-25T09:45:18.571Z,120.00
2017-11-25T09:46:18.564Z,112.00
2017-11-25T09:47:18.553Z,100.00
2017-11-25T09:48:18.557Z,80.00
2017-11-25T09:49:18.560Z,72.00
2017-11-25T09:50:18.540Z,68.00
2017-11-25T09:51:18.527Z,64.00
2017-11-25T09:52:18.520Z,68.00
2017-11-25T09:53:18.512Z,72.00
2017-11-25T09:54:18.506Z,68.00
2017-11-25T09:55:18.498Z,68.00
2017-11-25T09:56:18.501Z,64.00
2017-11-25T09:57:18.489Z,60.00
2017-11-25T09:58:18.481Z,72.00
2017-11-25T09:59:18.473Z,84.00
2017-11-25T10:00:18.463Z,96.00
2017-11-25T10:01:18.463Z,100.00
2017-11-25T10:02:18.450Z,100.00
2017-11-25T10:03:18.460Z,92.00
2017-11-25T10:04:18.443Z,92.00
2017-11-25T10:05:18.429Z,84.00
2017-11-25T10:06:18.424Z,72.00
2017-11-25T10:07:18.416Z,72.00
2017-11-25T10:08:18.410Z,80.00
2017-11-25T10:09:18.403Z,88.00
2017-11-25T10:10:18.395Z,92.00
2017-11-25T10:11:18.392Z,96.00
2017-11-25T10:12:18.383Z,112.00
2017-11-25T10:13:18.377Z,116.00
2017-11-25T10:14:18.365Z,116.00
2017-11-25T10:15:18.362Z,108.00
2017-11-25T10:16:18.355Z,112.00
2017-11-25T10:17:18.361Z,96.00
2017-11-25T10:18:18.339Z,80.00
2017-11-25T10:19:18.334Z,72.00
2017-11-25T10:20:18.327Z,68.00
2017-11-25T10:21:18.320Z,72.00
2017-11-25T10:22:18.313Z,68.00
2017-11-25T10:23:18.308Z,68.00
2017-11-25T10:24:18.309Z,68.00
2017-11-25T10:25:18.295Z,80.00
2017-11-25T10:26:18.281Z,88.00
2017-11-25T10:27:18.273Z,92.00
2017-11-25T10:28:18.269Z,108.00
2017-11-25T10:29:18.263Z,104.00
2017-11-25T10:30:18.257Z,88.00
2017-11-25T10:31:18.255Z,76.00
2017-11-25T10:32:18.244Z,76.00
2017-11-25T10:33:18.236Z,76.00
2017-11-25T10:34:18.229Z,68.00
2017-11-25T10:35:18.221Z,60.00
2017-11-25T10:36:18.216Z,52.00
2017-11-25T10:37:18.207Z,52.00
2017-11-25T10:38:18.205Z,56.00
2017-11-25T10:39:18.200Z,56.00
2017-11-25T10:40:18.191Z,60.00
2017-11-25T10:41:18.184Z,60.00
2017-11-25T10:42:18.177Z,52.00
2017-11-25T10:43:18.167Z,52.00
2017-11-25T10:44:18.165Z,60.00
2017-11-25T10:45:18.158Z,56.00
2017-11-25T10:46:18.145Z,60.00
2017-11-25T10:47:18.141Z,56.00
2017-11-25T10:48:18.135Z,64.00
2017-11-25T10:49:18.124Z,72.00
2017-11-25T10:50:18.122Z,84.00
2017-11-25T10:51:18.112Z,72.00
2017-11-25T10:52:18.114Z,60.00
2017-11-25T10:53:18.100Z,64.00
2017-11-25T10:54:18.092Z,64.00
2017-11-25T10:55:18.086Z,64.00
2017-11-25T10:56:18.080Z,64.00
2017-11-25T10:57:18.067Z,72.00
2017-11-25T10:58:18.071Z,68.00
2017-11-25T10:59:18.064Z,68.00
2017-11-25T11:00:18.049Z,68.00
2017-11-25T11:01:18.043Z,64.00
2017-11-25T11:02:18.034Z,60.00
2017-11-25T11:03:18.028Z,56.00
2017-11-25T11:04:18.020Z,64.00
2017-11-25T11:05:18.013Z,84.00
2017-11-25T11:06:18.007Z,88.00
2017-11-25T11:07:18.003Z,88.00
2017-11-25T11:08:17.996Z,84.00
2017-11-25T11:09:17.987Z,80.00
2017-11-25T11:10:17.976Z,80.00
2017-11-25T11:11:17.970Z,100.00
2017-11-25T11:12:17.972Z,120.00
2017-11-25T11:13:17.972Z,120.00
2017-11-25T11:14:17.952Z,112.00
2017-11-25T11:15:17.946Z,104.00
2017-11-25T11:16:17.939Z,88.00
2017-11-25T11:17:17.930Z,68.00
2017-11-25T11:18:17.924Z,64.00
2017-11-25T11:19:17.916Z,84.00
2017-11-25T11:20:17.918Z,100.00
2017-11-25T11:21:17.905Z,100.00
2017-11-25T11:22:17.895Z,84.00
2017-11-25T11:23:17.890Z,84.00
2017-11-25T11:24:17.882Z,88.00
2017-11-25T11:25:17.875Z,84.00
2017-11-25T11:26:17.868Z,68.00
2017-11-25T11:27:17.860Z,68.00
2017-11-25T11:28:17.855Z,64.00
2017-11-25T11:29:17.848Z,80.00
2017-11-25T11:30:17.845Z,104.00
2017-11-25T11:31:17.836Z,116.00
2017-11-25T11:32:17.826Z,112.00
2017-11-25T11:33:17.819Z,112.00
2017-11-25T11:34:17.811Z,104.00
2017-11-25T11:35:17.815Z,88.00
2017-11-25T11:36:17.798Z,64.00
2017-11-25T11:37:17.790Z,60.00
2017-11-25T11:38:17.784Z,52.00
2017-11-25T11:39:17.781Z,48.00
2017-11-25T11:40:17.782Z,56.00
2017-11-25T11:41:17.760Z,60.00
2017-11-25T11:42:17.757Z,64.00
2017-11-25T11:43:17.748Z,60.00
2017-11-25T11:44:17.741Z,56.00
2017-11-25T11:45:17.733Z,60.00
2017-11-25T11:46:17.727Z,76.00
2017-11-25T11:47:17.720Z,76.00
2017-11-25T11:48:17.714Z,68.00
2017-11-25T11:49:17.706Z,60.00
2017-11-25T11:50:17.703Z,72.00
2017-11-25T11:51:17.696Z,80.00
2017-11-25T11:52:17.684Z,96.00
2017-11-25T11:53:17.685Z,116.00
2017-11-25T11:54:17.672Z,128.00
2017-11-25T11:55:17.664Z,156.00
2017-11-25T11:56:17.656Z,180.00
2017-11-25T11:57:17.649Z,172.00
2017-11-25T11:58:17.642Z,148.00
2017-11-25T11:59:17.651Z,124.00
2017-11-25T12:00:17.628Z,100.00
2017-11-25T12:01:17.626Z,80.00
2017-11-25T12:02:17.614Z,64.00
2017-11-25T12:03:17.627Z,56.00
2017-11-25T12:04:17.603Z,56.00
2017-11-25T12:05:17.594Z,56.00
2017-11-25T12:06:17.589Z,48.00
2017-11-25T12:07:17.582Z,40.00
2017-11-25T12:08:17.579Z,32.00
2017-11-25T12:09:17.565Z,28.00
2017-11-25T12:10:17.562Z,32.00
2017-11-25T12:11:17.551Z,32.00
2017-11-25T12:12:17.546Z,36.00
2017-11-25T12:13:17.544Z,48.00
2017-11-25T12:14:17.530Z,76.00
2017-11-25T12:15:17.532Z,112.00
2017-11-25T12:16:17.519Z,108.00
2017-11-25T12:17:17.508Z,84.00
2017-11-25T12:18:17.503Z,76.00
2017-11-25T12:19:17.498Z,80.00
2017-11-25T12:20:17.486Z,88.00
2017-11-25T12:21:17.485Z,84.00
2017-11-25T12:22:17.477Z,80.00
2017-11-25T12:23:17.467Z,68.00
2017-11-25T12:24:17.500Z,60.00
2017-11-25T12:25:17.453Z,60.00
2017-11-25T12:26:17.448Z,60.00
2017-11-25T12:27:17.442Z,56.00
2017-11-25T12:28:17.433Z,76.00
2017-11-25T12:29:17.436Z,92.00
2017-11-25T12:30:17.424Z,108.00
2017-11-25T12:31:17.410Z,108.00
2017-11-25T12:32:17.406Z,96.00
2017-11-25T12:33:17.397Z,72.00
2017-11-25T12:34:17.388Z,40.00
2017-11-25T12:35:17.385Z,24.00
2017-11-25T12:36:17.380Z,24.00
2017-11-25T12:37:17.368Z,24.00
2017-11-25T12:38:17.369Z,32.00
2017-11-25T12:39:17.355Z,44.00
2017-11-25T12:40:17.348Z,52.00
2017-11-25T12:41:17.342Z,60.00
2017-11-25T12:42:17.334Z,64.00
2017-11-25T12:43:17.327Z,56.00
2017-11-25T12:44:17.323Z,48.00
2017-11-25T12:45:17.314Z,44.00
2017-11-25T12:46:17.304Z,36.00
2017-11-25T12:47:17.300Z,36.00
2017-11-25T12:48:17.291Z,40.00
2017-11-25T12:49:17.295Z,48.00
2017-11-25T12:50:17.284Z,68.00
2017-11-25T12:51:17.270Z,96.00
2017-11-25T12:52:17.265Z,104.00
2017-11-25T12:53:17.260Z,108.00
2017-11-25T12:54:17.249Z,96.00
2017-11-25T12:55:17.243Z,72.00
2017-11-25T12:56:17.236Z,68.00
2017-11-25T12:57:17.240Z,72.00
2017-11-25T12:58:17.229Z,76.00
2017-11-25T12:59:17.216Z,76.00
2017-11-25T13:00:17.212Z,72.00
2017-11-25T13:01:17.200Z,68.00
2017-11-25T13:02:17.363Z,68.00
2017-11-25T13:03:17.192Z,80.00
2017-11-25T13:04:17.179Z,80.00
2017-11-25T13:05:17.173Z,64.00
2017-11-25T13:06:17.164Z,52.00
2017-11-25T13:07:17.172Z,44.00
2017-11-25T13:08:17.152Z,44.00
2017-11-25T13:09:17.152Z,36.00
2017-11-25T13:10:17.140Z,40.00
2017-11-25T13:11:17.130Z,44.00
2017-11-25T13:12:17.137Z,44.00