createdAt,value
2019-01-14T00:01:09.977Z,99.90
2019-01-14T00:06:16.169Z,99.90
2019-01-14T00:11:22.253Z,99.90
2019-01-14T00:16:28.249Z,99.90
2019-01-14T00:21:35.436Z,99.90
2019-01-14T00:26:42.556Z,99.60
2019-01-14T00:31:48.608Z,99.40
2019-01-14T00:36:54.884Z,99.80
2019-01-14T00:42:00.983Z,99.70
2019-01-14T00:47:07.013Z,99.60
2019-01-14T00:52:13.199Z,99.20
2019-01-14T00:57:19.276Z,99.30
2019-01-14T01:02:25.265Z,98.10
2019-01-14T01:07:31.327Z,98.30
2019-01-14T01:12:37.512Z,97.30
2019-01-14T01:17:43.699Z,96.20
2019-01-14T01:22:50.927Z,94.70
2019-01-14T01:27:56.968Z,94.70
2019-01-14T01:33:02.938Z,94.90
2019-01-14T01:38:09.101Z,94.80
2019-01-14T01:43:15.269Z,94.40
2019-01-14T01:48:21.385Z,94.90
2019-01-14T01:53:27.475Z,94.20
2019-01-14T01:58:33.594Z,93.90
2019-01-14T02:03:39.757Z,94.90
2019-01-14T02:08:45.763Z,95.50
2019-01-14T02:13:51.932Z,95.30
2019-01-14T02:18:58.915Z,95.50
2019-01-14T02:24:05.057Z,95.50
2019-01-14T02:29:11.183Z,94.30
2019-01-14T02:34:17.229Z,93.40
2019-01-14T02:39:23.340Z,92.30
2019-01-14T02:44:29.384Z,92.50
2019-01-14T02:49:35.553Z,92.80
2019-01-14T02:54:41.751Z,93.00
2019-01-14T02:59:47.854Z,93.40
2019-01-14T03:04:54.944Z,93.70
2019-01-14T03:10:00.695Z,93.70
2019-01-14T03:15:07.394Z,93.90
2019-01-14T03:20:14.239Z,92.60
2019-01-14T03:25:20.459Z,92.10
2019-01-14T03:30:26.546Z,92.30
2019-01-14T03:35:32.610Z,91.30
2019-01-14T03:40:38.868Z,91.10
2019-01-14T03:45:45.003Z,91.30
2019-01-14T03:50:51.241Z,91.40
2019-01-14T03:55:57.520Z,91.50
2019-01-14T04:01:03.686Z,91.10
2019-01-14T04:06:09.793Z,90.90
2019-01-14T04:11:16.059Z,90.10
2019-01-14T04:16:22.235Z,90.90
2019-01-14T04:21:28.289Z,89.60
2019-01-14T04:26:34.288Z,89.30
2019-01-14T04:31:40.440Z,87.80
2019-01-14T04:36:46.525Z,88.10
2019-01-14T04:41:52.597Z,88.00
2019-01-14T04:46:58.569Z,87.40
2019-01-14T04:52:04.660Z,87.80
2019-01-14T04:57:10.649Z,88.80
2019-01-14T05:02:16.790Z,88.50
2019-01-14T05:07:29.351Z,88.30
2019-01-14T05:12:30.611Z,87.80
2019-01-14T05:17:36.755Z,88.10
2019-01-14T05:22:42.855Z,87.70
2019-01-14T05:27:48.896Z,87.70
2019-01-14T05:32:54.893Z,86.80
2019-01-14T05:38:01.058Z,87.40
2019-01-14T05:43:07.228Z,87.30
2019-01-14T05:48:13.314Z,88.10
2019-01-14T05:53:19.385Z,87.80
2019-01-14T05:58:25.650Z,87.50
2019-01-14T06:03:32.976Z,87.10
2019-01-14T06:08:39.042Z,88.40
2019-01-14T06:13:45.049Z,88.30
2019-01-14T06:18:51.088Z,87.50
2019-01-14T06:23:57.033Z,86.20
2019-01-14T06:29:03.332Z,87.10
2019-01-14T06:34:09.519Z,87.30
2019-01-14T06:39:15.594Z,87.30
2019-01-14T06:44:21.743Z,87.60
2019-01-14T06:49:27.943Z,87.50
2019-01-14T06:54:34.048Z,88.80
2019-01-14T06:59:41.084Z,88.80
2019-01-14T07:04:48.470Z,88.60
2019-01-14T07:09:54.522Z,88.40
2019-01-14T07:15:00.580Z,89.20
2019-01-14T07:20:07.170Z,89.60
2019-01-14T07:25:14.293Z,89.10
2019-01-14T07:30:21.391Z,90.20
2019-01-14T07:35:27.549Z,89.90
2019-01-14T07:40:33.505Z,91.00
2019-01-14T07:45:39.617Z,91.10
2019-01-14T07:50:45.632Z,92.10
2019-01-14T07:55:51.846Z,91.20
2019-01-14T08:00:57.940Z,90.70
2019-01-14T08:06:03.909Z,90.60
2019-01-14T08:11:09.955Z,90.40
2019-01-14T08:16:16.219Z,90.40
2019-01-14T08:21:22.351Z,91.50
2019-01-14T08:26:28.479Z,91.10
2019-01-14T08:31:34.574Z,90.20
2019-01-14T08:36:40.721Z,90.30
2019-01-14T08:41:52.755Z,90.30
2019-01-14T08:46:58.823Z,90.40
2019-01-14T08:52:05.212Z,90.70
2019-01-14T08:57:11.357Z,90.40
2019-01-14T09:02:17.446Z,90.90
2019-01-14T09:07:23.425Z,90.50
2019-01-14T09:12:29.592Z,90.20
2019-01-14T09:17:35.770Z,89.20
2019-01-14T09:22:41.872Z,86.70
2019-01-14T09:27:47.903Z,84.60
2019-01-14T09:32:54.198Z,83.50
2019-01-14T09:38:00.275Z,83.50
2019-01-14T09:43:06.464Z,81.50
2019-01-14T09:48:12.612Z,81.40
2019-01-14T09:53:18.798Z,81.30
2019-01-14T09:58:24.891Z,79.90
2019-01-14T10:03:31.048Z,80.70
2019-01-14T10:08:43.096Z,79.20
2019-01-14T10:13:46.054Z,79.70
2019-01-14T10:18:52.195Z,79.00
2019-01-14T10:23:58.250Z,79.20
2019-01-14T10:29:04.355Z,77.90
2019-01-14T10:34:10.483Z,77.50
2019-01-14T10:39:17.102Z,77.10
2019-01-14T10:44:23.253Z,77.60
2019-01-14T10:49:29.519Z,78.40
2019-01-14T10:54:35.602Z,78.40
2019-01-14T10:59:41.685Z,78.90
2019-01-14T11:04:47.749Z,78.80
2019-01-14T11:09:54.988Z,76.90
2019-01-14T11:15:02.895Z,75.40
2019-01-14T11:20:11.397Z,78.10
2019-01-14T11:25:17.571Z,79.10
2019-01-14T11:30:26.029Z,78.40
2019-01-14T11:35:32.223Z,78.10
2019-01-14T11:40:40.136Z,79.10
2019-01-14T11:45:46.264Z,79.30
2019-01-14T11:50:52.450Z,79.70
2019-01-14T11:55:58.528Z,79.50
2019-01-14T12:01:04.776Z,78.00
2019-01-14T12:06:11.101Z,75.10
2019-01-14T12:11:17.141Z,77.20
2019-01-14T12:16:23.334Z,75.80
2019-01-14T12:21:29.508Z,76.50
2019-01-14T12:26:35.524Z,77.80
2019-01-14T12:31:41.537Z,77.30
2019-01-14T12:36:47.810Z,74.60
2019-01-14T12:41:53.927Z,74.80
2019-01-14T12:46:59.992Z,73.50
2019-01-14T12:52:06.149Z,75.00
2019-01-14T12:57:12.322Z,73.80
2019-01-14T13:02:18.423Z,73.00
2019-01-14T13:07:24.484Z,71.70
2019-01-14T13:12:30.611Z,71.70
2019-01-14T13:17:36.729Z,71.60
2019-01-14T13:22:43.024Z,72.80
2019-01-14T13:27:48.999Z,74.00
2019-01-14T13:32:55.375Z,74.60
2019-01-14T13:38:01.534Z,80.20
2019-01-14T13:43:07.714Z,85.00
2019-01-14T13:48:13.918Z,88.90
2019-01-14T13:53:20.104Z,90.60
2019-01-14T13:58:26.253Z,91.70
2019-01-14T14:03:32.317Z,93.30
2019-01-14T14:08:38.398Z,93.20
2019-01-14T14:13:44.541Z,92.40
2019-01-14T14:18:50.596Z,90.90
2019-01-14T14:23:56.928Z,91.80
2019-01-14T14:29:03.095Z,91.10
2019-01-14T14:34:09.083Z,90.70
2019-01-14T14:39:15.169Z,90.00
2019-01-14T14:44:21.412Z,89.40
2019-01-14T14:49:27.631Z,88.30
2019-01-14T14:54:33.674Z,89.80
2019-01-14T14:59:39.775Z,88.30
2019-01-14T15:04:45.959Z,89.10
2019-01-14T15:09:55.814Z,89.10
2019-01-14T15:15:00.176Z,90.00
2019-01-14T15:20:08.778Z,90.10
2019-01-14T15:25:16.031Z,91.70
2019-01-14T15:30:24.235Z,92.20
2019-01-14T15:35:30.282Z,90.90
2019-01-14T15:40:36.466Z,91.30
2019-01-14T15:45:42.534Z,91.40
2019-01-14T15:50:49.100Z,91.70
2019-01-14T15:56:14.995Z,91.50
2019-01-14T16:01:21.102Z,91.60
2019-01-14T16:06:27.220Z,91.50
2019-01-14T16:11:33.269Z,92.10
2019-01-14T16:16:39.397Z,92.10
2019-01-14T16:21:45.415Z,92.20
2019-01-14T16:26:51.761Z,92.00
2019-01-14T16:31:57.967Z,92.30
2019-01-14T16:37:04.184Z,92.70
2019-01-14T16:42:10.347Z,93.30
2019-01-14T16:47:16.417Z,93.10
2019-01-14T16:52:22.580Z,93.70
2019-01-14T16:57:28.636Z,94.20
2019-01-14T17:02:34.728Z,94.70
2019-01-14T17:07:40.711Z,94.70
2019-01-14T17:12:46.715Z,95.00
2019-01-14T17:17:52.796Z,94.90
2019-01-14T17:22:58.923Z,94.80
2019-01-14T17:28:05.281Z,94.70
2019-01-14T17:33:11.369Z,94.60
2019-01-14T17:38:17.474Z,94.60
2019-01-14T17:43:23.580Z,94.00
2019-01-14T17:48:29.767Z,94.00
2019-01-14T17:53:35.913Z,93.90
2019-01-14T17:58:42.061Z,93.60
2019-01-14T18:03:48.147Z,93.50
2019-01-14T18:08:54.313Z,93.30
2019-01-14T18:14:00.488Z,93.30
2019-01-14T18:19:06.591Z,93.20
2019-01-14T18:24:12.675Z,92.60
2019-01-14T18:29:18.722Z,92.50
2019-01-14T18:34:24.894Z,92.30
2019-01-14T18:39:30.980Z,92.70
2019-01-14T18:44:37.073Z,92.60
2019-01-14T18:49:43.211Z,92.60
2019-01-14T18:54:49.939Z,92.90
2019-01-14T18:59:56.009Z,93.00
2019-01-14T19:05:02.172Z,93.20
2019-01-14T19:10:09.071Z,93.40
2019-01-14T19:15:16.679Z,93.30
2019-01-14T19:20:24.899Z,92.90
2019-01-14T19:25:30.964Z,92.80
2019-01-14T19:30:37.070Z,92.50
2019-01-14T19:35:43.147Z,92.50
2019-01-14T19:40:49.229Z,92.70
2019-01-14T19:45:55.303Z,92.30
2019-01-14T19:51:01.606Z,92.50
2019-01-14T19:56:08.856Z,92.50
2019-01-14T20:01:15.043Z,92.70
2019-01-14T20:06:21.099Z,93.00
2019-01-14T20:11:27.198Z,92.60
2019-01-14T20:16:33.332Z,92.60
2019-01-14T20:21:39.614Z,92.50
2019-01-14T20:26:45.815Z,92.60
2019-01-14T20:31:52.016Z,92.80
2019-01-14T20:36:58.325Z,92.70
2019-01-14T20:42:04.980Z,92.80
2019-01-14T20:47:11.328Z,93.00
2019-01-14T20:52:17.511Z,92.50
2019-01-14T20:57:23.566Z,92.40
2019-01-14T21:02:29.852Z,92.40
2019-01-14T21:07:35.936Z,92.50
2019-01-14T21:12:42.048Z,92.30
2019-01-14T21:17:48.088Z,92.30
2019-01-14T21:22:55.139Z,92.60
2019-01-14T21:28:01.312Z,92.30
2019-01-14T21:33:07.442Z,92.00
2019-01-14T21:38:13.637Z,91.90
2019-01-14T21:43:19.706Z,92.10
2019-01-14T21:48:25.842Z,92.10
2019-01-14T21:53:31.987Z,92.00
2019-01-14T21:58:38.222Z,91.40
2019-01-14T22:03:44.313Z,91.30
2019-01-14T22:08:50.399Z,91.20
2019-01-14T22:13:56.754Z,91.20
2019-01-14T22:19:02.921Z,91.00
2019-01-14T22:24:09.113Z,91.20
2019-01-14T22:29:15.178Z,91.10
2019-01-14T22:34:21.392Z,91.20
2019-01-14T22:39:27.468Z,91.50
2019-01-14T22:44:33.600Z,91.60
2019-01-14T22:49:39.656Z,91.30
2019-01-14T22:54:45.784Z,91.30
2019-01-14T22:59:51.863Z,91.10
2019-01-14T23:04:58.100Z,91.10
2019-01-14T23:10:04.471Z,90.80
2019-01-14T23:15:11.585Z,90.70
2019-01-14T23:20:17.640Z,90.70
2019-01-14T23:25:23.824Z,90.80
2019-01-14T23:30:30.003Z,90.80
2019-01-14T23:35:36.091Z,91.10
2019-01-14T23:40:42.252Z,91.00
2019-01-14T23:45:48.310Z,92.10
2019-01-14T23:50:54.411Z,92.40
2019-01-14T23:56:00.469Z,91.90
