createdAt,value
2024-05-09T00:00:15.480Z,0.00
2024-05-09T00:01:08.760Z,0.00
2024-05-09T00:02:08.805Z,0.00
2024-05-09T00:03:10.178Z,0.00
2024-05-09T00:04:08.857Z,0.00
2024-05-09T00:05:08.819Z,0.00
2024-05-09T00:06:08.722Z,0.00
2024-05-09T00:07:08.748Z,0.00
2024-05-09T00:08:08.721Z,0.00
2024-05-09T00:09:08.653Z,0.00
2024-05-09T00:10:14.689Z,0.00
2024-05-09T00:11:08.736Z,0.00
2024-05-09T00:12:08.838Z,0.00
2024-05-09T00:13:08.926Z,0.00
2024-05-09T00:14:08.667Z,0.00
2024-05-09T00:15:08.562Z,0.00
2024-05-09T00:16:08.547Z,0.00
2024-05-09T00:17:08.576Z,0.00
2024-05-09T00:18:09.011Z,0.00
2024-05-09T00:19:08.661Z,0.00
2024-05-09T00:20:14.456Z,0.00
2024-05-09T00:21:08.682Z,0.00
2024-05-09T00:22:08.477Z,0.00
2024-05-09T00:23:09.166Z,0.00
2024-05-09T00:24:08.437Z,0.00
2024-05-09T00:25:08.463Z,0.00
2024-05-09T00:26:08.478Z,0.00
2024-05-09T00:27:10.002Z,0.00
2024-05-09T00:28:08.401Z,0.00
2024-05-09T00:29:08.454Z,0.00
2024-05-09T00:30:11.682Z,0.00
2024-05-09T00:31:08.347Z,0.00
2024-05-09T00:32:08.446Z,0.00
2024-05-09T00:33:09.883Z,0.00
2024-05-09T00:34:08.489Z,0.00
2024-05-09T00:35:08.443Z,0.00
2024-05-09T00:36:08.270Z,0.00
2024-05-09T00:37:08.263Z,0.00
2024-05-09T00:38:08.503Z,0.00
2024-05-09T00:39:08.273Z,0.00
2024-05-09T00:40:15.058Z,0.00
2024-05-09T00:41:08.260Z,0.00
2024-05-09T00:42:08.206Z,0.00
2024-05-09T00:43:08.223Z,0.00
2024-05-09T00:44:08.200Z,0.00
2024-05-09T00:45:08.156Z,0.00
2024-05-09T00:46:08.151Z,0.00
2024-05-09T00:47:08.340Z,0.00
2024-05-09T00:48:09.632Z,0.00
2024-05-09T00:49:08.186Z,0.00
2024-05-09T00:50:12.843Z,0.00
2024-05-09T00:51:08.107Z,0.00
2024-05-09T00:52:08.068Z,0.00
2024-05-09T00:53:08.186Z,0.00
2024-05-09T00:54:08.035Z,0.00
2024-05-09T00:55:08.017Z,0.00
2024-05-09T00:56:08.061Z,0.00
2024-05-09T00:57:07.998Z,0.00
2024-05-09T00:58:07.983Z,0.00
2024-05-09T00:59:08.009Z,0.00
2024-05-09T01:00:18.337Z,0.00
2024-05-09T01:01:07.982Z,0.00
2024-05-09T01:02:08.017Z,0.00
2024-05-09T01:03:09.042Z,0.00
2024-05-09T01:04:08.096Z,0.00
2024-05-09T01:05:07.952Z,0.00
2024-05-09T01:06:07.894Z,0.00
2024-05-09T01:07:07.854Z,0.00
2024-05-09T01:08:08.146Z,0.00
2024-05-09T01:09:07.833Z,0.00
2024-05-09T01:10:13.999Z,0.00
2024-05-09T01:11:07.933Z,0.00
2024-05-09T01:12:07.947Z,0.00
2024-05-09T01:13:07.869Z,0.00
2024-05-09T01:14:07.866Z,0.00
2024-05-09T01:15:07.770Z,0.00
2024-05-09T01:16:07.740Z,0.00
2024-05-09T01:17:07.912Z,0.00
2024-05-09T01:18:08.068Z,0.00
2024-05-09T01:19:07.756Z,0.00
2024-05-09T01:20:10.731Z,0.00
2024-05-09T01:21:07.701Z,0.00
2024-05-09T01:22:07.665Z,0.00
2024-05-09T01:23:07.798Z,0.00
2024-05-09T01:24:07.663Z,0.00
2024-05-09T01:25:07.642Z,0.00
2024-05-09T01:26:07.669Z,0.00
2024-05-09T01:27:07.602Z,0.00
2024-05-09T01:28:07.681Z,0.00
2024-05-09T01:29:07.611Z,0.00
2024-05-09T01:30:09.665Z,0.00
2024-05-09T01:31:07.557Z,0.00
2024-05-09T01:32:07.596Z,0.00
2024-05-09T01:33:09.542Z,0.00
2024-05-09T01:34:07.534Z,0.00
2024-05-09T01:35:07.542Z,0.00
2024-05-09T01:36:07.479Z,0.00
2024-05-09T01:37:07.456Z,0.00
2024-05-09T01:38:07.572Z,0.00
2024-05-09T01:39:07.462Z,0.00
2024-05-09T01:40:09.587Z,0.00
2024-05-09T01:41:07.451Z,0.00
2024-05-09T01:42:07.402Z,0.00
2024-05-09T01:43:07.675Z,0.00
2024-05-09T01:44:07.400Z,0.00
2024-05-09T01:45:07.351Z,0.00
2024-05-09T01:46:07.340Z,0.00
2024-05-09T01:47:07.378Z,0.00
2024-05-09T01:48:07.514Z,0.00
2024-05-09T01:49:07.484Z,0.00
2024-05-09T01:50:09.177Z,0.00
2024-05-09T01:51:07.372Z,0.00
2024-05-09T01:52:07.268Z,0.00
2024-05-09T01:53:07.441Z,0.00
2024-05-09T01:54:07.230Z,0.00
2024-05-09T01:55:07.249Z,0.00
2024-05-09T01:56:07.299Z,0.00
2024-05-09T01:57:07.201Z,0.00
2024-05-09T01:58:07.485Z,0.00
2024-05-09T01:59:07.194Z,0.00
2024-05-09T02:00:07.983Z,0.00
2024-05-09T02:01:07.152Z,0.00
2024-05-09T02:02:07.228Z,0.00
2024-05-09T02:03:07.436Z,0.00
2024-05-09T02:04:07.286Z,0.00
2024-05-09T02:05:07.266Z,0.00
2024-05-09T02:06:07.179Z,0.00
2024-05-09T02:07:07.084Z,0.00
2024-05-09T02:08:07.100Z,0.00
2024-05-09T02:09:07.033Z,0.00
2024-05-09T02:10:13.760Z,0.00
2024-05-09T02:11:07.078Z,0.00
2024-05-09T02:12:07.231Z,0.00
2024-05-09T02:13:06.984Z,0.00
2024-05-09T02:14:07.007Z,0.00
2024-05-09T02:15:06.958Z,0.00
2024-05-09T02:16:06.954Z,0.00
2024-05-09T02:17:07.068Z,0.00
2024-05-09T02:18:07.250Z,0.00
2024-05-09T02:19:07.013Z,0.00
2024-05-09T02:20:10.744Z,0.00
2024-05-09T02:21:06.938Z,0.00
2024-05-09T02:22:06.882Z,0.00
2024-05-09T02:23:07.350Z,0.00
2024-05-09T02:24:06.856Z,0.00
2024-05-09T02:25:06.859Z,0.00
2024-05-09T02:26:06.911Z,0.00
2024-05-09T02:27:06.848Z,0.00
2024-05-09T02:28:06.790Z,0.00
2024-05-09T02:29:06.839Z,0.00
2024-05-09T02:30:15.168Z,0.00
2024-05-09T02:31:06.751Z,0.00
2024-05-09T02:32:06.900Z,0.00
2024-05-09T02:33:07.125Z,0.00
2024-05-09T02:34:06.877Z,0.00
2024-05-09T02:35:06.761Z,0.00
2024-05-09T02:36:06.686Z,0.00
2024-05-09T02:37:06.689Z,0.00
2024-05-09T02:38:06.818Z,0.00
2024-05-09T02:39:06.659Z,0.00
2024-05-09T02:40:09.150Z,0.00
2024-05-09T02:41:06.653Z,0.00
2024-05-09T02:42:06.609Z,0.00
2024-05-09T02:43:06.948Z,0.00
2024-05-09T02:44:06.654Z,0.00
2024-05-09T02:45:06.573Z,0.00
2024-05-09T02:46:06.559Z,0.00
2024-05-09T02:47:06.742Z,0.00
2024-05-09T02:48:06.983Z,0.00
2024-05-09T02:49:06.603Z,0.00
2024-05-09T02:50:08.132Z,0.00
2024-05-09T02:51:06.539Z,0.00
2024-05-09T02:52:06.479Z,0.00
2024-05-09T02:53:06.572Z,0.00
2024-05-09T02:54:06.463Z,0.00
2024-05-09T02:55:06.431Z,0.00
2024-05-09T02:56:06.440Z,0.00
2024-05-09T02:57:06.442Z,0.00
2024-05-09T02:58:06.411Z,0.00
2024-05-09T02:59:13.031Z,0.00
2024-05-09T03:00:12.012Z,0.00
2024-05-09T03:01:06.406Z,0.00
2024-05-09T03:02:06.435Z,0.00
2024-05-09T03:03:06.803Z,0.00
2024-05-09T03:04:06.562Z,0.00
2024-05-09T03:05:06.361Z,0.00
2024-05-09T03:06:06.299Z,0.00
2024-05-09T03:07:06.366Z,0.00
2024-05-09T03:08:06.377Z,0.00
2024-05-09T03:09:06.244Z,0.00
2024-05-09T03:10:11.915Z,0.00
2024-05-09T03:11:06.295Z,0.00
2024-05-09T03:12:06.291Z,0.00
2024-05-09T03:13:06.207Z,0.00
2024-05-09T03:14:06.235Z,0.00
2024-05-09T03:15:06.168Z,0.00
2024-05-09T03:16:06.156Z,0.00
2024-05-09T03:17:06.178Z,0.00
2024-05-09T03:18:06.553Z,0.00
2024-05-09T03:19:06.160Z,0.00
2024-05-09T03:20:11.644Z,0.00
2024-05-09T03:21:06.220Z,0.00
2024-05-09T03:22:06.119Z,0.00
2024-05-09T03:23:06.508Z,0.00
2024-05-09T03:24:06.060Z,0.00
2024-05-09T03:25:06.058Z,0.00
2024-05-09T03:26:06.067Z,0.00
2024-05-09T03:27:06.035Z,0.00
2024-05-09T03:28:06.073Z,0.00
2024-05-09T03:29:06.047Z,0.00
2024-05-09T03:30:07.533Z,0.00
2024-05-09T03:31:05.962Z,0.00
2024-05-09T03:32:06.134Z,0.00
2024-05-09T03:33:06.064Z,0.00
2024-05-09T03:34:06.150Z,0.00
2024-05-09T03:35:05.920Z,0.00
2024-05-09T03:36:09.057Z,0.00
2024-05-09T03:37:05.873Z,0.00
2024-05-09T03:38:05.922Z,0.00
2024-05-09T03:39:05.846Z,0.00
2024-05-09T03:40:09.106Z,0.00
2024-05-09T03:41:05.875Z,0.00
2024-05-09T03:42:05.831Z,0.00
2024-05-09T03:43:05.798Z,0.00
2024-05-09T03:44:05.860Z,0.00
2024-05-09T03:45:05.779Z,0.00
2024-05-09T03:46:05.778Z,0.00
2024-05-09T03:47:05.797Z,0.00
2024-05-09T03:48:05.835Z,5.62
2024-05-09T03:49:05.792Z,5.62
2024-05-09T03:50:06.038Z,5.62
2024-05-09T03:51:05.814Z,5.62
2024-05-09T03:52:05.693Z,5.62
2024-05-09T03:53:05.703Z,5.62
2024-05-09T03:54:05.657Z,5.62
2024-05-09T03:55:05.651Z,5.62
2024-05-09T03:56:05.666Z,5.62
2024-05-09T03:57:05.603Z,5.62
2024-05-09T03:58:05.613Z,5.62
2024-05-09T03:59:05.651Z,11.25
2024-05-09T04:00:09.616Z,11.25
2024-05-09T04:01:05.617Z,11.25
2024-05-09T04:02:05.597Z,11.25
2024-05-09T04:03:07.288Z,11.25
2024-05-09T04:04:05.559Z,11.25
2024-05-09T04:05:05.524Z,11.25
2024-05-09T04:06:05.503Z,11.25
2024-05-09T04:07:05.478Z,16.88
2024-05-09T04:08:05.496Z,16.88
2024-05-09T04:09:05.457Z,16.88
2024-05-09T04:10:08.801Z,16.88
2024-05-09T04:11:05.563Z,16.88
2024-05-09T04:12:05.610Z,16.88
2024-05-09T04:13:05.586Z,16.88
2024-05-09T04:14:05.470Z,16.88
2024-05-09T04:15:05.386Z,22.50
2024-05-09T04:16:05.366Z,22.50
2024-05-09T04:17:05.400Z,22.50
2024-05-09T04:18:05.597Z,22.50
2024-05-09T04:19:05.414Z,22.50
2024-05-09T04:20:08.315Z,22.50
2024-05-09T04:21:05.529Z,22.50
2024-05-09T04:22:05.279Z,28.12
2024-05-09T04:23:05.426Z,28.12
2024-05-09T04:24:05.256Z,28.12
2024-05-09T04:25:05.232Z,28.12
2024-05-09T04:26:05.244Z,28.12
2024-05-09T04:27:05.251Z,28.12
2024-05-09T04:28:05.562Z,33.75
2024-05-09T04:29:05.286Z,33.75
2024-05-09T04:30:07.880Z,33.75
2024-05-09T04:31:05.158Z,33.75
2024-05-09T04:32:05.224Z,39.38
2024-05-09T04:33:05.443Z,39.38
2024-05-09T04:34:05.479Z,39.38
2024-05-09T04:35:05.162Z,39.38
2024-05-09T04:36:05.100Z,39.38
2024-05-09T04:37:05.094Z,45.00
2024-05-09T04:38:05.252Z,45.00
2024-05-09T04:39:05.048Z,45.00
2024-05-09T04:40:06.983Z,50.62
2024-05-09T04:41:05.033Z,50.62
2024-05-09T04:42:05.020Z,50.62
2024-05-09T04:43:05.219Z,50.62
2024-05-09T04:44:05.067Z,56.25
2024-05-09T04:45:04.968Z,56.25
2024-05-09T04:46:04.987Z,56.25
2024-05-09T04:47:04.961Z,56.25
2024-05-09T04:48:05.202Z,61.88
2024-05-09T04:49:04.990Z,61.88
2024-05-09T04:50:05.740Z,61.88
2024-05-09T04:51:05.058Z,67.50
2024-05-09T04:52:04.878Z,67.50
2024-05-09T04:53:05.487Z,67.50
2024-05-09T04:54:05.597Z,67.50
2024-05-09T04:55:04.854Z,67.50
2024-05-09T04:56:04.876Z,73.12
2024-05-09T04:57:04.812Z,73.12
2024-05-09T04:58:04.805Z,73.12
2024-05-09T04:59:04.807Z,73.12
2024-05-09T05:00:09.340Z,73.12
2024-05-09T05:01:04.830Z,78.75
2024-05-09T05:02:04.838Z,78.75
2024-05-09T05:03:05.024Z,78.75
2024-05-09T05:04:04.823Z,84.38
2024-05-09T05:05:04.816Z,84.38
2024-05-09T05:06:04.749Z,84.38
2024-05-09T05:07:04.670Z,84.38
2024-05-09T05:08:04.786Z,84.38
2024-05-09T05:09:04.667Z,84.38
2024-05-09T05:10:05.908Z,84.38
2024-05-09T05:11:04.767Z,90.00
2024-05-09T05:12:04.806Z,90.00
2024-05-09T05:13:04.639Z,90.00
2024-05-09T05:14:04.755Z,90.00
2024-05-09T05:15:04.582Z,95.62
2024-05-09T05:16:04.574Z,95.62
2024-05-09T05:17:04.667Z,95.62
2024-05-09T05:18:04.882Z,95.62
2024-05-09T05:19:07.166Z,101.25
2024-05-09T05:20:05.770Z,101.25
2024-05-09T05:21:04.530Z,101.25
2024-05-09T05:22:04.504Z,101.25
2024-05-09T05:23:04.591Z,101.25
2024-05-09T05:24:04.489Z,101.25
2024-05-09T05:25:04.446Z,101.25
2024-05-09T05:26:04.442Z,101.25
2024-05-09T05:27:04.416Z,101.25
2024-05-09T05:28:04.414Z,101.25
2024-05-09T05:29:04.507Z,101.25
2024-05-09T05:30:07.362Z,106.88
2024-05-09T05:31:04.386Z,106.88
2024-05-09T05:32:04.444Z,106.88
2024-05-09T05:33:04.510Z,106.88
2024-05-09T05:34:04.389Z,106.88
2024-05-09T05:35:04.376Z,106.88
2024-05-09T05:36:04.309Z,106.88
2024-05-09T05:37:04.317Z,112.50
2024-05-09T05:38:04.311Z,112.50
2024-05-09T05:39:04.271Z,112.50
2024-05-09T05:40:04.417Z,112.50
2024-05-09T05:41:04.307Z,112.50
2024-05-09T05:42:04.229Z,112.50
2024-05-09T05:43:04.208Z,112.50
2024-05-09T05:44:04.296Z,118.12
2024-05-09T05:45:06.683Z,118.12
2024-05-09T05:46:04.183Z,118.12
2024-05-09T05:47:04.359Z,118.12
2024-05-09T05:48:04.523Z,118.12
2024-05-09T05:49:04.209Z,118.12
2024-05-09T05:50:07.087Z,118.12
2024-05-09T05:51:04.805Z,118.12
2024-05-09T05:52:04.084Z,118.12
2024-05-09T05:53:04.076Z,123.75
2024-05-09T05:54:04.078Z,118.12
2024-05-09T05:55:04.049Z,123.75
2024-05-09T05:56:04.111Z,123.75
2024-05-09T05:57:04.026Z,123.75
2024-05-09T05:58:04.038Z,123.75
2024-05-09T05:59:04.026Z,123.75
2024-05-09T06:00:05.602Z,123.75
2024-05-09T06:01:04.105Z,123.75
2024-05-09T06:02:04.087Z,123.75
2024-05-09T06:03:04.082Z,123.75
2024-05-09T06:04:04.071Z,129.38
2024-05-09T06:05:04.101Z,129.38
2024-05-09T06:06:04.187Z,129.38
2024-05-09T06:07:03.918Z,129.38
2024-05-09T06:08:04.035Z,129.38
2024-05-09T06:09:03.917Z,129.38
2024-05-09T06:10:05.350Z,129.38
2024-05-09T06:11:04.049Z,129.38
2024-05-09T06:12:04.054Z,129.38
2024-05-09T06:13:03.815Z,135.00
2024-05-09T06:14:03.823Z,135.00
2024-05-09T06:15:03.792Z,135.00
2024-05-09T06:16:03.789Z,135.00
2024-05-09T06:17:03.779Z,140.62
2024-05-09T06:18:03.925Z,140.62
2024-05-09T06:19:03.833Z,140.62
2024-05-09T06:20:04.651Z,140.62
2024-05-09T06:21:03.813Z,140.62
2024-05-09T06:22:03.702Z,140.62
2024-05-09T06:23:03.734Z,140.62
2024-05-09T06:24:06.610Z,146.25
2024-05-09T06:25:03.661Z,146.25
2024-05-09T06:26:03.681Z,146.25
2024-05-09T06:27:03.625Z,146.25
2024-05-09T06:28:03.712Z,146.25
2024-05-09T06:29:03.664Z,146.25
2024-05-09T06:30:03.831Z,146.25
2024-05-09T06:31:03.586Z,146.25
2024-05-09T06:32:03.669Z,146.25
2024-05-09T06:33:03.866Z,146.25
2024-05-09T06:34:03.611Z,151.88
2024-05-09T06:35:03.549Z,151.88
2024-05-09T06:36:03.501Z,157.50
2024-05-09T06:37:03.495Z,151.88
2024-05-09T06:38:03.632Z,151.88
2024-05-09T06:39:03.462Z,151.88
2024-05-09T06:40:05.486Z,151.88
2024-05-09T06:41:03.531Z,151.88
2024-05-09T06:42:03.429Z,151.88
2024-05-09T06:43:03.431Z,151.88
2024-05-09T06:44:03.423Z,157.50
2024-05-09T06:45:03.390Z,157.50
2024-05-09T06:46:03.360Z,157.50
2024-05-09T06:47:03.415Z,157.50
2024-05-09T06:48:03.559Z,157.50
2024-05-09T06:49:03.532Z,157.50
2024-05-09T06:50:04.883Z,157.50
2024-05-09T06:51:03.327Z,157.50
2024-05-09T06:52:03.304Z,157.50
2024-05-09T06:53:03.336Z,157.50
2024-05-09T06:54:03.271Z,157.50
2024-05-09T06:55:03.260Z,157.50
2024-05-09T06:56:03.301Z,157.50
2024-05-09T06:57:03.247Z,157.50
2024-05-09T06:58:03.235Z,157.50
2024-05-09T06:59:03.305Z,157.50
2024-05-09T07:00:03.845Z,157.50
2024-05-09T07:01:03.221Z,157.50
2024-05-09T07:02:03.147Z,157.50
2024-05-09T07:03:05.792Z,157.50
2024-05-09T07:04:03.217Z,157.50
2024-05-09T07:05:03.441Z,157.50
2024-05-09T07:06:03.332Z,157.50
2024-05-09T07:07:03.111Z,157.50
2024-05-09T07:08:03.081Z,157.50
2024-05-09T07:09:03.072Z,163.12
2024-05-09T07:10:04.071Z,163.12
2024-05-09T07:11:03.131Z,163.12
2024-05-09T07:12:03.083Z,163.12
2024-05-09T07:13:03.019Z,163.12
2024-05-09T07:14:03.084Z,163.12
2024-05-09T07:15:03.098Z,163.12
2024-05-09T07:16:02.970Z,163.12
2024-05-09T07:17:03.022Z,163.12
2024-05-09T07:18:03.115Z,163.12
2024-05-09T07:19:03.206Z,163.12
2024-05-09T07:20:03.094Z,163.12
2024-05-09T07:21:02.958Z,168.75
2024-05-09T07:22:02.903Z,163.12
2024-05-09T07:23:03.162Z,163.12
2024-05-09T07:24:02.879Z,168.75
2024-05-09T07:25:02.855Z,168.75
2024-05-09T07:26:02.885Z,168.75
2024-05-09T07:27:02.831Z,168.75
2024-05-09T07:28:02.819Z,168.75
2024-05-09T07:29:02.897Z,168.75
2024-05-09T07:30:04.008Z,174.38
2024-05-09T07:31:02.789Z,174.38
2024-05-09T07:32:02.843Z,174.38
2024-05-09T07:33:03.445Z,174.38
2024-05-09T07:34:02.806Z,174.38
2024-05-09T07:35:02.804Z,174.38
2024-05-09T07:36:02.718Z,174.38
2024-05-09T07:37:02.700Z,180.00
2024-05-09T07:38:02.798Z,180.00
2024-05-09T07:39:02.676Z,180.00
2024-05-09T07:40:04.236Z,180.00
2024-05-09T07:41:02.737Z,180.00
2024-05-09T07:42:02.651Z,180.00
2024-05-09T07:43:02.640Z,180.00
2024-05-09T07:44:02.660Z,180.00
2024-05-09T07:45:21.241Z,180.00
2024-05-09T07:46:51.847Z,180.00
2024-05-09T07:49:44.277Z,180.00
2024-05-09T07:53:14.162Z,180.00
2024-05-09T07:53:46.077Z,185.62
2024-05-09T07:53:57.163Z,185.62
2024-05-09T07:54:52.927Z,185.62
2024-05-09T07:55:52.929Z,191.25
2024-05-09T07:56:53.072Z,191.25
2024-05-09T07:57:52.702Z,191.25
2024-05-09T07:58:52.822Z,191.25
2024-05-09T07:59:52.575Z,191.25
2024-05-09T08:00:52.719Z,191.25
2024-05-09T08:01:52.751Z,191.25
2024-05-09T08:02:52.681Z,191.25
2024-05-09T08:03:52.764Z,196.88
2024-05-09T08:04:52.626Z,196.88
2024-05-09T08:05:52.678Z,196.88
2024-05-09T08:06:52.578Z,196.88
2024-05-09T08:07:52.469Z,196.88
2024-05-09T08:08:52.526Z,196.88
2024-05-09T08:09:52.553Z,196.88
2024-05-09T08:10:52.573Z,202.50
2024-05-09T08:11:52.592Z,191.25
2024-05-09T08:12:52.511Z,196.88
2024-05-09T08:13:52.401Z,196.88
2024-05-09T08:14:52.413Z,196.88
2024-05-09T08:15:52.719Z,196.88
2024-05-09T08:16:52.440Z,202.50
2024-05-09T08:17:52.440Z,202.50
2024-05-09T08:18:52.417Z,202.50
2024-05-09T08:19:52.421Z,208.12
2024-05-09T08:20:52.330Z,208.12
2024-05-09T08:21:52.404Z,208.12
2024-05-09T08:22:52.272Z,208.12
2024-05-09T08:23:52.257Z,208.12
2024-05-09T08:24:52.307Z,208.12
2024-05-09T08:25:52.232Z,208.12
2024-05-09T08:26:52.218Z,208.12
2024-05-09T08:27:52.258Z,208.12
2024-05-09T08:28:52.195Z,208.12
2024-05-09T08:29:52.226Z,213.75
2024-05-09T08:30:52.288Z,213.75
2024-05-09T08:31:52.225Z,213.75
2024-05-09T08:32:52.223Z,213.75
2024-05-09T08:33:52.362Z,213.75
2024-05-09T08:34:52.180Z,213.75
2024-05-09T08:35:52.104Z,213.75
2024-05-09T08:36:52.133Z,213.75
2024-05-09T08:37:52.086Z,213.75
2024-05-09T08:38:52.071Z,213.75
2024-05-09T08:39:52.236Z,213.75
2024-05-09T08:40:52.102Z,213.75
2024-05-09T08:41:52.024Z,213.75
2024-05-09T08:42:52.069Z,219.38
2024-05-09T08:43:52.005Z,219.38
2024-05-09T08:44:51.984Z,219.38
2024-05-09T08:45:52.027Z,219.38
2024-05-09T08:46:51.964Z,225.00
2024-05-09T08:47:52.050Z,225.00
2024-05-09T08:48:52.105Z,225.00
2024-05-09T08:49:51.982Z,225.00
2024-05-09T08:50:52.046Z,225.00
2024-05-09T08:51:51.928Z,225.00
2024-05-09T08:52:51.898Z,230.62
2024-05-09T08:53:51.860Z,230.62
2024-05-09T08:54:51.869Z,230.62
2024-05-09T08:55:51.875Z,230.62
2024-05-09T08:56:51.821Z,230.62
2024-05-09T08:57:51.838Z,230.62
2024-05-09T08:59:52.869Z,357114.38
2024-05-09T09:00:53.963Z,357114.38
2024-05-09T09:01:53.942Z,357114.38
2024-05-09T09:02:53.878Z,357114.38
2024-05-09T09:03:54.079Z,357114.38
2024-05-09T09:04:53.880Z,357114.38
2024-05-09T09:05:53.877Z,357114.38
2024-05-09T09:06:56.334Z,357114.38
2024-05-09T09:07:53.792Z,357114.38
2024-05-09T09:08:53.753Z,357114.38
2024-05-09T09:09:53.769Z,357114.38
2024-05-09T09:10:53.804Z,357114.38
2024-05-09T09:11:53.749Z,357114.38
2024-05-09T09:12:53.735Z,357114.38
2024-05-09T09:13:53.702Z,357114.38
2024-05-09T09:14:53.686Z,357114.38
2024-05-09T09:15:53.755Z,357114.38
2024-05-09T09:16:53.659Z,357114.38
2024-05-09T09:17:53.731Z,357114.38
2024-05-09T09:18:53.725Z,357114.38
2024-05-09T09:19:53.680Z,357114.38
2024-05-09T09:20:53.607Z,357114.38
2024-05-09T09:21:53.611Z,357114.38
2024-05-09T09:22:53.586Z,357114.38
2024-05-09T09:23:53.559Z,357114.38
2024-05-09T09:24:53.558Z,357114.38
2024-05-09T09:25:53.545Z,357114.38
2024-05-09T09:26:53.512Z,357114.38
2024-05-09T09:27:53.550Z,357114.38
2024-05-09T09:28:53.490Z,357114.38
2024-05-09T09:29:53.473Z,357114.38
2024-05-09T09:30:53.522Z,357114.38
2024-05-09T09:31:53.459Z,357114.38
2024-05-09T09:32:53.518Z,357114.38
2024-05-09T09:33:53.769Z,357114.38
2024-05-09T09:34:53.475Z,357114.38
2024-05-09T09:35:53.419Z,357114.38
2024-05-09T09:36:53.588Z,357114.38
2024-05-09T09:37:53.379Z,357114.38
2024-05-09T09:38:53.365Z,357114.38
2024-05-09T09:39:53.382Z,357114.38
2024-05-09T09:40:53.385Z,357114.38
2024-05-09T09:41:53.459Z,357114.38
2024-05-09T09:42:53.422Z,357114.38
2024-05-09T09:43:53.316Z,357114.38
2024-05-09T09:45:02.114Z,357114.38
2024-05-09T09:45:53.897Z,357114.38
2024-05-09T09:46:53.304Z,357114.38
2024-05-09T09:47:53.379Z,357114.38
2024-05-09T09:48:53.352Z,357114.38
2024-05-09T09:49:53.274Z,357114.38
2024-05-09T09:50:53.214Z,357114.38
2024-05-09T09:51:53.223Z,357114.38
2024-05-09T09:52:53.186Z,357114.38
2024-05-09T09:53:53.191Z,357114.38
2024-05-09T09:54:53.230Z,357114.38
2024-05-09T09:55:53.153Z,357114.38
2024-05-09T09:56:53.136Z,357114.38
2024-05-09T09:57:53.145Z,357114.38
2024-05-09T09:58:53.160Z,357114.38
2024-05-09T09:59:53.097Z,357114.38
2024-05-09T10:00:53.162Z,357114.38
2024-05-09T10:01:53.245Z,357114.38
2024-05-09T10:02:53.147Z,357114.38
2024-05-09T10:03:53.338Z,357114.38
2024-05-09T10:04:53.140Z,357114.38
2024-05-09T10:05:53.066Z,357114.38
2024-05-09T10:06:53.060Z,357114.38
2024-05-09T10:07:53.009Z,357114.38
2024-05-09T10:08:52.987Z,357114.38
2024-05-09T10:09:53.148Z,357114.38
2024-05-09T10:10:53.241Z,357114.38
2024-05-09T10:11:59.690Z,357114.38
2024-05-09T10:12:53.038Z,357114.38
2024-05-09T10:13:53.002Z,357114.38
2024-05-09T10:14:52.954Z,357114.38
2024-05-09T10:15:53.503Z,357114.38
2024-05-09T10:16:52.878Z,357114.38
2024-05-09T10:17:53.154Z,357114.38
2024-05-09T10:18:53.119Z,357114.38
2024-05-09T10:19:52.997Z,357114.38
2024-05-09T10:20:52.820Z,357114.38
2024-05-09T10:21:52.883Z,357114.38
2024-05-09T10:22:52.811Z,357114.38
2024-05-09T10:23:52.798Z,357114.38
2024-05-09T10:24:52.835Z,357114.38
2024-05-09T10:25:52.776Z,357114.38
2024-05-09T10:26:52.772Z,357114.38
2024-05-09T10:27:52.848Z,357114.38
2024-05-09T10:28:52.740Z,357114.38
2024-05-09T10:29:52.716Z,357114.38
2024-05-09T10:30:52.759Z,357114.38
2024-05-09T10:31:52.793Z,357114.38
2024-05-09T10:32:52.820Z,357114.38
2024-05-09T10:33:53.333Z,357114.38
2024-05-09T10:34:52.702Z,357114.38
2024-05-09T10:35:52.658Z,357114.38
2024-05-09T10:36:52.756Z,357114.38
2024-05-09T10:37:52.626Z,357114.38
2024-05-09T10:38:52.603Z,357114.38
2024-05-09T10:39:52.615Z,357114.38
2024-05-09T10:40:52.616Z,357114.38
2024-05-09T10:41:52.560Z,357114.38
2024-05-09T10:42:52.725Z,357114.38
2024-05-09T10:43:52.548Z,357114.38
2024-05-09T10:44:52.549Z,357114.38
2024-05-09T10:45:52.614Z,357114.38
2024-05-09T10:46:52.570Z,357114.38
2024-05-09T10:47:52.646Z,357114.38
2024-05-09T10:48:52.632Z,357114.38
2024-05-09T10:49:52.682Z,357114.38
2024-05-09T10:50:52.456Z,357114.38
2024-05-09T10:51:52.467Z,357114.38
2024-05-09T10:52:52.446Z,357114.38
2024-05-09T10:53:52.482Z,357114.38
2024-05-09T10:54:52.446Z,357114.38
2024-05-09T10:55:52.403Z,357114.38
2024-05-09T10:56:52.372Z,357114.38
2024-05-09T10:57:52.417Z,357114.38
2024-05-09T10:58:52.372Z,357114.38
2024-05-09T10:59:52.356Z,357114.38
2024-05-09T11:00:52.407Z,357114.38
2024-05-09T11:01:52.441Z,357114.38
2024-05-09T11:02:52.344Z,357114.38
2024-05-09T11:03:52.592Z,357114.38
2024-05-09T11:04:52.422Z,357114.38
2024-05-09T11:05:52.368Z,357114.38
2024-05-09T11:06:52.300Z,357114.38
2024-05-09T11:07:52.245Z,357114.38
2024-05-09T11:08:52.248Z,357114.38
2024-05-09T11:09:52.241Z,357114.38
2024-05-09T11:10:52.317Z,357114.38
2024-05-09T11:11:52.297Z,357114.38
2024-05-09T11:12:52.314Z,357114.38
2024-05-09T11:13:52.201Z,357114.38
2024-05-09T11:14:52.161Z,357114.38
2024-05-09T11:15:52.204Z,357114.38
2024-05-09T11:16:52.135Z,357114.38
2024-05-09T11:17:52.199Z,357114.38
2024-05-09T11:18:52.239Z,357114.38
2024-05-09T11:19:52.214Z,357114.38
2024-05-09T11:20:52.110Z,357114.38
2024-05-09T11:21:52.106Z,357114.38
2024-05-09T11:22:52.059Z,357114.38
2024-05-09T11:23:52.052Z,357114.38
2024-05-09T11:24:52.074Z,357114.38
2024-05-09T11:25:52.018Z,357114.38
2024-05-09T11:26:52.012Z,357114.38
2024-05-09T11:27:52.040Z,357114.38
2024-05-09T11:28:51.981Z,357114.38
2024-05-09T11:29:51.970Z,357114.38
2024-05-09T11:30:51.978Z,357114.38
2024-05-09T11:31:51.972Z,357114.38
2024-05-09T11:32:52.020Z,357114.38
2024-05-09T11:33:51.988Z,357114.38
2024-05-09T11:34:51.911Z,357114.38
2024-05-09T11:35:51.894Z,357114.38
2024-05-09T11:36:51.905Z,357114.38
2024-05-09T11:37:51.862Z,357114.38
2024-05-09T11:38:51.857Z,357114.38
2024-05-09T11:39:51.885Z,357114.38
2024-05-09T11:40:51.876Z,357114.38
2024-05-09T11:41:51.891Z,357114.38
2024-05-09T11:42:53.403Z,357114.38
2024-05-09T11:43:51.785Z,357114.38
2024-05-09T11:44:51.773Z,357114.38
2024-05-09T11:45:51.820Z,357114.38
2024-05-09T11:46:51.750Z,357114.38
2024-05-09T11:47:51.883Z,357114.38
2024-05-09T11:48:51.953Z,357114.38
2024-05-09T11:49:51.765Z,357114.38
2024-05-09T11:50:51.715Z,357114.38
2024-05-09T11:51:51.735Z,357114.38
2024-05-09T11:52:51.671Z,357114.38
2024-05-09T11:53:51.679Z,357114.38
2024-05-09T11:54:51.770Z,357114.38
2024-05-09T11:55:51.665Z,357114.38
2024-05-09T11:56:51.694Z,357114.38
2024-05-09T11:57:51.672Z,357114.38
2024-05-09T11:58:51.596Z,357114.38
2024-05-09T11:59:51.600Z,357114.38
2024-05-09T12:00:51.710Z,357114.38
2024-05-09T12:01:51.659Z,357114.38
2024-05-09T12:02:51.594Z,357114.38
2024-05-09T12:03:51.879Z,357114.38
2024-05-09T12:04:51.664Z,357114.38
2024-05-09T12:05:51.748Z,357114.38
2024-05-09T12:06:51.521Z,357114.38
2024-05-09T12:07:51.508Z,357114.38
2024-05-09T12:08:51.491Z,357114.38
2024-05-09T12:09:51.530Z,357114.38
2024-05-09T12:10:51.697Z,357114.38
2024-05-09T12:11:51.466Z,357114.38
2024-05-09T12:12:51.499Z,357114.38
2024-05-09T12:13:51.424Z,357114.38
2024-05-09T12:14:51.394Z,357114.38
2024-05-09T12:15:51.465Z,357114.38
2024-05-09T12:16:51.455Z,357114.38
2024-05-09T12:17:51.498Z,357114.38
2024-05-09T12:18:51.433Z,357114.38
2024-05-09T12:19:51.338Z,357114.38
2024-05-09T12:20:51.329Z,357114.38
2024-05-09T12:21:51.356Z,357114.38
2024-05-09T12:22:51.307Z,357114.38
2024-05-09T12:23:51.303Z,357114.38
2024-05-09T12:24:51.338Z,357114.38
2024-05-09T12:25:51.278Z,357114.38
2024-05-09T12:26:51.267Z,357114.38
2024-05-09T12:27:51.280Z,357114.38
2024-05-09T12:28:51.236Z,357114.38
2024-05-09T12:29:51.210Z,357114.38
2024-05-09T12:30:51.230Z,357114.38