createdAt,value
2023-03-18T00:01:17.233Z,16.40
2023-03-18T00:03:45.917Z,16.30
2023-03-18T00:06:18.502Z,16.30
2023-03-18T00:08:50.702Z,16.30
2023-03-18T00:11:21.359Z,16.30
2023-03-18T00:13:50.160Z,16.20
2023-03-18T00:16:19.946Z,16.20
2023-03-18T00:18:48.698Z,16.20
2023-03-18T00:21:17.046Z,16.20
2023-03-18T00:23:45.262Z,16.10
2023-03-18T00:26:14.826Z,16.10
2023-03-18T00:28:42.976Z,16.10
2023-03-18T00:31:15.549Z,16.10
2023-03-18T00:33:45.701Z,16.10
2023-03-18T00:36:14.685Z,16.10
2023-03-18T00:38:44.267Z,16.10
2023-03-18T00:41:15.918Z,16.00
2023-03-18T00:43:52.771Z,16.00
2023-03-18T00:46:24.686Z,16.00
2023-03-18T00:48:55.354Z,16.00
2023-03-18T00:51:26.552Z,16.00
2023-03-18T00:53:58.850Z,16.00
2023-03-18T00:56:30.995Z,16.00
2023-03-18T00:59:00.079Z,15.90
2023-03-18T01:01:29.753Z,16.00
2023-03-18T01:03:58.021Z,16.00
2023-03-18T01:06:29.651Z,15.90
2023-03-18T01:09:01.394Z,15.90
2023-03-18T01:11:31.855Z,15.80
2023-03-18T01:14:00.612Z,15.70
2023-03-18T01:16:29.821Z,15.60
2023-03-18T01:18:58.376Z,15.50
2023-03-18T01:21:26.753Z,15.40
2023-03-18T01:23:54.938Z,15.40
2023-03-18T01:26:23.680Z,15.20
2023-03-18T01:28:53.485Z,15.10
2023-03-18T01:31:21.926Z,15.00
2023-03-18T01:33:50.141Z,15.00
2023-03-18T01:36:18.637Z,14.90
2023-03-18T01:38:46.771Z,14.80
2023-03-18T01:41:16.769Z,14.70
2023-03-18T01:43:45.190Z,14.70
2023-03-18T01:46:38.373Z,14.60
2023-03-18T01:49:12.672Z,14.60
2023-03-18T01:51:43.983Z,14.60
2023-03-18T01:54:14.099Z,14.70
2023-03-18T01:56:45.165Z,14.70
2023-03-18T01:59:14.666Z,14.70
2023-03-18T02:01:50.097Z,14.70
2023-03-18T02:04:19.040Z,14.60
2023-03-18T02:06:47.161Z,14.60
2023-03-18T02:09:16.177Z,14.60
2023-03-18T02:11:49.845Z,14.60
2023-03-18T02:14:22.102Z,14.60
2023-03-18T02:17:01.642Z,14.60
2023-03-18T02:19:51.918Z,14.60
2023-03-18T02:22:29.702Z,14.50
2023-03-18T02:25:17.412Z,14.70
2023-03-18T02:27:50.847Z,14.70
2023-03-18T02:30:24.912Z,14.70
2023-03-18T02:32:54.563Z,14.70
2023-03-18T02:35:23.104Z,14.70
2023-03-18T02:37:51.290Z,14.70
2023-03-18T02:40:24.556Z,14.70
2023-03-18T02:42:55.217Z,14.70
2023-03-18T02:45:39.556Z,14.70
2023-03-18T02:48:09.633Z,14.70
2023-03-18T02:50:38.400Z,14.70
2023-03-18T02:53:07.874Z,14.70
2023-03-18T02:55:36.042Z,14.70
2023-03-18T02:58:05.661Z,14.70
2023-03-18T03:00:34.012Z,14.80
2023-03-18T03:03:03.996Z,14.80
2023-03-18T03:05:33.168Z,14.80
2023-03-18T03:08:01.334Z,14.80
2023-03-18T03:10:29.874Z,14.80
2023-03-18T03:12:58.463Z,14.80
2023-03-18T03:15:28.904Z,14.80
2023-03-18T03:17:57.132Z,14.90
2023-03-18T03:20:25.675Z,14.90
2023-03-18T03:22:54.393Z,14.90
2023-03-18T03:25:22.758Z,14.90
2023-03-18T03:27:51.010Z,14.80
2023-03-18T03:30:19.180Z,14.80
2023-03-18T03:32:48.790Z,14.70
2023-03-18T03:35:19.796Z,14.70
2023-03-18T03:37:48.734Z,14.80
2023-03-18T03:40:20.447Z,14.80
2023-03-18T03:42:49.913Z,14.80
2023-03-18T03:45:20.185Z,14.80
2023-03-18T03:47:50.063Z,14.80
2023-03-18T03:50:19.613Z,14.80
2023-03-18T03:52:48.373Z,14.70
2023-03-18T03:55:21.383Z,14.70
2023-03-18T03:57:50.060Z,14.70
2023-03-18T04:00:24.827Z,14.70
2023-03-18T04:02:55.355Z,14.70
2023-03-18T04:05:25.778Z,14.70
2023-03-18T04:07:59.976Z,14.70
2023-03-18T04:10:29.185Z,14.70
2023-03-18T04:12:57.464Z,14.70
2023-03-18T04:15:26.198Z,14.60
2023-03-18T04:17:56.046Z,14.60
2023-03-18T04:20:24.208Z,14.60
2023-03-18T04:22:53.081Z,14.60
2023-03-18T04:25:22.174Z,14.60
2023-03-18T04:27:52.557Z,14.50
2023-03-18T04:30:23.322Z,14.40
2023-03-18T04:32:51.884Z,14.30
2023-03-18T04:35:23.265Z,14.30
2023-03-18T04:37:51.837Z,14.40
2023-03-18T04:40:20.226Z,14.40
2023-03-18T04:42:48.896Z,14.40
2023-03-18T04:45:18.716Z,14.40
2023-03-18T04:47:47.497Z,14.40
2023-03-18T04:50:16.497Z,14.40
2023-03-18T04:52:46.189Z,14.40
2023-03-18T04:55:16.470Z,14.50
2023-03-18T04:57:44.916Z,14.50
2023-03-18T05:00:18.161Z,14.40
2023-03-18T05:02:46.392Z,14.50
2023-03-18T05:05:14.690Z,14.50
2023-03-18T05:07:43.240Z,14.50
2023-03-18T05:10:13.730Z,14.60
2023-03-18T05:12:42.106Z,14.50
2023-03-18T05:15:12.139Z,14.60
2023-03-18T05:17:40.865Z,14.60
2023-03-18T05:20:11.627Z,14.60
2023-03-18T05:22:40.045Z,14.60
2023-03-18T05:25:11.524Z,14.50
2023-03-18T05:27:41.831Z,14.50
2023-03-18T05:30:12.368Z,14.50
2023-03-18T05:32:40.639Z,14.60
2023-03-18T05:35:10.506Z,14.60
2023-03-18T05:37:39.025Z,14.70
2023-03-18T05:40:09.951Z,14.70
2023-03-18T05:42:55.092Z,14.70
2023-03-18T05:45:23.790Z,14.70
2023-03-18T05:47:54.396Z,14.70
2023-03-18T05:50:30.283Z,14.60
2023-03-18T05:52:58.563Z,14.70
2023-03-18T05:55:28.168Z,14.70
2023-03-18T05:57:59.022Z,14.60
2023-03-18T06:00:28.651Z,14.60
2023-03-18T06:02:58.290Z,14.60
2023-03-18T06:05:28.743Z,14.50
2023-03-18T06:07:57.159Z,14.60
2023-03-18T06:10:26.630Z,14.60
2023-03-18T06:12:56.337Z,14.60
2023-03-18T06:15:27.495Z,14.60
2023-03-18T06:17:56.348Z,14.60
2023-03-18T06:20:24.490Z,14.60
2023-03-18T06:22:52.704Z,14.60
2023-03-18T06:25:22.295Z,14.60
2023-03-18T06:27:50.983Z,14.70
2023-03-18T06:30:22.417Z,14.70
2023-03-18T06:32:53.340Z,14.70
2023-03-18T06:35:21.833Z,14.70
2023-03-18T06:37:50.230Z,14.80
2023-03-18T06:40:20.903Z,14.90
2023-03-18T06:42:49.316Z,14.90
2023-03-18T06:45:18.121Z,14.90
2023-03-18T06:47:46.637Z,14.90
2023-03-18T06:50:17.167Z,14.90
2023-03-18T06:52:45.375Z,14.80
2023-03-18T06:55:14.852Z,14.80
2023-03-18T06:57:43.100Z,14.80
2023-03-18T07:00:13.363Z,14.80
2023-03-18T07:02:42.031Z,14.80
2023-03-18T07:05:17.140Z,14.80
2023-03-18T07:07:48.534Z,14.80
2023-03-18T07:10:22.649Z,14.70
2023-03-18T07:12:52.324Z,14.60
2023-03-18T07:15:22.548Z,14.60
2023-03-18T07:17:52.339Z,14.60
2023-03-18T07:20:22.273Z,14.60
2023-03-18T07:22:52.536Z,14.50
2023-03-18T07:25:22.851Z,14.50
2023-03-18T07:27:51.164Z,14.50
2023-03-18T07:30:21.303Z,14.50
2023-03-18T07:32:49.881Z,14.50
2023-03-18T07:35:18.304Z,14.50
2023-03-18T07:37:46.517Z,14.60
2023-03-18T07:40:16.843Z,14.70
2023-03-18T07:42:45.135Z,14.70
2023-03-18T07:45:13.373Z,14.70
2023-03-18T07:47:41.665Z,14.80
2023-03-18T07:50:12.319Z,14.80
2023-03-18T07:52:40.817Z,14.90
2023-03-18T07:55:10.258Z,15.00
2023-03-18T07:57:39.944Z,15.10
2023-03-18T08:00:11.534Z,15.10
2023-03-18T08:02:40.345Z,15.20
2023-03-18T08:05:09.708Z,15.30
2023-03-18T08:07:38.450Z,15.40
2023-03-18T08:10:08.979Z,15.50
2023-03-18T08:12:51.699Z,15.60
2023-03-18T08:15:23.406Z,15.80
2023-03-18T08:17:52.568Z,15.90
2023-03-18T08:20:21.450Z,16.00
2023-03-18T08:22:50.017Z,16.10
2023-03-18T08:25:18.929Z,16.20
2023-03-18T08:27:47.120Z,16.20
2023-03-18T08:30:16.497Z,16.30
2023-03-18T08:32:46.474Z,16.30
2023-03-18T08:35:15.045Z,16.40
2023-03-18T08:37:43.148Z,16.50
2023-03-18T08:40:13.405Z,16.60
2023-03-18T08:42:41.582Z,16.70
2023-03-18T08:45:11.195Z,16.70
2023-03-18T08:47:39.531Z,16.80
2023-03-18T08:50:11.055Z,16.90
2023-03-18T08:52:39.811Z,17.10
2023-03-18T08:55:10.063Z,17.20
2023-03-18T08:57:38.958Z,17.40
2023-03-18T09:00:09.102Z,17.50
2023-03-18T09:02:37.334Z,17.70
2023-03-18T09:05:06.789Z,17.60
2023-03-18T09:07:36.653Z,17.60
2023-03-18T09:10:06.088Z,17.60
2023-03-18T09:12:34.491Z,17.50
2023-03-18T09:15:03.134Z,17.50
2023-03-18T09:17:50.943Z,17.50
2023-03-18T09:20:20.481Z,17.40
2023-03-18T09:22:52.424Z,17.40
2023-03-18T09:25:20.976Z,17.50
2023-03-18T09:27:49.056Z,17.60
2023-03-18T09:30:17.417Z,17.80
2023-03-18T09:32:46.391Z,18.00
2023-03-18T09:35:14.699Z,18.20
2023-03-18T09:37:43.731Z,18.30
2023-03-18T09:40:21.362Z,18.30
2023-03-18T09:43:02.511Z,18.40
2023-03-18T09:45:35.623Z,18.60
2023-03-18T09:48:26.599Z,18.80
2023-03-18T09:51:04.435Z,18.90
2023-03-18T09:53:42.430Z,19.00
2023-03-18T09:56:18.566Z,19.00
2023-03-18T09:58:54.797Z,19.00
2023-03-18T10:01:25.884Z,19.00
2023-03-18T10:04:01.936Z,19.00
2023-03-18T10:06:30.702Z,19.00
2023-03-18T10:09:09.775Z,19.00
2023-03-18T10:11:43.911Z,19.00
2023-03-18T10:14:25.747Z,18.90
2023-03-18T10:17:06.833Z,18.90
2023-03-18T10:19:36.158Z,18.80
2023-03-18T10:22:27.989Z,18.70
2023-03-18T10:25:07.017Z,18.60
2023-03-18T10:27:50.865Z,18.60
2023-03-18T10:30:48.692Z,18.50
2023-03-18T10:33:28.920Z,18.50
2023-03-18T10:36:06.670Z,18.50
2023-03-18T10:38:38.918Z,18.50
2023-03-18T10:41:18.595Z,18.50
2023-03-18T10:43:50.730Z,18.60
2023-03-18T10:46:22.900Z,18.70
2023-03-18T10:48:56.421Z,18.80
2023-03-18T10:51:31.807Z,18.90
2023-03-18T10:54:05.825Z,19.00
2023-03-18T10:56:35.841Z,19.10
2023-03-18T10:59:13.355Z,19.10
2023-03-18T11:01:42.951Z,19.20
2023-03-18T11:04:16.399Z,19.20
2023-03-18T11:06:50.046Z,19.30
2023-03-18T11:09:21.169Z,19.40
2023-03-18T11:11:51.806Z,19.60
2023-03-18T11:14:23.605Z,19.80
2023-03-18T11:16:59.688Z,20.00
2023-03-18T11:19:32.492Z,20.20
2023-03-18T11:22:20.025Z,20.30
2023-03-18T11:25:02.415Z,20.50
2023-03-18T11:27:39.293Z,20.60
2023-03-18T11:30:33.282Z,20.80
2023-03-18T11:33:07.459Z,21.10
2023-03-18T11:35:45.135Z,21.30
2023-03-18T11:38:20.042Z,21.40
2023-03-18T11:40:48.672Z,21.40
2023-03-18T11:43:21.579Z,21.50
2023-03-18T11:45:57.995Z,21.60
2023-03-18T11:48:34.125Z,21.70
2023-03-18T11:51:30.121Z,21.80
2023-03-18T11:54:15.887Z,21.90
2023-03-18T11:56:48.464Z,21.90
2023-03-18T11:59:31.046Z,21.70
2023-03-18T12:02:22.756Z,21.50
2023-03-18T12:05:21.187Z,21.40
2023-03-18T12:08:03.365Z,21.40
2023-03-18T12:10:36.216Z,21.40
2023-03-18T12:13:20.749Z,21.40
2023-03-18T12:15:55.909Z,21.30
2023-03-18T12:18:43.843Z,21.20
2023-03-18T12:21:37.290Z,21.10
2023-03-18T12:24:24.936Z,21.00
2023-03-18T12:26:59.654Z,20.90
2023-03-18T12:29:51.212Z,20.80
2023-03-18T12:32:28.824Z,20.80
2023-03-18T12:35:21.998Z,20.80
2023-03-18T12:38:28.731Z,20.80
2023-03-18T12:41:07.965Z,21.00
2023-03-18T12:44:04.011Z,21.10
2023-03-18T12:46:37.722Z,21.20
2023-03-18T12:49:15.427Z,21.30
2023-03-18T12:51:51.208Z,21.40
2023-03-18T12:54:25.898Z,21.50
2023-03-18T12:57:01.204Z,21.50
2023-03-18T12:59:37.426Z,21.60
2023-03-18T13:02:22.871Z,21.70
2023-03-18T13:04:56.700Z,21.70
2023-03-18T13:07:37.470Z,21.70
2023-03-18T13:10:21.131Z,21.70
2023-03-18T13:12:53.016Z,21.80
2023-03-18T13:15:29.485Z,21.80
2023-03-18T13:18:05.790Z,21.80
2023-03-18T13:20:37.714Z,21.80
2023-03-18T13:23:25.854Z,21.90
2023-03-18T13:26:09.778Z,22.00
2023-03-18T13:28:57.962Z,21.90
2023-03-18T13:31:42.750Z,21.90
2023-03-18T13:34:56.721Z,22.00
2023-03-18T13:37:47.732Z,22.00
2023-03-18T13:40:52.458Z,21.90
2023-03-18T13:43:24.090Z,21.90
2023-03-18T13:45:54.864Z,21.90
2023-03-18T13:48:28.874Z,21.90
2023-03-18T13:51:00.488Z,22.00
2023-03-18T13:53:32.153Z,22.00
2023-03-18T13:56:28.371Z,22.00
2023-03-18T13:58:56.501Z,22.10
2023-03-18T14:01:33.300Z,22.00
2023-03-18T14:04:32.533Z,21.80
2023-03-18T14:07:17.624Z,21.70
2023-03-18T14:10:08.296Z,21.70
2023-03-18T14:12:48.394Z,21.70
2023-03-18T14:15:42.505Z,21.50
2023-03-18T14:18:37.605Z,21.40
2023-03-18T14:21:08.760Z,21.30
2023-03-18T14:23:43.676Z,21.30
2023-03-18T14:26:24.129Z,21.30
2023-03-18T14:29:16.510Z,21.30
2023-03-18T14:31:58.936Z,21.40
2023-03-18T14:34:30.825Z,21.40
2023-03-18T14:37:30.232Z,21.40
2023-03-18T14:40:05.768Z,21.40
2023-03-18T14:42:59.564Z,21.40
2023-03-18T14:45:34.947Z,21.30
2023-03-18T14:48:06.645Z,21.30
2023-03-18T14:50:43.034Z,21.20
2023-03-18T14:53:20.352Z,21.20
2023-03-18T14:55:49.845Z,21.20
2023-03-18T14:58:19.881Z,21.10
2023-03-18T15:00:52.374Z,21.10
2023-03-18T15:03:24.896Z,21.10
2023-03-18T15:06:00.420Z,21.10
2023-03-18T15:08:46.461Z,21.10
2023-03-18T15:11:16.472Z,21.10
2023-03-18T15:13:45.125Z,21.00
2023-03-18T15:16:20.031Z,20.90
2023-03-18T15:18:54.731Z,20.90
2023-03-18T15:21:26.169Z,20.80
2023-03-18T15:23:57.420Z,20.80
2023-03-18T15:26:30.277Z,20.70
2023-03-18T15:29:00.364Z,20.60
2023-03-18T15:31:32.943Z,20.40
2023-03-18T15:34:12.671Z,20.30
2023-03-18T15:36:42.970Z,20.10
2023-03-18T15:39:22.586Z,20.00
2023-03-18T15:41:55.592Z,19.90
2023-03-18T15:44:31.141Z,19.80
2023-03-18T15:47:13.891Z,19.60
2023-03-18T15:49:52.794Z,19.50
2023-03-18T15:52:26.256Z,19.40
2023-03-18T15:54:54.616Z,19.30
2023-03-18T15:57:30.856Z,19.00
2023-03-18T16:00:00.201Z,19.00
2023-03-18T16:02:31.097Z,18.80
2023-03-18T16:05:09.335Z,18.70
2023-03-18T16:07:37.563Z,18.60
2023-03-18T16:10:06.881Z,18.50
2023-03-18T16:12:35.525Z,18.50
2023-03-18T16:15:05.866Z,18.40
2023-03-18T16:17:35.560Z,18.40
2023-03-18T16:20:06.548Z,18.30
2023-03-18T16:22:35.174Z,18.30
2023-03-18T16:25:03.405Z,18.30
2023-03-18T16:27:38.459Z,18.30
2023-03-18T16:30:08.257Z,18.30
2023-03-18T16:32:38.087Z,18.30
2023-03-18T16:35:07.104Z,18.30
2023-03-18T16:37:35.456Z,18.30
2023-03-18T16:40:03.474Z,18.30
2023-03-18T16:42:31.672Z,18.20
2023-03-18T16:44:59.805Z,18.10
2023-03-18T16:47:29.130Z,18.00
2023-03-18T16:49:59.294Z,18.00
2023-03-18T16:52:27.520Z,17.90
2023-03-18T16:54:55.700Z,17.90
2023-03-18T16:57:24.990Z,17.80
2023-03-18T16:59:56.502Z,17.70
2023-03-18T17:02:32.981Z,17.70
2023-03-18T17:05:03.487Z,17.70
2023-03-18T17:07:34.037Z,17.70
2023-03-18T17:10:02.323Z,17.60
2023-03-18T17:12:30.722Z,17.60
2023-03-18T17:15:00.155Z,17.60
2023-03-18T17:17:33.025Z,17.50
2023-03-18T17:20:03.657Z,17.50
2023-03-18T17:22:34.263Z,17.40
2023-03-18T17:25:02.706Z,17.30
2023-03-18T17:27:35.358Z,17.20
2023-03-18T17:30:03.730Z,17.20
2023-03-18T17:32:32.021Z,17.10
2023-03-18T17:35:00.760Z,17.00
2023-03-18T17:37:30.387Z,16.80
2023-03-18T17:39:58.573Z,16.70
2023-03-18T17:42:33.947Z,16.60
2023-03-18T17:45:10.897Z,16.40
2023-03-18T17:47:40.106Z,16.40
2023-03-18T17:50:14.113Z,16.40
2023-03-18T17:52:43.783Z,16.40
2023-03-18T17:55:22.475Z,16.30
2023-03-18T17:57:53.414Z,16.30
2023-03-18T18:00:24.431Z,16.30
2023-03-18T18:02:54.524Z,16.20
2023-03-18T18:05:25.106Z,16.20
2023-03-18T18:07:54.732Z,16.20
2023-03-18T18:10:22.927Z,16.10
2023-03-18T18:12:52.836Z,16.10
2023-03-18T18:15:25.469Z,16.00
2023-03-18T18:17:55.656Z,16.00
2023-03-18T18:20:24.284Z,16.00
2023-03-18T18:22:56.750Z,15.90
2023-03-18T18:25:29.656Z,15.90
2023-03-18T18:27:58.002Z,15.90
2023-03-18T18:30:27.245Z,15.70
2023-03-18T18:32:56.022Z,15.70
2023-03-18T18:35:25.666Z,15.60
2023-03-18T18:37:55.118Z,15.50
2023-03-18T18:40:23.801Z,15.50
2023-03-18T18:42:51.913Z,15.40
2023-03-18T18:45:21.542Z,15.40
2023-03-18T18:47:49.907Z,15.30
2023-03-18T18:50:21.526Z,15.20
2023-03-18T18:52:49.656Z,15.10
2023-03-18T18:55:19.309Z,15.00
2023-03-18T18:57:48.275Z,14.90
2023-03-18T19:00:19.723Z,14.90
2023-03-18T19:02:47.979Z,14.90
2023-03-18T19:05:16.689Z,14.80
2023-03-18T19:07:46.449Z,14.70
2023-03-18T19:10:16.969Z,14.80
2023-03-18T19:12:46.448Z,14.70
2023-03-18T19:15:15.755Z,14.80
2023-03-18T19:17:45.237Z,14.80
2023-03-18T19:20:29.366Z,14.70
2023-03-18T19:22:57.920Z,14.80
2023-03-18T19:25:27.709Z,14.70
2023-03-18T19:27:58.131Z,14.70
2023-03-18T19:30:27.106Z,14.70
2023-03-18T19:32:55.336Z,14.60
2023-03-18T19:35:23.834Z,14.60
2023-03-18T19:37:52.364Z,14.60
2023-03-18T19:40:29.868Z,14.50
2023-03-18T19:42:59.765Z,14.50
2023-03-18T19:45:28.538Z,14.50
2023-03-18T19:47:56.732Z,14.50
2023-03-18T19:50:24.894Z,14.40
2023-03-18T19:52:54.190Z,14.40
2023-03-18T19:55:23.340Z,14.40
2023-03-18T19:57:53.098Z,14.40
2023-03-18T20:00:26.591Z,14.40
2023-03-18T20:02:55.552Z,14.40
2023-03-18T20:05:25.984Z,14.30
2023-03-18T20:07:54.253Z,14.40
2023-03-18T20:10:22.665Z,14.50
2023-03-18T20:12:52.405Z,14.40
2023-03-18T20:15:25.171Z,14.40
2023-03-18T20:17:54.958Z,14.50
2023-03-18T20:20:25.382Z,14.50
2023-03-18T20:22:56.932Z,14.50
2023-03-18T20:25:29.914Z,14.40
2023-03-18T20:27:58.487Z,14.50
2023-03-18T20:30:31.661Z,14.40
2023-03-18T20:33:00.215Z,14.40
2023-03-18T20:35:31.688Z,14.40
2023-03-18T20:38:04.948Z,14.40
2023-03-18T20:40:34.208Z,14.40
2023-03-18T20:43:03.011Z,14.40
2023-03-18T20:45:32.736Z,14.40
2023-03-18T20:48:01.358Z,14.40
2023-03-18T20:50:30.873Z,14.30
2023-03-18T20:52:59.425Z,14.30
2023-03-18T20:55:31.120Z,14.30
2023-03-18T20:58:00.574Z,14.20
2023-03-18T21:00:33.183Z,14.30
2023-03-18T21:03:03.903Z,14.30
2023-03-18T21:05:32.199Z,14.30
2023-03-18T21:08:00.513Z,14.30
2023-03-18T21:10:28.873Z,14.30
2023-03-18T21:12:57.081Z,14.30
2023-03-18T21:15:27.221Z,14.40
2023-03-18T21:17:58.419Z,14.40
2023-03-18T21:20:29.573Z,14.40
2023-03-18T21:22:57.831Z,14.40
2023-03-18T21:25:28.524Z,14.50
2023-03-18T21:27:58.900Z,14.50
2023-03-18T21:30:27.636Z,14.50
2023-03-18T21:32:57.328Z,14.60
2023-03-18T21:35:28.887Z,14.60
2023-03-18T21:37:57.082Z,14.60
2023-03-18T21:40:26.378Z,14.70
2023-03-18T21:42:54.941Z,14.70
2023-03-18T21:45:24.720Z,14.70
2023-03-18T21:47:53.517Z,14.80
2023-03-18T21:50:26.116Z,14.80
2023-03-18T21:52:56.090Z,14.80
2023-03-18T21:55:24.376Z,14.90
2023-03-18T21:57:52.517Z,14.90
2023-03-18T22:00:22.348Z,14.90
2023-03-18T22:02:51.049Z,15.00
2023-03-18T22:05:24.514Z,15.00
2023-03-18T22:07:52.881Z,15.10
2023-03-18T22:10:23.996Z,15.10
2023-03-18T22:12:52.597Z,15.00
2023-03-18T22:15:39.282Z,15.20
2023-03-18T22:18:08.506Z,15.20
2023-03-18T22:20:39.574Z,15.20
2023-03-18T22:23:16.342Z,15.20
2023-03-18T22:25:46.268Z,15.30
2023-03-18T22:28:15.888Z,15.30
2023-03-18T22:30:46.000Z,15.30
2023-03-18T22:33:21.666Z,15.30
2023-03-18T22:35:51.443Z,15.30
2023-03-18T22:38:21.689Z,15.30
2023-03-18T22:40:52.965Z,15.30
2023-03-18T22:43:31.145Z,15.20
2023-03-18T22:46:00.500Z,15.20
2023-03-18T22:48:29.601Z,15.20
2023-03-18T22:51:00.481Z,15.20
2023-03-18T22:53:34.675Z,15.10
2023-03-18T22:56:10.744Z,15.10
2023-03-18T22:58:40.096Z,15.10
2023-03-18T23:01:08.674Z,15.00
2023-03-18T23:03:40.455Z,15.10
2023-03-18T23:06:16.477Z,15.00
2023-03-18T23:08:48.409Z,15.00
2023-03-18T23:11:18.190Z,15.00
2023-03-18T23:13:49.953Z,14.90
2023-03-18T23:16:21.822Z,14.90
2023-03-18T23:18:51.200Z,14.90
2023-03-18T23:21:24.389Z,14.80
2023-03-18T23:23:53.512Z,14.80
2023-03-18T23:26:21.983Z,14.70
2023-03-18T23:28:50.400Z,14.70
2023-03-18T23:31:19.065Z,14.70
2023-03-18T23:33:47.537Z,14.70
2023-03-18T23:36:15.958Z,14.70
2023-03-18T23:38:46.105Z,14.70
2023-03-18T23:41:14.459Z,14.70
2023-03-18T23:43:42.554Z,14.70
2023-03-18T23:46:10.998Z,14.70
2023-03-18T23:48:39.250Z,14.70
2023-03-18T23:51:07.679Z,14.70
2023-03-18T23:53:37.413Z,14.70
2023-03-18T23:56:11.742Z,14.70
2023-03-18T23:58:39.946Z,14.70
