createdAt,value
2023-04-16T00:00:17.036Z,95555.00
2023-04-16T00:01:18.077Z,95555.00
2023-04-16T00:02:18.292Z,95555.00
2023-04-16T00:03:18.309Z,95559.00
2023-04-16T00:04:18.235Z,95559.00
2023-04-16T00:05:21.054Z,95561.00
2023-04-16T00:06:18.911Z,95561.00
2023-04-16T00:07:18.222Z,95561.00
2023-04-16T00:08:18.198Z,95561.00
2023-04-16T00:09:17.260Z,95561.00
2023-04-16T00:10:18.214Z,95565.00
2023-04-16T00:11:18.212Z,95565.00
2023-04-16T00:12:17.856Z,95565.00
2023-04-16T00:13:18.665Z,95567.00
2023-04-16T00:14:18.875Z,95567.00
2023-04-16T00:15:18.697Z,95567.00
2023-04-16T00:16:17.894Z,95569.00
2023-04-16T00:17:18.750Z,95569.00
2023-04-16T00:18:18.663Z,95569.00
2023-04-16T00:19:18.731Z,95569.00
2023-04-16T00:20:18.789Z,95571.00
2023-04-16T00:21:18.470Z,95571.00
2023-04-16T00:22:18.986Z,95571.00
2023-04-16T00:23:18.988Z,95569.00
2023-04-16T00:24:18.686Z,95567.00
2023-04-16T00:25:19.062Z,95567.00
2023-04-16T00:26:18.304Z,95567.00
2023-04-16T00:27:18.897Z,95567.00
2023-04-16T00:28:19.386Z,95565.00
2023-04-16T00:29:18.210Z,95569.00
2023-04-16T00:30:19.143Z,95569.00
2023-04-16T00:31:23.519Z,95571.00
2023-04-16T00:32:20.742Z,95569.00
2023-04-16T00:33:19.616Z,95569.00
2023-04-16T00:35:38.142Z,95571.00
2023-04-16T00:36:38.644Z,95573.00
2023-04-16T00:37:38.964Z,95573.00
2023-04-16T00:38:38.448Z,95575.00
2023-04-16T00:39:39.159Z,95571.00
2023-04-16T00:40:38.686Z,95569.00
2023-04-16T00:41:38.980Z,95571.00
2023-04-16T00:42:39.022Z,95573.00
2023-04-16T00:43:39.129Z,95571.00
2023-04-16T00:44:38.225Z,95577.00
2023-04-16T00:45:38.841Z,95573.00
2023-04-16T00:46:38.826Z,95575.00
2023-04-16T00:47:38.902Z,95575.00
2023-04-16T00:48:38.333Z,95575.00
2023-04-16T00:49:37.346Z,95573.00
2023-04-16T00:50:38.370Z,95573.00
2023-04-16T00:51:38.409Z,95575.00
2023-04-16T00:52:38.492Z,95577.00
2023-04-16T00:53:37.465Z,95575.00
2023-04-16T00:54:38.527Z,95575.00
2023-04-16T00:55:37.542Z,95575.00
2023-04-16T00:56:38.552Z,95575.00
2023-04-16T00:57:38.625Z,95579.00
2023-04-16T00:58:38.623Z,95579.00
2023-04-16T00:59:37.674Z,95579.00
2023-04-16T01:00:38.707Z,95577.00
2023-04-16T01:01:37.746Z,95581.00
2023-04-16T01:02:37.909Z,95579.00
2023-04-16T01:03:39.010Z,95581.00
2023-04-16T01:04:37.899Z,95583.00
2023-04-16T01:05:38.885Z,95583.00
2023-04-16T01:06:37.905Z,95583.00
2023-04-16T01:07:38.921Z,95584.00
2023-04-16T01:08:38.959Z,95583.00
2023-04-16T01:09:39.005Z,95583.00
2023-04-16T01:10:39.066Z,95581.00
2023-04-16T01:11:38.091Z,95583.00
2023-04-16T01:12:39.097Z,95583.00
2023-04-16T01:13:39.241Z,95583.00
2023-04-16T01:14:39.168Z,95583.00
2023-04-16T01:15:38.223Z,95584.00
2023-04-16T01:16:39.236Z,95583.00
2023-04-16T01:17:39.272Z,95584.00
2023-04-16T01:18:39.326Z,95583.00
2023-04-16T01:19:39.315Z,95584.00
2023-04-16T01:20:38.357Z,95583.00
2023-04-16T01:21:38.387Z,95583.00
2023-04-16T01:22:39.424Z,95581.00
2023-04-16T01:23:39.451Z,95583.00
2023-04-16T01:24:38.511Z,95584.00
2023-04-16T01:25:39.533Z,95584.00
2023-04-16T01:26:38.574Z,95588.00
2023-04-16T01:27:39.573Z,95590.00
2023-04-16T01:28:38.616Z,95584.00
2023-04-16T01:29:39.642Z,95590.00
2023-04-16T01:30:38.694Z,95588.00
2023-04-16T01:31:39.785Z,95590.00
2023-04-16T01:32:38.913Z,95592.00
2023-04-16T01:33:38.770Z,95588.00
2023-04-16T01:34:38.815Z,95590.00
2023-04-16T01:35:39.876Z,95583.00
2023-04-16T01:36:38.895Z,95588.00
2023-04-16T01:37:38.915Z,95588.00
2023-04-16T01:38:38.949Z,95588.00
2023-04-16T01:39:39.982Z,95590.00
2023-04-16T01:40:40.021Z,95590.00
2023-04-16T01:41:40.065Z,95592.00
2023-04-16T01:42:40.090Z,95590.00
2023-04-16T01:43:40.478Z,95590.00
2023-04-16T01:44:40.138Z,95592.00
2023-04-16T01:45:40.643Z,95590.00
2023-04-16T01:46:41.000Z,95588.00
2023-04-16T01:47:41.109Z,95588.00
2023-04-16T01:48:39.298Z,95586.00
2023-04-16T01:49:40.308Z,95594.00
2023-04-16T01:50:40.343Z,95592.00
2023-04-16T01:51:40.403Z,95596.00
2023-04-16T01:52:39.397Z,95594.00
2023-04-16T01:53:40.417Z,95594.00
2023-04-16T01:54:40.461Z,95600.00
2023-04-16T01:55:40.468Z,95600.00
2023-04-16T01:56:40.504Z,95598.00
2023-04-16T01:57:40.542Z,95600.00
2023-04-16T01:58:40.597Z,95598.00
2023-04-16T01:59:40.630Z,95598.00
2023-04-16T02:00:39.937Z,95598.00
2023-04-16T02:01:40.663Z,95598.00
2023-04-16T02:02:39.803Z,95598.00
2023-04-16T02:03:40.886Z,95596.00
2023-04-16T02:04:40.749Z,95598.00
2023-04-16T02:05:40.804Z,95594.00
2023-04-16T02:06:40.815Z,95600.00
2023-04-16T02:07:40.833Z,95598.00
2023-04-16T02:08:40.869Z,95600.00
2023-04-16T02:09:40.897Z,95600.00
2023-04-16T02:10:40.925Z,95600.00
2023-04-16T02:11:39.962Z,95598.00
2023-04-16T02:12:41.011Z,95598.00
2023-04-16T02:13:41.000Z,95598.00
2023-04-16T02:14:41.057Z,95600.00
2023-04-16T02:15:40.063Z,95598.00
2023-04-16T02:16:40.217Z,95602.00
2023-04-16T02:17:41.152Z,95600.00
2023-04-16T02:18:40.154Z,95598.00
2023-04-16T02:19:41.176Z,95598.00
2023-04-16T02:20:41.215Z,95596.00
2023-04-16T02:21:41.226Z,95598.00
2023-04-16T02:22:41.253Z,95596.00
2023-04-16T02:23:41.274Z,95600.00
2023-04-16T02:24:41.300Z,95598.00
2023-04-16T02:25:40.310Z,95600.00
2023-04-16T02:26:41.355Z,95598.00
2023-04-16T02:27:40.354Z,95600.00
2023-04-16T02:28:41.424Z,95600.00
2023-04-16T02:29:41.419Z,95598.00
2023-04-16T02:30:41.482Z,95598.00
2023-04-16T02:31:40.500Z,95598.00
2023-04-16T02:32:41.521Z,95600.00
2023-04-16T02:33:40.525Z,95602.00
2023-04-16T02:34:40.571Z,95600.00
2023-04-16T02:35:40.592Z,95602.00
2023-04-16T02:36:41.635Z,95604.00
2023-04-16T02:37:41.633Z,95604.00
2023-04-16T02:38:41.699Z,95604.00
2023-04-16T02:39:41.682Z,95606.00
2023-04-16T02:40:40.758Z,95608.00
2023-04-16T02:41:41.748Z,95610.00
2023-04-16T02:42:41.762Z,95606.00
2023-04-16T02:43:40.777Z,95606.00
2023-04-16T02:44:41.904Z,95608.00
2023-04-16T02:45:41.871Z,95608.00
2023-04-16T02:46:41.915Z,95610.00
2023-04-16T02:47:41.960Z,95610.00
2023-04-16T02:48:40.927Z,95610.00
2023-04-16T02:49:41.948Z,95612.00
2023-04-16T02:50:41.977Z,95612.00
2023-04-16T02:51:40.991Z,95610.00
2023-04-16T02:52:41.025Z,95608.00
2023-04-16T02:53:42.026Z,95608.00
2023-04-16T02:54:41.070Z,95612.00
2023-04-16T02:55:42.093Z,95608.00
2023-04-16T02:56:42.106Z,95612.00
2023-04-16T02:57:42.208Z,95612.00
2023-04-16T02:58:41.173Z,95610.00
2023-04-16T02:59:42.191Z,95612.00
2023-04-16T03:00:42.222Z,95610.00
2023-04-16T03:01:42.294Z,95610.00
2023-04-16T03:02:42.354Z,95612.00
2023-04-16T03:03:42.576Z,95612.00
2023-04-16T03:04:41.369Z,95614.00
2023-04-16T03:05:41.346Z,95614.00
2023-04-16T03:06:42.405Z,95612.00
2023-04-16T03:07:42.407Z,95616.00
2023-04-16T03:08:42.445Z,95616.00
2023-04-16T03:09:41.462Z,95618.00
2023-04-16T03:10:41.478Z,95620.00
2023-04-16T03:11:41.515Z,95620.00
2023-04-16T03:12:41.532Z,95620.00
2023-04-16T03:13:42.554Z,95618.00
2023-04-16T03:14:42.581Z,95620.00
2023-04-16T03:15:43.416Z,95618.00
2023-04-16T03:16:42.783Z,95616.00
2023-04-16T03:17:43.527Z,95616.00
2023-04-16T03:18:42.336Z,95616.00
2023-04-16T03:19:42.499Z,95616.00
2023-04-16T03:20:43.211Z,95616.00
2023-04-16T03:21:42.138Z,95616.00
2023-04-16T03:22:43.304Z,95616.00
2023-04-16T03:23:43.219Z,95616.00
2023-04-16T03:24:43.340Z,95616.00
2023-04-16T03:25:43.717Z,95618.00
2023-04-16T03:26:43.709Z,95616.00
2023-04-16T03:27:41.832Z,95616.00
2023-04-16T03:28:42.831Z,95614.00
2023-04-16T03:29:42.434Z,95612.00
2023-04-16T03:30:43.789Z,95614.00
2023-04-16T03:31:42.924Z,95612.00
2023-04-16T03:32:42.617Z,95612.00
2023-04-16T03:33:43.649Z,95610.00
2023-04-16T03:34:42.675Z,95612.00
2023-04-16T03:35:43.829Z,95616.00
2023-04-16T03:36:42.493Z,95614.00
2023-04-16T03:37:43.527Z,95618.00
2023-04-16T03:38:48.846Z,95620.00
2023-04-16T03:39:43.383Z,95622.00
2023-04-16T03:40:43.594Z,95622.00
2023-04-16T03:41:43.090Z,95630.00
2023-04-16T03:42:43.773Z,95632.00
2023-04-16T03:43:42.973Z,95634.00
2023-04-16T03:44:41.887Z,95632.00
2023-04-16T03:45:42.890Z,95634.00
2023-04-16T03:46:41.904Z,95636.00
2023-04-16T03:47:41.933Z,95638.00
2023-04-16T03:48:42.872Z,95638.00
2023-04-16T03:49:42.893Z,95636.00
2023-04-16T03:50:42.891Z,95639.00
2023-04-16T03:51:41.920Z,95641.00
2023-04-16T03:52:42.962Z,95643.00
2023-04-16T03:53:42.954Z,95645.00
2023-04-16T03:54:42.677Z,95647.00
2023-04-16T03:55:42.506Z,95649.00
2023-04-16T03:56:43.974Z,95653.00
2023-04-16T03:57:43.619Z,95661.00
2023-04-16T03:58:42.577Z,95661.00
2023-04-16T03:59:43.618Z,95663.00
2023-04-16T04:00:44.482Z,95663.00
2023-04-16T04:01:43.734Z,95667.00
2023-04-16T04:02:43.687Z,95665.00
2023-04-16T04:03:43.893Z,95665.00
2023-04-16T04:04:43.673Z,95665.00
2023-04-16T04:05:47.099Z,95667.00
2023-04-16T04:06:42.672Z,95667.00
2023-04-16T04:07:46.200Z,95669.00
2023-04-16T04:08:43.910Z,95667.00
2023-04-16T04:09:43.758Z,95669.00
2023-04-16T04:10:44.139Z,95669.00
2023-04-16T04:11:43.887Z,95669.00
2023-04-16T04:12:43.786Z,95669.00
2023-04-16T04:13:43.924Z,95669.00
2023-04-16T04:14:44.104Z,95667.00
2023-04-16T04:15:43.647Z,95669.00
2023-04-16T04:16:43.904Z,95665.00
2023-04-16T04:17:44.094Z,95669.00
2023-04-16T04:18:44.541Z,95667.00
2023-04-16T04:19:50.598Z,95665.00
2023-04-16T04:20:44.803Z,95667.00
2023-04-16T04:21:44.136Z,95669.00
2023-04-16T04:22:43.926Z,95669.00
2023-04-16T04:23:43.910Z,95671.00
2023-04-16T04:24:43.947Z,95673.00
2023-04-16T04:25:43.846Z,95671.00
2023-04-16T04:26:44.102Z,95671.00
2023-04-16T04:27:43.163Z,95673.00
2023-04-16T04:28:43.999Z,95673.00
2023-04-16T04:29:43.923Z,95679.00
2023-04-16T04:30:48.596Z,95681.00
2023-04-16T04:31:44.350Z,95679.00
2023-04-16T04:32:43.999Z,95681.00
2023-04-16T04:33:44.265Z,95679.00
2023-04-16T04:34:44.315Z,95681.00
2023-04-16T04:35:43.960Z,95679.00
2023-04-16T04:36:44.057Z,95677.00
2023-04-16T04:37:44.435Z,95683.00
2023-04-16T04:38:44.561Z,95683.00
2023-04-16T04:39:43.997Z,95685.00
2023-04-16T04:40:43.143Z,95687.00
2023-04-16T04:41:43.162Z,95689.00
2023-04-16T04:42:42.723Z,95689.00
2023-04-16T04:43:43.833Z,95689.00
2023-04-16T04:44:43.848Z,95691.00
2023-04-16T04:45:44.156Z,95692.00
2023-04-16T04:46:44.051Z,95694.00
2023-04-16T04:47:44.340Z,95696.00
2023-04-16T04:48:43.136Z,95698.00
2023-04-16T04:51:04.236Z,95702.00
2023-04-16T04:52:02.886Z,95702.00
2023-04-16T04:53:01.834Z,95702.00
2023-04-16T04:54:02.722Z,95706.00
2023-04-16T04:55:02.745Z,95704.00
2023-04-16T04:57:01.744Z,95704.00
2023-04-16T04:58:02.732Z,95708.00
2023-04-16T04:59:02.689Z,95704.00
2023-04-16T05:00:01.697Z,95708.00
2023-04-16T05:01:02.761Z,95708.00
2023-04-16T05:02:03.703Z,95708.00
2023-04-16T05:03:02.222Z,95710.00
2023-04-16T05:04:03.917Z,95714.00
2023-04-16T05:05:02.862Z,95716.00
2023-04-16T05:06:02.792Z,95716.00
2023-04-16T05:07:02.843Z,95718.00
2023-04-16T05:08:01.794Z,95718.00
2023-04-16T05:09:02.811Z,95720.00
2023-04-16T05:10:02.784Z,95716.00
2023-04-16T05:11:02.784Z,95718.00
2023-04-16T05:12:02.765Z,95716.00
2023-04-16T05:13:01.773Z,95714.00
2023-04-16T05:14:01.761Z,95716.00
2023-04-16T05:15:02.754Z,95712.00
2023-04-16T05:16:02.753Z,95716.00
2023-04-16T05:17:01.891Z,95716.00
2023-04-16T05:18:02.760Z,95718.00
2023-04-16T05:19:01.728Z,95722.00
2023-04-16T05:20:02.740Z,95722.00
2023-04-16T05:21:01.712Z,95724.00
2023-04-16T05:22:02.704Z,95728.00
2023-04-16T05:23:02.712Z,95728.00
2023-04-16T05:24:02.734Z,95728.00
2023-04-16T05:25:02.689Z,95730.00
2023-04-16T05:26:02.662Z,95730.00
2023-04-16T05:27:03.303Z,95732.00
2023-04-16T05:28:02.461Z,95734.00
2023-04-16T05:29:02.094Z,95732.00
2023-04-16T05:30:02.838Z,95736.00
2023-04-16T05:31:03.597Z,95738.00
2023-04-16T05:32:03.484Z,95736.00
2023-04-16T05:33:03.749Z,95738.00
2023-04-16T05:34:03.423Z,95736.00
2023-04-16T05:35:03.427Z,95736.00
2023-04-16T05:36:03.240Z,95736.00
2023-04-16T05:37:03.176Z,95738.00
2023-04-16T05:38:03.224Z,95736.00
2023-04-16T05:39:02.265Z,95738.00
2023-04-16T05:40:03.104Z,95734.00
2023-04-16T05:41:03.298Z,95736.00
2023-04-16T05:42:03.656Z,95736.00
2023-04-16T05:43:03.339Z,95736.00
2023-04-16T05:44:03.263Z,95736.00
2023-04-16T05:45:02.656Z,95734.00
2023-04-16T05:46:03.453Z,95736.00
2023-04-16T05:47:03.409Z,95736.00
2023-04-16T05:48:02.066Z,95736.00
2023-04-16T05:49:04.258Z,95734.00
2023-04-16T05:50:03.075Z,95738.00
2023-04-16T05:51:03.392Z,95736.00
2023-04-16T05:52:03.538Z,95736.00
2023-04-16T05:53:03.319Z,95739.00
2023-04-16T05:54:03.316Z,95738.00
2023-04-16T05:55:03.260Z,95736.00
2023-04-16T05:56:03.633Z,95738.00
2023-04-16T05:57:02.353Z,95738.00
2023-04-16T05:58:03.402Z,95738.00
2023-04-16T05:59:03.619Z,95736.00
2023-04-16T06:00:03.260Z,95736.00
2023-04-16T06:01:03.177Z,95736.00
2023-04-16T06:02:03.185Z,95736.00
2023-04-16T06:03:04.352Z,95738.00
2023-04-16T06:04:02.563Z,95739.00
2023-04-16T06:05:03.547Z,95741.00
2023-04-16T06:06:03.554Z,95741.00
2023-04-16T06:07:03.580Z,95741.00
2023-04-16T06:08:02.087Z,95745.00
2023-04-16T06:09:03.987Z,95745.00
2023-04-16T06:10:02.588Z,95743.00
2023-04-16T06:11:03.611Z,95743.00
2023-04-16T06:12:03.875Z,95745.00
2023-04-16T06:13:02.541Z,95745.00
2023-04-16T06:14:03.393Z,95745.00
2023-04-16T06:15:03.669Z,95747.00
2023-04-16T06:16:03.412Z,95749.00
2023-04-16T06:17:03.891Z,95749.00
2023-04-16T06:18:03.215Z,95747.00
2023-04-16T06:19:03.189Z,95751.00
2023-04-16T06:22:40.532Z,95753.00
2023-04-16T06:23:41.693Z,95755.00
2023-04-16T06:24:40.464Z,95751.00
2023-04-16T06:25:41.441Z,95753.00
2023-04-16T06:26:41.439Z,95751.00
2023-04-16T06:27:41.423Z,95751.00
2023-04-16T06:28:40.458Z,95753.00
2023-04-16T06:29:41.853Z,95753.00
2023-04-16T06:30:42.770Z,95753.00
2023-04-16T06:31:41.458Z,95753.00
2023-04-16T06:32:40.431Z,95753.00
2023-04-16T06:33:41.430Z,95751.00
2023-04-16T06:34:41.378Z,95755.00
2023-04-16T06:35:40.369Z,95755.00
2023-04-16T06:36:41.372Z,95757.00
2023-04-16T06:37:40.891Z,95757.00
2023-04-16T06:38:42.890Z,95755.00
2023-04-16T06:39:42.306Z,95757.00
2023-04-16T06:40:42.214Z,95757.00
2023-04-16T06:41:42.234Z,95759.00
2023-04-16T06:42:43.596Z,95759.00
2023-04-16T06:43:40.890Z,95757.00
2023-04-16T06:44:41.895Z,95759.00
2023-04-16T06:45:42.793Z,95759.00
2023-04-16T06:47:59.957Z,95757.00
2023-04-16T06:48:59.903Z,95761.00
2023-04-16T06:50:00.785Z,95759.00
2023-04-16T06:51:00.788Z,95759.00
2023-04-16T06:52:03.882Z,95763.00
2023-04-16T06:53:01.163Z,95759.00
2023-04-16T06:54:01.639Z,95761.00
2023-04-16T06:55:01.140Z,95763.00
2023-04-16T06:56:01.217Z,95759.00
2023-04-16T06:57:01.360Z,95761.00
2023-04-16T06:58:01.465Z,95759.00
2023-04-16T06:59:01.562Z,95765.00
2023-04-16T07:00:00.907Z,95765.00
2023-04-16T07:01:01.656Z,95765.00
2023-04-16T07:02:00.897Z,95765.00
2023-04-16T07:03:00.879Z,95767.00
2023-04-16T07:04:01.032Z,95767.00
2023-04-16T07:04:59.815Z,95765.00
2023-04-16T07:06:00.823Z,95769.00
2023-04-16T07:06:59.796Z,95769.00
2023-04-16T07:08:00.802Z,95773.00
2023-04-16T07:09:00.804Z,95775.00
2023-04-16T07:10:00.779Z,95769.00
2023-04-16T07:11:00.792Z,95771.00
2023-04-16T07:12:00.759Z,95773.00
2023-04-16T07:13:00.776Z,95773.00
2023-04-16T07:13:59.758Z,95771.00
2023-04-16T07:15:00.782Z,95773.00
2023-04-16T07:16:00.772Z,95771.00
2023-04-16T07:17:00.773Z,95771.00
2023-04-16T07:18:00.792Z,95769.00
2023-04-16T07:19:00.768Z,95771.00
2023-04-16T07:19:59.822Z,95769.00
2023-04-16T07:21:00.784Z,95769.00
2023-04-16T07:22:00.818Z,95767.00
2023-04-16T07:22:59.809Z,95767.00
2023-04-16T07:23:59.822Z,95769.00
2023-04-16T07:25:00.856Z,95769.00
2023-04-16T07:26:00.842Z,95769.00
2023-04-16T07:26:59.851Z,95771.00
2023-04-16T07:28:00.856Z,95771.00
2023-04-16T07:28:59.875Z,95771.00
2023-04-16T07:30:00.884Z,95769.00
2023-04-16T07:31:00.897Z,95769.00
2023-04-16T07:32:00.977Z,95769.00
2023-04-16T07:32:59.909Z,95771.00
2023-04-16T07:34:00.920Z,95773.00
2023-04-16T07:35:00.926Z,95771.00
2023-04-16T07:35:59.928Z,95771.00
2023-04-16T07:37:00.913Z,95769.00
2023-04-16T07:37:59.929Z,95771.00
2023-04-16T07:39:00.937Z,95771.00
2023-04-16T07:40:00.984Z,95775.00
2023-04-16T07:41:00.962Z,95777.00
2023-04-16T07:42:01.556Z,95775.00
2023-04-16T07:43:01.745Z,95777.00
2023-04-16T07:44:02.087Z,95777.00
2023-04-16T07:45:01.711Z,95781.00
2023-04-16T07:46:01.240Z,95781.00
2023-04-16T07:47:01.928Z,95781.00
2023-04-16T07:48:00.261Z,95785.00
2023-04-16T07:49:01.163Z,95781.00
2023-04-16T07:50:01.145Z,95781.00
2023-04-16T07:51:01.132Z,95781.00
2023-04-16T07:52:00.149Z,95781.00
2023-04-16T07:53:00.146Z,95781.00
2023-04-16T07:54:01.109Z,95783.00
2023-04-16T07:55:01.127Z,95781.00
2023-04-16T07:56:01.086Z,95779.00
2023-04-16T07:57:01.093Z,95785.00
2023-04-16T07:58:01.074Z,95785.00
2023-04-16T07:59:08.034Z,95783.00
2023-04-16T08:00:02.604Z,95785.00
2023-04-16T08:01:03.567Z,95786.00
2023-04-16T08:02:02.078Z,95785.00
2023-04-16T08:03:01.065Z,95785.00
2023-04-16T08:04:01.678Z,95785.00
2023-04-16T08:05:01.201Z,95786.00
2023-04-16T08:06:03.077Z,95786.00
2023-04-16T08:07:02.026Z,95792.00
2023-04-16T08:08:01.322Z,95790.00
2023-04-16T08:09:00.951Z,95794.00
2023-04-16T08:10:01.332Z,95794.00
2023-04-16T08:11:00.639Z,95798.00
2023-04-16T08:12:01.710Z,95798.00
2023-04-16T08:13:02.074Z,95798.00
2023-04-16T08:14:00.549Z,95800.00
2023-04-16T08:15:01.681Z,95800.00
2023-04-16T08:16:02.352Z,95804.00
2023-04-16T08:17:01.637Z,95802.00
2023-04-16T08:18:00.625Z,95802.00
2023-04-16T08:19:01.024Z,95802.00
2023-04-16T08:20:00.615Z,95802.00
2023-04-16T08:21:00.667Z,95804.00
2023-04-16T08:22:01.720Z,95802.00
2023-04-16T08:23:01.779Z,95802.00
2023-04-16T08:24:01.881Z,95800.00
2023-04-16T08:25:02.281Z,95800.00
2023-04-16T08:26:01.164Z,95798.00
2023-04-16T08:27:11.252Z,95802.00
2023-04-16T08:28:01.161Z,95798.00
2023-04-16T08:29:00.182Z,95800.00
2023-04-16T08:30:00.203Z,95800.00
2023-04-16T08:31:00.190Z,95800.00
2023-04-16T08:32:01.164Z,95798.00
2023-04-16T08:33:00.166Z,95800.00
2023-04-16T08:34:01.132Z,95802.00
2023-04-16T08:35:01.117Z,95802.00
2023-04-16T08:36:00.159Z,95802.00
2023-04-16T08:37:01.125Z,95800.00
2023-04-16T08:38:02.119Z,95802.00
2023-04-16T08:39:00.116Z,95800.00
2023-04-16T08:40:01.118Z,95800.00
2023-04-16T08:41:00.114Z,95802.00
2023-04-16T08:42:00.118Z,95802.00
2023-04-16T08:43:00.819Z,95804.00
2023-04-16T08:44:00.788Z,95802.00
2023-04-16T08:45:01.619Z,95802.00
2023-04-16T08:46:01.627Z,95802.00
2023-04-16T08:47:00.796Z,95804.00
2023-04-16T08:48:01.647Z,95802.00
2023-04-16T08:49:04.643Z,95802.00
2023-04-16T08:50:01.657Z,95802.00
2023-04-16T08:51:01.848Z,95804.00
2023-04-16T08:52:01.589Z,95802.00
2023-04-16T08:53:01.614Z,95804.00
2023-04-16T08:54:00.616Z,95804.00
2023-04-16T08:55:01.714Z,95810.00
2023-04-16T08:56:01.038Z,95808.00
2023-04-16T08:57:00.031Z,95810.00
2023-04-16T08:58:01.064Z,95810.00
2023-04-16T08:59:00.033Z,95808.00
2023-04-16T09:00:01.102Z,95812.00
2023-04-16T09:01:00.040Z,95812.00
2023-04-16T09:02:01.115Z,95814.00
2023-04-16T09:03:00.144Z,95812.00
2023-04-16T09:04:00.284Z,95812.00
2023-04-16T09:05:01.062Z,95814.00
2023-04-16T09:06:01.037Z,95812.00
2023-04-16T09:07:01.053Z,95814.00
2023-04-16T09:08:01.064Z,95814.00
2023-04-16T09:09:01.059Z,95812.00
2023-04-16T09:10:01.046Z,95814.00
2023-04-16T09:11:01.089Z,95814.00
2023-04-16T09:12:01.042Z,95814.00
2023-04-16T09:13:00.101Z,95812.00
2023-04-16T09:14:00.054Z,95816.00
2023-04-16T09:15:01.072Z,95816.00
2023-04-16T09:16:00.162Z,95816.00
2023-04-16T09:17:01.074Z,95816.00
2023-04-16T09:18:01.110Z,95816.00
2023-04-16T09:19:01.059Z,95818.00
2023-04-16T09:20:01.048Z,95816.00
2023-04-16T09:21:01.091Z,95816.00
2023-04-16T09:22:01.061Z,95816.00
2023-04-16T09:23:01.044Z,95816.00
2023-04-16T09:24:01.098Z,95818.00
2023-04-16T09:25:01.052Z,95816.00
2023-04-16T09:26:00.072Z,95818.00
2023-04-16T09:27:00.056Z,95816.00
2023-04-16T09:28:01.051Z,95814.00
2023-04-16T09:29:00.044Z,95814.00
2023-04-16T09:30:01.094Z,95814.00
2023-04-16T09:31:00.053Z,95812.00
2023-04-16T09:32:00.130Z,95810.00
2023-04-16T09:33:00.139Z,95818.00
2023-04-16T09:34:00.059Z,95810.00
2023-04-16T09:35:01.137Z,95812.00
2023-04-16T09:36:01.063Z,95812.00
2023-04-16T09:37:01.116Z,95810.00
2023-04-16T09:38:00.623Z,95814.00
2023-04-16T09:39:01.875Z,95814.00
2023-04-16T09:40:01.834Z,95816.00
2023-04-16T09:41:00.569Z,95812.00
2023-04-16T09:42:01.003Z,95814.00
2023-04-16T09:43:01.946Z,95814.00
2023-04-16T09:44:00.878Z,95808.00
2023-04-16T09:45:04.120Z,95812.00
2023-04-16T09:46:00.787Z,95812.00
2023-04-16T09:47:00.928Z,95812.00
2023-04-16T09:48:01.794Z,95810.00
2023-04-16T09:49:01.007Z,95812.00
2023-04-16T09:50:02.376Z,95812.00
2023-04-16T09:51:02.326Z,95812.00
2023-04-16T09:52:01.083Z,95814.00
2023-04-16T09:53:00.592Z,95814.00
2023-04-16T09:54:01.514Z,95812.00
2023-04-16T09:55:01.536Z,95814.00
2023-04-16T09:56:00.535Z,95812.00
2023-04-16T09:57:01.546Z,95812.00
2023-04-16T09:58:00.514Z,95812.00
2023-04-16T09:59:00.497Z,95810.00
2023-04-16T10:00:00.485Z,95804.00
2023-04-16T10:01:01.567Z,95810.00
2023-04-16T10:02:14.383Z,95812.00
2023-04-16T10:03:01.572Z,95808.00
2023-04-16T10:04:04.758Z,95816.00
2023-04-16T10:05:01.895Z,95808.00
2023-04-16T10:06:02.268Z,95812.00
2023-04-16T10:07:01.647Z,95814.00
2023-04-16T10:08:01.631Z,95812.00
2023-04-16T10:09:00.633Z,95812.00
2023-04-16T10:10:01.738Z,95818.00
2023-04-16T10:11:00.632Z,95820.00
2023-04-16T10:12:01.675Z,95820.00
2023-04-16T10:13:00.645Z,95814.00
2023-04-16T10:14:01.643Z,95816.00
2023-04-16T10:15:01.674Z,95820.00
2023-04-16T10:16:01.648Z,95822.00
2023-04-16T10:17:00.698Z,95820.00
2023-04-16T10:18:01.690Z,95820.00
2023-04-16T10:19:01.635Z,95818.00
2023-04-16T10:20:01.779Z,95820.00
2023-04-16T10:21:00.632Z,95814.00
2023-04-16T10:22:01.634Z,95814.00
2023-04-16T10:23:01.632Z,95814.00
2023-04-16T10:24:00.627Z,95814.00
2023-04-16T10:25:01.654Z,95812.00
2023-04-16T10:26:01.732Z,95820.00
2023-04-16T10:27:00.635Z,95814.00
2023-04-16T10:28:01.739Z,95820.00
2023-04-16T10:29:01.728Z,95814.00
2023-04-16T10:30:01.649Z,95818.00
2023-04-16T10:31:01.650Z,95818.00
2023-04-16T10:32:01.625Z,95820.00
2023-04-16T10:33:00.865Z,95820.00
2023-04-16T10:34:01.631Z,95820.00
2023-04-16T10:35:00.603Z,95814.00
2023-04-16T10:36:07.491Z,95814.00
2023-04-16T10:37:01.611Z,95812.00
2023-04-16T10:38:01.616Z,95814.00
2023-04-16T10:39:01.611Z,95818.00
2023-04-16T10:40:00.602Z,95816.00
2023-04-16T10:41:00.581Z,95816.00
2023-04-16T10:42:00.587Z,95816.00
2023-04-16T10:43:00.581Z,95814.00
2023-04-16T10:44:01.601Z,95816.00
2023-04-16T10:45:01.606Z,95814.00
2023-04-16T10:46:01.604Z,95812.00
2023-04-16T10:47:00.542Z,95810.00
2023-04-16T10:48:00.643Z,95812.00
2023-04-16T10:49:01.541Z,95810.00
2023-04-16T10:50:01.310Z,95808.00
2023-04-16T10:51:01.061Z,95808.00
2023-04-16T10:52:02.552Z,95810.00
2023-04-16T10:53:01.176Z,95810.00
2023-04-16T10:54:02.632Z,95810.00
2023-04-16T10:55:02.644Z,95812.00
2023-04-16T10:56:02.900Z,95810.00
2023-04-16T10:57:04.279Z,95810.00
2023-04-16T10:58:02.539Z,95810.00
2023-04-16T10:59:02.691Z,95810.00
2023-04-16T11:00:03.079Z,95808.00
2023-04-16T11:01:02.985Z,95810.00
2023-04-16T11:02:02.934Z,95810.00
2023-04-16T11:03:01.694Z,95810.00
2023-04-16T11:04:05.617Z,95808.00
2023-04-16T11:05:02.648Z,95808.00
2023-04-16T11:06:03.204Z,95808.00
2023-04-16T11:07:02.906Z,95806.00
2023-04-16T11:08:03.174Z,95806.00
2023-04-16T11:09:02.078Z,95806.00
2023-04-16T11:10:03.036Z,95808.00
2023-04-16T11:11:03.362Z,95806.00
2023-04-16T11:12:02.058Z,95806.00
2023-04-16T11:13:03.180Z,95808.00
2023-04-16T11:14:03.549Z,95804.00
2023-04-16T11:15:03.591Z,95804.00
2023-04-16T11:16:02.549Z,95806.00
2023-04-16T11:17:01.499Z,95804.00
2023-04-16T11:18:02.079Z,95804.00
2023-04-16T11:19:03.327Z,95804.00
2023-04-16T11:20:03.192Z,95804.00
2023-04-16T11:21:02.015Z,95804.00
2023-04-16T11:22:02.916Z,95802.00
2023-04-16T11:23:02.936Z,95800.00
2023-04-16T11:24:03.315Z,95804.00
2023-04-16T11:25:03.627Z,95802.00
2023-04-16T11:26:03.517Z,95802.00
2023-04-16T11:27:03.174Z,95802.00
2023-04-16T11:28:02.401Z,95802.00
2023-04-16T11:29:02.631Z,95800.00
2023-04-16T11:30:01.650Z,95804.00
2023-04-16T11:31:02.625Z,95804.00
2023-04-16T11:32:01.622Z,95802.00
2023-04-16T11:33:02.659Z,95802.00
2023-04-16T11:34:02.656Z,95800.00
2023-04-16T11:35:02.674Z,95798.00
2023-04-16T11:36:02.742Z,95798.00
2023-04-16T11:37:01.677Z,95796.00
2023-04-16T11:38:01.759Z,95798.00
2023-04-16T11:39:02.694Z,95798.00
2023-04-16T11:40:01.694Z,95798.00
2023-04-16T11:41:02.730Z,95798.00
2023-04-16T11:42:02.793Z,95798.00
2023-04-16T11:43:02.761Z,95796.00
2023-04-16T11:44:02.792Z,95794.00
2023-04-16T11:45:02.845Z,95802.00
2023-04-16T11:46:12.942Z,95802.00
2023-04-16T11:47:02.896Z,95800.00
2023-04-16T11:48:02.924Z,95800.00
2023-04-16T11:49:02.857Z,95802.00
2023-04-16T11:50:01.819Z,95798.00
2023-04-16T11:51:02.809Z,95800.00
2023-04-16T11:52:02.808Z,95800.00