createdAt,value
2022-11-14T00:01:33.880Z,1.00
2022-11-14T00:04:01.905Z,1.17
2022-11-14T00:06:31.274Z,1.00
2022-11-14T00:08:59.276Z,1.20
2022-11-14T00:11:27.328Z,0.90
2022-11-14T00:13:55.357Z,1.20
2022-11-14T00:16:23.307Z,1.00
2022-11-14T00:18:51.438Z,1.10
2022-11-14T00:21:19.432Z,1.20
2022-11-14T00:23:48.854Z,1.23
2022-11-14T00:26:16.881Z,1.07
2022-11-14T00:28:48.722Z,1.43
2022-11-14T00:31:17.222Z,1.40
2022-11-14T00:33:45.444Z,1.40
2022-11-14T00:36:13.675Z,1.30
2022-11-14T00:38:42.644Z,1.17
2022-11-14T00:41:12.019Z,1.43
2022-11-14T00:43:39.992Z,1.20
2022-11-14T00:46:08.914Z,1.20
2022-11-14T00:48:36.878Z,1.20
2022-11-14T00:51:05.036Z,1.40
2022-11-14T00:53:33.065Z,1.23
2022-11-14T00:56:01.124Z,1.70
2022-11-14T00:58:30.717Z,1.67
2022-11-14T01:01:01.316Z,3.00
2022-11-14T01:03:29.331Z,1.67
2022-11-14T01:05:57.280Z,1.60
2022-11-14T01:08:26.877Z,1.50
2022-11-14T01:10:55.208Z,1.37
2022-11-14T01:13:23.196Z,1.63
2022-11-14T01:15:52.560Z,1.17
2022-11-14T01:18:22.724Z,1.30
2022-11-14T01:20:50.847Z,1.30
2022-11-14T01:23:19.052Z,1.53
2022-11-14T01:25:47.029Z,1.50
2022-11-14T01:28:17.872Z,1.90
2022-11-14T01:30:46.300Z,1.73
2022-11-14T01:33:15.646Z,1.70
2022-11-14T01:35:43.946Z,1.27
2022-11-14T01:38:15.529Z,1.23
2022-11-14T01:40:44.928Z,1.40
2022-11-14T01:43:31.334Z,1.30
2022-11-14T01:46:02.325Z,1.00
2022-11-14T01:48:39.745Z,0.93
2022-11-14T01:51:19.068Z,1.33
2022-11-14T01:53:49.214Z,1.20
2022-11-14T01:56:23.278Z,1.30
2022-11-14T01:58:55.107Z,1.10
2022-11-14T02:01:23.280Z,0.97
2022-11-14T02:03:55.493Z,1.40
2022-11-14T02:06:27.122Z,1.03
2022-11-14T02:08:56.560Z,1.10
2022-11-14T02:11:24.819Z,1.10
2022-11-14T02:13:52.933Z,1.10
2022-11-14T02:16:21.180Z,1.00
2022-11-14T02:18:49.118Z,1.00
2022-11-14T02:21:18.547Z,1.23
2022-11-14T02:23:46.486Z,1.00
2022-11-14T02:26:14.486Z,1.20
2022-11-14T02:28:42.478Z,1.17
2022-11-14T02:31:10.553Z,1.20
2022-11-14T02:33:38.579Z,1.03
2022-11-14T02:36:07.279Z,1.43
2022-11-14T02:38:36.950Z,1.10
2022-11-14T02:41:05.028Z,1.10
2022-11-14T02:43:33.080Z,1.30
2022-11-14T02:46:05.553Z,1.03
2022-11-14T02:48:33.992Z,1.27
2022-11-14T02:51:01.987Z,1.43
2022-11-14T02:53:30.043Z,1.30
2022-11-14T02:55:59.436Z,0.90
2022-11-14T02:58:27.502Z,1.40
2022-11-14T03:01:18.999Z,0.90
2022-11-14T03:03:44.128Z,1.00
2022-11-14T03:06:12.159Z,1.40
2022-11-14T03:08:40.106Z,1.00
2022-11-14T03:11:11.166Z,1.00
2022-11-14T03:13:39.225Z,1.07
2022-11-14T03:16:08.465Z,1.30
2022-11-14T03:18:36.706Z,1.30
2022-11-14T03:21:11.311Z,1.50
2022-11-14T03:23:39.536Z,1.00
2022-11-14T03:26:10.510Z,1.10
2022-11-14T03:28:38.711Z,1.13
2022-11-14T03:31:07.402Z,1.40
2022-11-14T03:33:36.399Z,1.20
2022-11-14T03:36:05.264Z,1.23
2022-11-14T03:38:34.301Z,1.20
2022-11-14T03:41:02.719Z,1.50
2022-11-14T03:43:34.457Z,1.43
2022-11-14T03:46:03.409Z,1.30
2022-11-14T03:48:31.863Z,1.27
2022-11-14T03:51:00.365Z,1.10
2022-11-14T03:53:29.100Z,2.27
2022-11-14T03:55:57.119Z,1.00
2022-11-14T03:58:25.449Z,1.20
2022-11-14T04:00:56.087Z,1.03
2022-11-14T04:03:24.524Z,1.57
2022-11-14T04:05:53.287Z,1.20
2022-11-14T04:08:21.354Z,1.70
2022-11-14T04:10:49.918Z,1.10
2022-11-14T04:13:17.978Z,1.40
2022-11-14T04:15:46.256Z,1.00
2022-11-14T04:18:16.052Z,1.03
2022-11-14T04:20:44.025Z,0.90
2022-11-14T04:23:12.370Z,1.23
2022-11-14T04:25:40.398Z,1.00
2022-11-14T04:28:08.692Z,1.20
2022-11-14T04:30:36.659Z,1.00
2022-11-14T04:33:05.126Z,1.10
2022-11-14T04:35:34.954Z,1.23
2022-11-14T04:38:03.782Z,1.10
2022-11-14T04:40:31.749Z,1.10
2022-11-14T04:42:59.720Z,0.83
2022-11-14T04:45:27.704Z,1.27
2022-11-14T04:47:55.825Z,1.00
2022-11-14T04:50:23.943Z,1.10
2022-11-14T04:52:54.800Z,1.00
2022-11-14T04:55:22.777Z,1.83
2022-11-14T04:57:55.047Z,0.80
2022-11-14T05:00:23.517Z,1.10
2022-11-14T05:02:51.923Z,0.87
2022-11-14T05:05:20.052Z,1.00
2022-11-14T05:07:48.106Z,0.87
2022-11-14T05:10:17.546Z,0.90
2022-11-14T05:12:45.528Z,1.00
2022-11-14T05:15:13.529Z,1.20
2022-11-14T05:17:41.604Z,1.13
2022-11-14T05:20:10.591Z,1.10
2022-11-14T05:22:38.657Z,0.87
2022-11-14T05:25:07.877Z,1.20
2022-11-14T05:27:37.204Z,1.03
2022-11-14T05:30:05.891Z,1.10
2022-11-14T05:32:33.841Z,1.00
2022-11-14T05:35:01.807Z,1.03
2022-11-14T05:37:29.968Z,1.00
2022-11-14T05:39:57.971Z,0.87
2022-11-14T05:42:25.939Z,0.90
2022-11-14T05:44:55.460Z,0.70
2022-11-14T05:47:23.475Z,1.00
2022-11-14T05:49:51.474Z,1.03
2022-11-14T05:52:19.454Z,1.13
2022-11-14T05:54:47.401Z,1.00
2022-11-14T05:57:15.410Z,0.90
2022-11-14T05:59:43.496Z,1.17
2022-11-14T06:02:12.996Z,1.07
2022-11-14T06:04:40.941Z,1.20
2022-11-14T06:07:09.053Z,0.87
2022-11-14T06:09:37.050Z,1.00
2022-11-14T06:12:08.016Z,1.20
2022-11-14T06:14:35.991Z,1.10
2022-11-14T06:17:03.947Z,1.13
2022-11-14T06:19:36.590Z,1.20
2022-11-14T06:22:04.616Z,0.90
2022-11-14T06:24:32.569Z,1.20
2022-11-14T06:27:00.892Z,1.17
2022-11-14T06:29:34.261Z,1.50
2022-11-14T06:32:03.443Z,1.40
2022-11-14T06:34:32.964Z,1.57
2022-11-14T06:37:02.320Z,1.40
2022-11-14T06:39:30.292Z,1.33
2022-11-14T06:41:58.441Z,1.20
2022-11-14T06:44:30.807Z,1.43
2022-11-14T06:46:59.184Z,1.20
2022-11-14T06:49:28.044Z,1.40
2022-11-14T06:51:56.361Z,1.60
2022-11-14T06:54:25.859Z,1.57
2022-11-14T06:56:53.850Z,1.67
2022-11-14T06:59:21.803Z,1.60
2022-11-14T07:01:49.772Z,1.40
2022-11-14T07:04:17.866Z,1.80
2022-11-14T07:06:45.967Z,1.40
2022-11-14T07:09:16.084Z,1.57
2022-11-14T07:11:49.184Z,1.40
2022-11-14T07:14:17.527Z,1.40
2022-11-14T07:16:45.576Z,1.10
2022-11-14T07:19:13.722Z,1.83
2022-11-14T07:21:42.110Z,1.10
2022-11-14T07:24:10.297Z,1.60
2022-11-14T07:26:38.260Z,1.90
2022-11-14T07:29:07.662Z,1.97
2022-11-14T07:31:35.723Z,1.30
2022-11-14T07:34:06.077Z,1.30
2022-11-14T07:36:34.112Z,1.60
2022-11-14T07:39:02.180Z,1.67
2022-11-14T07:41:30.146Z,1.53
2022-11-14T07:43:58.154Z,2.20
2022-11-14T07:46:27.635Z,1.60
2022-11-14T07:48:57.237Z,2.07
2022-11-14T07:51:25.287Z,1.70
2022-11-14T07:53:53.739Z,1.80
2022-11-14T07:56:22.311Z,1.53
2022-11-14T07:58:50.911Z,1.70
2022-11-14T08:01:18.961Z,1.50
2022-11-14T08:03:48.456Z,1.50
2022-11-14T08:06:17.680Z,1.40
2022-11-14T08:08:45.940Z,1.57
2022-11-14T08:11:23.001Z,1.23
2022-11-14T08:14:02.009Z,1.30
2022-11-14T08:16:30.006Z,1.70
2022-11-14T08:18:59.483Z,1.47
2022-11-14T08:21:27.660Z,1.50
2022-11-14T08:23:55.646Z,1.67
2022-11-14T08:26:23.719Z,1.80
2022-11-14T08:28:54.137Z,1.50
2022-11-14T08:31:23.340Z,1.50
2022-11-14T08:33:53.038Z,1.43
2022-11-14T08:36:22.412Z,1.40
2022-11-14T08:38:51.771Z,1.80
2022-11-14T08:41:20.390Z,1.67
2022-11-14T08:43:48.515Z,1.60
2022-11-14T08:46:16.498Z,1.43
2022-11-14T08:48:44.651Z,1.20
2022-11-14T08:51:13.131Z,1.80
2022-11-14T08:53:42.891Z,1.70
2022-11-14T08:56:11.811Z,1.60
2022-11-14T08:58:39.827Z,1.80
2022-11-14T09:01:08.716Z,1.60
2022-11-14T09:03:36.775Z,1.77
2022-11-14T09:06:05.302Z,1.90
2022-11-14T09:08:36.136Z,1.50
2022-11-14T09:11:09.277Z,1.70
2022-11-14T09:13:37.983Z,1.60
2022-11-14T09:16:06.726Z,2.40
2022-11-14T09:18:34.759Z,1.70
2022-11-14T09:21:03.251Z,1.90
2022-11-14T09:23:31.909Z,1.50
2022-11-14T09:26:04.371Z,1.77
2022-11-14T09:28:33.947Z,1.50
2022-11-14T09:31:02.877Z,1.60
2022-11-14T09:33:31.207Z,1.50
2022-11-14T09:35:59.820Z,2.03
2022-11-14T09:38:28.145Z,2.00
2022-11-14T09:41:06.565Z,1.70
2022-11-14T09:43:58.393Z,2.10
2022-11-14T09:46:29.229Z,2.17
2022-11-14T09:48:57.964Z,2.00
2022-11-14T09:51:29.480Z,1.80
2022-11-14T09:54:06.697Z,1.97
2022-11-14T09:56:35.757Z,2.20
2022-11-14T09:59:05.138Z,1.80
2022-11-14T10:01:49.536Z,2.13
2022-11-14T10:04:25.425Z,2.23
2022-11-14T10:07:01.275Z,1.97
2022-11-14T10:09:45.711Z,2.40
2022-11-14T10:12:19.245Z,2.30
2022-11-14T10:15:03.745Z,2.40
2022-11-14T10:17:56.631Z,2.30
2022-11-14T10:20:34.176Z,2.60
2022-11-14T10:23:24.171Z,2.70
2022-11-14T10:25:57.511Z,2.10
2022-11-14T10:28:42.165Z,2.40
2022-11-14T10:31:21.996Z,2.10
2022-11-14T10:33:58.741Z,1.83
2022-11-14T10:36:45.139Z,2.40
2022-11-14T10:39:20.049Z,2.40
2022-11-14T10:41:59.897Z,2.03
2022-11-14T10:44:37.470Z,2.53
2022-11-14T10:47:13.636Z,2.60
2022-11-14T10:49:42.049Z,2.70
2022-11-14T10:52:15.074Z,2.90
2022-11-14T10:54:48.746Z,2.60
2022-11-14T10:57:19.134Z,2.37
2022-11-14T10:59:47.575Z,1.90
2022-11-14T11:02:17.797Z,2.80
2022-11-14T11:04:46.682Z,2.40
2022-11-14T11:07:41.297Z,2.53
2022-11-14T11:10:40.574Z,2.47
2022-11-14T11:13:13.669Z,2.40
2022-11-14T11:15:43.698Z,2.60
2022-11-14T11:18:28.724Z,2.23
2022-11-14T11:21:09.780Z,2.60
2022-11-14T11:23:38.269Z,3.10
2022-11-14T11:26:24.233Z,2.90
2022-11-14T11:29:16.614Z,2.83
2022-11-14T11:31:53.158Z,2.67
2022-11-14T11:34:27.644Z,2.83
2022-11-14T11:37:02.444Z,2.53
2022-11-14T11:39:33.266Z,2.50
2022-11-14T11:42:15.646Z,2.27
2022-11-14T11:44:47.743Z,2.50
2022-11-14T11:47:19.837Z,2.43
2022-11-14T11:49:54.379Z,2.00
2022-11-14T11:52:32.368Z,2.80
2022-11-14T11:55:04.956Z,2.40
2022-11-14T11:57:37.247Z,2.63
2022-11-14T12:00:15.665Z,2.67
2022-11-14T12:02:50.105Z,2.90
2022-11-14T12:05:27.579Z,2.60
2022-11-14T12:08:04.367Z,2.50
2022-11-14T12:10:35.074Z,2.80
2022-11-14T12:13:35.623Z,2.60
2022-11-14T12:16:13.441Z,2.53
2022-11-14T12:19:13.859Z,2.87
2022-11-14T12:22:13.110Z,2.47
2022-11-14T12:25:19.733Z,2.43
2022-11-14T12:28:09.725Z,2.40
2022-11-14T12:30:39.519Z,2.20
2022-11-14T12:33:12.229Z,2.60
2022-11-14T12:35:52.580Z,2.47
2022-11-14T12:38:23.402Z,2.13
2022-11-14T12:40:54.367Z,2.50
2022-11-14T12:43:37.474Z,2.23
2022-11-14T12:46:08.528Z,2.10
2022-11-14T12:48:38.714Z,2.37
2022-11-14T12:51:31.481Z,2.90
2022-11-14T12:54:00.909Z,2.40
2022-11-14T12:57:01.801Z,2.27
2022-11-14T12:59:40.518Z,2.50
2022-11-14T13:02:37.872Z,2.50
2022-11-14T13:05:37.481Z,2.50
2022-11-14T13:08:20.769Z,2.10
2022-11-14T13:10:50.248Z,2.50
2022-11-14T13:13:36.602Z,2.70
2022-11-14T13:16:38.088Z,2.30
2022-11-14T13:19:38.111Z,1.90
2022-11-14T13:22:40.740Z,2.40
2022-11-14T13:25:23.516Z,2.60
2022-11-14T13:28:18.944Z,2.30
2022-11-14T13:31:08.619Z,2.40
2022-11-14T13:33:43.330Z,2.60
2022-11-14T13:36:20.341Z,2.57
2022-11-14T13:39:06.583Z,2.50
2022-11-14T13:42:09.906Z,2.50
2022-11-14T13:45:04.594Z,3.10
2022-11-14T13:48:05.760Z,2.40
2022-11-14T13:50:36.880Z,2.60
2022-11-14T13:53:13.761Z,2.70
2022-11-14T13:55:55.996Z,2.50
2022-11-14T13:58:36.193Z,2.70
2022-11-14T14:01:16.937Z,2.33
2022-11-14T14:03:59.828Z,2.30
2022-11-14T14:06:42.748Z,2.50
2022-11-14T14:09:25.972Z,2.90
2022-11-14T14:12:14.840Z,3.13
2022-11-14T14:15:00.060Z,2.67
2022-11-14T14:17:39.816Z,2.70
2022-11-14T14:20:21.024Z,3.17
2022-11-14T14:23:08.082Z,3.00
2022-11-14T14:25:45.216Z,3.30
2022-11-14T14:28:24.759Z,3.10
2022-11-14T14:31:03.320Z,2.70
2022-11-14T14:33:41.839Z,3.30
2022-11-14T14:36:24.229Z,3.40
2022-11-14T14:38:53.153Z,3.30
2022-11-14T14:41:21.490Z,2.93
2022-11-14T14:43:56.346Z,2.90
2022-11-14T14:46:34.428Z,2.87
2022-11-14T14:49:05.817Z,3.10
2022-11-14T14:51:35.678Z,2.90
2022-11-14T14:54:04.063Z,3.50
2022-11-14T14:56:32.035Z,3.30
2022-11-14T14:58:59.968Z,3.50
2022-11-14T15:01:34.366Z,3.33
2022-11-14T15:04:07.679Z,3.80
2022-11-14T15:06:37.963Z,4.17
2022-11-14T15:09:11.185Z,3.47
2022-11-14T15:11:43.685Z,3.87
2022-11-14T15:14:16.268Z,3.70
2022-11-14T15:16:45.351Z,3.80
2022-11-14T15:19:18.092Z,3.17
2022-11-14T15:21:46.589Z,4.13
2022-11-14T15:24:16.937Z,4.17
2022-11-14T15:26:46.174Z,4.10
2022-11-14T15:29:19.752Z,3.90
2022-11-14T15:31:50.310Z,4.40
2022-11-14T15:34:30.176Z,4.13
2022-11-14T15:37:21.507Z,4.07
2022-11-14T15:39:49.815Z,4.10
2022-11-14T15:42:22.145Z,3.97
2022-11-14T15:44:51.973Z,3.90
2022-11-14T15:47:23.291Z,3.80
2022-11-14T15:50:00.422Z,4.20
2022-11-14T15:52:34.036Z,4.07
2022-11-14T15:55:02.221Z,4.03
2022-11-14T15:57:32.299Z,3.87
2022-11-14T16:00:00.346Z,4.00
2022-11-14T16:02:32.022Z,4.27
2022-11-14T16:05:02.229Z,3.90
2022-11-14T16:07:30.259Z,3.77
2022-11-14T16:09:58.389Z,3.93
2022-11-14T16:12:26.338Z,3.90
2022-11-14T16:14:54.336Z,3.60
2022-11-14T16:17:23.330Z,3.80
2022-11-14T16:19:51.281Z,3.73
2022-11-14T16:22:20.832Z,3.53
2022-11-14T16:24:48.857Z,3.80
2022-11-14T16:27:16.794Z,3.53
2022-11-14T16:29:45.462Z,3.70
2022-11-14T16:32:13.762Z,3.47
2022-11-14T16:34:43.405Z,4.60
2022-11-14T16:37:14.382Z,3.67
2022-11-14T16:39:44.514Z,3.50
2022-11-14T16:42:12.684Z,4.20
2022-11-14T16:44:43.993Z,4.40
2022-11-14T16:47:15.595Z,4.20
2022-11-14T16:49:47.415Z,4.13
2022-11-14T16:52:17.275Z,3.87
2022-11-14T16:54:47.003Z,4.30
2022-11-14T16:57:14.972Z,4.97
2022-11-14T16:59:43.128Z,4.53
2022-11-14T17:02:15.572Z,4.33
2022-11-14T17:04:44.472Z,4.30
2022-11-14T17:07:15.156Z,4.03
2022-11-14T17:09:47.511Z,4.27
2022-11-14T17:12:15.571Z,4.50
2022-11-14T17:14:43.542Z,3.90
2022-11-14T17:17:11.511Z,4.23
2022-11-14T17:19:46.258Z,4.47
2022-11-14T17:22:15.181Z,4.13
2022-11-14T17:24:43.276Z,4.50
2022-11-14T17:27:14.062Z,4.57
2022-11-14T17:29:42.010Z,4.40
2022-11-14T17:32:10.086Z,4.60
2022-11-14T17:34:39.348Z,4.37
2022-11-14T17:37:07.359Z,5.10
2022-11-14T17:39:35.804Z,4.57
2022-11-14T17:42:03.870Z,3.90
2022-11-14T17:44:33.211Z,3.80
2022-11-14T17:47:01.161Z,4.40
2022-11-14T17:49:29.179Z,4.00
2022-11-14T17:51:57.226Z,4.30
2022-11-14T17:54:25.186Z,4.27
2022-11-14T17:56:55.136Z,3.50
2022-11-14T17:59:23.284Z,4.17
2022-11-14T18:01:54.668Z,3.63
2022-11-14T18:04:22.715Z,3.77
2022-11-14T18:06:50.768Z,4.03
2022-11-14T18:09:19.191Z,3.63
2022-11-14T18:11:47.401Z,4.37
2022-11-14T18:14:15.676Z,4.00
2022-11-14T18:17:11.162Z,4.07
2022-11-14T18:19:33.262Z,3.80
2022-11-14T18:22:01.216Z,3.93
2022-11-14T18:24:29.325Z,4.90
2022-11-14T18:26:59.234Z,3.80
2022-11-14T18:29:28.477Z,4.17
2022-11-14T18:31:56.446Z,4.37
2022-11-14T18:34:24.428Z,4.53
2022-11-14T18:36:55.302Z,4.20
2022-11-14T18:39:26.208Z,4.60
2022-11-14T18:41:54.143Z,3.90
2022-11-14T18:44:24.272Z,4.13
2022-11-14T18:46:52.775Z,4.30
2022-11-14T18:49:21.007Z,4.37
2022-11-14T18:51:49.121Z,4.10
2022-11-14T18:54:19.188Z,4.00
2022-11-14T18:56:47.216Z,4.60
2022-11-14T18:59:15.295Z,4.33
2022-11-14T19:01:43.615Z,4.27
2022-11-14T19:04:12.502Z,4.27
2022-11-14T19:06:41.817Z,4.40
2022-11-14T19:09:12.334Z,5.07
2022-11-14T19:11:59.155Z,4.50
2022-11-14T19:14:27.279Z,4.90
2022-11-14T19:16:55.640Z,4.57
2022-11-14T19:19:23.611Z,4.83
2022-11-14T19:21:51.985Z,5.23
2022-11-14T19:24:20.094Z,4.97
2022-11-14T19:26:49.481Z,4.53
2022-11-14T19:29:17.914Z,4.80
2022-11-14T19:31:45.935Z,5.00
2022-11-14T19:34:13.911Z,4.80
2022-11-14T19:39:30.623Z,5.13
2022-11-14T19:42:00.271Z,4.70
2022-11-14T19:44:28.237Z,5.70
2022-11-14T19:46:56.434Z,4.70
2022-11-14T19:49:25.280Z,5.10
2022-11-14T19:51:53.312Z,4.70
2022-11-14T19:54:21.300Z,5.70
2022-11-14T19:56:49.621Z,5.50
2022-11-14T19:59:23.062Z,5.00
2022-11-14T20:01:55.693Z,4.93
2022-11-14T20:04:24.107Z,4.70
2022-11-14T20:06:52.113Z,4.97
2022-11-14T20:09:20.242Z,4.80
2022-11-14T20:11:48.193Z,4.87
2022-11-14T20:14:16.696Z,5.40
2022-11-14T20:16:46.860Z,5.77
2022-11-14T20:19:16.167Z,5.03
2022-11-14T20:21:44.368Z,5.50
2022-11-14T20:24:14.425Z,4.97
2022-11-14T20:26:42.452Z,5.67
2022-11-14T20:29:10.442Z,5.07
2022-11-14T20:31:38.413Z,5.83
2022-11-14T20:34:08.274Z,5.47
2022-11-14T20:37:08.737Z,4.97
2022-11-14T20:39:26.039Z,5.13
2022-11-14T20:41:54.018Z,4.70
2022-11-14T20:44:23.242Z,5.80
2022-11-14T20:46:51.197Z,4.80
2022-11-14T20:49:20.711Z,5.07
2022-11-14T20:51:50.467Z,5.40
2022-11-14T20:54:18.447Z,5.47
2022-11-14T20:56:46.467Z,4.83
2022-11-14T20:59:15.566Z,5.73
2022-11-14T21:01:44.267Z,5.53
2022-11-14T21:04:12.412Z,6.23
2022-11-14T21:06:42.430Z,4.77
2022-11-14T21:09:10.924Z,5.37
2022-11-14T21:11:38.941Z,5.50
2022-11-14T21:14:06.925Z,5.00
2022-11-14T21:16:36.623Z,5.60
2022-11-14T21:19:06.414Z,5.17
2022-11-14T21:21:36.136Z,5.23
2022-11-14T21:24:05.953Z,5.20
2022-11-14T21:26:37.545Z,5.80
2022-11-14T21:29:07.822Z,5.07
2022-11-14T21:31:37.915Z,6.00
2022-11-14T21:34:12.060Z,5.77
2022-11-14T21:36:45.558Z,5.40
2022-11-14T21:39:17.485Z,5.20
2022-11-14T21:41:48.402Z,5.27
2022-11-14T21:44:17.879Z,5.60
2022-11-14T21:46:48.626Z,5.83
2022-11-14T21:49:16.955Z,5.60
2022-11-14T21:51:44.935Z,5.60
2022-11-14T21:54:12.877Z,5.07
2022-11-14T21:56:42.265Z,5.63
2022-11-14T21:59:16.000Z,5.33
2022-11-14T22:02:03.613Z,5.00
2022-11-14T22:04:32.686Z,5.17
2022-11-14T22:07:02.412Z,4.43
2022-11-14T22:09:31.128Z,4.80
2022-11-14T22:12:01.630Z,5.40
2022-11-14T22:14:30.452Z,5.23
2022-11-14T22:16:59.026Z,4.67
2022-11-14T22:19:27.038Z,5.03
2022-11-14T22:21:55.623Z,5.40
2022-11-14T22:24:23.799Z,4.97
2022-11-14T22:26:52.361Z,5.07
2022-11-14T22:29:22.228Z,5.07
2022-11-14T22:31:53.086Z,5.20
2022-11-14T22:34:21.172Z,4.97
2022-11-14T22:36:51.290Z,5.20
2022-11-14T22:39:19.211Z,4.67
2022-11-14T22:41:47.249Z,5.63
2022-11-14T22:44:15.267Z,5.60
2022-11-14T22:46:44.725Z,4.87
2022-11-14T22:49:16.047Z,5.47
2022-11-14T22:51:46.449Z,5.00
2022-11-14T22:54:14.518Z,5.13
2022-11-14T22:56:42.554Z,5.10
2022-11-14T22:59:10.511Z,5.47
2022-11-14T23:01:38.538Z,4.97
2022-11-14T23:04:08.582Z,5.17
2022-11-14T23:06:36.592Z,5.20
2022-11-14T23:09:05.279Z,5.00
2022-11-14T23:11:33.848Z,5.50
2022-11-14T23:14:02.484Z,4.87
2022-11-14T23:16:31.836Z,5.07
2022-11-14T23:19:02.272Z,5.13
2022-11-14T23:21:35.126Z,4.93
2022-11-14T23:24:04.856Z,5.20
2022-11-14T23:26:34.413Z,5.33
2022-11-14T23:29:02.658Z,4.93
2022-11-14T23:31:30.717Z,4.90
2022-11-14T23:33:58.996Z,4.93
2022-11-14T23:36:27.072Z,4.73
2022-11-14T23:38:58.139Z,5.50
2022-11-14T23:41:26.786Z,5.27
2022-11-14T23:43:54.927Z,5.00
2022-11-14T23:46:23.008Z,4.90
2022-11-14T23:48:53.434Z,5.70
2022-11-14T23:51:21.510Z,5.00
2022-11-14T23:53:49.477Z,5.80
2022-11-14T23:56:19.080Z,5.47
2022-11-14T23:58:47.527Z,5.23
