createdAt,value
2019-05-01T00:01:24.284Z,36.57
2019-05-01T00:04:17.545Z,45.43
2019-05-01T00:06:49.835Z,39.17
2019-05-01T00:09:19.071Z,42.40
2019-05-01T00:11:48.304Z,40.87
2019-05-01T00:14:17.544Z,35.43
2019-05-01T00:16:46.866Z,39.33
2019-05-01T00:19:16.068Z,43.27
2019-05-01T00:21:45.300Z,38.30
2019-05-01T00:24:14.499Z,33.77
2019-05-01T00:26:43.743Z,37.17
2019-05-01T00:29:12.948Z,39.27
2019-05-01T00:31:42.131Z,36.97
2019-05-01T00:34:11.451Z,30.80
2019-05-01T00:36:40.666Z,33.90
2019-05-01T00:39:11.595Z,31.30
2019-05-01T00:41:40.873Z,31.90
2019-05-01T00:44:10.095Z,28.03
2019-05-01T00:46:39.321Z,28.80
2019-05-01T00:49:08.675Z,29.93
2019-05-01T00:51:37.875Z,31.93
2019-05-01T00:54:07.203Z,28.13
2019-05-01T00:56:55.463Z,32.47
2019-05-01T00:59:41.460Z,28.37
2019-05-01T01:02:21.888Z,31.13
2019-05-01T01:04:51.230Z,32.20
2019-05-01T01:07:20.460Z,27.20
2019-05-01T01:09:49.684Z,30.50
2019-05-01T01:12:19.560Z,32.27
2019-05-01T01:14:48.795Z,33.10
2019-05-01T01:17:18.156Z,31.23
2019-05-01T01:19:47.371Z,31.50
2019-05-01T01:22:16.673Z,32.60
2019-05-01T01:24:45.949Z,34.30
2019-05-01T01:27:15.247Z,30.30
2019-05-01T01:29:44.494Z,33.10
2019-05-01T01:32:13.800Z,31.63
2019-05-01T01:34:43.005Z,32.17
2019-05-01T01:37:12.227Z,31.07
2019-05-01T01:39:41.468Z,31.20
2019-05-01T01:42:11.264Z,31.00
2019-05-01T01:45:11.896Z,32.97
2019-05-01T01:48:15.432Z,27.77
2019-05-01T01:50:45.850Z,28.13
2019-05-01T01:53:18.080Z,30.00
2019-05-01T01:55:48.013Z,28.47
2019-05-01T01:58:18.409Z,26.37
2019-05-01T02:01:12.343Z,27.23
2019-05-01T02:03:44.511Z,25.50
2019-05-01T02:06:13.983Z,33.07
2019-05-01T02:08:55.747Z,28.37
2019-05-01T02:11:14.388Z,29.17
2019-05-01T02:13:43.991Z,28.90
2019-05-01T02:16:13.350Z,27.77
2019-05-01T02:18:42.645Z,24.87
2019-05-01T02:21:11.868Z,22.23
2019-05-01T02:23:41.072Z,25.00
2019-05-01T02:26:11.945Z,20.20
2019-05-01T02:28:53.537Z,23.10
2019-05-01T02:31:31.415Z,24.90
2019-05-01T02:34:03.128Z,22.47
2019-05-01T02:36:33.845Z,23.17
2019-05-01T02:39:05.033Z,20.93
2019-05-01T02:41:36.678Z,21.43
2019-05-01T02:44:20.087Z,18.90
2019-05-01T02:46:51.649Z,19.40
2019-05-01T02:49:35.197Z,18.70
2019-05-01T02:52:05.796Z,17.67
2019-05-01T02:54:36.566Z,18.67
2019-05-01T02:57:12.615Z,18.43
2019-05-01T02:59:45.678Z,22.53
2019-05-01T03:02:15.476Z,19.87
2019-05-01T03:04:45.236Z,19.87
2019-05-01T03:07:15.033Z,18.17
2019-05-01T03:09:44.631Z,16.00
2019-05-01T03:12:16.297Z,19.03
2019-05-01T03:14:49.027Z,16.63
2019-05-01T03:17:36.798Z,16.00
2019-05-01T03:20:28.416Z,17.67
2019-05-01T03:23:17.501Z,14.67
2019-05-01T03:25:47.567Z,16.53
2019-05-01T03:28:16.754Z,16.20
2019-05-01T03:30:46.088Z,16.37
2019-05-01T03:33:15.307Z,14.93
2019-05-01T03:35:44.524Z,14.67
2019-05-01T03:38:13.827Z,13.17
2019-05-01T03:40:43.259Z,16.80
2019-05-01T03:43:13.094Z,13.47
2019-05-01T03:45:43.419Z,14.20
2019-05-01T03:48:12.932Z,15.83
2019-05-01T03:50:46.070Z,15.40
2019-05-01T03:53:13.796Z,14.73
2019-05-01T03:55:42.981Z,15.63
2019-05-01T03:58:12.512Z,18.57
2019-05-01T04:00:52.964Z,20.93
2019-05-01T04:03:29.157Z,15.37
2019-05-01T04:05:58.943Z,15.60
2019-05-01T04:08:28.552Z,14.87
2019-05-01T04:10:58.257Z,15.47
2019-05-01T04:13:27.782Z,11.67
2019-05-01T04:15:57.260Z,16.33
2019-05-01T04:18:27.558Z,20.50
2019-05-01T04:20:57.039Z,16.63
2019-05-01T04:23:26.471Z,19.13
2019-05-01T04:25:55.673Z,15.50
2019-05-01T04:28:31.509Z,19.13
2019-05-01T04:31:11.168Z,15.67
2019-05-01T04:33:41.578Z,15.33
2019-05-01T04:36:16.899Z,17.03
2019-05-01T04:38:46.300Z,17.00
2019-05-01T04:41:15.509Z,16.27
2019-05-01T04:43:44.908Z,16.23
2019-05-01T04:46:14.376Z,14.37
2019-05-01T04:48:43.767Z,11.23
2019-05-01T04:51:13.274Z,15.50
2019-05-01T04:53:42.990Z,15.97
2019-05-01T04:56:12.311Z,14.27
2019-05-01T04:58:42.147Z,18.13
2019-05-01T05:01:11.582Z,15.97
2019-05-01T05:03:40.832Z,14.67
2019-05-01T05:06:09.999Z,12.37
2019-05-01T05:08:39.180Z,15.77
2019-05-01T05:11:13.891Z,16.40
2019-05-01T05:14:02.450Z,17.67
2019-05-01T05:16:51.504Z,20.10
2019-05-01T05:19:21.124Z,15.87
2019-05-01T05:21:50.436Z,13.07
2019-05-01T05:24:19.618Z,17.60
2019-05-01T05:26:50.430Z,12.77
2019-05-01T05:29:20.199Z,13.90
2019-05-01T05:31:51.183Z,14.40
2019-05-01T05:34:20.991Z,17.30
2019-05-01T05:36:51.641Z,14.10
2019-05-01T05:39:34.036Z,13.57
2019-05-01T05:42:04.746Z,20.43
2019-05-01T05:44:34.731Z,15.17
2019-05-01T05:47:03.974Z,14.50
2019-05-01T05:49:33.491Z,13.97
2019-05-01T05:52:18.912Z,11.67
2019-05-01T05:55:01.203Z,12.00
2019-05-01T05:57:52.682Z,12.90
2019-05-01T06:00:44.763Z,12.83
2019-05-01T06:03:35.973Z,11.20
2019-05-01T06:06:16.371Z,8.83
2019-05-01T06:08:47.075Z,11.47
2019-05-01T06:11:43.292Z,10.37
2019-05-01T06:14:32.799Z,10.27
2019-05-01T06:17:10.201Z,8.17
2019-05-01T06:19:49.747Z,12.83
2019-05-01T06:22:36.480Z,11.60
2019-05-01T06:25:21.140Z,12.03
2019-05-01T06:27:44.770Z,11.77
2019-05-01T06:30:13.026Z,11.93
2019-05-01T06:32:42.431Z,8.47
2019-05-01T06:35:11.770Z,8.67
2019-05-01T06:38:02.190Z,10.40
2019-05-01T06:40:39.960Z,9.77
2019-05-01T06:43:39.966Z,9.37
2019-05-01T06:46:27.349Z,9.47
2019-05-01T06:48:59.822Z,9.27
2019-05-01T06:51:53.371Z,8.50
2019-05-01T06:54:24.199Z,8.73
2019-05-01T06:56:53.994Z,10.63
2019-05-01T06:59:26.151Z,6.53
2019-05-01T07:01:58.341Z,10.27
2019-05-01T07:04:32.184Z,9.40
2019-05-01T07:07:06.795Z,9.40
2019-05-01T07:09:34.566Z,8.90
2019-05-01T07:12:07.358Z,7.47
2019-05-01T07:14:36.683Z,8.73
2019-05-01T07:17:09.022Z,6.87
2019-05-01T07:20:11.819Z,9.43
2019-05-01T07:22:42.356Z,9.70
2019-05-01T07:25:12.050Z,8.40
2019-05-01T07:27:42.889Z,8.77
2019-05-01T07:30:54.847Z,8.13
2019-05-01T07:33:23.577Z,8.27
2019-05-01T07:35:54.114Z,8.60
2019-05-01T07:38:26.882Z,10.23
2019-05-01T07:41:03.384Z,6.70
2019-05-01T07:43:54.989Z,6.13
2019-05-01T07:46:44.155Z,10.43
2019-05-01T07:49:18.961Z,4.97
2019-05-01T07:51:52.976Z,6.23
2019-05-01T07:54:25.409Z,4.40
2019-05-01T07:56:58.846Z,5.47
2019-05-01T07:59:28.788Z,7.60
2019-05-01T08:02:06.607Z,6.47
2019-05-01T08:04:36.667Z,4.37
2019-05-01T08:07:06.016Z,4.50
2019-05-01T08:09:35.203Z,4.93
2019-05-01T08:12:05.012Z,4.13
2019-05-01T08:14:34.235Z,9.23
2019-05-01T08:17:03.486Z,6.47
2019-05-01T08:19:42.045Z,8.77
2019-05-01T08:22:21.028Z,5.47
2019-05-01T08:24:53.754Z,4.90
2019-05-01T08:27:31.067Z,5.57
2019-05-01T08:30:12.707Z,11.30
2019-05-01T08:32:54.242Z,7.13
2019-05-01T08:35:25.092Z,5.40
2019-05-01T08:37:58.547Z,5.27
2019-05-01T08:40:25.302Z,4.23
2019-05-01T08:42:54.479Z,6.17
2019-05-01T08:45:42.554Z,5.80
2019-05-01T08:48:22.615Z,8.53
2019-05-01T08:50:54.516Z,6.07
2019-05-01T08:53:23.304Z,6.97
2019-05-01T08:55:52.684Z,6.47
2019-05-01T08:58:21.884Z,4.60
2019-05-01T09:00:51.091Z,4.90
2019-05-01T09:03:20.492Z,6.13
2019-05-01T09:05:52.336Z,5.30
2019-05-01T09:08:20.623Z,3.73
2019-05-01T09:10:50.076Z,5.83
2019-05-01T09:13:23.714Z,4.77
2019-05-01T09:15:51.579Z,4.07
2019-05-01T09:18:20.857Z,4.97
2019-05-01T09:20:52.414Z,6.80
2019-05-01T09:23:21.632Z,5.73
2019-05-01T09:26:16.373Z,5.93
2019-05-01T09:28:51.080Z,7.27
2019-05-01T09:31:22.067Z,6.50
2019-05-01T09:33:51.243Z,6.10
2019-05-01T09:36:20.503Z,7.80
2019-05-01T09:38:50.118Z,7.57
2019-05-01T09:41:19.466Z,7.67
2019-05-01T09:43:48.584Z,7.13
2019-05-01T09:46:17.787Z,7.07
2019-05-01T09:48:47.555Z,8.70
2019-05-01T09:51:42.484Z,7.10
2019-05-01T09:54:46.698Z,7.83
2019-05-01T09:57:14.525Z,8.87
2019-05-01T09:59:43.731Z,5.20
2019-05-01T10:02:14.422Z,6.73
2019-05-01T10:04:43.611Z,6.63
2019-05-01T10:07:12.991Z,8.47
2019-05-01T10:09:42.211Z,6.73
2019-05-01T10:12:12.161Z,6.57
2019-05-01T10:14:42.162Z,7.53
2019-05-01T10:17:13.518Z,6.53
2019-05-01T10:19:42.228Z,5.80
2019-05-01T10:22:11.406Z,8.43
2019-05-01T10:24:40.620Z,5.47
2019-05-01T10:27:12.487Z,5.53
2019-05-01T10:30:07.187Z,5.30
2019-05-01T10:32:42.952Z,5.47
2019-05-01T10:35:41.937Z,6.30
2019-05-01T10:38:04.732Z,5.23
2019-05-01T10:40:34.305Z,5.97
2019-05-01T10:43:03.968Z,6.60
2019-05-01T10:45:33.792Z,5.00
2019-05-01T10:48:03.365Z,5.93
2019-05-01T10:50:32.657Z,6.07
2019-05-01T10:53:02.158Z,7.53
2019-05-01T10:55:31.363Z,9.90
2019-05-01T10:58:03.240Z,7.73
2019-05-01T11:00:31.476Z,7.00
2019-05-01T11:03:00.691Z,7.13
2019-05-01T11:05:29.901Z,6.30
2019-05-01T11:07:59.095Z,6.67
2019-05-01T11:10:28.306Z,8.20
2019-05-01T11:12:57.491Z,6.07
2019-05-01T11:15:26.685Z,5.27
2019-05-01T11:17:55.903Z,5.67
2019-05-01T11:20:25.083Z,5.77
2019-05-01T11:22:54.294Z,7.30
2019-05-01T11:25:24.005Z,6.57
2019-05-01T11:27:53.270Z,5.47
2019-05-01T11:30:22.543Z,5.07
2019-05-01T11:33:24.029Z,5.57
2019-05-01T11:36:09.590Z,4.37
2019-05-01T11:38:51.777Z,7.63
2019-05-01T11:41:31.213Z,6.03
2019-05-01T11:44:00.420Z,6.73
2019-05-01T11:46:29.632Z,5.93
2019-05-01T11:48:58.844Z,6.33
2019-05-01T11:51:28.038Z,5.90
2019-05-01T11:53:57.262Z,5.13
2019-05-01T11:56:26.439Z,6.20
2019-05-01T11:58:55.603Z,4.80
2019-05-01T12:01:26.491Z,4.77
2019-05-01T12:03:55.668Z,4.80
2019-05-01T12:06:24.868Z,4.67
2019-05-01T12:08:54.056Z,5.43
2019-05-01T12:11:25.183Z,6.33
2019-05-01T12:13:54.380Z,4.27
2019-05-01T12:16:41.715Z,3.70
2019-05-01T12:19:11.174Z,7.07
2019-05-01T12:21:40.538Z,5.33
2019-05-01T12:24:09.899Z,4.80
2019-05-01T12:26:39.471Z,4.90
2019-05-01T12:29:09.023Z,5.80
2019-05-01T12:31:38.511Z,4.97
2019-05-01T12:34:07.903Z,6.00
2019-05-01T12:36:38.304Z,4.77
2019-05-01T12:39:11.398Z,7.17
2019-05-01T12:41:46.852Z,4.47
2019-05-01T12:44:16.495Z,9.03
2019-05-01T12:46:54.744Z,4.83
2019-05-01T12:49:23.959Z,5.57
2019-05-01T12:51:55.711Z,4.77
2019-05-01T12:54:34.604Z,5.83
2019-05-01T12:57:05.336Z,4.63
2019-05-01T12:59:34.510Z,7.87
2019-05-01T13:02:03.771Z,6.83
2019-05-01T13:04:32.999Z,5.80
2019-05-01T13:07:02.199Z,9.10
2019-05-01T13:09:31.407Z,5.23
2019-05-01T13:12:00.599Z,4.40
2019-05-01T13:14:29.800Z,10.07
2019-05-01T13:16:58.992Z,8.17
2019-05-01T13:19:28.200Z,7.10
2019-05-01T13:21:57.407Z,8.33
2019-05-01T13:24:26.619Z,7.97
2019-05-01T13:27:20.641Z,7.67
2019-05-01T13:29:58.251Z,9.70
2019-05-01T13:32:45.067Z,7.90
2019-05-01T13:35:14.408Z,9.33
2019-05-01T13:37:43.599Z,11.17
2019-05-01T13:40:13.386Z,9.70
2019-05-01T13:42:42.594Z,8.63
2019-05-01T13:45:12.379Z,10.30
2019-05-01T13:47:41.591Z,10.30
2019-05-01T13:50:11.219Z,10.30
2019-05-01T13:52:40.410Z,10.63
2019-05-01T13:55:09.939Z,11.93
2019-05-01T13:57:39.128Z,10.33
2019-05-01T14:00:09.267Z,10.20
2019-05-01T14:02:38.470Z,10.10
2019-05-01T14:05:07.679Z,9.93
2019-05-01T14:07:36.855Z,10.47
2019-05-01T14:10:06.452Z,11.90
2019-05-01T14:12:35.585Z,11.87
2019-05-01T14:15:05.798Z,8.37
2019-05-01T14:17:35.012Z,10.67
2019-05-01T14:20:11.427Z,12.07
2019-05-01T14:22:46.812Z,12.13
2019-05-01T14:25:16.055Z,12.67
2019-05-01T14:27:45.255Z,11.30
2019-05-01T14:30:14.737Z,11.67
2019-05-01T14:32:43.987Z,11.60
2019-05-01T14:35:13.455Z,10.43
2019-05-01T14:37:42.675Z,13.17
2019-05-01T14:40:12.523Z,13.97
2019-05-01T14:42:41.751Z,12.80
2019-05-01T14:45:11.155Z,10.30
2019-05-01T14:47:40.391Z,12.30
2019-05-01T14:50:09.581Z,12.17
2019-05-01T14:52:38.811Z,14.10
2019-05-01T14:55:08.391Z,10.53
2019-05-01T14:57:37.615Z,12.53
2019-05-01T15:00:07.150Z,10.57
2019-05-01T15:02:36.359Z,13.23
2019-05-01T15:05:06.027Z,14.10
2019-05-01T15:07:43.181Z,18.23
2019-05-01T15:10:06.395Z,10.70
2019-05-01T15:12:35.636Z,11.20
2019-05-01T15:15:15.179Z,10.83
2019-05-01T15:17:47.943Z,10.80
2019-05-01T15:20:17.767Z,11.87
2019-05-01T15:22:46.974Z,11.03
2019-05-01T15:25:16.176Z,9.63
2019-05-01T15:27:45.396Z,12.00
2019-05-01T15:30:17.995Z,11.00
2019-05-01T15:32:47.260Z,10.30
2019-05-01T15:35:16.529Z,6.53
2019-05-01T15:37:55.962Z,8.53
2019-05-01T15:40:29.226Z,11.03
2019-05-01T15:43:24.980Z,10.47
2019-05-01T15:45:54.271Z,9.77
2019-05-01T15:48:23.474Z,9.87
2019-05-01T15:50:52.678Z,9.27
2019-05-01T15:53:21.858Z,12.53
2019-05-01T15:55:51.079Z,10.10
2019-05-01T15:58:20.275Z,9.40
2019-05-01T16:00:49.566Z,10.60
2019-05-01T16:03:18.822Z,13.87
2019-05-01T16:05:48.030Z,8.80
2019-05-01T16:08:17.239Z,11.20
2019-05-01T16:10:53.840Z,8.87
2019-05-01T16:13:23.066Z,13.10
2019-05-01T16:15:53.550Z,16.40
2019-05-01T16:18:22.939Z,13.07
2019-05-01T16:20:52.327Z,12.70
2019-05-01T16:23:21.692Z,10.87
2019-05-01T16:25:50.947Z,10.73
2019-05-01T16:28:20.683Z,9.67
2019-05-01T16:30:50.123Z,12.67
2019-05-01T16:33:19.411Z,9.60
2019-05-01T16:35:48.807Z,11.13
2019-05-01T16:38:25.332Z,10.07
2019-05-01T16:41:02.148Z,10.30
2019-05-01T16:43:31.823Z,11.57
2019-05-01T16:46:01.491Z,14.10
2019-05-01T16:48:30.881Z,10.00
2019-05-01T16:51:00.325Z,8.53
2019-05-01T16:53:29.936Z,11.97
2019-05-01T16:55:59.208Z,12.53
2019-05-01T16:58:29.280Z,10.50
2019-05-01T17:01:02.991Z,8.63
2019-05-01T17:04:10.013Z,9.13
2019-05-01T17:07:04.030Z,11.47
2019-05-01T17:10:02.491Z,9.97
2019-05-01T17:12:37.130Z,9.13
2019-05-01T17:15:07.297Z,11.40
2019-05-01T17:17:36.868Z,11.27
2019-05-01T17:20:08.019Z,13.30
2019-05-01T17:22:37.779Z,13.20
2019-05-01T17:25:07.475Z,11.60
2019-05-01T17:27:37.153Z,9.03
2019-05-01T17:30:09.398Z,13.10
2019-05-01T17:32:39.837Z,10.27
2019-05-01T17:35:10.119Z,13.63
2019-05-01T17:37:39.667Z,11.80
2019-05-01T17:40:10.147Z,9.93
2019-05-01T17:42:39.516Z,10.27
2019-05-01T17:45:09.431Z,10.97
2019-05-01T17:47:39.166Z,10.10
2019-05-01T17:50:08.994Z,8.70
2019-05-01T17:52:38.623Z,9.23
2019-05-01T17:55:08.539Z,10.83
2019-05-01T17:57:38.463Z,10.57
2019-05-01T18:00:27.173Z,10.57
2019-05-01T18:03:03.067Z,11.77
2019-05-01T18:05:56.170Z,13.00
2019-05-01T18:08:25.280Z,10.67
2019-05-01T18:10:54.498Z,11.57
2019-05-01T18:13:23.827Z,13.07
2019-05-01T18:15:53.099Z,8.70
2019-05-01T18:18:22.343Z,9.93
2019-05-01T18:20:52.002Z,13.97
2019-05-01T18:23:42.739Z,11.17
2019-05-01T18:26:27.474Z,13.83
2019-05-01T18:29:05.832Z,10.00
2019-05-01T18:31:33.765Z,13.13
2019-05-01T18:34:04.512Z,14.93
2019-05-01T18:36:38.684Z,13.73
2019-05-01T18:39:17.155Z,14.50
2019-05-01T18:41:56.663Z,12.97
2019-05-01T18:44:26.282Z,11.17
2019-05-01T18:46:57.491Z,10.43
2019-05-01T18:49:26.858Z,13.00
2019-05-01T18:51:56.552Z,9.27
2019-05-01T18:54:30.348Z,12.07
2019-05-01T18:56:58.032Z,10.00
2019-05-01T18:59:28.112Z,12.53
2019-05-01T19:02:05.092Z,9.47
2019-05-01T19:04:34.706Z,13.83
2019-05-01T19:07:04.591Z,10.70
2019-05-01T19:09:36.682Z,9.67
2019-05-01T19:12:08.143Z,9.47
2019-05-01T19:14:37.710Z,11.87
2019-05-01T19:17:07.663Z,10.73
2019-05-01T19:19:37.431Z,11.57
2019-05-01T19:22:07.470Z,12.40
2019-05-01T19:24:38.210Z,10.57
2019-05-01T19:27:08.740Z,9.53
2019-05-01T19:29:37.930Z,10.50
2019-05-01T19:32:07.510Z,9.97
2019-05-01T19:34:36.784Z,9.63
2019-05-01T19:37:06.193Z,8.70
2019-05-01T19:39:43.564Z,7.90
2019-05-01T19:42:06.355Z,6.97
2019-05-01T19:44:35.527Z,11.20
2019-05-01T19:47:07.643Z,10.60
2019-05-01T19:49:35.907Z,8.80
2019-05-01T19:52:05.669Z,9.27
2019-05-01T19:54:34.867Z,7.77
2019-05-01T19:57:04.259Z,11.60
2019-05-01T19:59:33.488Z,7.60
2019-05-01T20:02:03.152Z,9.73
2019-05-01T20:04:32.385Z,10.03
2019-05-01T20:07:01.615Z,7.13
2019-05-01T20:09:31.291Z,7.00
2019-05-01T20:12:01.387Z,9.83
2019-05-01T20:14:30.608Z,10.70
2019-05-01T20:16:59.878Z,9.90
2019-05-01T20:19:29.090Z,7.77
2019-05-01T20:21:58.320Z,8.90
2019-05-01T20:24:27.512Z,7.93
2019-05-01T20:26:56.715Z,10.90
2019-05-01T20:29:27.480Z,8.67
2019-05-01T20:31:56.867Z,11.97
2019-05-01T20:34:26.062Z,12.00
2019-05-01T20:36:55.291Z,6.70
2019-05-01T20:39:24.483Z,9.73
2019-05-01T20:41:53.732Z,10.33
2019-05-01T20:44:24.059Z,9.67
2019-05-01T20:46:53.795Z,8.97
2019-05-01T20:49:22.955Z,8.17
2019-05-01T20:51:52.159Z,6.87
2019-05-01T20:54:21.359Z,8.83
2019-05-01T20:56:56.211Z,10.17
2019-05-01T20:59:25.507Z,8.87
2019-05-01T21:01:59.583Z,12.63
2019-05-01T21:04:38.474Z,12.20
2019-05-01T21:07:15.674Z,8.53
2019-05-01T21:09:48.056Z,8.47
2019-05-01T21:12:17.446Z,11.90
2019-05-01T21:14:49.575Z,8.40
2019-05-01T21:17:17.575Z,10.90
2019-05-01T21:19:46.811Z,12.37
2019-05-01T21:22:16.033Z,11.83
2019-05-01T21:24:45.228Z,8.90
2019-05-01T21:27:14.452Z,11.03
2019-05-01T21:29:44.480Z,8.37
2019-05-01T21:32:18.283Z,8.53
2019-05-01T21:34:44.751Z,9.50
2019-05-01T21:37:13.966Z,9.00
2019-05-01T21:39:43.678Z,6.10
2019-05-01T21:42:15.941Z,7.30
2019-05-01T21:44:43.818Z,10.70
2019-05-01T21:47:13.961Z,7.73
2019-05-01T21:49:43.514Z,7.63
2019-05-01T21:52:13.484Z,7.00
2019-05-01T21:54:42.927Z,8.83
2019-05-01T21:57:17.126Z,7.37
2019-05-01T21:59:44.800Z,9.90
2019-05-01T22:02:13.823Z,8.87
2019-05-01T22:04:43.004Z,7.77
2019-05-01T22:07:12.687Z,5.50
2019-05-01T22:09:45.576Z,9.53
2019-05-01T22:12:14.266Z,8.00
2019-05-01T22:14:49.479Z,7.87
2019-05-01T22:17:32.079Z,9.17
2019-05-01T22:19:59.135Z,9.13
2019-05-01T22:22:44.177Z,7.00
2019-05-01T22:25:21.387Z,6.77
2019-05-01T22:27:55.619Z,7.97
2019-05-01T22:30:35.769Z,9.43
2019-05-01T22:33:05.487Z,11.90
2019-05-01T22:35:37.506Z,7.90
2019-05-01T22:38:08.293Z,7.90
2019-05-01T22:41:06.683Z,6.90
2019-05-01T22:43:32.419Z,10.67
2019-05-01T22:46:03.366Z,12.30
2019-05-01T22:48:33.972Z,9.47
2019-05-01T22:51:10.298Z,7.60
2019-05-01T22:53:39.508Z,8.23
2019-05-01T22:56:09.919Z,6.80
2019-05-01T22:58:39.123Z,10.00
2019-05-01T23:01:08.696Z,10.63
2019-05-01T23:03:43.485Z,7.83
2019-05-01T23:06:12.689Z,10.10
2019-05-01T23:08:42.286Z,10.03
2019-05-01T23:11:19.626Z,11.33
2019-05-01T23:13:43.488Z,5.63
2019-05-01T23:16:13.178Z,9.20
2019-05-01T23:18:42.376Z,10.87
2019-05-01T23:21:14.507Z,10.83
2019-05-01T23:23:42.449Z,8.83
2019-05-01T23:26:16.501Z,9.87
2019-05-01T23:28:42.555Z,8.50
2019-05-01T23:31:11.789Z,8.27
2019-05-01T23:33:41.022Z,10.43
2019-05-01T23:36:22.362Z,10.40
2019-05-01T23:38:41.054Z,11.20
2019-05-01T23:41:10.247Z,9.40
2019-05-01T23:43:39.423Z,10.40
2019-05-01T23:46:08.655Z,10.50
2019-05-01T23:48:37.855Z,8.67
2019-05-01T23:51:07.126Z,11.50
2019-05-01T23:53:36.330Z,10.87
2019-05-01T23:56:05.509Z,7.47
2019-05-01T23:58:34.777Z,6.87
