createdAt,value
2023-05-03T00:00:53.522Z,14.38
2023-05-03T00:03:24.006Z,9.88
2023-05-03T00:05:50.757Z,11.32
2023-05-03T00:08:19.579Z,12.18
2023-05-03T00:10:48.225Z,14.10
2023-05-03T00:13:17.777Z,12.25
2023-05-03T00:15:48.799Z,10.57
2023-05-03T00:18:16.161Z,10.88
2023-05-03T00:20:42.823Z,12.27
2023-05-03T00:23:12.131Z,12.10
2023-05-03T00:25:43.214Z,11.20
2023-05-03T00:28:11.150Z,14.75
2023-05-03T00:30:37.941Z,16.02
2023-05-03T00:33:06.728Z,13.15
2023-05-03T00:35:38.206Z,14.27
2023-05-03T00:38:06.135Z,13.10
2023-05-03T00:40:33.592Z,9.82
2023-05-03T00:43:00.416Z,12.20
2023-05-03T00:50:37.372Z,11.88
2023-05-03T00:53:05.334Z,11.93
2023-05-03T00:55:42.403Z,12.70
2023-05-03T00:58:09.299Z,10.77
2023-05-03T01:00:39.197Z,14.07
2023-05-03T01:03:17.169Z,14.63
2023-05-03T01:06:02.676Z,13.35
2023-05-03T01:08:42.281Z,14.40
2023-05-03T01:11:19.932Z,12.40
2023-05-03T01:14:09.184Z,15.40
2023-05-03T01:16:54.768Z,14.05
2023-05-03T01:22:47.903Z,12.25
2023-05-03T01:25:17.467Z,12.55
2023-05-03T01:27:45.607Z,14.30
2023-05-03T01:30:14.495Z,14.80
2023-05-03T01:33:01.754Z,13.68
2023-05-03T01:35:52.645Z,12.32
2023-05-03T01:38:23.376Z,14.45
2023-05-03T01:40:55.958Z,13.13
2023-05-03T01:43:25.239Z,14.13
2023-05-03T01:45:52.821Z,16.35
2023-05-03T01:48:24.353Z,12.93
2023-05-03T01:50:52.243Z,11.23
2023-05-03T01:53:21.100Z,13.32
2023-05-03T01:55:47.763Z,10.95
2023-05-03T01:58:14.308Z,14.20
2023-05-03T02:00:41.546Z,13.85
2023-05-03T02:03:08.611Z,14.52
2023-05-03T02:05:35.376Z,15.65
2023-05-03T02:08:04.729Z,13.38
2023-05-03T02:10:35.354Z,13.75
2023-05-03T02:13:06.390Z,11.32
2023-05-03T02:15:33.398Z,13.77
2023-05-03T02:18:03.320Z,13.57
2023-05-03T02:20:35.743Z,12.00
2023-05-03T02:25:52.600Z,12.50
2023-05-03T02:28:20.895Z,15.20
2023-05-03T02:30:48.070Z,12.95
2023-05-03T02:33:14.799Z,13.30
2023-05-03T02:35:41.485Z,17.40
2023-05-03T02:38:10.316Z,14.68
2023-05-03T02:40:42.564Z,13.45
2023-05-03T02:43:11.091Z,13.82
2023-05-03T02:45:42.572Z,14.23
2023-05-03T02:48:15.660Z,11.98
2023-05-03T02:50:44.156Z,14.48
2023-05-03T02:53:11.962Z,19.63
2023-05-03T02:55:47.279Z,11.13
2023-05-03T02:58:17.193Z,12.45
2023-05-03T03:00:52.797Z,12.43
2023-05-03T03:03:32.608Z,11.65
2023-05-03T03:06:01.507Z,12.03
2023-05-03T03:08:28.114Z,15.63
2023-05-03T03:10:57.730Z,17.20
2023-05-03T03:13:28.509Z,14.05
2023-05-03T03:15:55.189Z,15.95
2023-05-03T03:18:22.455Z,12.85
2023-05-03T03:20:49.107Z,14.63
2023-05-03T03:23:17.650Z,14.48
2023-05-03T03:25:55.760Z,12.82
2023-05-03T03:28:25.222Z,12.20
2023-05-03T03:30:52.106Z,15.52
2023-05-03T03:33:29.483Z,14.20
2023-05-03T03:35:56.021Z,14.77
2023-05-03T03:38:23.375Z,13.70
2023-05-03T03:41:03.447Z,12.95
2023-05-03T03:43:30.842Z,15.18
2023-05-03T03:45:57.693Z,13.45
2023-05-03T03:48:25.292Z,21.20
2023-05-03T03:50:53.471Z,13.43
2023-05-03T03:53:22.814Z,17.05
2023-05-03T03:55:50.774Z,16.92
2023-05-03T03:58:17.614Z,16.45
2023-05-03T04:00:48.302Z,16.00
2023-05-03T04:03:15.989Z,13.65
2023-05-03T04:05:42.865Z,14.88
2023-05-03T04:08:09.898Z,15.30
2023-05-03T04:10:36.507Z,15.45
2023-05-03T04:13:03.455Z,12.82
2023-05-03T04:15:32.720Z,13.65
2023-05-03T04:17:59.455Z,16.13
2023-05-03T04:20:27.248Z,15.02
2023-05-03T04:23:01.327Z,16.02
2023-05-03T04:25:31.381Z,11.90
2023-05-03T04:27:59.445Z,15.48
2023-05-03T04:30:27.208Z,14.40
2023-05-03T04:32:55.654Z,13.30
2023-05-03T04:35:23.351Z,15.40
2023-05-03T04:37:51.515Z,16.75
2023-05-03T04:40:20.099Z,12.52
2023-05-03T04:42:47.950Z,11.65
2023-05-03T04:45:14.862Z,17.67
2023-05-03T04:47:44.813Z,15.63
2023-05-03T04:50:13.415Z,17.30
2023-05-03T04:52:40.674Z,18.00
2023-05-03T04:55:11.065Z,15.98
2023-05-03T04:57:43.012Z,16.83
2023-05-03T05:00:12.097Z,17.73
2023-05-03T05:02:38.786Z,14.27
2023-05-03T05:05:14.779Z,12.75
2023-05-03T05:07:42.285Z,13.30
2023-05-03T05:10:11.712Z,16.73
2023-05-03T05:12:44.927Z,13.27
2023-05-03T05:15:18.060Z,15.82
2023-05-03T05:17:50.746Z,15.18
2023-05-03T05:25:40.298Z,13.25
2023-05-03T05:28:07.703Z,9.88
2023-05-03T05:30:35.615Z,13.23
2023-05-03T05:33:02.588Z,14.13
2023-05-03T05:35:30.126Z,12.38
2023-05-03T05:37:57.432Z,19.58
2023-05-03T05:40:26.457Z,12.75
2023-05-03T05:45:36.345Z,15.02
2023-05-03T05:48:05.929Z,14.70
2023-05-03T05:50:32.661Z,13.80
2023-05-03T05:52:59.387Z,11.38
2023-05-03T05:55:25.986Z,13.48
2023-05-03T06:04:26.913Z,13.82
2023-05-03T06:06:57.450Z,15.02
2023-05-03T06:09:25.241Z,14.60
2023-05-03T06:11:52.811Z,10.77
2023-05-03T06:14:21.059Z,13.15
2023-05-03T06:16:57.868Z,10.70
2023-05-03T06:19:26.861Z,12.82
2023-05-03T06:21:58.547Z,9.15
2023-05-03T06:24:31.935Z,9.63
2023-05-03T06:27:00.452Z,12.82
2023-05-03T06:29:29.538Z,9.57
2023-05-03T06:32:00.180Z,8.27
2023-05-03T06:37:14.068Z,10.82
2023-05-03T06:39:47.212Z,9.27
2023-05-03T06:42:16.942Z,14.25
2023-05-03T06:44:50.900Z,10.23
2023-05-03T06:47:25.866Z,14.55
2023-05-03T06:49:54.948Z,10.32
2023-05-03T06:52:22.860Z,9.45
2023-05-03T06:54:51.096Z,8.75
2023-05-03T06:57:28.666Z,6.75
2023-05-03T07:00:05.173Z,12.68
2023-05-03T07:02:35.585Z,10.00
2023-05-03T07:05:10.798Z,11.40
2023-05-03T07:07:47.300Z,9.15
2023-05-03T07:10:15.513Z,8.68
2023-05-03T07:12:42.872Z,9.07
2023-05-03T07:15:20.157Z,9.80
2023-05-03T07:21:21.968Z,9.02
2023-05-03T07:24:04.839Z,7.72
2023-05-03T07:29:15.600Z,7.00
2023-05-03T07:31:48.340Z,9.38
2023-05-03T07:40:38.655Z,8.30
2023-05-03T07:43:08.392Z,9.38
2023-05-03T07:45:39.461Z,10.63
2023-05-03T07:48:17.200Z,10.13
2023-05-03T07:50:53.833Z,9.32
2023-05-03T07:56:04.888Z,8.65
2023-05-03T07:58:43.670Z,11.68
2023-05-03T08:01:13.715Z,11.35
2023-05-03T08:03:49.019Z,6.65
2023-05-03T08:06:19.827Z,9.95
2023-05-03T08:08:56.076Z,11.90
2023-05-03T08:14:23.371Z,10.73
2023-05-03T08:16:59.945Z,8.77
2023-05-03T08:19:39.385Z,10.95
2023-05-03T08:22:14.779Z,10.10
2023-05-03T08:24:50.069Z,8.82
2023-05-03T08:27:20.449Z,11.15
2023-05-03T08:29:51.630Z,8.82
2023-05-03T08:32:24.368Z,8.30
2023-05-03T08:37:45.880Z,7.70
2023-05-03T08:40:17.721Z,9.05
2023-05-03T08:45:29.550Z,9.13
2023-05-03T08:48:05.116Z,10.73
2023-05-03T08:50:35.051Z,7.25
2023-05-03T08:53:06.244Z,6.53
2023-05-03T08:55:49.075Z,8.90
2023-05-03T08:58:18.292Z,9.93
2023-05-03T09:00:47.861Z,9.60
2023-05-03T09:03:15.463Z,9.57
2023-05-03T09:05:52.550Z,8.68
2023-05-03T09:08:32.282Z,8.07
2023-05-03T09:11:16.646Z,9.20
2023-05-03T09:13:47.533Z,9.27
2023-05-03T09:16:26.615Z,10.02
2023-05-03T09:19:02.566Z,8.02
2023-05-03T09:21:31.718Z,7.30
2023-05-03T09:29:43.751Z,8.25
2023-05-03T09:32:17.821Z,8.68
2023-05-03T09:40:32.144Z,8.98
2023-05-03T09:45:52.231Z,8.35
2023-05-03T09:48:24.251Z,8.55
2023-05-03T09:50:51.725Z,10.60
2023-05-03T09:53:22.089Z,9.32
2023-05-03T09:55:56.552Z,11.57
2023-05-03T09:58:35.035Z,9.05
2023-05-03T10:01:05.026Z,11.88
2023-05-03T10:03:52.726Z,8.75
2023-05-03T10:06:35.145Z,6.95
2023-05-03T10:09:46.345Z,11.98
2023-05-03T10:12:20.227Z,9.27
2023-05-03T10:14:56.770Z,10.32
2023-05-03T10:20:46.479Z,10.52
2023-05-03T10:23:26.570Z,10.80
2023-05-03T10:26:13.790Z,8.95
2023-05-03T10:28:41.281Z,9.40
2023-05-03T10:34:33.484Z,10.18
2023-05-03T10:37:13.728Z,5.82
2023-05-03T10:39:45.816Z,8.05
2023-05-03T10:42:16.298Z,7.25
2023-05-03T10:44:50.535Z,6.55
2023-05-03T10:47:19.551Z,7.55
2023-05-03T10:49:55.200Z,7.75
2023-05-03T10:52:59.656Z,7.18
2023-05-03T10:55:27.003Z,6.55
2023-05-03T11:00:46.885Z,6.57
2023-05-03T11:04:04.865Z,6.65
2023-05-03T11:06:41.557Z,7.72
2023-05-03T11:09:19.969Z,10.10
2023-05-03T11:11:48.479Z,7.53
2023-05-03T11:14:18.011Z,10.23
2023-05-03T11:16:50.749Z,7.53
2023-05-03T11:19:17.656Z,9.75
2023-05-03T11:21:48.472Z,7.43
2023-05-03T11:24:19.115Z,7.75
2023-05-03T11:27:09.716Z,6.80
2023-05-03T11:29:59.716Z,8.30
2023-05-03T11:32:27.799Z,8.23
2023-05-03T11:34:54.733Z,6.97
2023-05-03T11:40:34.980Z,6.45
2023-05-03T11:43:02.371Z,5.90
2023-05-03T11:45:35.989Z,8.18
2023-05-03T11:48:03.488Z,8.07
2023-05-03T11:50:59.858Z,8.48
2023-05-03T11:53:28.751Z,8.57
2023-05-03T11:55:58.341Z,6.80
2023-05-03T11:58:29.546Z,8.68
2023-05-03T12:01:05.582Z,8.55
2023-05-03T12:06:21.710Z,7.40
2023-05-03T12:11:44.806Z,6.25
2023-05-03T12:16:56.964Z,6.85
2023-05-03T12:19:31.112Z,6.80
2023-05-03T12:24:40.549Z,6.38
2023-05-03T12:27:08.447Z,7.72
2023-05-03T12:29:40.880Z,8.23
2023-05-03T12:32:11.686Z,7.07
2023-05-03T12:37:11.675Z,9.52
2023-05-03T12:40:16.313Z,6.18
2023-05-03T12:42:53.819Z,9.73
2023-05-03T12:45:21.587Z,7.18
2023-05-03T12:50:38.783Z,4.57
2023-05-03T12:53:11.037Z,5.30
2023-05-03T12:55:52.491Z,6.15
2023-05-03T13:06:31.475Z,5.18
2023-05-03T13:09:21.327Z,5.28
2023-05-03T13:11:52.803Z,5.68
2023-05-03T13:20:07.798Z,8.43
2023-05-03T13:22:42.313Z,8.10
2023-05-03T13:30:47.625Z,4.13
2023-05-03T13:36:01.873Z,6.95
2023-05-03T13:38:33.210Z,5.78
2023-05-03T13:41:35.605Z,6.00
2023-05-03T13:46:56.154Z,5.70
2023-05-03T13:49:26.638Z,6.05
2023-05-03T13:54:20.281Z,4.72
2023-05-03T14:03:01.100Z,5.88
2023-05-03T14:08:34.839Z,4.88
2023-05-03T14:16:55.097Z,4.90
2023-05-03T14:27:39.324Z,6.75
2023-05-03T14:30:11.021Z,6.13
2023-05-03T14:32:39.210Z,7.93
2023-05-03T14:35:15.345Z,6.15
2023-05-03T14:37:45.406Z,3.42
2023-05-03T14:40:32.641Z,4.78
2023-05-03T14:43:04.991Z,6.75
2023-05-03T14:48:24.359Z,6.03
2023-05-03T14:50:57.683Z,3.92
2023-05-03T14:53:32.517Z,5.13
2023-05-03T14:58:53.431Z,4.28
2023-05-03T15:01:22.487Z,7.35
2023-05-03T15:03:57.236Z,4.22
2023-05-03T15:09:38.076Z,5.07
2023-05-03T15:12:23.728Z,4.72
2023-05-03T15:14:52.533Z,6.38
2023-05-03T15:17:45.742Z,5.22
2023-05-03T15:20:18.929Z,5.35
2023-05-03T15:23:05.308Z,5.93
2023-05-03T15:25:35.013Z,3.95
2023-05-03T15:28:11.416Z,5.10
2023-05-03T15:31:04.288Z,5.13
2023-05-03T15:33:43.571Z,5.15
2023-05-03T15:36:15.992Z,4.35
2023-05-03T15:44:41.704Z,5.00
2023-05-03T15:49:59.922Z,9.52
2023-05-03T15:52:29.455Z,3.83
2023-05-03T15:55:02.166Z,4.95
2023-05-03T15:57:51.346Z,3.13
2023-05-03T16:00:22.202Z,6.18
2023-05-03T16:02:50.945Z,5.32
2023-05-03T16:05:20.727Z,6.28
2023-05-03T16:10:37.501Z,23.27
2023-05-03T16:13:12.823Z,8.27
2023-05-03T16:18:33.057Z,3.30
2023-05-03T16:21:06.952Z,4.40
2023-05-03T16:23:42.572Z,4.00
2023-05-03T16:26:16.893Z,5.80
2023-05-03T16:28:53.353Z,3.67
2023-05-03T16:31:24.352Z,4.95
2023-05-03T16:33:54.018Z,4.88
2023-05-03T16:39:04.191Z,3.42
2023-05-03T16:41:31.444Z,3.47
2023-05-03T16:43:58.525Z,5.95
2023-05-03T16:46:25.490Z,4.22
2023-05-03T16:48:54.231Z,4.25
2023-05-03T16:54:09.041Z,2.70
2023-05-03T16:56:43.023Z,4.03
2023-05-03T16:59:38.007Z,4.22
2023-05-03T17:02:08.930Z,3.40
2023-05-03T17:13:05.733Z,1.50
2023-05-03T17:18:45.190Z,5.53
2023-05-03T17:21:32.885Z,4.07
2023-05-03T17:24:06.132Z,3.10
2023-05-03T17:32:15.249Z,2.80
2023-05-03T17:40:46.648Z,2.55
2023-05-03T17:46:11.547Z,5.28
2023-05-03T17:49:00.980Z,2.33
2023-05-03T17:51:33.797Z,2.97
2023-05-03T17:54:06.557Z,3.42
2023-05-03T18:02:18.115Z,4.15
2023-05-03T18:07:37.195Z,2.47
2023-05-03T18:10:18.926Z,3.75
2023-05-03T18:13:13.025Z,3.25
2023-05-03T18:16:17.892Z,2.55
2023-05-03T18:18:52.113Z,2.45
2023-05-03T18:21:22.775Z,2.05
2023-05-03T18:29:20.896Z,3.92
2023-05-03T18:34:38.089Z,2.80
2023-05-03T19:00:07.858Z,3.95
2023-05-03T20:31:57.860Z,3.10
2023-05-03T20:40:12.902Z,5.35
2023-05-03T20:42:44.470Z,2.47
2023-05-03T20:45:18.009Z,2.90
2023-05-03T20:50:32.161Z,3.45
2023-05-03T20:58:31.811Z,3.88
2023-05-03T21:01:06.352Z,5.78
2023-05-03T21:17:49.981Z,4.65
2023-05-03T21:20:20.028Z,7.45
2023-05-03T21:22:55.558Z,5.00
2023-05-03T21:25:32.885Z,7.23
2023-05-03T21:28:02.662Z,8.60
2023-05-03T21:30:30.714Z,5.85
2023-05-03T21:32:59.604Z,6.32
2023-05-03T21:35:27.282Z,5.45
2023-05-03T21:38:05.971Z,4.30
2023-05-03T21:40:35.410Z,3.83
2023-05-03T21:43:11.859Z,6.97
2023-05-03T21:45:50.137Z,5.65
2023-05-03T21:48:31.869Z,6.10
2023-05-03T21:51:25.535Z,4.53
2023-05-03T21:53:58.428Z,4.97
2023-05-03T21:56:25.215Z,7.28
2023-05-03T21:58:51.758Z,7.43
2023-05-03T22:01:20.688Z,6.75
2023-05-03T22:03:48.851Z,5.47
2023-05-03T22:08:58.297Z,6.03
2023-05-03T22:11:24.908Z,6.55
2023-05-03T22:14:08.142Z,7.55
2023-05-03T22:16:40.928Z,4.63
2023-05-03T22:19:12.552Z,4.93
2023-05-03T22:21:40.063Z,7.30
2023-05-03T22:24:12.286Z,4.88
2023-05-03T22:26:38.812Z,5.88
2023-05-03T22:29:05.521Z,5.93
2023-05-03T22:31:35.092Z,5.07
2023-05-03T22:34:08.633Z,7.15
2023-05-03T22:36:39.636Z,6.10
2023-05-03T22:41:47.847Z,6.15
2023-05-03T22:44:18.578Z,5.15
2023-05-03T22:46:48.314Z,6.10
2023-05-03T22:49:20.518Z,5.47
2023-05-03T22:51:52.414Z,5.90
2023-05-03T22:54:22.137Z,5.95
2023-05-03T23:02:49.440Z,6.78
2023-05-03T23:05:19.745Z,6.07
2023-05-03T23:07:48.086Z,6.45
2023-05-03T23:10:17.562Z,5.38
2023-05-03T23:12:55.971Z,5.00
2023-05-03T23:15:24.200Z,7.10
2023-05-03T23:17:51.610Z,4.00
2023-05-03T23:20:20.868Z,11.45
2023-05-03T23:22:51.436Z,5.97
2023-05-03T23:25:25.837Z,6.45
2023-05-03T23:27:53.366Z,7.32
2023-05-03T23:33:08.108Z,7.95
2023-05-03T23:35:36.966Z,8.30
2023-05-03T23:38:03.803Z,4.53
2023-05-03T23:40:30.983Z,4.03
2023-05-03T23:42:58.473Z,8.23
2023-05-03T23:45:27.189Z,4.38
2023-05-03T23:47:56.988Z,5.53
2023-05-03T23:50:23.698Z,6.33
2023-05-03T23:52:50.229Z,6.35
2023-05-03T23:55:19.480Z,5.63
2023-05-03T23:57:47.850Z,5.60
