createdAt,value
2019-02-08T00:00:52.165Z,0.00
2019-02-08T00:02:56.424Z,0.00
2019-02-08T00:03:56.343Z,0.00
2019-02-08T00:06:00.542Z,0.00
2019-02-08T00:07:00.511Z,0.00
2019-02-08T00:09:04.688Z,0.00
2019-02-08T00:10:04.669Z,0.00
2019-02-08T00:12:08.835Z,0.00
2019-02-08T00:13:08.811Z,0.00
2019-02-08T00:15:13.000Z,0.00
2019-02-08T00:16:12.964Z,0.00
2019-02-08T00:18:17.149Z,0.00
2019-02-08T00:19:17.120Z,0.00
2019-02-08T00:21:21.319Z,0.00
2019-02-08T00:22:21.273Z,0.00
2019-02-08T00:24:14.393Z,0.00
2019-02-08T00:25:14.358Z,0.00
2019-02-08T00:27:18.572Z,0.00
2019-02-08T00:28:18.519Z,0.00
2019-02-08T00:30:22.694Z,0.00
2019-02-08T00:31:22.766Z,0.00
2019-02-08T00:33:26.863Z,0.00
2019-02-08T00:34:26.824Z,0.00
2019-02-08T00:36:31.003Z,0.00
2019-02-08T00:37:30.975Z,0.00
2019-02-08T00:39:35.166Z,0.00
2019-02-08T00:40:35.129Z,0.00
2019-02-08T00:42:39.325Z,0.00
2019-02-08T00:43:39.312Z,0.00
2019-02-08T00:45:43.486Z,0.00
2019-02-08T00:46:43.461Z,0.00
2019-02-08T00:48:47.634Z,0.00
2019-02-08T00:49:47.610Z,0.00
2019-02-08T00:51:51.799Z,0.00
2019-02-08T00:52:51.765Z,0.00
2019-02-08T00:54:55.959Z,0.00
2019-02-08T00:55:55.970Z,0.00
2019-02-08T00:58:00.103Z,0.00
2019-02-08T00:59:00.088Z,0.00
2019-02-08T01:01:05.310Z,0.00
2019-02-08T01:02:05.244Z,0.00
2019-02-08T01:03:58.355Z,0.00
2019-02-08T01:04:58.335Z,0.00
2019-02-08T01:07:02.518Z,0.00
2019-02-08T01:08:02.479Z,0.00
2019-02-08T01:10:06.665Z,0.00
2019-02-08T01:11:06.640Z,0.00
2019-02-08T01:13:10.852Z,0.00
2019-02-08T01:14:10.819Z,0.00
2019-02-08T01:16:15.001Z,0.00
2019-02-08T01:17:14.970Z,0.00
2019-02-08T01:19:19.173Z,0.00
2019-02-08T01:20:19.142Z,0.00
2019-02-08T01:22:23.320Z,0.00
2019-02-08T01:23:23.293Z,0.00
2019-02-08T01:25:27.495Z,0.00
2019-02-08T01:26:27.481Z,0.00
2019-02-08T01:28:31.621Z,0.00
2019-02-08T01:29:31.607Z,0.00
2019-02-08T01:31:35.807Z,0.00
2019-02-08T01:32:35.755Z,0.00
2019-02-08T01:34:28.865Z,0.00
2019-02-08T01:35:28.856Z,0.00
2019-02-08T01:37:33.029Z,0.00
2019-02-08T01:38:33.016Z,0.00
2019-02-08T01:40:37.178Z,0.00
2019-02-08T01:41:37.152Z,0.00
2019-02-08T01:43:41.338Z,0.00
2019-02-08T01:44:41.303Z,0.00
2019-02-08T01:46:45.496Z,0.00
2019-02-08T01:47:45.469Z,0.00
2019-02-08T01:49:49.656Z,0.00
2019-02-08T01:50:49.624Z,0.00
2019-02-08T01:52:53.828Z,0.00
2019-02-08T01:53:53.804Z,0.00
2019-02-08T01:55:58.003Z,0.00
2019-02-08T01:56:57.960Z,0.00
2019-02-08T01:59:02.143Z,0.00
2019-02-08T02:00:02.120Z,0.00
2019-02-08T02:02:06.324Z,0.00
2019-02-08T02:03:06.273Z,0.00
2019-02-08T02:05:10.471Z,0.00
2019-02-08T02:06:10.428Z,0.00
2019-02-08T02:08:14.626Z,0.00
2019-02-08T02:09:14.586Z,0.00
2019-02-08T02:11:18.782Z,0.00
2019-02-08T02:12:18.756Z,0.00
2019-02-08T02:14:11.873Z,0.00
2019-02-08T02:15:11.838Z,0.00
2019-02-08T02:17:16.021Z,0.00
2019-02-08T02:18:15.998Z,0.00
2019-02-08T02:20:20.197Z,0.00
2019-02-08T02:21:20.158Z,0.00
2019-02-08T02:23:24.341Z,0.00
2019-02-08T02:24:24.325Z,0.00
2019-02-08T02:26:28.510Z,0.00
2019-02-08T02:27:28.477Z,0.00
2019-02-08T02:29:32.674Z,0.00
2019-02-08T02:30:32.651Z,0.00
2019-02-08T02:32:36.834Z,0.00
2019-02-08T02:33:36.804Z,0.00
2019-02-08T02:35:40.981Z,0.00
2019-02-08T02:36:40.963Z,0.00
2019-02-08T02:38:45.172Z,0.00
2019-02-08T02:39:45.117Z,0.00
2019-02-08T02:41:49.309Z,0.00
2019-02-08T02:42:49.284Z,0.00
2019-02-08T02:44:53.469Z,0.00
2019-02-08T02:45:53.437Z,0.00
2019-02-08T02:47:57.627Z,0.00
2019-02-08T02:48:57.593Z,0.00
2019-02-08T02:51:01.787Z,0.00
2019-02-08T02:52:01.756Z,0.00
2019-02-08T02:53:54.857Z,0.00
2019-02-08T02:54:54.830Z,0.00
2019-02-08T02:56:59.019Z,0.00
2019-02-08T02:57:58.988Z,0.00
2019-02-08T03:00:03.188Z,0.00
2019-02-08T03:01:03.169Z,0.00
2019-02-08T03:03:07.428Z,0.00
2019-02-08T03:04:07.335Z,0.00
2019-02-08T03:06:11.521Z,0.00
2019-02-08T03:07:11.492Z,0.00
2019-02-08T03:09:15.695Z,0.00
2019-02-08T03:10:15.659Z,0.00
2019-02-08T03:12:19.903Z,0.00
2019-02-08T03:13:19.819Z,0.00
2019-02-08T03:15:24.011Z,0.00
2019-02-08T03:16:23.971Z,0.00
2019-02-08T03:18:28.158Z,0.00
2019-02-08T03:19:28.131Z,0.00
2019-02-08T03:21:32.328Z,0.00
2019-02-08T03:22:32.293Z,0.00
2019-02-08T03:24:25.732Z,0.00
2019-02-08T03:25:25.382Z,0.00
2019-02-08T03:27:29.573Z,0.00
2019-02-08T03:28:29.548Z,0.00
2019-02-08T03:30:33.725Z,0.00
2019-02-08T03:31:33.699Z,0.00
2019-02-08T03:33:37.900Z,0.00
2019-02-08T03:34:37.868Z,0.00
2019-02-08T03:36:42.052Z,0.00
2019-02-08T03:37:42.021Z,0.00
2019-02-08T03:39:46.212Z,0.00
2019-02-08T03:40:46.177Z,0.00
2019-02-08T03:42:50.378Z,0.00
2019-02-08T03:43:50.337Z,0.00
2019-02-08T03:45:54.547Z,0.00
2019-02-08T03:46:54.498Z,0.00
2019-02-08T03:48:58.677Z,0.00
2019-02-08T03:49:58.651Z,0.00
2019-02-08T03:52:02.841Z,0.00
2019-02-08T03:53:02.810Z,0.00
2019-02-08T03:55:06.992Z,0.00
2019-02-08T03:56:06.967Z,0.00
2019-02-08T03:58:11.156Z,0.00
2019-02-08T03:59:11.125Z,0.00
2019-02-08T04:01:15.299Z,0.00
2019-02-08T04:02:15.682Z,0.00
2019-02-08T04:04:08.397Z,0.00
2019-02-08T04:05:08.360Z,0.00
2019-02-08T04:07:12.567Z,0.00
2019-02-08T04:08:12.541Z,0.00
2019-02-08T04:10:16.738Z,0.00
2019-02-08T04:11:16.702Z,0.00
2019-02-08T04:13:20.882Z,0.00
2019-02-08T04:14:20.860Z,0.00
2019-02-08T04:16:25.067Z,0.00
2019-02-08T04:17:25.015Z,0.00
2019-02-08T04:19:29.933Z,0.00
2019-02-08T04:20:29.381Z,0.00
2019-02-08T04:22:33.541Z,0.00
2019-02-08T04:23:33.519Z,0.00
2019-02-08T04:25:37.696Z,0.00
2019-02-08T04:26:37.667Z,0.00
2019-02-08T04:28:41.869Z,0.00
2019-02-08T04:29:41.830Z,0.00
2019-02-08T04:31:46.015Z,0.00
2019-02-08T04:32:53.153Z,0.00
2019-02-08T04:34:50.199Z,0.00
2019-02-08T04:35:50.144Z,0.00
2019-02-08T04:37:54.356Z,0.00
2019-02-08T04:38:54.327Z,0.00
2019-02-08T04:40:58.516Z,0.00
2019-02-08T04:41:58.483Z,0.00
2019-02-08T04:43:51.605Z,0.00
2019-02-08T04:44:51.572Z,0.00
2019-02-08T04:46:55.757Z,0.00
2019-02-08T04:47:55.725Z,0.00
2019-02-08T04:49:59.902Z,0.00
2019-02-08T04:50:59.878Z,0.00
2019-02-08T04:53:04.072Z,0.00
2019-02-08T04:54:04.044Z,0.00
2019-02-08T04:56:08.225Z,0.00
2019-02-08T04:57:08.214Z,0.00
2019-02-08T04:59:12.394Z,0.00
2019-02-08T05:00:12.359Z,0.00
2019-02-08T05:02:16.542Z,0.00
2019-02-08T05:03:16.520Z,0.00
2019-02-08T05:05:20.713Z,0.00
2019-02-08T05:06:20.703Z,0.00
2019-02-08T05:08:24.870Z,0.00
2019-02-08T05:09:24.845Z,0.00
2019-02-08T05:11:29.043Z,0.00
2019-02-08T05:12:29.012Z,0.00
2019-02-08T05:14:33.207Z,0.00
2019-02-08T05:15:33.215Z,0.00
2019-02-08T05:17:37.375Z,0.00
2019-02-08T05:18:37.336Z,0.00
2019-02-08T05:20:41.541Z,0.00
2019-02-08T05:21:41.490Z,0.00
2019-02-08T05:23:34.620Z,0.00
2019-02-08T05:24:34.584Z,0.00
2019-02-08T05:26:38.760Z,0.00
2019-02-08T05:27:38.765Z,0.00
2019-02-08T05:29:42.926Z,0.00
2019-02-08T05:30:42.928Z,0.00
2019-02-08T05:32:47.083Z,0.00
2019-02-08T05:33:47.059Z,0.00
2019-02-08T05:35:51.254Z,0.00
2019-02-08T05:36:51.228Z,0.00
2019-02-08T05:38:55.483Z,0.00
2019-02-08T05:39:55.378Z,0.00
2019-02-08T05:41:59.636Z,0.00
2019-02-08T05:42:59.537Z,0.00
2019-02-08T05:45:03.739Z,0.00
2019-02-08T05:46:03.714Z,0.00
2019-02-08T05:48:07.908Z,0.00
2019-02-08T05:49:07.869Z,0.00
2019-02-08T05:51:12.048Z,0.00
2019-02-08T05:52:12.027Z,0.00
2019-02-08T05:54:16.231Z,0.00
2019-02-08T05:55:16.183Z,0.00
2019-02-08T05:57:20.381Z,0.00
2019-02-08T05:58:20.339Z,0.00
2019-02-08T06:00:24.534Z,0.00
2019-02-08T06:01:24.494Z,0.00
2019-02-08T06:03:17.618Z,0.00
2019-02-08T06:04:17.605Z,0.00
2019-02-08T06:06:21.784Z,0.00
2019-02-08T06:07:21.753Z,0.00
2019-02-08T06:09:25.930Z,0.00
2019-02-08T06:10:25.907Z,0.00
2019-02-08T06:12:30.096Z,0.00
2019-02-08T06:13:30.064Z,4.00
2019-02-08T06:15:34.834Z,4.00
2019-02-08T06:16:34.408Z,4.00
2019-02-08T06:18:38.595Z,8.00
2019-02-08T06:19:38.569Z,4.00
2019-02-08T06:21:42.765Z,8.00
2019-02-08T06:22:42.731Z,12.00
2019-02-08T06:24:46.910Z,12.00
2019-02-08T06:25:46.877Z,16.00
2019-02-08T06:27:51.063Z,24.00
2019-02-08T06:28:51.034Z,24.00
2019-02-08T06:30:55.226Z,36.00
2019-02-08T06:31:55.184Z,40.00
2019-02-08T06:33:48.321Z,60.00
2019-02-08T06:34:48.285Z,72.00
2019-02-08T06:36:52.464Z,96.00
2019-02-08T06:37:52.451Z,112.00
2019-02-08T06:39:56.685Z,148.00
2019-02-08T06:40:56.659Z,164.00
2019-02-08T06:43:00.844Z,208.00
2019-02-08T06:44:00.818Z,232.00
2019-02-08T06:46:05.009Z,288.00
2019-02-08T06:47:05.006Z,316.00
2019-02-08T06:49:09.167Z,384.00
2019-02-08T06:50:09.126Z,424.00
2019-02-08T06:52:13.335Z,508.00
2019-02-08T06:53:13.282Z,552.00
2019-02-08T06:55:17.505Z,644.00
2019-02-08T06:56:17.434Z,696.00
2019-02-08T06:58:21.616Z,828.00
2019-02-08T06:59:21.598Z,888.00
2019-02-08T07:01:25.780Z,996.00
2019-02-08T07:02:25.745Z,1060.00
2019-02-08T07:04:29.928Z,1224.00
2019-02-08T07:05:29.893Z,1292.00
2019-02-08T07:07:34.092Z,1472.00
2019-02-08T07:08:34.069Z,1504.00
2019-02-08T07:10:38.239Z,1712.00
2019-02-08T07:11:38.214Z,1956.00
2019-02-08T07:13:31.354Z,2188.00
2019-02-08T07:14:31.316Z,2184.00
2019-02-08T07:16:35.509Z,2340.00
2019-02-08T07:17:35.481Z,2524.00
2019-02-08T07:19:39.670Z,2944.00
2019-02-08T07:20:39.638Z,3112.00
2019-02-08T07:22:43.821Z,3336.00
2019-02-08T07:23:43.799Z,3512.00
2019-02-08T07:25:47.998Z,4120.00
2019-02-08T07:26:47.954Z,4424.00
2019-02-08T07:28:52.139Z,5332.00
2019-02-08T07:29:52.115Z,6036.00
2019-02-08T07:31:56.306Z,7180.00
2019-02-08T07:32:56.278Z,7588.00
2019-02-08T07:35:00.469Z,8800.00
2019-02-08T07:36:00.446Z,9316.00
2019-02-08T07:38:04.637Z,10396.00
2019-02-08T07:39:04.599Z,10748.00
2019-02-08T07:41:08.810Z,11180.00
2019-02-08T07:42:08.770Z,10948.00
2019-02-08T07:44:12.961Z,9940.00
2019-02-08T07:45:12.942Z,9164.00
2019-02-08T07:47:17.158Z,8400.00
2019-02-08T07:48:17.117Z,8512.00
2019-02-08T07:50:21.307Z,8444.00
2019-02-08T07:51:21.284Z,8892.00
2019-02-08T07:53:14.432Z,9220.00
2019-02-08T07:54:14.384Z,9204.00
2019-02-08T07:56:18.580Z,10496.00
2019-02-08T07:57:18.553Z,10856.00
2019-02-08T07:59:22.743Z,11336.00
2019-02-08T08:00:22.712Z,10340.00
2019-02-08T08:02:26.944Z,9968.00
2019-02-08T08:03:26.927Z,10108.00
2019-02-08T08:05:31.123Z,9220.00
2019-02-08T08:06:31.106Z,8988.00
2019-02-08T08:08:35.283Z,9676.00
2019-02-08T08:09:35.264Z,9668.00
2019-02-08T08:11:39.456Z,7708.00
2019-02-08T08:12:39.430Z,11668.00
2019-02-08T08:14:43.653Z,7792.00
2019-02-08T08:15:43.640Z,7180.00
2019-02-08T08:17:47.853Z,6556.00
2019-02-08T08:18:47.815Z,6524.00
2019-02-08T08:20:52.046Z,6668.00
2019-02-08T08:21:52.064Z,6852.00
2019-02-08T08:23:45.168Z,7160.00
2019-02-08T08:24:45.148Z,7236.00
2019-02-08T08:26:49.348Z,7536.00
2019-02-08T08:27:49.390Z,7832.00
2019-02-08T08:29:53.498Z,8128.00
2019-02-08T08:30:53.482Z,7752.00
2019-02-08T08:32:57.720Z,7012.00
2019-02-08T08:33:57.680Z,6472.00
2019-02-08T08:36:01.934Z,5956.00
2019-02-08T08:37:01.873Z,5504.00
2019-02-08T08:39:06.080Z,5688.00
2019-02-08T08:40:06.058Z,5868.00
2019-02-08T08:41:59.383Z,5632.00
2019-02-08T08:42:59.363Z,5812.00
2019-02-08T08:45:04.133Z,6044.00
2019-02-08T08:46:03.725Z,6064.00
2019-02-08T08:48:07.935Z,6364.00
2019-02-08T08:49:07.913Z,6532.00
2019-02-08T08:51:12.111Z,6424.00
2019-02-08T08:52:12.084Z,6376.00
2019-02-08T08:54:16.268Z,6272.00
2019-02-08T08:55:16.250Z,6180.00
2019-02-08T08:57:20.465Z,6484.00
2019-02-08T08:58:20.415Z,6620.00
2019-02-08T09:00:24.605Z,7200.00
2019-02-08T09:01:24.581Z,7748.00
2019-02-08T09:03:17.713Z,8620.00
2019-02-08T09:04:17.677Z,8940.00
2019-02-08T09:06:21.871Z,9028.00
2019-02-08T09:07:21.849Z,9040.00
2019-02-08T09:09:26.085Z,9464.00
2019-02-08T09:10:26.056Z,10016.00
2019-02-08T09:12:30.284Z,10364.00
2019-02-08T09:13:30.248Z,10120.00
2019-02-08T09:15:34.445Z,10456.00
2019-02-08T09:16:34.425Z,10728.00
2019-02-08T09:18:38.626Z,10896.00
2019-02-08T09:19:38.593Z,10932.00
2019-02-08T09:21:42.771Z,10788.00
2019-02-08T09:22:42.767Z,10472.00
2019-02-08T09:24:46.954Z,10228.00
2019-02-08T09:25:49.974Z,10224.00
2019-02-08T09:27:51.123Z,10336.00
2019-02-08T09:28:51.105Z,9692.00
2019-02-08T09:30:55.304Z,10080.00
2019-02-08T09:31:55.291Z,10044.00
2019-02-08T09:33:48.400Z,9868.00
2019-02-08T09:34:48.397Z,10268.00
2019-02-08T09:36:52.572Z,10552.00
2019-02-08T09:37:52.548Z,10492.00
2019-02-08T09:39:56.758Z,10432.00
2019-02-08T09:40:56.725Z,10128.00
2019-02-08T09:43:00.934Z,10032.00
2019-02-08T09:44:00.916Z,10104.00
2019-02-08T09:46:05.124Z,10256.00
2019-02-08T09:47:05.083Z,10900.00
2019-02-08T09:49:09.297Z,9620.00
2019-02-08T09:50:09.257Z,10188.00
2019-02-08T09:52:13.450Z,13716.00
2019-02-08T09:53:13.421Z,12064.00
2019-02-08T09:55:17.612Z,13500.00
2019-02-08T09:56:17.594Z,12588.00
2019-02-08T09:58:21.824Z,11352.00
2019-02-08T09:59:21.764Z,11672.00
2019-02-08T10:01:25.983Z,12444.00
2019-02-08T10:02:25.947Z,12788.00
2019-02-08T10:04:30.146Z,12816.00
2019-02-08T10:05:30.115Z,13680.00
2019-02-08T10:07:34.328Z,13444.00
2019-02-08T10:08:34.310Z,13556.00
2019-02-08T10:10:38.532Z,15012.00
2019-02-08T10:11:38.501Z,15908.00
2019-02-08T10:13:31.647Z,17312.00
2019-02-08T10:14:31.612Z,16964.00
2019-02-08T10:16:35.816Z,15308.00
2019-02-08T10:17:35.789Z,14764.00
2019-02-08T10:19:39.990Z,15280.00
2019-02-08T10:20:39.972Z,13452.00
2019-02-08T10:22:44.184Z,14264.00
2019-02-08T10:23:44.270Z,13804.00
2019-02-08T10:25:48.369Z,12756.00
2019-02-08T10:26:48.340Z,12164.00
2019-02-08T10:28:52.544Z,11840.00
2019-02-08T10:29:52.607Z,11968.00
2019-02-08T10:31:57.901Z,11900.00
2019-02-08T10:32:56.897Z,11816.00
2019-02-08T10:34:50.041Z,11608.00
2019-02-08T10:35:50.023Z,11480.00
2019-02-08T10:37:54.245Z,11316.00
2019-02-08T10:38:54.213Z,11164.00
2019-02-08T10:40:58.432Z,10964.00
2019-02-08T10:41:58.394Z,10880.00
2019-02-08T10:44:02.617Z,10828.00
2019-02-08T10:45:02.574Z,10792.00
2019-02-08T10:47:06.777Z,10764.00
2019-02-08T10:48:06.758Z,10776.00
2019-02-08T10:50:10.964Z,11124.00
2019-02-08T10:51:10.941Z,11256.00
2019-02-08T10:53:15.144Z,10616.00
2019-02-08T10:54:15.145Z,10908.00
2019-02-08T10:56:19.341Z,11292.00
2019-02-08T10:57:19.312Z,11028.00
2019-02-08T10:59:23.515Z,10764.00
2019-02-08T11:00:23.503Z,10804.00
2019-02-08T11:02:27.708Z,10504.00
2019-02-08T11:03:27.679Z,10328.00
2019-02-08T11:05:20.809Z,10084.00
2019-02-08T11:06:20.793Z,10504.00
2019-02-08T11:08:25.024Z,10920.00
2019-02-08T11:09:24.973Z,11044.00
2019-02-08T11:11:29.190Z,10988.00
2019-02-08T11:12:29.161Z,10964.00
2019-02-08T11:14:33.358Z,10648.00
2019-02-08T11:15:33.339Z,10228.00
2019-02-08T11:17:37.552Z,10312.00
2019-02-08T11:18:37.516Z,10760.00
2019-02-08T11:20:41.723Z,11188.00
2019-02-08T11:21:41.704Z,11288.00
2019-02-08T11:23:45.918Z,11424.00
2019-02-08T11:24:45.893Z,11032.00
2019-02-08T11:26:50.093Z,10004.00
2019-02-08T11:27:50.070Z,9824.00
2019-02-08T11:29:54.281Z,9768.00
2019-02-08T11:30:54.260Z,9888.00
2019-02-08T11:32:58.457Z,9804.00
2019-02-08T11:33:58.434Z,10128.00
2019-02-08T11:36:02.657Z,10404.00
2019-02-08T11:37:02.615Z,10524.00
2019-02-08T11:39:06.829Z,10372.00
2019-02-08T11:40:06.799Z,10288.00
2019-02-08T11:42:11.006Z,10056.00
2019-02-08T11:43:10.977Z,10052.00
2019-02-08T11:45:04.103Z,10548.00
2019-02-08T11:46:04.087Z,10828.00
2019-02-08T11:48:08.308Z,11000.00
2019-02-08T11:49:08.280Z,11040.00
2019-02-08T11:51:12.482Z,10928.00
2019-02-08T11:52:12.466Z,10888.00
2019-02-08T11:54:16.697Z,10648.00
2019-02-08T11:55:16.664Z,10540.00
2019-02-08T11:57:20.860Z,10800.00
2019-02-08T11:58:20.846Z,10884.00
2019-02-08T12:00:25.070Z,12172.00
2019-02-08T12:01:25.018Z,11636.00
2019-02-08T12:03:29.211Z,10848.00
2019-02-08T12:04:29.199Z,11792.00
2019-02-08T12:06:33.412Z,11736.00
2019-02-08T12:07:33.381Z,12272.00
2019-02-08T12:09:37.585Z,11332.00
2019-02-08T12:10:37.557Z,10908.00
2019-02-08T12:12:41.772Z,11888.00
2019-02-08T12:13:41.743Z,11432.00
2019-02-08T12:15:34.890Z,10748.00
2019-02-08T12:16:34.869Z,12116.00
2019-02-08T12:18:39.075Z,12172.00
2019-02-08T12:19:39.050Z,12008.00
2019-02-08T12:21:43.245Z,11428.00
2019-02-08T12:22:43.227Z,11320.00
2019-02-08T12:24:47.454Z,10808.00
2019-02-08T12:25:47.406Z,9904.00
2019-02-08T12:27:51.601Z,9716.00
2019-02-08T12:28:51.585Z,9368.00
2019-02-08T12:30:56.824Z,9204.00
2019-02-08T12:31:56.796Z,9680.00
2019-02-08T12:34:00.990Z,9784.00
2019-02-08T12:35:00.980Z,9428.00
2019-02-08T12:37:05.215Z,8940.00
2019-02-08T12:38:05.159Z,8732.00
2019-02-08T12:40:09.385Z,8460.00
2019-02-08T12:41:10.041Z,8308.00
2019-02-08T12:43:13.542Z,8656.00
2019-02-08T12:44:13.511Z,8744.00
2019-02-08T12:46:17.702Z,8684.00
2019-02-08T12:47:17.683Z,8560.00
2019-02-08T12:49:21.882Z,8688.00
2019-02-08T12:50:21.853Z,8552.00
2019-02-08T12:52:26.055Z,8164.00
2019-02-08T12:53:26.046Z,8320.00
2019-02-08T12:55:19.207Z,8792.00
2019-02-08T12:56:19.169Z,8896.00
2019-02-08T12:58:23.360Z,8732.00
2019-02-08T12:59:23.339Z,8452.00
2019-02-08T13:01:27.580Z,7772.00
2019-02-08T13:02:27.541Z,7440.00
2019-02-08T13:04:31.739Z,6936.00
2019-02-08T13:05:31.704Z,6876.00
2019-02-08T13:07:35.911Z,6916.00
2019-02-08T13:08:35.888Z,6828.00
2019-02-08T13:10:40.102Z,6740.00
2019-02-08T13:11:40.103Z,6684.00
2019-02-08T13:13:44.282Z,6564.00
2019-02-08T13:14:44.261Z,6512.00
2019-02-08T13:16:48.477Z,6640.00
2019-02-08T13:17:48.446Z,6732.00
2019-02-08T13:19:52.669Z,6940.00
2019-02-08T13:20:52.659Z,7160.00
2019-02-08T13:22:56.855Z,7280.00
2019-02-08T13:23:56.832Z,7304.00
2019-02-08T13:26:01.043Z,7292.00
2019-02-08T13:27:01.005Z,7360.00
2019-02-08T13:29:05.211Z,7584.00
2019-02-08T13:30:05.186Z,7752.00
2019-02-08T13:32:09.405Z,8028.00
2019-02-08T13:33:09.359Z,8104.00
2019-02-08T13:35:02.477Z,8108.00
2019-02-08T13:36:02.463Z,8032.00
2019-02-08T13:38:06.658Z,7656.00
2019-02-08T13:39:06.628Z,7448.00
2019-02-08T13:41:10.816Z,6964.00
2019-02-08T13:42:10.851Z,6792.00
2019-02-08T13:44:14.999Z,6620.00
2019-02-08T13:45:14.992Z,6616.00
2019-02-08T13:47:19.166Z,6716.00
2019-02-08T13:48:19.146Z,6804.00
2019-02-08T13:50:23.378Z,6916.00
2019-02-08T13:51:23.339Z,6944.00
2019-02-08T13:53:27.542Z,6984.00
2019-02-08T13:54:27.515Z,7068.00
2019-02-08T13:56:31.727Z,7368.00
2019-02-08T13:57:31.690Z,7452.00
2019-02-08T13:59:35.902Z,7392.00
2019-02-08T14:00:35.859Z,7328.00
2019-02-08T14:02:40.053Z,7320.00
2019-02-08T14:03:40.036Z,7348.00
2019-02-08T14:05:33.176Z,7328.00
2019-02-08T14:06:33.132Z,7260.00
2019-02-08T14:08:37.338Z,7088.00
2019-02-08T14:09:37.312Z,7036.00
2019-02-08T14:11:41.545Z,6976.00
2019-02-08T14:12:41.494Z,6956.00
2019-02-08T14:14:45.711Z,6892.00
2019-02-08T14:15:45.684Z,6828.00
2019-02-08T14:17:49.877Z,6560.00
2019-02-08T14:18:49.851Z,6380.00
2019-02-08T14:20:54.043Z,5984.00
2019-02-08T14:21:54.030Z,5816.00
2019-02-08T14:23:58.240Z,5516.00
2019-02-08T14:24:58.224Z,5400.00
2019-02-08T14:27:08.415Z,5276.00
2019-02-08T14:28:02.370Z,5280.00
2019-02-08T14:30:06.577Z,5376.00
2019-02-08T14:31:06.545Z,5408.00
2019-02-08T14:33:10.763Z,5368.00
2019-02-08T14:34:10.713Z,5320.00
2019-02-08T14:36:14.913Z,5168.00
2019-02-08T14:37:14.882Z,5068.00
2019-02-08T14:39:19.076Z,4844.00
2019-02-08T14:40:19.077Z,4736.00
2019-02-08T14:42:23.257Z,4548.00
2019-02-08T14:43:23.226Z,4492.00
2019-02-08T14:45:16.358Z,4404.00
2019-02-08T14:46:16.325Z,4364.00
2019-02-08T14:48:20.549Z,4248.00
2019-02-08T14:49:20.500Z,4176.00
2019-02-08T14:51:24.696Z,4052.00
2019-02-08T14:52:24.663Z,3996.00
2019-02-08T14:54:28.878Z,3876.00
2019-02-08T14:55:28.879Z,3824.00
2019-02-08T14:57:33.031Z,3736.00
2019-02-08T14:58:33.019Z,3708.00
2019-02-08T15:00:37.213Z,3656.00
2019-02-08T15:01:37.185Z,3640.00
2019-02-08T15:03:41.371Z,3620.00
2019-02-08T15:04:41.352Z,3604.00
2019-02-08T15:06:45.551Z,3588.00
2019-02-08T15:07:45.520Z,3572.00
2019-02-08T15:09:49.709Z,3544.00
2019-02-08T15:10:49.709Z,3528.00
2019-02-08T15:12:53.914Z,3472.00
2019-02-08T15:13:53.878Z,3428.00
2019-02-08T15:15:58.083Z,3348.00
2019-02-08T15:16:58.063Z,3312.00
2019-02-08T15:19:02.263Z,3240.00
2019-02-08T15:20:02.228Z,3188.00
2019-02-08T15:22:06.442Z,3068.00
2019-02-08T15:23:06.388Z,3024.00
2019-02-08T15:24:59.523Z,2924.00
2019-02-08T15:25:59.491Z,2864.00
2019-02-08T15:28:03.679Z,2740.00
2019-02-08T15:29:03.653Z,2692.00
2019-02-08T15:31:07.859Z,2600.00
2019-02-08T15:32:07.827Z,2564.00
2019-02-08T15:34:12.028Z,2480.00
2019-02-08T15:35:12.042Z,2428.00
2019-02-08T15:37:16.201Z,2296.00
2019-02-08T15:38:16.169Z,2228.00
2019-02-08T15:40:20.361Z,2092.00
2019-02-08T15:41:20.340Z,2028.00
2019-02-08T15:43:24.557Z,1908.00
2019-02-08T15:44:24.517Z,1856.00
2019-02-08T15:46:28.702Z,1760.00
2019-02-08T15:47:28.681Z,1716.00
2019-02-08T15:49:32.874Z,1632.00
2019-02-08T15:50:32.850Z,1588.00
2019-02-08T15:52:37.052Z,1484.00
2019-02-08T15:53:37.031Z,1432.00
2019-02-08T15:55:30.161Z,1340.00
2019-02-08T15:56:30.123Z,1300.00
2019-02-08T15:58:34.320Z,1220.00
2019-02-08T15:59:34.297Z,1176.00
2019-02-08T16:01:38.488Z,1084.00
2019-02-08T16:02:38.468Z,1028.00
2019-02-08T16:04:42.669Z,916.00
2019-02-08T16:05:42.633Z,864.00
2019-02-08T16:07:46.823Z,760.00
2019-02-08T16:08:46.799Z,712.00
2019-02-08T16:10:50.999Z,616.00
2019-02-08T16:11:50.966Z,576.00
2019-02-08T16:13:55.153Z,492.00
2019-02-08T16:14:55.134Z,452.00
2019-02-08T16:16:59.333Z,372.00
2019-02-08T16:17:59.304Z,340.00
2019-02-08T16:20:03.509Z,288.00
2019-02-08T16:21:03.472Z,264.00
2019-02-08T16:23:07.664Z,220.00
2019-02-08T16:24:07.636Z,200.00
2019-02-08T16:26:11.825Z,164.00
2019-02-08T16:27:11.803Z,148.00
2019-02-08T16:29:16.022Z,120.00
2019-02-08T16:30:15.971Z,112.00
2019-02-08T16:32:20.158Z,92.00
2019-02-08T16:33:20.159Z,84.00
2019-02-08T16:35:13.253Z,72.00
2019-02-08T16:36:20.385Z,64.00
2019-02-08T16:38:17.411Z,48.00
2019-02-08T16:39:17.388Z,44.00
2019-02-08T16:41:21.588Z,36.00
2019-02-08T16:42:21.557Z,28.00
2019-02-08T16:44:25.750Z,24.00
2019-02-08T16:45:25.727Z,24.00
2019-02-08T16:47:18.857Z,16.00
2019-02-08T16:48:18.823Z,16.00
2019-02-08T16:50:23.549Z,12.00
2019-02-08T16:51:22.991Z,12.00
2019-02-08T16:53:27.175Z,8.00
2019-02-08T16:54:27.172Z,8.00
2019-02-08T16:56:31.329Z,4.00
2019-02-08T16:57:31.334Z,4.00
2019-02-08T16:59:35.505Z,4.00
2019-02-08T17:00:35.479Z,4.00
2019-02-08T17:02:39.674Z,0.00
2019-02-08T17:03:39.638Z,0.00
2019-02-08T17:05:43.827Z,0.00
2019-02-08T17:06:43.811Z,0.00
2019-02-08T17:08:48.006Z,0.00
2019-02-08T17:09:47.974Z,0.00
2019-02-08T17:11:52.178Z,0.00
2019-02-08T17:12:52.153Z,0.00
2019-02-08T17:14:56.349Z,0.00
2019-02-08T17:15:56.343Z,0.00
2019-02-08T17:18:00.502Z,0.00
2019-02-08T17:19:00.481Z,0.00
2019-02-08T17:21:04.692Z,0.00
2019-02-08T17:22:04.651Z,0.00
2019-02-08T17:24:12.489Z,0.00
2019-02-08T17:26:23.652Z,0.00
2019-02-08T17:27:23.621Z,0.00
2019-02-08T17:29:27.840Z,0.00
2019-02-08T17:30:27.869Z,0.00
2019-02-08T17:32:32.010Z,0.00
2019-02-08T17:33:31.979Z,0.00
2019-02-08T17:35:36.175Z,0.00
2019-02-08T17:36:36.140Z,0.00
2019-02-08T17:38:40.353Z,0.00
2019-02-08T17:39:40.293Z,0.00
2019-02-08T17:41:44.491Z,0.00
2019-02-08T17:42:44.460Z,0.00
2019-02-08T17:44:48.651Z,0.00
2019-02-08T17:45:48.622Z,0.00
2019-02-08T17:47:52.822Z,0.00
2019-02-08T17:48:52.807Z,0.00
2019-02-08T17:50:56.982Z,0.00
2019-02-08T17:51:56.970Z,0.00
2019-02-08T17:54:01.138Z,0.00
2019-02-08T17:55:01.111Z,0.00
2019-02-08T17:56:54.259Z,0.00
2019-02-08T17:57:54.227Z,0.00
2019-02-08T17:59:58.419Z,0.00
2019-02-08T18:00:58.384Z,0.00
2019-02-08T18:03:02.584Z,0.00
2019-02-08T18:04:02.548Z,0.00
2019-02-08T18:06:06.747Z,0.00
2019-02-08T18:07:06.713Z,0.00
2019-02-08T18:09:10.919Z,0.00
2019-02-08T18:10:10.873Z,0.00
2019-02-08T18:12:15.060Z,0.00
2019-02-08T18:13:15.035Z,0.00
2019-02-08T18:15:19.239Z,0.00
2019-02-08T18:16:19.208Z,0.00
2019-02-08T18:18:23.395Z,0.00
2019-02-08T18:19:23.372Z,0.00
2019-02-08T18:21:27.576Z,0.00
2019-02-08T18:22:27.546Z,0.00
2019-02-08T18:24:31.741Z,0.00
2019-02-08T18:25:31.944Z,0.00
2019-02-08T18:27:24.861Z,0.00
2019-02-08T18:28:24.820Z,0.00
2019-02-08T18:30:29.005Z,0.00
2019-02-08T18:31:28.985Z,0.00
2019-02-08T18:33:33.181Z,0.00
2019-02-08T18:34:33.148Z,0.00
2019-02-08T18:36:37.337Z,0.00
2019-02-08T18:37:37.309Z,0.00
2019-02-08T18:39:41.516Z,0.00
2019-02-08T18:40:41.466Z,0.00
2019-02-08T18:42:45.657Z,0.00
2019-02-08T18:43:45.630Z,0.00
2019-02-08T18:45:49.812Z,0.00
2019-02-08T18:46:49.793Z,0.00
2019-02-08T18:48:53.988Z,0.00
2019-02-08T18:49:53.970Z,0.00
2019-02-08T18:51:58.133Z,0.00
2019-02-08T18:52:58.128Z,0.00
2019-02-08T18:55:02.297Z,0.00
2019-02-08T18:56:02.268Z,0.00
2019-02-08T18:58:06.456Z,0.00
2019-02-08T18:59:06.432Z,0.00
2019-02-08T19:01:10.618Z,0.00
2019-02-08T19:02:10.591Z,0.00
2019-02-08T19:04:14.787Z,0.00
2019-02-08T19:05:14.754Z,0.00
2019-02-08T19:07:07.867Z,0.00
2019-02-08T19:08:07.842Z,0.00
2019-02-08T19:10:12.051Z,0.00
2019-02-08T19:11:12.009Z,0.00
2019-02-08T19:13:16.196Z,0.00
2019-02-08T19:14:16.170Z,0.00