createdAt,value
2023-05-01T00:01:40.236Z,63.09
2023-05-01T00:04:13.400Z,61.58
2023-05-01T00:06:47.857Z,62.20
2023-05-01T00:09:20.827Z,62.61
2023-05-01T00:11:53.675Z,63.19
2023-05-01T00:14:26.534Z,60.67
2023-05-01T00:16:59.581Z,60.58
2023-05-01T00:19:32.770Z,62.70
2023-05-01T00:22:06.986Z,60.51
2023-05-01T00:24:39.846Z,60.39
2023-05-01T00:27:12.710Z,61.94
2023-05-01T00:29:45.613Z,60.84
2023-05-01T00:32:18.715Z,62.60
2023-05-01T00:34:51.656Z,62.27
2023-05-01T00:37:26.147Z,62.32
2023-05-01T00:39:59.425Z,62.75
2023-05-01T00:42:36.017Z,62.83
2023-05-01T00:45:10.000Z,63.05
2023-05-01T00:47:43.059Z,62.50
2023-05-01T00:50:16.028Z,61.07
2023-05-01T00:52:50.214Z,63.42
2023-05-01T00:55:23.272Z,62.71
2023-05-01T00:57:57.356Z,62.25
2023-05-01T01:00:31.001Z,62.36
2023-05-01T01:03:05.810Z,62.87
2023-05-01T01:05:43.970Z,61.83
2023-05-01T01:08:23.605Z,64.37
2023-05-01T01:11:02.544Z,63.13
2023-05-01T01:13:44.751Z,63.27
2023-05-01T01:16:24.469Z,64.24
2023-05-01T01:19:02.877Z,64.43
2023-05-01T01:21:40.579Z,65.56
2023-05-01T01:24:33.884Z,64.91
2023-05-01T01:27:29.914Z,64.87
2023-05-01T01:30:29.370Z,64.43
2023-05-01T01:33:30.114Z,66.86
2023-05-01T01:36:09.138Z,67.93
2023-05-01T01:38:46.765Z,67.34
2023-05-01T01:41:25.350Z,66.22
2023-05-01T01:44:04.907Z,66.69
2023-05-01T01:46:40.754Z,64.98
2023-05-01T01:49:20.991Z,66.35
2023-05-01T01:51:58.000Z,67.49
2023-05-01T01:54:34.465Z,68.06
2023-05-01T01:57:09.156Z,65.91
2023-05-01T01:59:43.251Z,65.64
2023-05-01T02:02:18.450Z,65.30
2023-05-01T02:04:53.290Z,66.34
2023-05-01T02:07:30.571Z,67.80
2023-05-01T02:10:05.904Z,68.33
2023-05-01T02:12:39.705Z,68.08
2023-05-01T02:15:13.152Z,67.44
2023-05-01T02:17:46.541Z,67.57
2023-05-01T02:20:21.236Z,67.82
2023-05-01T02:22:55.961Z,69.60
2023-05-01T02:25:32.719Z,68.91
2023-05-01T02:28:13.488Z,68.43
2023-05-01T02:30:47.206Z,68.81
2023-05-01T02:33:20.154Z,68.79
2023-05-01T02:35:53.311Z,68.95
2023-05-01T02:38:28.461Z,67.27
2023-05-01T02:41:01.872Z,67.78
2023-05-01T02:43:36.287Z,67.90
2023-05-01T02:46:11.693Z,67.76
2023-05-01T02:48:46.112Z,68.61
2023-05-01T02:51:20.706Z,68.39
2023-05-01T02:53:56.465Z,69.30
2023-05-01T02:56:30.078Z,69.15
2023-05-01T02:59:03.005Z,67.92
2023-05-01T03:01:36.916Z,67.24
2023-05-01T03:04:09.812Z,67.04
2023-05-01T03:06:44.337Z,66.12
2023-05-01T03:09:19.142Z,65.39
2023-05-01T03:11:52.079Z,66.91
2023-05-01T03:14:25.125Z,67.41
2023-05-01T03:16:58.281Z,66.07
2023-05-01T03:19:31.623Z,66.50
2023-05-01T03:22:04.488Z,65.49
2023-05-01T03:24:38.911Z,65.72
2023-05-01T03:27:11.989Z,65.63
2023-05-01T03:29:45.120Z,65.29
2023-05-01T03:32:18.330Z,66.33
2023-05-01T03:34:52.958Z,67.43
2023-05-01T03:37:27.092Z,67.61
2023-05-01T03:40:01.380Z,68.08
2023-05-01T03:43:09.364Z,67.49
2023-05-01T03:45:44.724Z,68.72
2023-05-01T03:48:18.270Z,69.28
2023-05-01T03:50:51.604Z,69.15
2023-05-01T03:53:25.786Z,67.69
2023-05-01T03:56:00.134Z,68.00
2023-05-01T03:58:32.967Z,68.19
2023-05-01T04:01:05.984Z,69.21
2023-05-01T04:03:41.208Z,68.12
2023-05-01T04:06:14.353Z,68.61
2023-05-01T04:08:47.894Z,68.30
2023-05-01T04:11:22.089Z,67.90
2023-05-01T04:13:55.062Z,66.46
2023-05-01T04:16:27.980Z,65.97
2023-05-01T04:19:01.423Z,67.53
2023-05-01T04:21:35.892Z,66.33
2023-05-01T04:24:08.828Z,67.02
2023-05-01T04:26:43.133Z,65.70
2023-05-01T04:29:16.305Z,66.35
2023-05-01T04:31:49.259Z,65.34
2023-05-01T04:34:22.136Z,65.42
2023-05-01T04:36:55.164Z,64.85
2023-05-01T04:39:28.515Z,66.97
2023-05-01T04:42:04.582Z,65.51
2023-05-01T04:44:37.420Z,66.33
2023-05-01T04:47:10.351Z,66.91
2023-05-01T04:49:43.276Z,66.43
2023-05-01T04:52:16.800Z,66.25
2023-05-01T04:55:00.760Z,67.05
2023-05-01T04:57:37.544Z,67.67
2023-05-01T05:00:13.909Z,67.50
2023-05-01T05:02:56.447Z,67.35
2023-05-01T05:05:29.802Z,66.14
2023-05-01T05:08:02.995Z,65.67
2023-05-01T05:10:41.495Z,65.71
2023-05-01T05:13:34.706Z,65.30
2023-05-01T05:16:11.041Z,65.94
2023-05-01T05:18:44.314Z,65.72
2023-05-01T05:21:17.136Z,64.63
2023-05-01T05:23:57.256Z,66.14
2023-05-01T05:26:30.035Z,66.74
2023-05-01T05:29:09.422Z,68.83
2023-05-01T05:31:42.322Z,67.94
2023-05-01T05:34:15.461Z,69.10
2023-05-01T05:36:48.396Z,68.74
2023-05-01T05:39:23.842Z,69.43
2023-05-01T05:41:57.093Z,69.60
2023-05-01T05:44:32.981Z,68.07
2023-05-01T05:47:06.320Z,66.11
2023-05-01T05:49:39.645Z,65.36
2023-05-01T05:52:12.490Z,66.94
2023-05-01T05:54:46.167Z,67.42
2023-05-01T05:57:19.021Z,65.53
2023-05-01T05:59:57.593Z,64.77
2023-05-01T06:02:31.907Z,65.96
2023-05-01T06:05:07.448Z,65.75
2023-05-01T06:07:40.487Z,63.72
2023-05-01T06:10:13.418Z,63.13
2023-05-01T06:12:48.030Z,66.17
2023-05-01T06:15:36.482Z,64.17
2023-05-01T06:18:10.162Z,60.91
2023-05-01T06:20:43.029Z,62.20
2023-05-01T06:23:16.210Z,60.60
2023-05-01T06:26:28.056Z,59.59
2023-05-01T06:29:01.084Z,60.18
2023-05-01T06:31:35.994Z,61.30
2023-05-01T06:34:09.197Z,58.98
2023-05-01T06:36:51.397Z,59.28
2023-05-01T06:39:24.354Z,60.17
2023-05-01T06:41:57.155Z,60.95
2023-05-01T06:44:38.011Z,59.07
2023-05-01T06:47:12.986Z,58.11
2023-05-01T06:49:46.568Z,57.55
2023-05-01T06:52:19.424Z,59.23
2023-05-01T06:54:52.351Z,58.50
2023-05-01T06:57:25.796Z,58.34
2023-05-01T06:59:58.796Z,57.96
2023-05-01T07:02:33.321Z,57.72
2023-05-01T07:05:07.345Z,57.26
2023-05-01T07:07:44.594Z,57.38
2023-05-01T07:10:23.282Z,58.22
2023-05-01T07:12:56.583Z,56.45
2023-05-01T07:15:29.750Z,57.23
2023-05-01T07:18:05.941Z,56.75
2023-05-01T07:20:39.267Z,55.74
2023-05-01T07:23:12.277Z,55.69
2023-05-01T07:25:46.332Z,54.86
2023-05-01T07:28:20.323Z,55.26
2023-05-01T07:30:53.220Z,56.64
2023-05-01T07:33:27.409Z,55.17
2023-05-01T07:36:00.121Z,54.78
2023-05-01T07:38:33.174Z,54.68
2023-05-01T07:41:06.183Z,54.37
2023-05-01T07:43:38.923Z,53.06
2023-05-01T07:46:12.583Z,53.13
2023-05-01T07:48:46.748Z,53.31
2023-05-01T07:51:19.749Z,53.10
2023-05-01T07:53:52.946Z,53.66
2023-05-01T07:56:25.821Z,52.99
2023-05-01T07:58:58.558Z,54.09
2023-05-01T08:01:31.440Z,53.73
2023-05-01T08:04:06.136Z,54.38
2023-05-01T08:06:39.346Z,53.66
2023-05-01T08:09:12.169Z,52.60
2023-05-01T08:11:44.955Z,52.72
2023-05-01T08:14:19.275Z,54.03
2023-05-01T08:16:55.180Z,51.98
2023-05-01T08:19:29.590Z,51.02
2023-05-01T08:22:02.843Z,51.62
2023-05-01T08:24:35.632Z,49.85
2023-05-01T08:27:08.858Z,50.72
2023-05-01T08:29:41.613Z,53.87
2023-05-01T08:32:15.355Z,50.60
2023-05-01T08:34:49.535Z,50.08
2023-05-01T08:37:22.323Z,50.49
2023-05-01T08:39:55.573Z,48.46
2023-05-01T08:42:32.146Z,48.11
2023-05-01T08:45:08.478Z,48.20
2023-05-01T08:47:42.756Z,47.46
2023-05-01T08:50:18.381Z,48.14
2023-05-01T08:52:54.111Z,46.99
2023-05-01T08:55:29.156Z,46.05
2023-05-01T08:58:03.355Z,46.67
2023-05-01T09:00:38.068Z,45.24
2023-05-01T09:03:12.809Z,43.94
2023-05-01T09:05:47.241Z,45.33
2023-05-01T09:08:20.670Z,43.26
2023-05-01T09:10:55.072Z,43.52
2023-05-01T09:13:27.898Z,43.18
2023-05-01T09:16:01.623Z,44.18
2023-05-01T09:18:35.608Z,44.06
2023-05-01T09:21:10.373Z,44.26
2023-05-01T09:23:43.238Z,44.02
2023-05-01T09:26:16.178Z,42.15
2023-05-01T09:28:51.682Z,42.38
2023-05-01T09:31:28.810Z,42.34
2023-05-01T09:34:02.788Z,41.40
2023-05-01T09:36:37.446Z,43.26
2023-05-01T09:39:23.190Z,41.55
2023-05-01T09:41:56.549Z,40.41
2023-05-01T09:44:29.607Z,40.74
2023-05-01T09:47:03.889Z,38.03
2023-05-01T09:49:46.478Z,38.29
2023-05-01T09:52:20.946Z,38.82
2023-05-01T09:55:12.936Z,39.90
2023-05-01T09:57:47.626Z,36.44
2023-05-01T10:00:22.135Z,36.11
2023-05-01T10:02:55.473Z,36.99
2023-05-01T10:05:28.603Z,42.24
2023-05-01T10:08:04.836Z,38.74
2023-05-01T10:10:38.042Z,39.43
2023-05-01T10:13:15.338Z,36.91
2023-05-01T10:15:50.121Z,36.40
2023-05-01T10:18:24.003Z,35.45
2023-05-01T10:20:57.318Z,35.66
2023-05-01T10:23:31.454Z,33.24
2023-05-01T10:26:07.191Z,32.78
2023-05-01T10:28:42.066Z,32.09
2023-05-01T10:31:15.467Z,32.30
2023-05-01T10:33:48.864Z,30.68
2023-05-01T10:36:26.529Z,33.08
2023-05-01T10:39:00.738Z,33.17
2023-05-01T10:42:03.432Z,30.64
2023-05-01T10:44:36.386Z,29.91
2023-05-01T10:47:46.454Z,30.27
2023-05-01T10:50:19.260Z,30.96
2023-05-01T10:53:17.492Z,29.62
2023-05-01T10:55:51.760Z,29.93
2023-05-01T10:58:56.320Z,30.38
2023-05-01T11:01:34.171Z,29.97
2023-05-01T11:04:09.080Z,30.03
2023-05-01T11:07:19.064Z,29.71
2023-05-01T11:09:55.644Z,29.94
2023-05-01T11:12:53.735Z,29.70
2023-05-01T11:15:31.453Z,29.53
2023-05-01T11:18:05.947Z,29.16
2023-05-01T11:20:52.032Z,31.95
2023-05-01T11:23:27.394Z,28.14
2023-05-01T11:26:08.043Z,29.74
2023-05-01T11:28:42.324Z,28.88
2023-05-01T11:31:18.667Z,27.74
2023-05-01T11:33:51.662Z,29.43
2023-05-01T11:36:24.823Z,27.38
2023-05-01T11:39:00.598Z,27.49
2023-05-01T11:41:33.371Z,29.98
2023-05-01T11:44:06.186Z,26.78
2023-05-01T11:46:39.173Z,26.19
2023-05-01T11:49:12.423Z,29.02
2023-05-01T11:51:45.260Z,26.73
2023-05-01T11:54:19.555Z,23.86
2023-05-01T11:56:59.765Z,25.99
2023-05-01T11:59:32.650Z,23.29
2023-05-01T12:02:05.627Z,25.07
2023-05-01T12:04:38.756Z,26.60
2023-05-01T12:07:21.558Z,28.42
2023-05-01T12:09:55.962Z,30.38
2023-05-01T12:12:28.883Z,33.39
2023-05-01T12:15:01.789Z,27.49
2023-05-01T12:17:34.674Z,27.79
2023-05-01T12:20:09.248Z,28.23
2023-05-01T12:22:51.700Z,29.55
2023-05-01T12:25:31.932Z,29.31
2023-05-01T12:28:09.802Z,27.99
2023-05-01T12:30:46.320Z,29.64
2023-05-01T12:33:22.927Z,25.61
2023-05-01T12:35:55.724Z,27.56
2023-05-01T12:38:28.921Z,28.76
2023-05-01T12:41:09.352Z,28.22
2023-05-01T12:43:44.211Z,28.55
2023-05-01T12:46:17.654Z,32.80
2023-05-01T12:48:53.048Z,29.91
2023-05-01T12:51:27.451Z,30.42
2023-05-01T12:54:00.665Z,30.18
2023-05-01T12:56:34.903Z,33.34
2023-05-01T12:59:07.717Z,33.15
2023-05-01T13:01:41.142Z,34.14
2023-05-01T13:04:22.088Z,32.81
2023-05-01T13:07:11.332Z,35.64
2023-05-01T13:09:53.170Z,36.00
2023-05-01T13:12:31.038Z,36.03
2023-05-01T13:15:04.275Z,36.06
2023-05-01T13:17:38.400Z,36.02
2023-05-01T13:20:12.373Z,37.81
2023-05-01T13:22:46.254Z,36.32
2023-05-01T13:25:20.510Z,35.01
2023-05-01T13:27:55.114Z,35.05
2023-05-01T13:30:33.604Z,35.96
2023-05-01T13:33:07.745Z,36.19
2023-05-01T13:35:41.018Z,36.33
2023-05-01T13:38:14.754Z,36.71
2023-05-01T13:40:50.551Z,36.50
2023-05-01T13:43:25.251Z,34.97
2023-05-01T13:46:00.230Z,33.80
2023-05-01T13:48:35.950Z,30.89
2023-05-01T13:51:09.294Z,29.49
2023-05-01T13:53:43.202Z,27.94
2023-05-01T13:56:16.201Z,30.62
2023-05-01T13:58:51.034Z,30.57
2023-05-01T14:01:24.541Z,29.91
2023-05-01T14:04:00.151Z,34.11
2023-05-01T14:06:33.349Z,33.62
2023-05-01T14:09:06.338Z,33.16
2023-05-01T14:11:46.460Z,30.70
2023-05-01T14:14:20.840Z,30.26
2023-05-01T14:16:54.025Z,32.39
2023-05-01T14:19:27.236Z,30.53
2023-05-01T14:22:00.585Z,33.86
2023-05-01T14:24:36.838Z,33.16
2023-05-01T14:27:10.558Z,31.21
2023-05-01T14:29:44.906Z,35.46
2023-05-01T14:32:17.740Z,35.72
2023-05-01T14:34:50.690Z,35.57
2023-05-01T14:37:24.101Z,36.39
2023-05-01T14:39:57.096Z,38.68
2023-05-01T14:42:31.407Z,40.33
2023-05-01T14:45:06.537Z,40.84
2023-05-01T14:47:46.018Z,37.30
2023-05-01T14:50:22.904Z,39.58
2023-05-01T14:52:58.852Z,38.87
2023-05-01T14:55:34.592Z,39.03
2023-05-01T14:58:07.566Z,37.27
2023-05-01T15:00:41.778Z,40.91
2023-05-01T15:03:14.605Z,35.97
2023-05-01T15:05:47.590Z,36.79
2023-05-01T15:08:24.232Z,38.03
2023-05-01T15:10:57.064Z,39.68
2023-05-01T15:13:31.716Z,40.11
2023-05-01T15:16:08.301Z,44.30
2023-05-01T15:18:41.781Z,47.06
2023-05-01T15:21:14.903Z,53.05
2023-05-01T15:23:47.920Z,58.14
2023-05-01T15:26:20.980Z,52.86
2023-05-01T15:28:54.270Z,59.40
2023-05-01T15:31:28.444Z,58.70
2023-05-01T15:34:01.705Z,58.87
2023-05-01T15:36:35.139Z,61.33
2023-05-01T15:39:11.665Z,61.58
2023-05-01T15:41:44.730Z,53.62
2023-05-01T15:44:17.549Z,56.46
2023-05-01T15:46:52.869Z,61.39
2023-05-01T15:49:25.802Z,55.12
2023-05-01T15:51:58.562Z,50.75
2023-05-01T15:54:31.359Z,55.42
2023-05-01T15:57:04.528Z,54.87
2023-05-01T15:59:40.034Z,55.25
2023-05-01T16:02:15.394Z,55.02
2023-05-01T16:04:48.818Z,56.87
2023-05-01T16:07:22.038Z,59.11
2023-05-01T16:09:56.971Z,56.80
2023-05-01T16:12:30.282Z,59.10
2023-05-01T16:15:03.638Z,57.58
2023-05-01T16:17:45.633Z,57.54
2023-05-01T16:20:18.455Z,59.44
2023-05-01T16:22:51.896Z,56.75
2023-05-01T16:25:24.669Z,53.98
2023-05-01T16:27:57.588Z,53.71
2023-05-01T16:30:30.397Z,57.88
2023-05-01T16:33:05.077Z,59.45
2023-05-01T16:35:38.466Z,60.64
2023-05-01T16:38:11.345Z,59.19
2023-05-01T16:40:45.076Z,59.34
2023-05-01T16:43:17.966Z,61.72
2023-05-01T16:45:53.886Z,62.02
2023-05-01T16:48:28.988Z,60.43
2023-05-01T16:51:01.854Z,62.16
2023-05-01T16:53:35.667Z,57.67
2023-05-01T16:56:10.157Z,56.84
2023-05-01T16:58:43.817Z,55.28
2023-05-01T17:01:17.070Z,55.33
2023-05-01T17:03:51.340Z,59.06
2023-05-01T17:06:24.441Z,60.55
2023-05-01T17:08:57.379Z,59.47
2023-05-01T17:11:31.941Z,58.43
2023-05-01T17:14:05.128Z,61.67
2023-05-01T17:16:38.224Z,60.81
2023-05-01T17:19:13.740Z,63.82
2023-05-01T17:21:46.708Z,63.07
2023-05-01T17:24:20.098Z,63.07
2023-05-01T17:26:53.286Z,63.00
2023-05-01T17:29:28.047Z,65.80
2023-05-01T17:32:02.307Z,63.64
2023-05-01T17:34:36.660Z,64.58
2023-05-01T17:37:10.042Z,65.03
2023-05-01T17:39:42.994Z,65.73
2023-05-01T17:42:15.917Z,64.29
2023-05-01T17:44:48.754Z,66.40
2023-05-01T17:47:23.214Z,68.62
2023-05-01T17:50:00.859Z,66.50
2023-05-01T17:52:34.264Z,67.26
2023-05-01T17:55:08.049Z,67.19
2023-05-01T17:57:41.156Z,67.86
2023-05-01T18:00:16.112Z,69.59
2023-05-01T18:02:49.135Z,67.46
2023-05-01T18:05:23.748Z,70.21
2023-05-01T18:07:56.974Z,68.26
2023-05-01T18:10:31.109Z,67.52
2023-05-01T18:13:04.080Z,70.49
2023-05-01T18:15:36.881Z,69.99
2023-05-01T18:18:09.984Z,69.78
2023-05-01T18:20:44.208Z,67.62
2023-05-01T18:23:18.110Z,69.22
2023-05-01T18:25:50.998Z,68.48
2023-05-01T18:28:23.992Z,68.34
2023-05-01T18:30:57.397Z,74.52
2023-05-01T18:33:30.205Z,74.59
2023-05-01T18:36:05.115Z,76.00
2023-05-01T18:38:37.899Z,72.72
2023-05-01T18:41:10.769Z,69.53
2023-05-01T18:43:43.731Z,67.88
2023-05-01T18:46:18.590Z,71.38
2023-05-01T18:48:52.325Z,72.25
2023-05-01T18:51:26.684Z,72.50
2023-05-01T18:54:02.067Z,71.87
2023-05-01T18:56:36.497Z,70.22
2023-05-01T18:59:09.726Z,72.74
2023-05-01T19:01:43.018Z,73.95
2023-05-01T19:04:16.940Z,71.45
2023-05-01T19:06:51.427Z,70.94
2023-05-01T19:09:24.627Z,72.29
2023-05-01T19:11:57.577Z,72.45
2023-05-01T19:14:30.410Z,73.55
2023-05-01T19:17:03.552Z,71.14
2023-05-01T19:19:36.866Z,72.58
2023-05-01T19:22:11.472Z,69.66
2023-05-01T19:24:44.235Z,70.84
2023-05-01T19:27:17.991Z,71.64
2023-05-01T19:29:52.448Z,70.25
2023-05-01T19:32:25.629Z,70.36
2023-05-01T19:34:58.537Z,70.40
2023-05-01T19:37:32.983Z,70.71
2023-05-01T19:40:08.832Z,71.01
2023-05-01T19:42:41.641Z,70.62
2023-05-01T19:45:16.351Z,71.14
2023-05-01T19:47:50.781Z,70.55
2023-05-01T19:50:23.617Z,71.48
2023-05-01T19:52:59.418Z,70.42
2023-05-01T19:55:32.321Z,70.55
2023-05-01T19:58:05.484Z,71.00
2023-05-01T20:00:38.341Z,71.10
2023-05-01T20:03:11.471Z,70.56
2023-05-01T20:05:44.419Z,70.75
2023-05-01T20:08:18.562Z,70.45
2023-05-01T20:10:51.403Z,70.53
2023-05-01T20:13:24.328Z,70.62
2023-05-01T20:15:57.232Z,70.71
2023-05-01T20:18:30.151Z,70.48
2023-05-01T20:21:02.978Z,69.53
2023-05-01T20:23:37.207Z,68.81
2023-05-01T20:26:10.034Z,68.11
2023-05-01T20:28:42.965Z,68.67
2023-05-01T20:31:15.935Z,68.59
2023-05-01T20:33:48.900Z,68.59
2023-05-01T20:36:23.540Z,68.68
2023-05-01T20:38:58.979Z,68.78
2023-05-01T20:41:31.952Z,69.07
2023-05-01T20:44:05.166Z,68.73
2023-05-01T20:46:38.251Z,68.75
2023-05-01T20:49:15.628Z,69.25
2023-05-01T20:51:48.967Z,69.70
2023-05-01T20:54:23.376Z,69.91
2023-05-01T20:56:56.190Z,70.67
2023-05-01T20:59:29.266Z,70.45
2023-05-01T21:02:04.454Z,70.53
2023-05-01T21:04:38.018Z,70.55
2023-05-01T21:07:11.185Z,72.01
2023-05-01T21:09:46.335Z,71.63
2023-05-01T21:12:19.169Z,72.44
2023-05-01T21:14:52.346Z,72.38
2023-05-01T21:17:26.270Z,72.92
2023-05-01T21:19:59.353Z,72.65
2023-05-01T21:22:32.970Z,73.18
2023-05-01T21:25:10.227Z,73.56
2023-05-01T21:27:43.208Z,74.05
2023-05-01T21:30:21.909Z,74.85
2023-05-01T21:32:54.816Z,74.83
2023-05-01T21:35:29.397Z,75.03
2023-05-01T21:38:02.414Z,74.87
2023-05-01T21:40:39.135Z,75.12
2023-05-01T21:43:11.983Z,75.41
2023-05-01T21:45:45.795Z,74.73
2023-05-01T21:48:20.332Z,74.78
2023-05-01T21:50:53.500Z,74.87
2023-05-01T21:53:28.702Z,74.36
2023-05-01T21:56:03.102Z,74.43
2023-05-01T21:58:36.218Z,74.69
2023-05-01T22:01:10.292Z,75.54
2023-05-01T22:03:44.475Z,75.60
2023-05-01T22:06:17.449Z,75.49
2023-05-01T22:08:51.159Z,75.67
2023-05-01T22:11:26.500Z,76.11
2023-05-01T22:14:01.748Z,75.10
2023-05-01T22:16:34.724Z,75.32
2023-05-01T22:19:08.287Z,75.24
2023-05-01T22:21:41.158Z,75.34
2023-05-01T22:24:13.962Z,75.49
2023-05-01T22:26:50.013Z,75.21
2023-05-01T22:29:22.860Z,75.23
2023-05-01T22:31:56.631Z,74.88
2023-05-01T22:34:29.607Z,74.97
2023-05-01T22:37:02.482Z,74.54
2023-05-01T22:39:36.210Z,74.83
2023-05-01T22:42:10.459Z,75.69
2023-05-01T22:44:43.229Z,75.63
2023-05-01T22:47:16.122Z,74.98
2023-05-01T22:49:48.880Z,75.52
2023-05-01T22:52:21.700Z,76.47
2023-05-01T22:54:55.905Z,75.80
2023-05-01T22:57:30.088Z,76.07
2023-05-01T23:00:03.040Z,76.45
2023-05-01T23:02:36.505Z,76.47
2023-05-01T23:05:11.298Z,76.27
2023-05-01T23:07:43.963Z,76.51
2023-05-01T23:10:16.950Z,76.91
2023-05-01T23:12:51.223Z,77.29
2023-05-01T23:15:25.958Z,78.01
2023-05-01T23:17:58.811Z,78.42
2023-05-01T23:20:31.603Z,78.82
2023-05-01T23:23:10.327Z,79.45
2023-05-01T23:25:46.399Z,79.25
2023-05-01T23:28:25.726Z,79.53
2023-05-01T23:31:00.609Z,78.10
2023-05-01T23:33:36.871Z,79.01
2023-05-01T23:36:12.271Z,79.63
2023-05-01T23:38:45.061Z,78.68
2023-05-01T23:41:18.260Z,79.04
2023-05-01T23:43:52.686Z,79.46
2023-05-01T23:46:25.628Z,79.81
2023-05-01T23:48:58.444Z,80.43
2023-05-01T23:51:31.677Z,79.61
2023-05-01T23:54:05.005Z,81.66
2023-05-01T23:56:37.816Z,80.91
2023-05-01T23:59:12.046Z,81.66
