createdAt,value
2022-11-20T00:01:32.616Z,27.60
2022-11-20T00:04:00.749Z,30.13
2022-11-20T00:06:29.113Z,29.97
2022-11-20T00:09:01.230Z,27.17
2022-11-20T00:11:30.836Z,27.47
2022-11-20T00:14:01.791Z,28.17
2022-11-20T00:16:31.867Z,30.67
2022-11-20T00:18:58.918Z,29.27
2022-11-20T00:21:45.967Z,33.50
2022-11-20T00:24:13.689Z,30.77
2022-11-20T00:26:40.757Z,32.17
2022-11-20T00:29:10.660Z,29.77
2022-11-20T00:31:37.930Z,35.03
2022-11-20T00:34:05.072Z,31.23
2022-11-20T00:36:34.880Z,32.97
2022-11-20T00:39:02.041Z,33.30
2022-11-20T00:41:31.131Z,32.70
2022-11-20T00:43:58.927Z,32.43
2022-11-20T00:46:28.572Z,34.00
2022-11-20T00:48:56.019Z,33.50
2022-11-20T00:51:25.826Z,33.97
2022-11-20T00:53:53.159Z,36.93
2022-11-20T00:56:21.195Z,33.03
2022-11-20T00:58:50.058Z,33.90
2022-11-20T01:01:25.430Z,33.27
2022-11-20T01:03:55.556Z,35.25
2022-11-20T01:06:38.607Z,35.73
2022-11-20T01:09:13.570Z,33.80
2022-11-20T01:11:44.452Z,33.95
2022-11-20T01:14:17.387Z,34.23
2022-11-20T01:16:49.365Z,35.47
2022-11-20T01:19:20.972Z,35.67
2022-11-20T01:21:55.059Z,34.97
2022-11-20T01:24:23.778Z,33.13
2022-11-20T01:26:52.550Z,36.73
2022-11-20T01:29:26.257Z,33.93
2022-11-20T01:31:54.089Z,36.33
2022-11-20T01:34:23.561Z,30.57
2022-11-20T01:36:52.243Z,32.10
2022-11-20T01:39:23.032Z,34.43
2022-11-20T01:42:10.699Z,39.67
2022-11-20T01:45:00.180Z,33.70
2022-11-20T01:47:43.696Z,37.40
2022-11-20T01:50:34.111Z,37.07
2022-11-20T01:53:14.274Z,29.07
2022-11-20T01:55:49.283Z,31.03
2022-11-20T01:58:21.180Z,38.33
2022-11-20T02:00:48.222Z,36.00
2022-11-20T02:03:19.740Z,38.07
2022-11-20T02:06:15.956Z,37.03
2022-11-20T02:08:43.010Z,35.40
2022-11-20T02:11:10.272Z,37.63
2022-11-20T02:13:46.541Z,38.70
2022-11-20T02:16:25.819Z,32.50
2022-11-20T02:18:55.793Z,41.97
2022-11-20T02:21:36.061Z,39.87
2022-11-20T02:24:14.298Z,37.20
2022-11-20T02:27:13.240Z,39.33
2022-11-20T02:30:11.910Z,36.20
2022-11-20T02:32:39.617Z,34.23
2022-11-20T02:35:30.914Z,36.63
2022-11-20T02:38:02.234Z,35.93
2022-11-20T02:40:32.428Z,36.10
2022-11-20T02:42:59.530Z,35.90
2022-11-20T02:45:26.619Z,37.20
2022-11-20T02:47:54.018Z,40.33
2022-11-20T02:50:21.442Z,34.57
2022-11-20T02:52:48.479Z,39.07
2022-11-20T02:55:15.584Z,40.17
2022-11-20T02:57:42.655Z,37.70
2022-11-20T03:00:10.629Z,40.57
2022-11-20T03:02:37.799Z,39.33
2022-11-20T03:05:05.181Z,40.63
2022-11-20T03:07:32.271Z,40.13
2022-11-20T03:09:59.371Z,33.80
2022-11-20T03:12:26.390Z,36.30
2022-11-20T03:14:53.590Z,39.73
2022-11-20T03:17:20.844Z,36.17
2022-11-20T03:19:47.928Z,39.77
2022-11-20T03:22:15.177Z,38.60
2022-11-20T03:24:42.736Z,36.40
2022-11-20T03:27:09.799Z,41.27
2022-11-20T03:29:39.475Z,37.93
2022-11-20T03:32:06.652Z,43.83
2022-11-20T03:34:33.669Z,40.93
2022-11-20T03:37:00.722Z,39.67
2022-11-20T03:39:27.856Z,36.10
2022-11-20T03:41:55.470Z,36.10
2022-11-20T03:44:23.236Z,38.50
2022-11-20T03:46:50.336Z,38.50
2022-11-20T03:49:17.364Z,43.00
2022-11-20T03:51:44.535Z,34.77
2022-11-20T03:54:11.654Z,41.93
2022-11-20T03:56:40.483Z,50.33
2022-11-20T03:59:08.095Z,45.53
2022-11-20T04:01:42.125Z,43.47
2022-11-20T04:04:11.273Z,42.93
2022-11-20T04:06:39.450Z,43.30
2022-11-20T04:09:07.798Z,47.47
2022-11-20T04:11:38.217Z,40.90
2022-11-20T04:14:13.594Z,43.67
2022-11-20T04:16:41.211Z,45.80
2022-11-20T04:19:13.223Z,39.93
2022-11-20T04:21:40.235Z,41.80
2022-11-20T04:24:07.926Z,40.07
2022-11-20T04:26:35.455Z,48.30
2022-11-20T04:29:02.908Z,38.60
2022-11-20T04:31:33.416Z,44.20
2022-11-20T04:34:08.590Z,39.73
2022-11-20T04:36:36.118Z,39.13
2022-11-20T04:39:07.047Z,38.73
2022-11-20T04:41:37.305Z,34.30
2022-11-20T04:44:07.022Z,39.80
2022-11-20T04:46:43.552Z,36.27
2022-11-20T04:49:12.409Z,41.90
2022-11-20T04:51:39.594Z,38.03
2022-11-20T04:54:06.637Z,37.23
2022-11-20T04:56:33.704Z,41.80
2022-11-20T04:59:03.896Z,40.80
2022-11-20T05:01:31.723Z,43.50
2022-11-20T05:03:58.775Z,40.37
2022-11-20T05:06:25.859Z,40.93
2022-11-20T05:08:52.995Z,40.80
2022-11-20T05:11:22.744Z,44.87
2022-11-20T05:13:51.678Z,41.70
2022-11-20T05:16:23.373Z,41.20
2022-11-20T05:18:52.294Z,36.90
2022-11-20T05:21:19.743Z,50.87
2022-11-20T05:23:47.391Z,40.40
2022-11-20T05:26:25.332Z,38.60
2022-11-20T05:28:53.486Z,39.90
2022-11-20T05:31:28.032Z,40.27
2022-11-20T05:33:57.751Z,42.83
2022-11-20T05:36:25.257Z,40.23
2022-11-20T05:38:55.509Z,43.10
2022-11-20T05:41:26.016Z,42.07
2022-11-20T05:43:53.286Z,40.30
2022-11-20T05:46:27.656Z,37.30
2022-11-20T05:48:55.232Z,40.77
2022-11-20T05:51:22.821Z,42.83
2022-11-20T05:53:49.914Z,39.87
2022-11-20T05:56:20.645Z,45.07
2022-11-20T05:58:49.295Z,44.37
2022-11-20T06:01:24.267Z,38.63
2022-11-20T06:03:53.254Z,46.25
2022-11-20T06:06:21.162Z,39.77
2022-11-20T06:08:48.401Z,42.43
2022-11-20T06:11:17.391Z,46.13
2022-11-20T06:13:45.648Z,41.10
2022-11-20T06:16:15.180Z,47.63
2022-11-20T06:18:42.481Z,44.97
2022-11-20T06:21:19.822Z,46.67
2022-11-20T06:23:47.766Z,42.37
2022-11-20T06:26:27.426Z,44.20
2022-11-20T06:28:57.089Z,43.20
2022-11-20T06:31:26.611Z,45.33
2022-11-20T06:33:54.219Z,48.30
2022-11-20T06:36:23.767Z,44.17
2022-11-20T06:38:51.316Z,53.53
2022-11-20T06:41:22.817Z,50.67
2022-11-20T06:43:51.035Z,49.37
2022-11-20T06:46:20.804Z,44.37
2022-11-20T06:48:49.546Z,45.23
2022-11-20T06:51:17.075Z,40.27
2022-11-20T06:53:44.212Z,43.57
2022-11-20T06:56:11.283Z,45.90
2022-11-20T06:58:38.415Z,43.37
2022-11-20T07:01:16.436Z,47.17
2022-11-20T07:03:44.031Z,40.50
2022-11-20T07:06:11.169Z,42.93
2022-11-20T07:08:38.267Z,46.37
2022-11-20T07:11:07.951Z,43.13
2022-11-20T07:13:35.380Z,45.13
2022-11-20T07:16:09.224Z,50.53
2022-11-20T07:18:37.253Z,46.97
2022-11-20T07:21:10.447Z,49.43
2022-11-20T07:23:38.212Z,42.13
2022-11-20T07:26:11.212Z,43.13
2022-11-20T07:28:39.414Z,41.50
2022-11-20T07:31:07.860Z,44.67
2022-11-20T07:33:35.096Z,49.73
2022-11-20T07:36:02.647Z,45.87
2022-11-20T07:38:31.074Z,46.47
2022-11-20T07:41:07.672Z,45.33
2022-11-20T07:43:38.457Z,44.13
2022-11-20T07:46:11.144Z,46.47
2022-11-20T07:48:38.380Z,51.97
2022-11-20T07:51:05.884Z,43.67
2022-11-20T07:53:32.915Z,45.07
2022-11-20T07:56:04.099Z,52.67
2022-11-20T07:58:34.016Z,48.57
2022-11-20T08:01:08.567Z,51.33
2022-11-20T08:03:38.750Z,46.63
2022-11-20T08:06:06.497Z,51.10
2022-11-20T08:08:42.312Z,47.10
2022-11-20T08:11:28.318Z,48.27
2022-11-20T08:14:13.371Z,46.95
2022-11-20T08:16:46.066Z,49.27
2022-11-20T08:19:15.485Z,50.60
2022-11-20T08:21:42.938Z,48.07
2022-11-20T08:24:10.756Z,47.57
2022-11-20T08:26:39.443Z,49.03
2022-11-20T08:29:07.378Z,48.77
2022-11-20T08:31:34.745Z,51.07
2022-11-20T08:34:06.265Z,52.07
2022-11-20T08:36:37.673Z,53.57
2022-11-20T08:39:05.125Z,42.90
2022-11-20T08:41:34.260Z,47.47
2022-11-20T08:44:04.750Z,48.27
2022-11-20T08:46:44.637Z,49.60
2022-11-20T08:49:14.741Z,49.37
2022-11-20T08:51:43.148Z,52.37
2022-11-20T08:54:10.479Z,49.67
2022-11-20T08:56:38.062Z,46.70
2022-11-20T09:01:52.321Z,50.60
2022-11-20T09:04:19.475Z,50.40
2022-11-20T09:06:46.588Z,45.17
2022-11-20T09:09:13.614Z,46.77
2022-11-20T09:11:40.903Z,49.20
2022-11-20T09:14:08.012Z,49.43
2022-11-20T09:16:35.142Z,45.03
2022-11-20T09:19:28.593Z,55.47
2022-11-20T09:21:49.427Z,40.40
2022-11-20T09:24:16.562Z,50.27
2022-11-20T09:26:45.273Z,53.57
2022-11-20T09:29:12.323Z,44.30
2022-11-20T09:31:39.467Z,49.73
2022-11-20T09:34:06.532Z,46.23
2022-11-20T09:36:33.612Z,49.43
2022-11-20T09:39:00.776Z,45.17
2022-11-20T09:41:33.736Z,45.03
2022-11-20T09:44:29.454Z,46.40
2022-11-20T09:46:58.649Z,51.47
2022-11-20T09:49:53.490Z,52.90
2022-11-20T09:52:55.458Z,50.27
2022-11-20T09:55:23.087Z,49.33
2022-11-20T09:57:53.491Z,47.93
2022-11-20T10:00:22.312Z,46.93
2022-11-20T10:03:08.069Z,45.63
2022-11-20T10:05:53.601Z,51.45
2022-11-20T10:08:32.933Z,52.10
2022-11-20T10:11:54.842Z,56.33
2022-11-20T10:15:14.019Z,47.07
2022-11-20T10:18:21.520Z,49.33
2022-11-20T10:20:55.277Z,45.00
2022-11-20T10:23:42.723Z,50.20
2022-11-20T10:26:24.535Z,51.30
2022-11-20T10:29:10.253Z,48.33
2022-11-20T10:31:42.055Z,45.53
2022-11-20T10:34:48.039Z,51.90
2022-11-20T10:37:27.356Z,47.40
2022-11-20T10:40:02.524Z,45.40
2022-11-20T10:42:45.279Z,41.97
2022-11-20T10:45:28.058Z,51.40
2022-11-20T10:48:32.974Z,46.67
2022-11-20T10:51:09.315Z,52.37
2022-11-20T10:54:11.405Z,45.00
2022-11-20T10:56:51.064Z,49.27
2022-11-20T10:59:41.898Z,50.07
2022-11-20T11:02:40.667Z,50.03
2022-11-20T11:05:17.915Z,49.83
2022-11-20T11:07:46.365Z,47.83
2022-11-20T11:10:57.620Z,54.67
2022-11-20T11:13:31.659Z,49.53
2022-11-20T11:15:59.544Z,53.97
2022-11-20T11:18:34.938Z,53.03
2022-11-20T11:21:06.017Z,54.35
2022-11-20T11:23:34.417Z,51.30
2022-11-20T11:26:07.709Z,59.20
2022-11-20T11:28:35.307Z,59.73
2022-11-20T11:31:02.606Z,57.70
2022-11-20T11:33:34.760Z,45.10
2022-11-20T11:36:05.810Z,51.10
2022-11-20T11:38:41.327Z,58.80
2022-11-20T11:41:17.951Z,58.53
2022-11-20T11:44:15.996Z,46.77
2022-11-20T11:46:55.126Z,44.73
2022-11-20T11:49:25.596Z,48.87
2022-11-20T11:52:11.422Z,51.90
2022-11-20T11:54:54.489Z,45.60
2022-11-20T11:57:45.916Z,58.07
2022-11-20T12:00:22.845Z,48.30
2022-11-20T12:03:06.384Z,56.37
2022-11-20T12:05:52.047Z,49.73
2022-11-20T12:08:32.514Z,47.60
2022-11-20T12:11:49.564Z,46.50
2022-11-20T12:14:35.347Z,45.33
2022-11-20T12:17:04.379Z,48.80
2022-11-20T12:19:35.715Z,54.50
2022-11-20T12:22:38.781Z,48.47
2022-11-20T12:25:28.762Z,45.28
2022-11-20T12:28:40.319Z,44.33
2022-11-20T12:31:52.800Z,52.72
2022-11-20T12:34:42.137Z,50.72
2022-11-20T12:37:52.126Z,45.40
2022-11-20T12:41:10.161Z,43.67
2022-11-20T12:44:55.165Z,47.42
2022-11-20T12:47:49.646Z,43.95
2022-11-20T12:51:20.571Z,41.17
2022-11-20T12:54:36.684Z,38.45
2022-11-20T12:57:58.367Z,40.38
2022-11-20T13:00:27.523Z,42.20
2022-11-20T13:03:35.904Z,43.72
2022-11-20T13:06:20.198Z,38.13
2022-11-20T13:08:58.531Z,43.38
2022-11-20T13:12:03.212Z,43.63
2022-11-20T13:15:04.368Z,43.17
2022-11-20T13:17:52.165Z,39.95
2022-11-20T13:20:21.957Z,38.95
2022-11-20T13:22:58.462Z,35.95
2022-11-20T13:25:36.806Z,41.08
2022-11-20T13:28:31.796Z,41.03
2022-11-20T13:31:00.914Z,43.40
2022-11-20T13:33:37.432Z,38.28
2022-11-20T13:36:08.525Z,38.20
2022-11-20T13:38:53.524Z,42.20
2022-11-20T13:41:35.502Z,41.75
2022-11-20T13:44:30.249Z,38.75
2022-11-20T13:46:57.842Z,41.92
2022-11-20T13:49:39.912Z,34.55
2022-11-20T13:52:37.814Z,36.40
2022-11-20T13:55:52.503Z,37.08
2022-11-20T13:59:15.133Z,36.92
2022-11-20T14:01:46.724Z,43.30
2022-11-20T14:04:28.559Z,37.72
2022-11-20T14:06:56.293Z,38.90
2022-11-20T14:09:32.140Z,40.50
2022-11-20T14:14:32.450Z,36.92
2022-11-20T14:17:21.608Z,38.20
2022-11-20T14:19:52.637Z,40.58
2022-11-20T14:22:25.671Z,37.25
2022-11-20T14:25:19.668Z,37.17
2022-11-20T14:27:57.370Z,37.67
2022-11-20T14:30:45.431Z,35.85
2022-11-20T14:33:16.276Z,40.60
2022-11-20T14:35:53.166Z,42.80
2022-11-20T14:38:33.250Z,37.63
2022-11-20T14:41:18.537Z,37.78
2022-11-20T14:44:00.060Z,39.93
2022-11-20T14:46:29.313Z,39.70
2022-11-20T14:49:01.790Z,37.38
2022-11-20T14:51:42.783Z,38.92
2022-11-20T14:54:19.677Z,50.20
2022-11-20T14:57:03.338Z,39.60
2022-11-20T14:59:36.325Z,33.15
2022-11-20T15:02:14.778Z,40.25
2022-11-20T15:04:51.092Z,42.03
2022-11-20T15:07:35.774Z,35.67
2022-11-20T15:10:13.759Z,36.55
2022-11-20T15:12:54.770Z,36.90
2022-11-20T15:15:51.432Z,43.50
2022-11-20T15:18:29.581Z,38.13
2022-11-20T15:20:59.654Z,43.53
2022-11-20T15:23:29.045Z,39.08
2022-11-20T15:25:57.650Z,39.15
2022-11-20T15:28:38.742Z,41.30
2022-11-20T15:31:07.125Z,37.42
2022-11-20T15:33:36.575Z,41.20
2022-11-20T15:36:05.065Z,38.92
2022-11-20T15:38:32.974Z,38.50
2022-11-20T15:41:00.976Z,38.78
2022-11-20T15:43:28.902Z,40.30
2022-11-20T15:46:11.790Z,41.35
2022-11-20T15:48:59.020Z,44.90
2022-11-20T15:51:31.148Z,44.67
2022-11-20T15:54:02.987Z,43.90
2022-11-20T15:56:30.710Z,43.15
2022-11-20T15:58:58.703Z,47.85
2022-11-20T16:01:26.767Z,48.65
2022-11-20T16:03:56.790Z,53.47
2022-11-20T16:06:27.056Z,52.70
2022-11-20T16:08:54.739Z,57.22
2022-11-20T16:11:22.896Z,52.63
2022-11-20T16:14:09.096Z,53.80
2022-11-20T16:16:42.986Z,51.15
2022-11-20T16:19:15.660Z,59.08
2022-11-20T16:21:44.403Z,51.58
2022-11-20T16:24:15.156Z,52.83
2022-11-20T16:26:43.468Z,45.63
2022-11-20T16:29:13.407Z,43.72
2022-11-20T16:31:42.650Z,49.65
2022-11-20T16:34:12.647Z,52.00
2022-11-20T16:36:46.435Z,54.80
2022-11-20T16:39:17.805Z,60.97
2022-11-20T16:41:50.059Z,52.50
2022-11-20T16:44:18.044Z,53.50
2022-11-20T16:46:46.161Z,50.85
2022-11-20T16:49:15.992Z,54.53
2022-11-20T16:51:46.425Z,52.47
2022-11-20T16:54:19.496Z,52.05
2022-11-20T16:56:49.737Z,53.93
2022-11-20T16:59:19.241Z,49.22
2022-11-20T17:01:48.411Z,54.67
2022-11-20T17:04:16.301Z,52.28
2022-11-20T17:06:48.155Z,54.90
2022-11-20T17:09:16.970Z,58.00
2022-11-20T17:11:45.199Z,50.42
2022-11-20T17:14:14.927Z,60.20
2022-11-20T17:16:43.480Z,52.63
2022-11-20T17:19:11.804Z,52.40
2022-11-20T17:21:40.487Z,61.30
2022-11-20T17:24:11.571Z,68.17
2022-11-20T17:26:42.108Z,63.97
2022-11-20T17:29:14.972Z,66.90
2022-11-20T17:31:44.407Z,59.88
2022-11-20T17:34:16.096Z,61.63
2022-11-20T17:36:46.053Z,58.23
2022-11-20T17:39:18.173Z,57.87
2022-11-20T17:42:07.021Z,60.70
2022-11-20T17:44:35.888Z,57.00
2022-11-20T17:47:03.877Z,58.13
2022-11-20T17:49:31.941Z,61.90
2022-11-20T17:52:00.206Z,68.30
2022-11-20T17:54:28.193Z,58.58
2022-11-20T17:57:16.364Z,66.97
2022-11-20T17:59:44.018Z,60.00
2022-11-20T18:02:12.146Z,67.57
2022-11-20T18:04:40.395Z,78.57
2022-11-20T18:07:08.535Z,72.97
2022-11-20T18:09:39.531Z,76.57
2022-11-20T18:12:07.524Z,73.80
2022-11-20T18:14:36.958Z,73.67
2022-11-20T18:17:09.385Z,78.10
2022-11-20T18:19:55.652Z,70.95
2022-11-20T18:22:33.072Z,77.75
2022-11-20T18:25:00.708Z,72.40
2022-11-20T18:27:28.279Z,77.75
2022-11-20T18:29:56.432Z,71.50
2022-11-20T18:32:25.988Z,66.18
2022-11-20T18:34:54.044Z,68.18
2022-11-20T18:37:22.939Z,69.23
2022-11-20T18:39:50.965Z,67.20
2022-11-20T18:42:37.199Z,70.57
2022-11-20T18:47:38.049Z,64.13
2022-11-20T18:50:09.940Z,73.23
2022-11-20T18:52:48.510Z,65.83
2022-11-20T18:55:16.693Z,71.75
2022-11-20T18:57:44.510Z,66.07
2022-11-20T19:00:13.760Z,65.90
2022-11-20T19:02:43.564Z,63.57
2022-11-20T19:05:14.351Z,65.67
2022-11-20T19:07:44.346Z,66.63
2022-11-20T19:10:12.883Z,77.72
2022-11-20T19:12:41.205Z,68.35
2022-11-20T19:15:09.689Z,74.17
2022-11-20T19:17:38.253Z,74.63
2022-11-20T19:20:08.354Z,73.90
2022-11-20T19:22:36.025Z,73.33
2022-11-20T19:25:04.355Z,81.47
2022-11-20T19:27:32.752Z,74.43
2022-11-20T19:30:03.517Z,78.33
2022-11-20T19:32:32.990Z,65.57
2022-11-20T19:35:02.484Z,77.10
2022-11-20T19:37:34.745Z,68.83
2022-11-20T19:40:04.904Z,64.97
2022-11-20T19:42:33.378Z,73.30
2022-11-20T19:45:02.719Z,73.97
2022-11-20T19:48:05.948Z,69.83
2022-11-20T19:50:22.409Z,65.63
2022-11-20T19:52:55.828Z,62.30
2022-11-20T19:55:27.675Z,66.77
2022-11-20T19:57:56.338Z,67.80
2022-11-20T20:00:29.527Z,62.07
2022-11-20T20:03:01.378Z,58.35
2022-11-20T20:05:29.693Z,57.40
2022-11-20T20:07:58.533Z,60.03
2022-11-20T20:10:27.902Z,50.10
2022-11-20T20:12:55.449Z,46.90
2022-11-20T20:15:23.556Z,52.80
2022-11-20T20:17:55.079Z,52.27
2022-11-20T20:20:24.270Z,52.17
2022-11-20T20:22:52.604Z,46.50
2022-11-20T20:25:20.969Z,41.83
2022-11-20T20:27:50.222Z,38.80
2022-11-20T20:30:19.496Z,42.73
2022-11-20T20:32:49.730Z,41.90
2022-11-20T20:35:23.035Z,39.47
2022-11-20T20:37:52.450Z,44.03
2022-11-20T20:40:22.014Z,40.47
2022-11-20T20:42:50.027Z,44.77
2022-11-20T20:45:18.298Z,43.60
2022-11-20T20:47:46.681Z,40.77
2022-11-20T20:50:15.006Z,39.03
2022-11-20T20:52:43.487Z,42.43
2022-11-20T20:55:14.910Z,39.60
2022-11-20T20:57:43.066Z,45.73
2022-11-20T21:00:21.442Z,44.23
2022-11-20T21:02:49.161Z,45.77
2022-11-20T21:05:18.090Z,47.37
2022-11-20T21:08:04.150Z,53.10
2022-11-20T21:10:41.578Z,57.80
2022-11-20T21:13:09.259Z,58.03
2022-11-20T21:15:40.621Z,62.97
2022-11-20T21:18:07.982Z,57.97
2022-11-20T21:20:54.141Z,56.93
2022-11-20T21:25:49.712Z,56.73
2022-11-20T21:28:18.450Z,56.57
2022-11-20T21:30:47.010Z,54.07
2022-11-20T21:33:14.848Z,57.60
2022-11-20T21:35:42.362Z,57.83
2022-11-20T21:38:09.523Z,58.77
2022-11-20T21:40:38.645Z,61.90
2022-11-20T21:43:05.993Z,59.30
2022-11-20T21:45:33.087Z,54.90
2022-11-20T21:48:00.222Z,62.97
2022-11-20T21:50:27.483Z,55.40
2022-11-20T21:52:54.868Z,57.17
2022-11-20T21:55:21.887Z,59.37
2022-11-20T21:57:49.152Z,60.17
2022-11-20T22:00:16.936Z,49.53
2022-11-20T22:02:43.976Z,58.97
2022-11-20T22:05:11.053Z,55.00
2022-11-20T22:07:43.604Z,52.97
2022-11-20T22:10:18.291Z,51.17
2022-11-20T22:12:45.862Z,51.20
2022-11-20T22:15:12.951Z,52.60
2022-11-20T22:17:58.806Z,50.93
2022-11-20T22:20:25.947Z,47.55
2022-11-20T22:22:53.025Z,47.33
2022-11-20T22:25:20.081Z,52.73
2022-11-20T22:27:47.495Z,50.60
2022-11-20T22:30:14.537Z,48.37
2022-11-20T22:32:41.590Z,48.47
2022-11-20T22:35:08.820Z,51.77
2022-11-20T22:37:35.918Z,55.07
2022-11-20T22:40:03.436Z,49.73
2022-11-20T22:42:30.603Z,60.03
2022-11-20T22:44:57.655Z,54.97
2022-11-20T22:47:24.706Z,51.57
2022-11-20T22:49:51.725Z,45.87
2022-11-20T22:52:18.825Z,47.63
2022-11-20T22:54:45.891Z,47.10
2022-11-20T22:57:12.899Z,45.97
2022-11-20T22:59:41.569Z,52.93
2022-11-20T23:02:08.625Z,46.83
2022-11-20T23:04:35.750Z,42.50
2022-11-20T23:07:02.882Z,52.77
2022-11-20T23:09:30.151Z,49.43
2022-11-20T23:11:57.188Z,44.40
2022-11-20T23:14:27.688Z,43.40
2022-11-20T23:16:55.056Z,46.90
2022-11-20T23:19:22.679Z,43.27
2022-11-20T23:21:49.739Z,45.97
2022-11-20T23:24:16.924Z,45.40
2022-11-20T23:26:45.252Z,49.33
2022-11-20T23:29:12.956Z,42.80
2022-11-20T23:31:40.130Z,44.83
2022-11-20T23:34:07.261Z,38.87
2022-11-20T23:36:34.314Z,43.40
2022-11-20T23:39:01.379Z,43.20
2022-11-20T23:41:28.532Z,40.87
2022-11-20T23:43:55.625Z,38.27
2022-11-20T23:46:22.753Z,45.00
2022-11-20T23:48:49.974Z,38.10
2022-11-20T23:51:17.497Z,34.83
2022-11-20T23:53:44.642Z,35.13
2022-11-20T23:56:14.533Z,33.40
2022-11-20T23:58:42.386Z,38.83
