createdAt,value
2023-04-02T00:00:53.780Z,25.78
2023-04-02T00:01:53.812Z,25.74
2023-04-02T00:02:53.846Z,25.75
2023-04-02T00:03:53.916Z,25.76
2023-04-02T00:04:53.740Z,25.74
2023-04-02T00:05:53.716Z,25.73
2023-04-02T00:06:53.709Z,25.72
2023-04-02T00:07:53.758Z,25.77
2023-04-02T00:08:53.689Z,25.72
2023-04-02T00:09:53.681Z,25.73
2023-04-02T00:10:53.672Z,25.70
2023-04-02T00:11:53.661Z,25.72
2023-04-02T00:12:53.658Z,25.73
2023-04-02T00:13:53.652Z,25.73
2023-04-02T00:14:53.632Z,25.72
2023-04-02T00:15:53.620Z,25.67
2023-04-02T00:16:53.625Z,25.72
2023-04-02T00:17:53.678Z,25.77
2023-04-02T00:18:53.603Z,25.74
2023-04-02T00:19:53.594Z,25.76
2023-04-02T00:20:53.590Z,25.72
2023-04-02T00:21:53.571Z,25.76
2023-04-02T00:22:53.570Z,25.74
2023-04-02T00:23:53.601Z,25.74
2023-04-02T00:24:53.547Z,25.76
2023-04-02T00:25:53.545Z,25.78
2023-04-02T00:26:53.537Z,25.74
2023-04-02T00:27:53.512Z,25.76
2023-04-02T00:28:53.530Z,25.79
2023-04-02T00:29:53.480Z,25.77
2023-04-02T00:30:53.459Z,25.80
2023-04-02T00:31:53.472Z,25.76
2023-04-02T00:32:53.471Z,25.73
2023-04-02T00:33:53.417Z,25.77
2023-04-02T00:34:53.417Z,25.74
2023-04-02T00:35:53.452Z,25.74
2023-04-02T00:36:53.475Z,25.80
2023-04-02T00:37:53.472Z,25.74
2023-04-02T00:38:53.493Z,25.79
2023-04-02T00:39:53.518Z,25.77
2023-04-02T00:40:53.531Z,25.74
2023-04-02T00:41:53.537Z,25.74
2023-04-02T00:42:53.545Z,25.76
2023-04-02T00:43:53.555Z,25.76
2023-04-02T00:44:53.603Z,25.79
2023-04-02T00:45:53.614Z,25.79
2023-04-02T00:46:53.593Z,25.74
2023-04-02T00:47:53.726Z,25.77
2023-04-02T00:48:53.644Z,25.77
2023-04-02T00:49:53.631Z,25.77
2023-04-02T00:50:53.652Z,25.77
2023-04-02T00:51:53.690Z,25.79
2023-04-02T00:52:53.682Z,25.76
2023-04-02T00:53:53.698Z,25.79
2023-04-02T00:54:53.647Z,25.79
2023-04-02T00:55:53.644Z,25.77
2023-04-02T00:56:53.664Z,25.71
2023-04-02T00:57:53.611Z,25.77
2023-04-02T00:58:53.607Z,25.77
2023-04-02T00:59:53.594Z,25.74
2023-04-02T01:00:53.569Z,25.79
2023-04-02T01:01:53.567Z,25.74
2023-04-02T01:02:53.600Z,25.79
2023-04-02T01:03:53.640Z,25.76
2023-04-02T01:04:53.519Z,25.80
2023-04-02T01:05:53.505Z,25.82
2023-04-02T01:06:53.524Z,25.79
2023-04-02T01:07:53.479Z,25.74
2023-04-02T01:08:53.460Z,25.77
2023-04-02T01:09:53.474Z,25.76
2023-04-02T01:10:53.443Z,25.83
2023-04-02T01:11:53.455Z,25.77
2023-04-02T01:12:53.420Z,25.79
2023-04-02T01:13:53.422Z,25.80
2023-04-02T01:14:53.405Z,25.80
2023-04-02T01:15:53.414Z,25.79
2023-04-02T01:16:53.380Z,25.76
2023-04-02T01:17:53.437Z,25.81
2023-04-02T01:18:53.359Z,25.81
2023-04-02T01:19:53.357Z,25.76
2023-04-02T01:20:53.365Z,25.79
2023-04-02T01:21:53.389Z,25.83
2023-04-02T01:22:53.393Z,25.81
2023-04-02T01:23:53.416Z,25.83
2023-04-02T01:24:53.409Z,25.80
2023-04-02T01:25:53.427Z,25.81
2023-04-02T01:26:53.453Z,25.81
2023-04-02T01:27:53.436Z,25.83
2023-04-02T01:28:53.442Z,25.86
2023-04-02T01:29:53.446Z,25.76
2023-04-02T01:30:53.453Z,25.80
2023-04-02T01:31:53.484Z,25.79
2023-04-02T01:32:53.538Z,25.81
2023-04-02T01:33:53.491Z,25.79
2023-04-02T01:34:53.534Z,25.79
2023-04-02T01:35:53.536Z,25.74
2023-04-02T01:36:53.537Z,25.81
2023-04-02T01:37:53.537Z,25.77
2023-04-02T01:38:53.519Z,25.81
2023-04-02T01:39:53.505Z,25.80
2023-04-02T01:40:53.472Z,25.79
2023-04-02T01:41:53.464Z,25.81
2023-04-02T01:42:53.500Z,25.86
2023-04-02T01:43:53.438Z,25.80
2023-04-02T01:44:53.431Z,25.81
2023-04-02T01:45:53.379Z,25.81
2023-04-02T01:46:53.401Z,25.79
2023-04-02T01:47:53.458Z,25.80
2023-04-02T01:48:53.335Z,25.81
2023-04-02T01:49:53.317Z,25.86
2023-04-02T01:50:53.298Z,25.83
2023-04-02T01:51:53.284Z,25.81
2023-04-02T01:52:53.258Z,25.85
2023-04-02T01:53:53.237Z,25.83
2023-04-02T01:54:53.230Z,25.77
2023-04-02T01:55:53.224Z,25.81
2023-04-02T01:56:53.275Z,25.81
2023-04-02T01:57:53.186Z,25.80
2023-04-02T01:58:53.180Z,25.86
2023-04-02T01:59:53.177Z,25.80
2023-04-02T02:00:53.246Z,25.81
2023-04-02T02:01:53.172Z,25.81
2023-04-02T02:02:53.137Z,25.79
2023-04-02T02:03:53.097Z,25.76
2023-04-02T02:04:53.085Z,25.81
2023-04-02T02:05:53.104Z,25.81
2023-04-02T02:06:53.094Z,25.83
2023-04-02T02:07:53.091Z,25.80
2023-04-02T02:08:53.094Z,25.79
2023-04-02T02:09:53.109Z,25.84
2023-04-02T02:10:53.107Z,25.81
2023-04-02T02:11:53.149Z,25.80
2023-04-02T02:12:53.136Z,25.80
2023-04-02T02:13:53.171Z,25.83
2023-04-02T02:14:53.117Z,25.80
2023-04-02T02:15:53.104Z,25.77
2023-04-02T02:16:53.082Z,25.83
2023-04-02T02:17:53.129Z,25.85
2023-04-02T02:18:53.050Z,25.85
2023-04-02T02:19:53.055Z,25.81
2023-04-02T02:20:53.026Z,25.80
2023-04-02T02:21:53.037Z,25.73
2023-04-02T02:22:52.992Z,25.79
2023-04-02T02:23:52.964Z,25.81
2023-04-02T02:24:52.953Z,25.81
2023-04-02T02:25:52.968Z,25.79
2023-04-02T02:26:52.926Z,25.84
2023-04-02T02:27:52.903Z,25.82
2023-04-02T02:28:52.886Z,25.85
2023-04-02T02:29:52.891Z,25.86
2023-04-02T02:30:52.873Z,25.79
2023-04-02T02:31:52.933Z,25.81
2023-04-02T02:32:52.851Z,25.81
2023-04-02T02:33:52.793Z,25.85
2023-04-02T02:34:52.791Z,25.81
2023-04-02T02:35:52.823Z,25.83
2023-04-02T02:36:52.750Z,25.81
2023-04-02T02:37:52.738Z,25.87
2023-04-02T02:38:54.225Z,25.81
2023-04-02T02:39:52.729Z,25.86
2023-04-02T02:40:52.704Z,25.84
2023-04-02T02:41:52.737Z,25.86
2023-04-02T02:42:52.704Z,25.85
2023-04-02T02:43:52.720Z,25.84
2023-04-02T02:44:52.753Z,25.86
2023-04-02T02:45:52.827Z,25.81
2023-04-02T02:46:52.763Z,25.86
2023-04-02T02:47:52.798Z,25.86
2023-04-02T02:48:52.759Z,25.86
2023-04-02T02:49:52.758Z,25.84
2023-04-02T02:50:52.753Z,25.85
2023-04-02T02:51:52.737Z,25.85
2023-04-02T02:52:52.723Z,25.86
2023-04-02T02:53:52.738Z,25.81
2023-04-02T02:54:52.732Z,25.81
2023-04-02T02:55:52.741Z,25.15
2023-04-02T02:56:52.765Z,24.79
2023-04-02T02:57:52.705Z,24.61
2023-04-02T02:58:52.677Z,24.65
2023-04-02T02:59:52.673Z,24.47
2023-04-02T03:00:52.684Z,24.28
2023-04-02T03:01:52.649Z,24.02
2023-04-02T03:02:52.885Z,23.97
2023-04-02T03:03:52.780Z,23.91
2023-04-02T03:04:52.641Z,23.86
2023-04-02T03:05:52.645Z,23.71
2023-04-02T03:06:52.641Z,23.68
2023-04-02T03:07:52.618Z,23.60
2023-04-02T03:08:52.609Z,23.48
2023-04-02T03:09:52.618Z,23.46
2023-04-02T03:10:52.629Z,23.25
2023-04-02T03:11:52.619Z,23.23
2023-04-02T03:12:52.615Z,23.26
2023-04-02T03:13:52.620Z,23.26
2023-04-02T03:14:52.629Z,23.09
2023-04-02T03:15:52.755Z,23.03
2023-04-02T03:16:52.769Z,23.06
2023-04-02T03:17:52.882Z,23.11
2023-04-02T03:18:52.894Z,22.98
2023-04-02T03:19:52.967Z,22.93
2023-04-02T03:20:53.052Z,22.82
2023-04-02T03:21:53.109Z,23.00
2023-04-02T03:22:53.189Z,22.87
2023-04-02T03:23:53.238Z,22.75
2023-04-02T03:24:53.297Z,22.87
2023-04-02T03:25:53.362Z,22.76
2023-04-02T03:26:53.367Z,22.73
2023-04-02T03:27:53.419Z,22.79
2023-04-02T03:28:53.367Z,22.71
2023-04-02T03:29:53.365Z,22.68
2023-04-02T03:30:53.390Z,22.65
2023-04-02T03:31:53.367Z,22.65
2023-04-02T03:32:53.400Z,22.68
2023-04-02T03:33:53.377Z,22.69
2023-04-02T03:34:53.377Z,22.58
2023-04-02T03:35:53.386Z,22.61
2023-04-02T03:36:53.444Z,22.55
2023-04-02T03:37:53.488Z,22.62
2023-04-02T03:38:53.513Z,22.57
2023-04-02T03:39:53.584Z,22.53
2023-04-02T03:40:53.621Z,22.54
2023-04-02T03:41:53.684Z,22.61
2023-04-02T03:42:53.729Z,22.49
2023-04-02T03:43:53.802Z,22.49
2023-04-02T03:44:53.819Z,22.49
2023-04-02T03:45:53.849Z,22.52
2023-04-02T03:46:53.913Z,22.48
2023-04-02T03:47:53.927Z,22.33
2023-04-02T03:48:53.936Z,22.43
2023-04-02T03:49:53.966Z,22.46
2023-04-02T03:50:54.021Z,22.35
2023-04-02T03:51:54.078Z,22.37
2023-04-02T03:52:54.081Z,22.38
2023-04-02T03:53:54.112Z,22.35
2023-04-02T03:54:54.701Z,22.33
2023-04-02T03:55:54.189Z,22.34
2023-04-02T03:56:54.235Z,22.32
2023-04-02T03:57:54.255Z,22.30
2023-04-02T03:58:54.275Z,22.39
2023-04-02T03:59:54.336Z,22.33
2023-04-02T04:00:54.365Z,22.25
2023-04-02T04:01:54.464Z,22.27
2023-04-02T04:02:54.495Z,22.28
2023-04-02T04:03:54.559Z,22.27
2023-04-02T04:04:54.506Z,22.28
2023-04-02T04:05:54.532Z,22.23
2023-04-02T04:06:54.539Z,22.28
2023-04-02T04:07:54.563Z,22.18
2023-04-02T04:08:54.655Z,22.23
2023-04-02T04:09:54.614Z,22.23
2023-04-02T04:10:54.644Z,22.28
2023-04-02T04:11:54.634Z,22.23
2023-04-02T04:12:54.639Z,22.25
2023-04-02T04:13:54.645Z,22.26
2023-04-02T04:14:54.662Z,22.24
2023-04-02T04:15:54.693Z,22.16
2023-04-02T04:16:54.820Z,22.21
2023-04-02T04:17:54.792Z,22.18
2023-04-02T04:18:54.730Z,22.18
2023-04-02T04:19:54.737Z,22.19
2023-04-02T04:20:54.745Z,22.19
2023-04-02T04:21:54.785Z,22.16
2023-04-02T04:22:54.773Z,22.07
2023-04-02T04:23:54.801Z,22.07
2023-04-02T04:24:54.794Z,22.10
2023-04-02T04:25:54.813Z,22.15
2023-04-02T04:26:54.853Z,22.10
2023-04-02T04:27:54.838Z,22.07
2023-04-02T04:28:54.837Z,22.05
2023-04-02T04:29:54.854Z,22.15
2023-04-02T04:30:54.858Z,22.10
2023-04-02T04:31:54.996Z,22.11
2023-04-02T04:32:54.902Z,22.11
2023-04-02T04:33:54.919Z,22.11
2023-04-02T04:34:54.897Z,22.06
2023-04-02T04:35:54.932Z,22.08
2023-04-02T04:36:54.939Z,22.08
2023-04-02T04:37:54.947Z,22.05
2023-04-02T04:38:54.973Z,22.05
2023-04-02T04:39:54.988Z,21.98
2023-04-02T04:40:55.009Z,22.14
2023-04-02T04:41:55.033Z,22.06
2023-04-02T04:42:55.061Z,22.03
2023-04-02T04:43:55.047Z,22.02
2023-04-02T04:44:55.049Z,22.00
2023-04-02T04:45:55.102Z,22.02
2023-04-02T04:46:55.082Z,21.94
2023-04-02T04:47:55.128Z,22.06
2023-04-02T04:48:55.081Z,22.11
2023-04-02T04:49:55.096Z,22.05
2023-04-02T04:50:55.080Z,22.05
2023-04-02T04:51:55.089Z,21.97
2023-04-02T04:52:55.085Z,22.02
2023-04-02T04:53:55.124Z,21.94
2023-04-02T04:54:55.104Z,22.02
2023-04-02T04:55:55.101Z,22.01
2023-04-02T04:56:55.176Z,21.94
2023-04-02T04:57:55.125Z,21.97
2023-04-02T04:58:55.138Z,21.92
2023-04-02T04:59:55.141Z,22.05
2023-04-02T05:00:55.162Z,22.03
2023-04-02T05:01:55.218Z,22.00
2023-04-02T05:02:55.212Z,21.96
2023-04-02T05:03:55.183Z,22.04
2023-04-02T05:04:55.230Z,21.96
2023-04-02T05:05:55.180Z,21.95
2023-04-02T05:06:55.198Z,21.96
2023-04-02T05:07:56.408Z,21.92
2023-04-02T05:08:55.214Z,21.90
2023-04-02T05:09:55.216Z,21.85
2023-04-02T05:10:55.250Z,21.91
2023-04-02T05:11:55.230Z,21.91
2023-04-02T05:12:55.236Z,21.91
2023-04-02T05:13:55.237Z,21.90
2023-04-02T05:14:55.270Z,21.95
2023-04-02T05:15:55.307Z,21.93
2023-04-02T05:16:55.302Z,21.87
2023-04-02T05:17:55.360Z,21.96
2023-04-02T05:18:55.336Z,21.85
2023-04-02T05:19:55.350Z,21.85
2023-04-02T05:20:55.378Z,21.87
2023-04-02T05:21:55.408Z,21.90
2023-04-02T05:22:55.420Z,21.84
2023-04-02T05:23:55.414Z,21.80
2023-04-02T05:24:55.439Z,21.90
2023-04-02T05:25:55.448Z,21.85
2023-04-02T05:26:55.473Z,21.82
2023-04-02T05:27:55.486Z,21.84
2023-04-02T05:28:55.509Z,21.84
2023-04-02T05:29:55.502Z,21.93
2023-04-02T05:30:55.550Z,21.84
2023-04-02T05:31:55.539Z,21.76
2023-04-02T05:32:55.672Z,21.79
2023-04-02T05:33:55.564Z,21.76
2023-04-02T05:34:55.576Z,21.73
2023-04-02T05:35:55.636Z,21.79
2023-04-02T05:36:55.666Z,21.88
2023-04-02T05:37:55.613Z,21.80
2023-04-02T05:38:55.623Z,21.82
2023-04-02T05:39:55.633Z,21.85
2023-04-02T05:40:55.653Z,21.78
2023-04-02T05:41:55.682Z,21.79
2023-04-02T05:42:55.750Z,21.78
2023-04-02T05:43:55.689Z,21.85
2023-04-02T05:44:55.706Z,21.90
2023-04-02T05:45:55.723Z,21.76
2023-04-02T05:46:55.789Z,21.77
2023-04-02T05:47:55.758Z,21.84
2023-04-02T05:48:55.743Z,21.87
2023-04-02T05:49:55.745Z,21.76
2023-04-02T05:50:55.762Z,21.79
2023-04-02T05:51:57.089Z,21.82
2023-04-02T05:52:55.782Z,21.86
2023-04-02T05:53:55.782Z,21.79
2023-04-02T05:54:55.809Z,21.82
2023-04-02T05:55:55.824Z,21.87
2023-04-02T05:56:55.897Z,21.98
2023-04-02T05:58:17.716Z,21.82
2023-04-02T05:58:56.951Z,21.87
2023-04-02T05:59:55.907Z,21.89
2023-04-02T06:00:55.927Z,21.89
2023-04-02T06:01:55.952Z,21.87
2023-04-02T06:02:55.987Z,21.95
2023-04-02T06:03:55.975Z,22.01
2023-04-02T06:04:55.968Z,21.90
2023-04-02T06:05:55.984Z,21.93
2023-04-02T06:06:56.004Z,21.90
2023-04-02T06:07:56.005Z,21.95
2023-04-02T06:08:56.011Z,22.00
2023-04-02T06:09:56.018Z,21.93
2023-04-02T06:10:56.046Z,22.02
2023-04-02T06:11:56.055Z,21.98
2023-04-02T06:12:56.077Z,21.95
2023-04-02T06:13:56.085Z,21.95
2023-04-02T06:14:56.096Z,22.01
2023-04-02T06:15:56.097Z,21.90
2023-04-02T06:16:56.169Z,21.92
2023-04-02T06:17:56.173Z,21.90
2023-04-02T06:18:56.126Z,21.96
2023-04-02T06:19:56.137Z,21.93
2023-04-02T06:20:56.150Z,21.90
2023-04-02T06:21:56.157Z,21.95
2023-04-02T06:22:56.170Z,22.00
2023-04-02T06:23:56.172Z,22.03
2023-04-02T06:24:56.197Z,21.93
2023-04-02T06:25:56.207Z,21.96
2023-04-02T06:26:56.212Z,21.98
2023-04-02T06:27:56.208Z,21.90
2023-04-02T06:28:56.244Z,21.97
2023-04-02T06:29:56.281Z,21.98
2023-04-02T06:30:56.364Z,22.07
2023-04-02T06:31:56.337Z,22.00
2023-04-02T06:32:56.448Z,21.98
2023-04-02T06:33:56.448Z,22.05
2023-04-02T06:34:56.453Z,22.12
2023-04-02T06:35:56.457Z,22.12
2023-04-02T06:36:56.474Z,22.03
2023-04-02T06:37:56.502Z,22.06
2023-04-02T06:38:56.535Z,22.06
2023-04-02T06:39:56.564Z,22.18
2023-04-02T06:40:58.780Z,22.05
2023-04-02T06:41:56.633Z,22.14
2023-04-02T06:42:56.683Z,22.17
2023-04-02T06:43:56.736Z,22.11
2023-04-02T06:44:56.743Z,22.11
2023-04-02T06:45:56.779Z,22.17
2023-04-02T06:46:56.800Z,22.18
2023-04-02T06:47:56.866Z,22.26
2023-04-02T06:48:56.874Z,22.15
2023-04-02T06:49:56.915Z,22.20
2023-04-02T06:50:56.950Z,22.23
2023-04-02T06:51:56.980Z,22.33
2023-04-02T06:52:57.034Z,22.12
2023-04-02T06:53:57.062Z,22.14
2023-04-02T06:54:57.102Z,22.24
2023-04-02T06:55:57.113Z,22.24
2023-04-02T06:56:57.193Z,22.15
2023-04-02T06:57:57.196Z,22.22
2023-04-02T06:58:57.222Z,22.30
2023-04-02T06:59:57.262Z,22.20
2023-04-02T07:00:57.294Z,22.14
2023-04-02T07:01:57.443Z,22.12
2023-04-02T07:02:57.404Z,22.14
2023-04-02T07:03:57.380Z,22.19
2023-04-02T07:04:57.447Z,22.10
2023-04-02T07:05:57.425Z,22.10
2023-04-02T07:06:57.439Z,22.13
2023-04-02T07:07:57.474Z,22.17
2023-04-02T07:08:57.502Z,22.08
2023-04-02T07:09:57.543Z,21.96
2023-04-02T07:10:57.573Z,22.00
2023-04-02T07:11:57.609Z,22.02
2023-04-02T07:12:57.646Z,22.10
2023-04-02T07:13:57.673Z,22.07
2023-04-02T07:14:57.697Z,22.06
2023-04-02T07:15:57.767Z,22.09
2023-04-02T07:16:57.766Z,21.90
2023-04-02T07:17:57.822Z,21.90
2023-04-02T07:18:57.813Z,22.01
2023-04-02T07:19:57.854Z,21.91
2023-04-02T07:20:57.882Z,22.04
2023-04-02T07:21:57.929Z,22.07
2023-04-02T07:22:57.948Z,22.05
2023-04-02T07:23:57.992Z,22.07
2023-04-02T07:24:58.009Z,22.06
2023-04-02T07:25:58.036Z,21.97
2023-04-02T07:26:58.062Z,21.95
2023-04-02T07:27:58.096Z,22.02
2023-04-02T07:28:58.127Z,22.07
2023-04-02T07:29:58.145Z,22.07
2023-04-02T07:30:58.183Z,21.95
2023-04-02T07:31:58.192Z,22.04
2023-04-02T07:32:58.313Z,22.02
2023-04-02T07:33:58.246Z,22.07
2023-04-02T07:34:58.266Z,22.13
2023-04-02T07:35:58.323Z,22.10
2023-04-02T07:36:58.340Z,22.13
2023-04-02T07:37:58.368Z,22.12
2023-04-02T07:38:58.392Z,22.15
2023-04-02T07:39:58.420Z,22.15
2023-04-02T07:40:58.455Z,22.09
2023-04-02T07:41:58.507Z,22.07
2023-04-02T07:42:58.521Z,22.06
2023-04-02T07:43:58.554Z,21.95
2023-04-02T07:44:58.582Z,22.00
2023-04-02T07:45:58.601Z,22.15
2023-04-02T07:46:58.805Z,22.04
2023-04-02T07:47:58.695Z,22.06
2023-04-02T07:48:58.688Z,22.07
2023-04-02T07:49:58.710Z,22.06
2023-04-02T07:50:58.763Z,22.02
2023-04-02T07:51:58.769Z,22.06
2023-04-02T07:52:58.811Z,22.11
2023-04-02T07:53:58.817Z,21.95
2023-04-02T07:54:58.838Z,22.00
2023-04-02T07:55:58.855Z,21.92
2023-04-02T07:56:58.907Z,21.84
2023-04-02T07:57:58.907Z,21.86
2023-04-02T07:58:58.954Z,21.77
2023-04-02T07:59:58.986Z,21.67
2023-04-02T08:00:59.010Z,21.66
2023-04-02T08:01:59.060Z,21.67
2023-04-02T08:02:59.123Z,21.72
2023-04-02T08:03:59.108Z,21.59
2023-04-02T08:04:59.113Z,21.58
2023-04-02T08:05:59.132Z,21.53
2023-04-02T08:06:59.165Z,21.61
2023-04-02T08:07:59.174Z,21.66
2023-04-02T08:08:59.206Z,21.48
2023-04-02T08:09:59.219Z,21.53
2023-04-02T08:10:59.241Z,21.36
2023-04-02T08:11:59.256Z,21.40
2023-04-02T08:12:59.279Z,21.35
2023-04-02T08:13:59.290Z,21.35
2023-04-02T08:14:59.306Z,21.36
2023-04-02T08:15:59.319Z,21.32
2023-04-02T08:16:59.445Z,21.32
2023-04-02T08:17:59.387Z,21.29
2023-04-02T08:18:59.365Z,21.21
2023-04-02T08:19:59.367Z,21.19
2023-04-02T08:20:59.382Z,21.19
2023-04-02T08:21:59.396Z,21.16
2023-04-02T08:22:59.400Z,21.06
2023-04-02T08:23:59.414Z,21.01
2023-04-02T08:24:59.422Z,21.10
2023-04-02T08:25:59.435Z,20.89
2023-04-02T08:26:59.445Z,20.92
2023-04-02T08:27:59.459Z,21.00
2023-04-02T08:28:59.484Z,20.99
2023-04-02T08:29:59.492Z,20.88
2023-04-02T08:30:59.558Z,20.91
2023-04-02T08:31:59.491Z,20.94
2023-04-02T08:32:59.522Z,20.97
2023-04-02T08:33:59.521Z,20.86
2023-04-02T08:34:59.523Z,20.86
2023-04-02T08:35:59.625Z,20.78
2023-04-02T08:36:59.528Z,20.69
2023-04-02T08:37:59.534Z,20.67
2023-04-02T08:38:59.561Z,20.59
2023-04-02T08:39:59.566Z,20.58
2023-04-02T08:40:59.568Z,20.56
2023-04-02T08:41:59.581Z,20.55
2023-04-02T08:42:59.610Z,20.56
2023-04-02T08:43:59.621Z,20.56
2023-04-02T08:45:02.300Z,20.63
2023-04-02T08:45:59.641Z,20.53
2023-04-02T08:46:59.627Z,20.60
2023-04-02T08:47:59.679Z,20.47
2023-04-02T08:48:59.655Z,20.52
2023-04-02T08:49:59.648Z,20.46
2023-04-02T08:50:59.652Z,20.39
2023-04-02T08:51:59.657Z,20.38
2023-04-02T08:52:59.652Z,20.46
2023-04-02T08:53:59.659Z,20.36
2023-04-02T08:54:59.655Z,20.22
2023-04-02T08:55:59.668Z,20.30
2023-04-02T08:56:59.670Z,20.28
2023-04-02T08:57:59.658Z,20.36
2023-04-02T08:58:59.664Z,20.36
2023-04-02T08:59:59.655Z,20.41
2023-04-02T09:00:59.642Z,20.51
2023-04-02T09:01:59.850Z,20.57
2023-04-02T09:02:59.667Z,20.57
2023-04-02T09:03:59.645Z,20.73
2023-04-02T09:04:59.757Z,20.77
2023-04-02T09:05:59.749Z,20.89
2023-04-02T09:06:59.811Z,20.82
2023-04-02T09:07:59.859Z,20.92
2023-04-02T09:08:59.937Z,20.84
2023-04-02T09:09:59.978Z,20.87
2023-04-02T09:11:00.030Z,20.84
2023-04-02T09:12:00.099Z,20.91
2023-04-02T09:13:00.136Z,20.86
2023-04-02T09:14:00.285Z,20.85
2023-04-02T09:15:00.237Z,20.88
2023-04-02T09:16:00.326Z,20.88
2023-04-02T09:17:00.343Z,20.90
2023-04-02T09:18:00.452Z,20.90
2023-04-02T09:19:00.420Z,20.92
2023-04-02T09:20:00.478Z,20.92
2023-04-02T09:21:00.508Z,20.91
2023-04-02T09:22:00.508Z,20.87
2023-04-02T09:23:00.486Z,20.89
2023-04-02T09:24:00.497Z,20.94
2023-04-02T09:25:00.460Z,20.91
2023-04-02T09:26:04.689Z,20.97
2023-04-02T09:27:00.464Z,20.97
2023-04-02T09:28:00.441Z,20.99
2023-04-02T09:29:00.467Z,20.97
2023-04-02T09:30:00.434Z,21.06
2023-04-02T09:31:00.412Z,21.09
2023-04-02T09:32:00.450Z,21.04
2023-04-02T09:33:00.439Z,21.06
2023-04-02T09:34:00.394Z,21.11
2023-04-02T09:35:00.390Z,21.09
2023-04-02T09:36:00.432Z,21.06
2023-04-02T09:37:00.381Z,21.13
2023-04-02T09:38:00.371Z,21.17
2023-04-02T09:39:00.374Z,21.16
2023-04-02T09:40:00.363Z,21.14
2023-04-02T09:41:00.344Z,21.17
2023-04-02T09:42:05.876Z,21.13
2023-04-02T09:43:01.322Z,21.16
2023-04-02T09:44:00.361Z,21.26
2023-04-02T09:45:00.302Z,21.19
2023-04-02T09:46:00.302Z,21.13
2023-04-02T09:47:00.393Z,21.23
2023-04-02T09:48:00.289Z,21.26
2023-04-02T09:49:00.245Z,21.24
2023-04-02T09:50:00.243Z,21.21
2023-04-02T09:51:00.229Z,21.29
2023-04-02T09:52:00.209Z,21.22
2023-04-02T09:53:00.190Z,21.24
2023-04-02T09:54:00.168Z,21.22
2023-04-02T09:55:00.145Z,21.24
2023-04-02T09:56:00.135Z,21.24
2023-04-02T09:57:00.194Z,21.30
2023-04-02T09:58:02.045Z,21.26
2023-04-02T09:59:00.054Z,21.30
2023-04-02T10:00:00.062Z,21.32
2023-04-02T10:01:00.039Z,21.32
2023-04-02T10:01:59.993Z,21.33
2023-04-02T10:03:00.020Z,21.30
2023-04-02T10:04:00.044Z,21.37
2023-04-02T10:04:59.918Z,21.35
2023-04-02T10:05:59.912Z,21.37
2023-04-02T10:06:59.894Z,21.40
2023-04-02T10:07:59.858Z,21.45
2023-04-02T10:08:59.848Z,21.36
2023-04-02T10:09:59.824Z,21.37
2023-04-02T10:10:59.794Z,21.36
2023-04-02T10:11:59.792Z,21.46
2023-04-02T10:12:59.759Z,21.42
2023-04-02T10:13:59.753Z,21.46
2023-04-02T10:14:59.736Z,21.42
2023-04-02T10:15:59.705Z,21.46
2023-04-02T10:16:59.702Z,21.46
2023-04-02T10:17:59.723Z,21.46
2023-04-02T10:18:59.653Z,21.42
2023-04-02T10:19:59.638Z,21.46
2023-04-02T10:20:59.631Z,21.46
2023-04-02T10:21:59.601Z,21.44
2023-04-02T10:22:59.590Z,21.44
2023-04-02T10:23:59.566Z,21.43
2023-04-02T10:24:59.561Z,21.49
2023-04-02T10:25:59.523Z,21.45
2023-04-02T10:26:59.496Z,21.46
2023-04-02T10:27:59.491Z,21.53
2023-04-02T10:28:59.452Z,21.51
2023-04-02T10:29:59.434Z,21.56
2023-04-02T10:30:59.461Z,21.56
2023-04-02T10:31:59.399Z,21.57
2023-04-02T10:32:59.430Z,21.58
2023-04-02T10:33:59.371Z,21.61
2023-04-02T10:34:59.332Z,21.62
2023-04-02T10:35:59.361Z,21.64
2023-04-02T10:36:59.302Z,21.64
2023-04-02T10:37:59.265Z,21.62
2023-04-02T10:38:59.252Z,21.67
2023-04-02T10:39:59.267Z,21.64
2023-04-02T10:40:59.233Z,21.61
2023-04-02T10:41:59.216Z,21.61
2023-04-02T10:42:59.176Z,21.62
2023-04-02T10:44:06.200Z,21.62
2023-04-02T10:45:00.136Z,21.68
2023-04-02T10:45:59.200Z,21.69
2023-04-02T10:46:59.093Z,21.64
2023-04-02T10:47:59.139Z,21.68
2023-04-02T10:48:59.084Z,21.66
2023-04-02T10:49:59.044Z,21.66
2023-04-02T10:50:59.016Z,21.71
2023-04-02T10:51:58.995Z,21.71
2023-04-02T10:52:58.977Z,21.74
2023-04-02T10:53:58.966Z,21.71
2023-04-02T10:54:58.965Z,21.73
2023-04-02T10:55:58.950Z,21.69
2023-04-02T10:56:58.954Z,21.76
2023-04-02T10:57:58.983Z,21.77
2023-04-02T10:58:58.977Z,21.80
2023-04-02T10:59:59.020Z,21.78
2023-04-02T11:00:59.026Z,21.78
2023-04-02T11:01:59.233Z,21.80
2023-04-02T11:02:59.159Z,21.84
2023-04-02T11:03:59.167Z,21.73
2023-04-02T11:05:01.186Z,21.82
2023-04-02T11:05:59.165Z,21.81
2023-04-02T11:07:07.556Z,21.86
2023-04-02T11:08:00.145Z,21.81
2023-04-02T11:08:59.124Z,21.84
2023-04-02T11:09:59.072Z,21.87
2023-04-02T11:10:59.047Z,21.81
2023-04-02T11:11:59.044Z,21.81
2023-04-02T11:12:59.007Z,21.87
2023-04-02T11:13:58.983Z,21.86
2023-04-02T11:14:58.963Z,21.92
2023-04-02T11:15:59.027Z,21.84
2023-04-02T11:16:58.933Z,21.84
2023-04-02T11:17:58.899Z,21.89
2023-04-02T11:18:58.846Z,21.83
2023-04-02T11:19:58.814Z,21.86
2023-04-02T11:20:58.786Z,21.81
2023-04-02T11:22:00.761Z,21.83
2023-04-02T11:22:58.750Z,21.88
2023-04-02T11:23:58.726Z,21.90
2023-04-02T11:24:58.707Z,21.86
2023-04-02T11:25:58.679Z,21.91
2023-04-02T11:26:58.646Z,21.88
2023-04-02T11:27:58.623Z,21.90
2023-04-02T11:28:58.603Z,21.90
2023-04-02T11:29:58.580Z,21.90
2023-04-02T11:30:58.670Z,21.93
2023-04-02T11:31:58.553Z,21.93
2023-04-02T11:32:58.545Z,21.91
2023-04-02T11:33:58.503Z,21.91
2023-04-02T11:35:06.370Z,21.96
2023-04-02T11:35:58.482Z,21.96
2023-04-02T11:36:58.438Z,21.99
2023-04-02T11:37:58.399Z,21.99
2023-04-02T11:39:07.385Z,22.01
2023-04-02T11:39:59.404Z,21.98
2023-04-02T11:40:58.332Z,22.01
2023-04-02T11:41:58.307Z,21.99
2023-04-02T11:42:58.281Z,21.99
2023-04-02T11:43:58.252Z,22.04
2023-04-02T11:44:58.235Z,22.07
2023-04-02T11:45:58.470Z,22.12
2023-04-02T11:46:58.217Z,22.04
2023-04-02T11:47:58.236Z,22.04
2023-04-02T11:48:58.121Z,22.07
2023-04-02T11:49:58.118Z,22.07
2023-04-02T11:50:58.133Z,22.09
2023-04-02T11:52:10.974Z,22.04
2023-04-02T11:52:59.132Z,22.12
2023-04-02T11:53:58.130Z,22.07
2023-04-02T11:54:58.125Z,22.13
2023-04-02T11:55:58.063Z,22.09
2023-04-02T11:56:58.067Z,22.15
2023-04-02T11:57:58.031Z,22.16
2023-04-02T11:58:57.994Z,22.20
2023-04-02T11:59:57.981Z,22.15
2023-04-02T12:00:57.952Z,22.15
2023-04-02T12:01:57.979Z,22.20
2023-04-02T12:02:57.917Z,22.21
2023-04-02T12:03:57.888Z,22.17
2023-04-02T12:04:57.888Z,22.21
2023-04-02T12:05:57.853Z,22.20
2023-04-02T12:06:57.807Z,22.18
2023-04-02T12:07:57.804Z,22.21
2023-04-02T12:08:58.384Z,22.20
2023-04-02T12:09:57.772Z,22.20
2023-04-02T12:10:57.713Z,22.17
2023-04-02T12:11:57.689Z,22.24
2023-04-02T12:12:57.646Z,22.24
2023-04-02T12:13:57.629Z,22.26
2023-04-02T12:14:57.638Z,22.28
2023-04-02T12:15:57.581Z,22.28
2023-04-02T12:16:57.602Z,22.28
2023-04-02T12:17:57.688Z,22.28
2023-04-02T12:18:57.490Z,22.29
2023-04-02T12:19:57.502Z,22.34
2023-04-02T12:20:57.450Z,22.31
2023-04-02T12:21:57.412Z,22.29
2023-04-02T12:22:57.390Z,22.32
2023-04-02T12:23:57.346Z,22.31
2023-04-02T12:24:57.321Z,22.37
2023-04-02T12:25:57.292Z,22.32
2023-04-02T12:26:57.260Z,22.34
2023-04-02T12:27:57.244Z,22.35
2023-04-02T12:28:57.198Z,22.35
2023-04-02T12:29:57.200Z,22.37
2023-04-02T12:30:57.204Z,22.42
2023-04-02T12:31:57.154Z,22.43
2023-04-02T12:32:57.115Z,22.43
2023-04-02T12:33:57.082Z,22.48
2023-04-02T12:34:57.048Z,22.43
2023-04-02T12:35:57.055Z,22.43
2023-04-02T12:36:57.006Z,22.46
2023-04-02T12:37:56.984Z,22.43
2023-04-02T12:38:56.951Z,22.51
2023-04-02T12:39:56.941Z,22.43
2023-04-02T12:40:56.919Z,22.51
2023-04-02T12:41:56.907Z,22.50
2023-04-02T12:42:56.896Z,22.53
2023-04-02T12:43:56.891Z,22.56
2023-04-02T12:44:56.894Z,22.54
2023-04-02T12:45:56.944Z,22.53
2023-04-02T12:46:56.905Z,22.54
2023-04-02T12:47:57.008Z,22.54
2023-04-02T12:48:56.919Z,22.57
2023-04-02T12:49:56.954Z,22.56
2023-04-02T12:50:56.953Z,22.59
2023-04-02T12:51:56.976Z,22.62
2023-04-02T12:52:56.993Z,22.56