createdAt,value
2022-08-17T00:00:16.590Z,1.00
2022-08-17T00:03:17.498Z,1.00
2022-08-17T00:06:12.369Z,1.00
2022-08-17T00:08:46.773Z,1.00
2022-08-17T00:11:20.991Z,1.00
2022-08-17T00:13:55.950Z,1.00
2022-08-17T00:16:56.822Z,1.00
2022-08-17T00:19:24.684Z,1.00
2022-08-17T00:22:32.649Z,1.00
2022-08-17T00:24:40.774Z,1.00
2022-08-17T00:27:08.486Z,1.00
2022-08-17T00:29:35.492Z,1.00
2022-08-17T00:33:16.082Z,1.00
2022-08-17T00:34:50.411Z,1.00
2022-08-17T00:37:17.361Z,1.00
2022-08-17T00:39:44.447Z,1.00
2022-08-17T00:42:16.669Z,1.00
2022-08-17T00:44:43.618Z,1.00
2022-08-17T00:47:10.469Z,1.00
2022-08-17T00:49:37.458Z,1.00
2022-08-17T00:52:15.513Z,1.00
2022-08-17T00:54:47.019Z,1.00
2022-08-17T00:57:21.541Z,1.00
2022-08-17T01:00:02.314Z,1.00
2022-08-17T01:02:41.970Z,1.00
2022-08-17T01:05:20.804Z,1.00
2022-08-17T01:07:50.987Z,1.00
2022-08-17T01:10:59.577Z,1.00
2022-08-17T01:13:15.489Z,1.00
2022-08-17T01:15:48.773Z,1.00
2022-08-17T01:18:16.645Z,1.00
2022-08-17T01:20:52.935Z,1.00
2022-08-17T01:23:23.448Z,1.00
2022-08-17T01:25:54.589Z,1.00
2022-08-17T01:28:53.246Z,1.00
2022-08-17T01:31:10.540Z,1.00
2022-08-17T01:33:38.044Z,1.00
2022-08-17T01:36:07.270Z,1.00
2022-08-17T01:38:35.603Z,1.00
2022-08-17T01:41:07.021Z,1.00
2022-08-17T01:44:02.497Z,1.00
2022-08-17T01:46:33.448Z,1.00
2022-08-17T01:49:01.249Z,1.00
2022-08-17T01:51:33.275Z,1.00
2022-08-17T01:54:13.524Z,1.00
2022-08-17T01:56:43.919Z,1.00
2022-08-17T01:59:15.354Z,1.00
2022-08-17T02:01:43.567Z,1.00
2022-08-17T02:04:11.348Z,1.00
2022-08-17T02:06:52.522Z,1.00
2022-08-17T02:09:23.329Z,1.00
2022-08-17T02:11:56.928Z,1.00
2022-08-17T02:14:24.598Z,1.10
2022-08-17T02:16:51.865Z,2.10
2022-08-17T02:19:19.273Z,2.00
2022-08-17T02:21:48.655Z,2.10
2022-08-17T02:24:58.741Z,2.00
2022-08-17T02:27:24.706Z,2.10
2022-08-17T02:29:51.695Z,2.10
2022-08-17T02:32:27.880Z,2.20
2022-08-17T02:34:58.185Z,2.30
2022-08-17T02:37:27.253Z,2.30
2022-08-17T02:39:57.153Z,2.40
2022-08-17T02:42:31.536Z,2.50
2022-08-17T02:44:59.110Z,1.80
2022-08-17T02:47:26.850Z,1.30
2022-08-17T02:49:55.836Z,1.00
2022-08-17T02:52:43.443Z,1.20
2022-08-17T02:55:18.205Z,1.20
2022-08-17T02:57:45.804Z,1.40
2022-08-17T03:00:25.907Z,2.10
2022-08-17T03:02:53.091Z,1.90
2022-08-17T03:05:22.563Z,2.50
2022-08-17T03:07:49.590Z,2.50
2022-08-17T03:10:17.318Z,2.50
2022-08-17T03:12:45.931Z,2.50
2022-08-17T03:15:17.614Z,2.40
2022-08-17T03:17:45.287Z,2.40
2022-08-17T03:20:14.137Z,2.40
2022-08-17T03:22:48.033Z,2.40
2022-08-17T03:25:24.261Z,2.40
2022-08-17T03:27:51.527Z,2.40
2022-08-17T03:30:18.930Z,2.40
2022-08-17T03:32:50.830Z,2.50
2022-08-17T03:35:21.011Z,2.40
2022-08-17T03:37:48.382Z,2.40
2022-08-17T03:40:58.057Z,2.40
2022-08-17T03:43:16.823Z,2.40
2022-08-17T03:46:02.342Z,2.40
2022-08-17T03:48:47.848Z,2.40
2022-08-17T03:51:38.825Z,2.40
2022-08-17T03:54:24.998Z,2.30
2022-08-17T03:57:08.600Z,2.40
2022-08-17T03:59:36.358Z,2.30
2022-08-17T04:02:09.069Z,2.40
2022-08-17T04:04:37.708Z,2.50
2022-08-17T04:07:05.544Z,2.40
2022-08-17T04:09:32.661Z,2.40
2022-08-17T04:12:01.324Z,2.40
2022-08-17T04:14:51.549Z,2.40
2022-08-17T04:17:20.508Z,2.40
2022-08-17T04:19:47.468Z,2.40
2022-08-17T04:22:31.937Z,2.40
2022-08-17T04:25:09.678Z,2.30
2022-08-17T04:27:36.880Z,2.40
2022-08-17T04:30:07.357Z,2.30
2022-08-17T04:33:06.344Z,2.30
2022-08-17T04:35:46.260Z,2.30
2022-08-17T04:38:20.896Z,2.20
2022-08-17T04:41:07.448Z,2.20
2022-08-17T04:43:35.712Z,2.20
2022-08-17T04:46:11.918Z,2.20
2022-08-17T04:48:42.737Z,2.20
2022-08-17T04:51:19.365Z,2.90
2022-08-17T04:53:54.015Z,3.10
2022-08-17T04:56:23.159Z,3.40
2022-08-17T04:58:51.520Z,3.60
2022-08-17T05:01:23.470Z,3.80
2022-08-17T05:03:56.405Z,3.60
2022-08-17T05:06:23.725Z,3.40
2022-08-17T05:08:51.625Z,2.40
2022-08-17T05:11:18.756Z,2.40
2022-08-17T05:13:46.159Z,2.40
2022-08-17T05:16:13.172Z,2.50
2022-08-17T05:18:40.192Z,2.80
2022-08-17T05:21:07.876Z,3.20
2022-08-17T05:23:42.572Z,3.50
2022-08-17T05:26:26.401Z,4.30
2022-08-17T05:28:57.166Z,4.50
2022-08-17T05:31:27.472Z,4.40
2022-08-17T05:33:54.710Z,4.60
2022-08-17T05:36:42.332Z,4.50
2022-08-17T05:39:08.891Z,5.00
2022-08-17T05:41:42.760Z,5.70
2022-08-17T05:44:09.824Z,5.80
2022-08-17T05:46:41.216Z,5.70
2022-08-17T05:49:08.739Z,5.80
2022-08-17T05:52:03.674Z,6.00
2022-08-17T05:54:52.021Z,5.40
2022-08-17T05:57:34.153Z,4.90
2022-08-17T06:00:14.439Z,4.90
2022-08-17T06:02:48.125Z,4.60
2022-08-17T06:05:18.002Z,4.10
2022-08-17T06:07:52.835Z,4.90
2022-08-17T06:10:27.940Z,3.20
2022-08-17T06:13:13.552Z,3.20
2022-08-17T06:15:43.683Z,3.30
2022-08-17T06:18:15.934Z,3.30
2022-08-17T06:20:52.376Z,3.40
2022-08-17T06:23:50.056Z,3.40
2022-08-17T06:26:37.299Z,3.40
2022-08-17T06:29:33.554Z,3.50
2022-08-17T06:32:02.473Z,3.60
2022-08-17T06:34:30.008Z,3.60
2022-08-17T06:37:03.754Z,3.70
2022-08-17T06:39:32.340Z,2.60
2022-08-17T06:42:09.514Z,2.30
2022-08-17T06:45:04.252Z,1.80
2022-08-17T06:47:51.415Z,2.80
2022-08-17T06:50:40.020Z,2.70
2022-08-17T06:53:18.048Z,2.80
2022-08-17T06:55:57.057Z,2.50
2022-08-17T06:58:29.537Z,2.60
2022-08-17T07:01:01.714Z,1.70
2022-08-17T07:03:39.788Z,1.30
2022-08-17T07:06:16.061Z,1.00
2022-08-17T07:09:03.826Z,1.00
2022-08-17T07:11:38.923Z,1.00
2022-08-17T07:14:44.422Z,1.00
2022-08-17T07:17:15.464Z,1.00
2022-08-17T07:19:45.762Z,1.00
2022-08-17T07:22:30.630Z,1.00
2022-08-17T07:25:18.695Z,1.00
2022-08-17T07:27:59.849Z,1.00
2022-08-17T07:30:37.165Z,1.00
2022-08-17T07:33:20.109Z,1.00
2022-08-17T07:35:48.482Z,1.00
2022-08-17T07:38:26.811Z,1.00
2022-08-17T07:40:58.041Z,1.00
2022-08-17T07:43:31.937Z,1.00
2022-08-17T07:46:20.852Z,1.00
2022-08-17T07:48:51.341Z,1.00
2022-08-17T07:51:31.737Z,1.00
2022-08-17T07:54:13.947Z,1.00
2022-08-17T07:56:48.111Z,1.00
2022-08-17T07:59:18.343Z,1.00
2022-08-17T08:02:06.179Z,1.00
2022-08-17T08:04:58.908Z,1.00
2022-08-17T08:07:48.010Z,1.00
2022-08-17T08:10:28.588Z,1.00
2022-08-17T08:13:14.547Z,1.00
2022-08-17T08:15:53.564Z,1.00
2022-08-17T08:18:54.392Z,1.00
2022-08-17T08:21:32.994Z,1.00
2022-08-17T08:24:13.287Z,1.00
2022-08-17T08:26:46.965Z,1.00
2022-08-17T08:29:29.388Z,1.00
2022-08-17T08:32:10.305Z,1.00
2022-08-17T08:35:01.339Z,1.00
2022-08-17T08:37:45.848Z,1.00
2022-08-17T08:40:43.016Z,1.00
2022-08-17T08:43:16.189Z,1.00
2022-08-17T08:46:04.239Z,1.00
2022-08-17T08:49:06.509Z,1.00
2022-08-17T08:51:46.566Z,1.00
2022-08-17T08:54:34.713Z,1.00
2022-08-17T08:57:24.289Z,1.00
2022-08-17T09:00:14.996Z,1.00
2022-08-17T09:03:09.689Z,1.00
2022-08-17T09:06:33.541Z,1.00
2022-08-17T09:09:00.530Z,1.00
2022-08-17T09:12:02.109Z,1.00
2022-08-17T09:14:59.588Z,1.00
2022-08-17T09:17:53.176Z,1.00
2022-08-17T09:20:40.576Z,1.00
2022-08-17T09:23:22.158Z,1.00
2022-08-17T09:25:58.311Z,1.00
2022-08-17T09:28:33.830Z,1.00
2022-08-17T09:31:07.020Z,1.00
2022-08-17T09:33:40.000Z,1.00
2022-08-17T09:36:25.639Z,1.00
2022-08-17T09:39:16.930Z,1.00
2022-08-17T09:42:00.635Z,1.00
2022-08-17T09:44:42.807Z,1.00
2022-08-17T09:47:12.783Z,1.00
2022-08-17T09:49:56.785Z,1.00
2022-08-17T09:52:27.249Z,1.00
2022-08-17T09:54:57.143Z,1.00
2022-08-17T09:57:44.640Z,1.00
2022-08-17T10:00:18.884Z,1.00
2022-08-17T10:02:57.914Z,1.00
2022-08-17T10:05:46.707Z,1.00
2022-08-17T10:08:17.010Z,1.00
2022-08-17T10:11:00.069Z,1.00
2022-08-17T10:13:41.264Z,1.00
2022-08-17T10:16:43.927Z,1.00
2022-08-17T10:19:19.357Z,1.00
2022-08-17T10:22:14.527Z,1.00
2022-08-17T10:25:22.348Z,1.00
2022-08-17T10:27:58.081Z,1.00
2022-08-17T10:30:28.136Z,1.00
2022-08-17T10:32:59.762Z,1.00
2022-08-17T10:35:36.463Z,1.00
2022-08-17T10:38:24.661Z,1.00
2022-08-17T10:41:00.604Z,1.00
2022-08-17T10:44:38.575Z,1.00
2022-08-17T10:47:11.635Z,1.00
2022-08-17T10:49:47.937Z,1.00
2022-08-17T10:52:21.945Z,1.00
2022-08-17T10:54:51.014Z,1.00
2022-08-17T10:57:33.807Z,1.00
2022-08-17T11:00:02.095Z,1.00
2022-08-17T11:02:51.112Z,1.00
2022-08-17T11:06:01.600Z,1.00
2022-08-17T11:08:43.652Z,1.00
2022-08-17T11:11:40.145Z,1.00
2022-08-17T11:14:36.940Z,1.00
2022-08-17T11:17:15.347Z,1.70
2022-08-17T11:19:48.347Z,1.00
2022-08-17T11:22:57.871Z,1.00
2022-08-17T11:25:47.096Z,1.00
2022-08-17T11:28:19.317Z,1.00
2022-08-17T11:30:50.474Z,1.00
2022-08-17T11:33:30.422Z,1.00
2022-08-17T11:36:31.561Z,1.00
2022-08-17T11:39:13.188Z,1.00
2022-08-17T11:42:01.721Z,1.00
2022-08-17T11:44:58.005Z,1.00
2022-08-17T11:47:53.041Z,1.00
2022-08-17T11:51:05.412Z,1.00
2022-08-17T11:53:38.627Z,1.00
2022-08-17T11:56:05.765Z,1.00
2022-08-17T11:58:44.910Z,1.00
2022-08-17T12:01:24.376Z,1.00
2022-08-17T12:03:58.780Z,1.00
2022-08-17T12:06:44.598Z,1.00
2022-08-17T12:09:21.171Z,1.00
2022-08-17T12:12:13.774Z,1.00
2022-08-17T12:17:52.057Z,1.00
2022-08-17T12:20:27.856Z,1.00
2022-08-17T12:23:19.522Z,1.00
2022-08-17T12:25:57.090Z,1.00
2022-08-17T12:28:24.053Z,1.00
2022-08-17T12:30:52.128Z,1.00
2022-08-17T12:33:25.581Z,1.00
2022-08-17T12:36:00.611Z,1.00
2022-08-17T12:38:32.256Z,1.00
2022-08-17T12:40:59.950Z,1.00
2022-08-17T12:43:31.233Z,1.00
2022-08-17T12:46:14.818Z,1.00
2022-08-17T12:48:59.179Z,1.00
2022-08-17T12:51:29.117Z,1.00
2022-08-17T12:53:57.281Z,1.00
2022-08-17T12:56:24.289Z,1.00
2022-08-17T12:58:56.651Z,1.00
2022-08-17T13:01:25.307Z,1.00
2022-08-17T13:03:55.481Z,1.00
2022-08-17T13:06:32.046Z,1.00
2022-08-17T13:09:15.208Z,1.00
2022-08-17T13:11:55.346Z,1.00
2022-08-17T13:14:22.557Z,1.00
2022-08-17T13:17:00.044Z,1.00
2022-08-17T13:19:40.172Z,1.00
2022-08-17T13:22:12.729Z,1.00
2022-08-17T13:24:54.255Z,1.00
2022-08-17T13:27:25.110Z,1.00
2022-08-17T13:29:57.509Z,1.00
2022-08-17T13:32:40.014Z,1.00
2022-08-17T13:35:32.435Z,1.00
2022-08-17T13:38:45.731Z,1.00
2022-08-17T13:41:36.560Z,1.00
2022-08-17T13:44:32.400Z,1.00
2022-08-17T13:47:00.764Z,1.00
2022-08-17T13:49:41.968Z,1.00
2022-08-17T13:52:45.869Z,1.00
2022-08-17T13:55:22.790Z,1.00
2022-08-17T13:58:03.653Z,1.00
2022-08-17T14:00:36.730Z,1.00
2022-08-17T14:03:05.441Z,1.00
2022-08-17T14:05:33.881Z,1.00
2022-08-17T14:08:06.524Z,1.00
2022-08-17T14:10:36.397Z,1.00
2022-08-17T14:13:04.112Z,1.00
2022-08-17T14:15:55.102Z,1.00
2022-08-17T14:18:52.037Z,1.00
2022-08-17T14:21:08.431Z,1.00
2022-08-17T14:23:37.019Z,1.00
2022-08-17T14:26:04.313Z,1.00
2022-08-17T14:28:31.939Z,1.00
2022-08-17T14:31:00.352Z,1.00
2022-08-17T14:33:28.487Z,1.00
2022-08-17T14:35:56.824Z,1.00
2022-08-17T14:38:23.893Z,1.00
2022-08-17T14:40:50.809Z,1.00
2022-08-17T14:43:18.558Z,1.00
2022-08-17T14:45:45.563Z,1.00
2022-08-17T14:48:12.835Z,1.00
2022-08-17T14:50:41.793Z,1.00
2022-08-17T14:53:15.561Z,1.00
2022-08-17T14:55:43.148Z,1.00
2022-08-17T14:58:10.482Z,1.00
2022-08-17T15:00:38.129Z,1.00
2022-08-17T15:03:05.470Z,1.00
2022-08-17T15:05:34.902Z,1.00
2022-08-17T15:08:03.497Z,1.00
2022-08-17T15:10:31.369Z,1.00
2022-08-17T15:12:58.721Z,1.00
2022-08-17T15:15:26.292Z,1.00
2022-08-17T15:17:53.278Z,1.00
2022-08-17T15:20:27.587Z,1.00
2022-08-17T15:22:57.143Z,1.00
2022-08-17T15:25:27.532Z,1.00
2022-08-17T15:27:55.960Z,1.00
2022-08-17T15:30:24.401Z,1.00
2022-08-17T15:32:55.189Z,1.00
2022-08-17T15:35:29.222Z,1.00
2022-08-17T15:38:08.078Z,1.00
2022-08-17T15:40:41.838Z,1.00
2022-08-17T15:43:12.059Z,1.00
2022-08-17T15:45:39.635Z,1.00
2022-08-17T15:48:07.075Z,1.00
2022-08-17T15:50:34.517Z,1.00
2022-08-17T15:53:03.259Z,1.00
2022-08-17T15:55:31.324Z,1.00
2022-08-17T15:57:58.859Z,1.00
2022-08-17T16:00:26.811Z,1.00
2022-08-17T16:03:15.019Z,1.00
2022-08-17T16:05:41.962Z,1.00
2022-08-17T16:08:11.062Z,1.00
2022-08-17T16:10:39.362Z,1.00
2022-08-17T16:13:06.334Z,1.00
2022-08-17T16:15:49.743Z,1.00
2022-08-17T16:18:28.319Z,1.00
2022-08-17T16:20:55.694Z,1.00
2022-08-17T16:23:22.973Z,1.00
2022-08-17T16:25:52.959Z,1.00
2022-08-17T16:28:25.761Z,1.00
2022-08-17T16:31:03.298Z,1.00
2022-08-17T16:33:30.587Z,1.00
2022-08-17T16:35:57.468Z,1.00
2022-08-17T16:38:24.626Z,1.00
2022-08-17T16:40:51.702Z,1.00
2022-08-17T16:43:18.595Z,1.00
2022-08-17T16:45:51.860Z,1.00
2022-08-17T16:48:19.806Z,1.00
2022-08-17T16:51:02.951Z,1.00
2022-08-17T16:53:31.906Z,1.00
2022-08-17T16:55:58.913Z,1.00
2022-08-17T16:58:26.004Z,1.00
2022-08-17T17:00:54.493Z,1.00
2022-08-17T17:03:25.024Z,1.00
2022-08-17T17:06:13.607Z,1.00
2022-08-17T17:08:51.707Z,1.00
2022-08-17T17:11:24.875Z,1.00
2022-08-17T17:14:00.019Z,1.00
2022-08-17T17:16:44.970Z,1.00
2022-08-17T17:19:26.337Z,1.00
2022-08-17T17:22:16.395Z,1.00
2022-08-17T17:25:03.593Z,1.00
2022-08-17T17:27:39.486Z,1.00
2022-08-17T17:30:12.650Z,1.00
2022-08-17T17:32:41.251Z,1.00
2022-08-17T17:35:33.215Z,1.00
2022-08-17T17:38:06.575Z,1.00
2022-08-17T17:40:42.270Z,1.00
2022-08-17T17:43:37.008Z,1.00
2022-08-17T17:46:27.560Z,1.00
2022-08-17T17:48:57.574Z,1.00
2022-08-17T17:52:08.501Z,1.00
2022-08-17T17:55:15.513Z,1.70
2022-08-17T17:57:56.623Z,1.50
2022-08-17T18:00:25.544Z,4.10
2022-08-17T18:03:01.915Z,4.60
2022-08-17T18:06:03.150Z,7.10
2022-08-17T18:08:42.009Z,7.40
2022-08-17T18:11:24.945Z,6.60
2022-08-17T18:14:37.763Z,8.40
2022-08-17T18:17:06.146Z,7.60
2022-08-17T18:19:33.302Z,6.60
2022-08-17T18:22:06.917Z,7.60
2022-08-17T18:24:37.885Z,9.10
2022-08-17T18:27:36.932Z,8.30
2022-08-17T18:30:28.918Z,9.80
2022-08-17T18:33:23.075Z,10.70
2022-08-17T18:35:58.485Z,13.10
2022-08-17T18:38:31.359Z,11.40
2022-08-17T18:41:02.824Z,11.50
2022-08-17T18:43:44.161Z,10.70
2022-08-17T18:46:28.379Z,10.90
2022-08-17T18:49:03.587Z,10.20
2022-08-17T18:51:41.455Z,9.80
2022-08-17T18:54:24.098Z,9.20
2022-08-17T18:56:57.833Z,9.00
2022-08-17T18:59:48.271Z,9.40
2022-08-17T19:02:24.880Z,9.00
2022-08-17T19:05:22.167Z,9.80
2022-08-17T19:07:49.348Z,9.80
2022-08-17T19:10:31.671Z,11.00
2022-08-17T19:13:14.002Z,10.50
2022-08-17T19:16:15.714Z,11.00
2022-08-17T19:18:52.603Z,10.70
2022-08-17T19:21:42.928Z,11.30
2022-08-17T19:24:19.741Z,11.40
2022-08-17T19:27:17.831Z,12.30
2022-08-17T19:30:00.797Z,12.80
2022-08-17T19:32:34.275Z,13.50
2022-08-17T19:35:03.488Z,14.60
2022-08-17T19:37:52.381Z,15.00
2022-08-17T19:40:54.679Z,16.40
2022-08-17T19:43:36.986Z,17.40
2022-08-17T19:46:07.176Z,18.10
2022-08-17T19:48:58.463Z,18.60
2022-08-17T19:51:46.024Z,17.40
2022-08-17T19:54:26.921Z,14.70
2022-08-17T19:57:09.362Z,13.10
2022-08-17T19:59:51.576Z,14.30
2022-08-17T20:02:46.899Z,14.30
2022-08-17T20:05:44.261Z,14.20
2022-08-17T20:08:34.658Z,14.10
2022-08-17T20:11:20.198Z,14.90
2022-08-17T20:14:01.746Z,15.20
2022-08-17T20:16:28.884Z,14.70
2022-08-17T20:19:05.461Z,15.70
2022-08-17T20:21:39.154Z,17.00
2022-08-17T20:24:14.416Z,17.40
2022-08-17T20:26:58.382Z,18.80
2022-08-17T20:29:39.760Z,18.20
2022-08-17T20:32:26.135Z,17.90
2022-08-17T20:35:25.904Z,16.00
2022-08-17T20:37:58.131Z,14.70
2022-08-17T20:40:29.123Z,14.70
2022-08-17T20:42:58.462Z,14.30
2022-08-17T20:45:26.165Z,13.90
2022-08-17T20:48:30.559Z,13.30
2022-08-17T20:50:56.010Z,13.30
2022-08-17T20:53:45.072Z,12.60
2022-08-17T20:56:32.044Z,11.40
2022-08-17T20:59:00.645Z,10.90
2022-08-17T21:01:41.064Z,10.20
2022-08-17T21:04:28.784Z,9.90
2022-08-17T21:07:29.201Z,10.40
2022-08-17T21:10:30.437Z,10.40
2022-08-17T21:13:23.592Z,10.70
2022-08-17T21:15:59.016Z,12.00
2022-08-17T21:18:44.175Z,12.60
2022-08-17T21:21:14.149Z,12.80
2022-08-17T21:24:05.600Z,13.40
2022-08-17T21:26:57.492Z,13.70
2022-08-17T21:29:31.270Z,16.10
2022-08-17T21:31:59.573Z,16.40
2022-08-17T21:34:35.368Z,17.10
2022-08-17T21:37:21.866Z,18.40
2022-08-17T21:40:18.513Z,19.10
2022-08-17T21:42:57.359Z,19.60
2022-08-17T21:45:35.098Z,20.30
2022-08-17T21:48:22.770Z,20.20
2022-08-17T21:51:11.334Z,19.70
2022-08-17T21:53:44.490Z,19.70
2022-08-17T21:56:19.461Z,20.10
2022-08-17T21:58:53.368Z,19.90
2022-08-17T22:01:25.651Z,19.90
2022-08-17T22:04:04.158Z,19.70
2022-08-17T22:06:38.719Z,19.50
2022-08-17T22:09:17.144Z,19.70
2022-08-17T22:11:55.246Z,19.20
2022-08-17T22:14:52.730Z,19.40
2022-08-17T22:17:25.283Z,19.60
2022-08-17T22:19:55.097Z,19.60
2022-08-17T22:22:33.439Z,19.70
2022-08-17T22:25:08.005Z,19.80
2022-08-17T22:28:05.862Z,20.00
2022-08-17T22:30:37.308Z,19.20
2022-08-17T22:33:45.618Z,19.90
2022-08-17T22:36:24.611Z,18.80
2022-08-17T22:39:11.376Z,19.60
2022-08-17T22:41:41.196Z,19.40
2022-08-17T22:44:17.693Z,19.70
2022-08-17T22:46:55.729Z,19.60
2022-08-17T22:49:38.554Z,19.70
2022-08-17T22:52:58.993Z,20.10
2022-08-17T22:55:46.357Z,21.60
2022-08-17T22:58:38.689Z,23.30
2022-08-17T23:01:28.338Z,25.20
2022-08-17T23:04:01.623Z,28.30
2022-08-17T23:06:30.606Z,28.50
2022-08-17T23:08:58.090Z,28.40
2022-08-17T23:11:50.457Z,27.80
2022-08-17T23:14:19.841Z,26.70
2022-08-17T23:16:48.718Z,25.60
2022-08-17T23:19:19.366Z,25.10
2022-08-17T23:21:47.314Z,25.10
2022-08-17T23:24:23.920Z,25.10
2022-08-17T23:26:51.052Z,25.20
2022-08-17T23:29:20.500Z,25.30
2022-08-17T23:31:49.259Z,25.30
2022-08-17T23:34:18.458Z,25.30
2022-08-17T23:36:52.950Z,25.30
2022-08-17T23:39:24.727Z,25.40
2022-08-17T23:41:59.504Z,25.40
2022-08-17T23:44:28.758Z,25.40
2022-08-17T23:46:56.006Z,25.40
2022-08-17T23:49:25.060Z,24.70
2022-08-17T23:51:54.859Z,25.30
2022-08-17T23:54:27.164Z,25.30
2022-08-17T23:56:54.023Z,24.10
2022-08-17T23:59:23.041Z,25.40
