createdAt,value
2023-03-10T00:00:39.751Z,1.60
2023-03-10T00:03:07.514Z,1.60
2023-03-10T00:05:34.928Z,1.60
2023-03-10T00:08:01.672Z,1.70
2023-03-10T00:10:28.506Z,1.70
2023-03-10T00:12:55.520Z,1.60
2023-03-10T00:15:23.418Z,1.70
2023-03-10T00:17:50.495Z,1.70
2023-03-10T00:20:17.308Z,1.70
2023-03-10T00:22:44.113Z,1.80
2023-03-10T00:25:11.453Z,1.80
2023-03-10T00:27:38.278Z,1.80
2023-03-10T00:30:05.563Z,1.80
2023-03-10T00:32:34.010Z,1.80
2023-03-10T00:35:01.138Z,1.80
2023-03-10T00:37:27.921Z,1.90
2023-03-10T00:39:55.709Z,2.00
2023-03-10T00:42:22.840Z,2.00
2023-03-10T00:44:49.664Z,2.00
2023-03-10T00:47:16.377Z,2.10
2023-03-10T00:49:43.144Z,2.10
2023-03-10T00:52:09.860Z,2.10
2023-03-10T00:54:40.128Z,2.10
2023-03-10T00:57:07.107Z,2.10
2023-03-10T00:59:47.925Z,2.10
2023-03-10T01:02:16.958Z,2.10
2023-03-10T01:04:43.816Z,2.20
2023-03-10T01:07:10.666Z,2.20
2023-03-10T01:09:37.391Z,2.20
2023-03-10T01:12:04.327Z,2.20
2023-03-10T01:14:31.945Z,2.20
2023-03-10T01:16:59.573Z,2.20
2023-03-10T01:19:26.394Z,2.20
2023-03-10T01:21:53.181Z,2.20
2023-03-10T01:24:20.026Z,2.30
2023-03-10T01:26:46.812Z,2.30
2023-03-10T01:29:13.710Z,2.30
2023-03-10T01:31:41.953Z,2.30
2023-03-10T01:34:09.057Z,2.30
2023-03-10T01:36:36.183Z,2.30
2023-03-10T01:39:03.303Z,2.30
2023-03-10T01:41:30.017Z,2.40
2023-03-10T01:43:57.823Z,2.40
2023-03-10T01:46:29.709Z,2.50
2023-03-10T01:49:03.673Z,2.50
2023-03-10T01:51:34.700Z,2.50
2023-03-10T01:54:04.021Z,2.60
2023-03-10T01:56:31.135Z,2.70
2023-03-10T01:58:57.945Z,2.80
2023-03-10T02:01:25.464Z,2.80
2023-03-10T02:03:54.365Z,2.80
2023-03-10T02:06:22.370Z,2.80
2023-03-10T02:08:53.072Z,2.80
2023-03-10T02:11:20.403Z,2.80
2023-03-10T02:13:47.338Z,2.80
2023-03-10T02:16:16.242Z,2.80
2023-03-10T02:18:45.752Z,2.80
2023-03-10T02:21:19.293Z,2.80
2023-03-10T02:24:10.927Z,2.80
2023-03-10T02:26:46.232Z,2.80
2023-03-10T02:29:27.057Z,2.80
2023-03-10T02:31:56.942Z,2.80
2023-03-10T02:34:25.361Z,2.80
2023-03-10T02:36:52.097Z,3.00
2023-03-10T02:39:18.865Z,3.70
2023-03-10T02:41:46.678Z,3.60
2023-03-10T02:44:16.512Z,3.60
2023-03-10T02:46:43.470Z,3.90
2023-03-10T02:49:10.850Z,4.70
2023-03-10T02:51:43.043Z,5.30
2023-03-10T02:54:11.045Z,6.20
2023-03-10T02:56:38.628Z,6.70
2023-03-10T02:59:06.777Z,7.20
2023-03-10T03:01:33.927Z,7.30
2023-03-10T03:04:01.639Z,7.30
2023-03-10T03:06:29.001Z,7.40
2023-03-10T03:08:55.772Z,7.20
2023-03-10T03:11:22.700Z,7.30
2023-03-10T03:13:49.423Z,7.30
2023-03-10T03:16:16.290Z,7.40
2023-03-10T03:18:43.389Z,7.60
2023-03-10T03:21:13.199Z,7.60
2023-03-10T03:23:40.530Z,7.60
2023-03-10T03:26:18.153Z,7.90
2023-03-10T03:28:45.454Z,7.70
2023-03-10T03:31:21.071Z,7.60
2023-03-10T03:33:48.001Z,7.60
2023-03-10T03:36:15.251Z,7.60
2023-03-10T03:38:42.018Z,7.50
2023-03-10T03:41:09.574Z,7.60
2023-03-10T03:43:36.558Z,7.50
2023-03-10T03:46:04.524Z,7.50
2023-03-10T03:48:31.619Z,7.40
2023-03-10T03:50:58.345Z,7.40
2023-03-10T03:53:25.164Z,7.20
2023-03-10T03:55:52.072Z,7.20
2023-03-10T03:58:18.954Z,7.30
2023-03-10T04:00:45.681Z,7.40
2023-03-10T04:03:12.560Z,7.40
2023-03-10T04:05:39.372Z,7.30
2023-03-10T04:08:06.444Z,7.40
2023-03-10T04:10:33.261Z,7.30
2023-03-10T04:13:00.121Z,7.40
2023-03-10T04:15:27.124Z,7.30
2023-03-10T04:17:53.899Z,7.30
2023-03-10T04:20:20.876Z,7.20
2023-03-10T04:22:47.597Z,7.20
2023-03-10T04:25:14.291Z,7.20
2023-03-10T04:27:41.057Z,7.20
2023-03-10T04:30:09.176Z,7.30
2023-03-10T04:32:35.945Z,7.30
2023-03-10T04:35:02.748Z,7.20
2023-03-10T04:37:29.515Z,7.10
2023-03-10T04:39:57.150Z,7.20
2023-03-10T04:42:24.331Z,7.10
2023-03-10T04:44:52.032Z,7.10
2023-03-10T04:47:18.734Z,7.10
2023-03-10T04:49:45.728Z,7.20
2023-03-10T04:52:13.849Z,7.20
2023-03-10T04:54:40.747Z,7.00
2023-03-10T04:57:07.552Z,7.10
2023-03-10T04:59:34.361Z,7.10
2023-03-10T05:02:01.327Z,7.20
2023-03-10T05:04:28.173Z,7.20
2023-03-10T05:06:54.891Z,7.20
2023-03-10T05:09:21.629Z,7.10
2023-03-10T05:11:48.337Z,7.20
2023-03-10T05:14:15.971Z,7.10
2023-03-10T05:16:43.045Z,7.10
2023-03-10T05:19:09.911Z,7.20
2023-03-10T05:21:36.702Z,7.20
2023-03-10T05:24:03.776Z,7.00
2023-03-10T05:26:33.472Z,7.10
2023-03-10T05:29:01.389Z,7.00
2023-03-10T05:31:28.421Z,6.90
2023-03-10T05:33:55.298Z,7.00
2023-03-10T05:36:22.324Z,7.00
2023-03-10T05:38:49.426Z,7.00
2023-03-10T05:41:16.233Z,6.90
2023-03-10T05:43:43.011Z,6.90
2023-03-10T05:46:10.904Z,7.00
2023-03-10T05:48:37.904Z,6.90
2023-03-10T05:51:08.634Z,7.00
2023-03-10T05:53:37.059Z,7.00
2023-03-10T05:56:09.641Z,6.90
2023-03-10T05:58:36.749Z,6.90
2023-03-10T06:01:04.282Z,6.80
2023-03-10T06:03:31.523Z,6.80
2023-03-10T06:05:58.775Z,6.70
2023-03-10T06:08:28.038Z,6.70
2023-03-10T06:10:55.505Z,6.90
2023-03-10T06:13:22.668Z,6.90
2023-03-10T06:16:01.959Z,6.90
2023-03-10T06:18:29.734Z,6.90
2023-03-10T06:20:57.079Z,7.20
2023-03-10T06:23:24.557Z,7.10
2023-03-10T06:26:02.174Z,7.00
2023-03-10T06:28:33.186Z,7.00
2023-03-10T06:31:02.062Z,7.00
2023-03-10T06:33:29.892Z,7.00
2023-03-10T06:35:57.145Z,7.00
2023-03-10T06:38:24.469Z,7.00
2023-03-10T06:40:51.444Z,7.20
2023-03-10T06:43:18.265Z,7.10
2023-03-10T06:45:46.267Z,7.10
2023-03-10T06:48:14.064Z,7.00
2023-03-10T06:50:42.909Z,7.10
2023-03-10T06:53:11.465Z,7.10
2023-03-10T06:55:38.434Z,7.10
2023-03-10T06:58:05.222Z,7.10
2023-03-10T07:00:32.233Z,7.10
2023-03-10T07:02:59.600Z,7.20
2023-03-10T07:05:27.363Z,7.20
2023-03-10T07:07:55.502Z,7.10
2023-03-10T07:10:23.055Z,7.00
2023-03-10T07:12:55.043Z,7.00
2023-03-10T07:15:26.299Z,6.90
2023-03-10T07:17:56.150Z,7.00
2023-03-10T07:20:24.313Z,7.00
2023-03-10T07:22:51.880Z,7.10
2023-03-10T07:25:18.993Z,7.00
2023-03-10T07:27:45.987Z,7.10
2023-03-10T07:30:13.084Z,7.20
2023-03-10T07:32:39.924Z,7.40
2023-03-10T07:35:07.655Z,7.60
2023-03-10T07:37:38.050Z,7.70
2023-03-10T07:40:09.267Z,7.90
2023-03-10T07:42:36.139Z,8.00
2023-03-10T07:45:03.829Z,8.10
2023-03-10T07:47:30.991Z,8.30
2023-03-10T07:49:57.780Z,8.50
2023-03-10T07:52:24.581Z,8.70
2023-03-10T07:54:51.345Z,9.00
2023-03-10T07:57:18.182Z,9.10
2023-03-10T07:59:44.959Z,9.30
2023-03-10T08:02:13.620Z,9.40
2023-03-10T08:04:41.229Z,9.40
2023-03-10T08:07:09.022Z,9.50
2023-03-10T08:09:35.729Z,9.40
2023-03-10T08:12:03.574Z,9.40
2023-03-10T08:14:32.146Z,9.40
2023-03-10T08:16:59.312Z,9.40
2023-03-10T08:19:28.079Z,9.40
2023-03-10T08:21:56.486Z,9.40
2023-03-10T08:24:24.098Z,9.40
2023-03-10T08:26:51.362Z,9.40
2023-03-10T08:29:18.057Z,9.30
2023-03-10T08:31:45.034Z,9.40
2023-03-10T08:34:12.119Z,9.40
2023-03-10T08:36:40.200Z,9.40
2023-03-10T08:39:08.399Z,9.50
2023-03-10T08:41:48.962Z,9.50
2023-03-10T08:44:18.020Z,9.40
2023-03-10T08:46:47.214Z,9.40
2023-03-10T08:49:15.529Z,9.50
2023-03-10T08:51:42.950Z,9.50
2023-03-10T08:54:16.923Z,9.40
2023-03-10T08:56:44.793Z,9.40
2023-03-10T08:59:11.759Z,9.50
2023-03-10T09:01:39.421Z,9.50
2023-03-10T09:04:08.126Z,9.50
2023-03-10T09:06:35.710Z,9.50
2023-03-10T09:09:05.099Z,9.50
2023-03-10T09:11:33.752Z,9.40
2023-03-10T09:14:01.557Z,9.40
2023-03-10T09:16:29.249Z,9.30
2023-03-10T09:18:57.145Z,9.20
2023-03-10T09:21:24.116Z,9.20
2023-03-10T09:23:52.987Z,9.30
2023-03-10T09:26:21.528Z,9.30
2023-03-10T09:28:49.995Z,9.40
2023-03-10T09:31:20.558Z,9.50
2023-03-10T09:33:48.358Z,9.50
2023-03-10T09:36:16.344Z,9.50
2023-03-10T09:38:43.682Z,9.50
2023-03-10T09:41:28.779Z,9.50
2023-03-10T09:44:44.664Z,9.60
2023-03-10T09:47:25.006Z,9.80
2023-03-10T09:50:03.865Z,10.40
2023-03-10T09:52:36.500Z,11.10
2023-03-10T09:55:30.426Z,10.90
2023-03-10T09:57:57.883Z,10.50
2023-03-10T10:00:38.782Z,10.20
2023-03-10T10:03:25.676Z,10.00
2023-03-10T10:05:55.272Z,9.90
2023-03-10T10:08:22.382Z,10.00
2023-03-10T10:10:58.436Z,10.10
2023-03-10T10:13:30.492Z,9.90
2023-03-10T10:16:33.222Z,9.70
2023-03-10T10:19:19.560Z,9.70
2023-03-10T10:22:01.395Z,9.60
2023-03-10T10:24:28.133Z,9.60
2023-03-10T10:26:55.919Z,9.70
2023-03-10T10:29:25.302Z,9.80
2023-03-10T10:32:14.328Z,9.80
2023-03-10T10:34:43.943Z,9.90
2023-03-10T10:37:41.355Z,10.10
2023-03-10T10:40:27.125Z,10.00
2023-03-10T10:42:55.950Z,9.80
2023-03-10T10:45:36.221Z,9.60
2023-03-10T10:48:04.085Z,9.60
2023-03-10T10:50:32.767Z,9.60
2023-03-10T10:53:19.432Z,9.50
2023-03-10T10:55:58.181Z,10.00
2023-03-10T10:58:35.365Z,10.50
2023-03-10T11:01:05.767Z,11.00
2023-03-10T11:03:36.768Z,11.40
2023-03-10T11:06:18.592Z,11.40
2023-03-10T11:08:50.982Z,11.20
2023-03-10T11:11:41.260Z,11.50
2023-03-10T11:14:24.571Z,11.30
2023-03-10T11:17:06.900Z,11.40
2023-03-10T11:20:00.747Z,11.60
2023-03-10T11:22:33.977Z,11.70
2023-03-10T11:25:03.431Z,11.90
2023-03-10T11:27:51.749Z,11.70
2023-03-10T11:30:23.879Z,11.00
2023-03-10T11:33:21.962Z,10.80
2023-03-10T11:36:24.694Z,10.60
2023-03-10T11:38:58.335Z,10.40
2023-03-10T11:41:29.246Z,10.50
2023-03-10T11:44:01.421Z,10.30
2023-03-10T11:46:36.864Z,10.30
2023-03-10T11:49:13.305Z,10.50
2023-03-10T11:51:50.880Z,10.30
2023-03-10T11:54:27.010Z,10.20
2023-03-10T11:56:55.184Z,10.20
2023-03-10T11:59:24.634Z,10.20
2023-03-10T12:01:59.483Z,10.30
2023-03-10T12:04:35.251Z,10.30
2023-03-10T12:07:21.439Z,10.10
2023-03-10T12:09:57.764Z,10.10
2023-03-10T12:12:28.532Z,9.60
2023-03-10T12:14:56.864Z,9.50
2023-03-10T12:17:23.921Z,9.50
2023-03-10T12:20:18.861Z,9.50
2023-03-10T12:22:47.048Z,9.60
2023-03-10T12:25:29.088Z,9.50
2023-03-10T12:28:17.738Z,9.50
2023-03-10T12:30:47.497Z,9.50
2023-03-10T12:33:37.532Z,9.40
2023-03-10T12:36:15.653Z,9.40
2023-03-10T12:38:46.733Z,9.40
2023-03-10T12:41:35.046Z,9.20
2023-03-10T12:44:47.084Z,9.20
2023-03-10T12:47:30.066Z,9.10
2023-03-10T12:50:27.057Z,9.10
2023-03-10T12:53:22.756Z,9.00
2023-03-10T12:56:14.179Z,8.90
2023-03-10T12:58:58.532Z,8.80
2023-03-10T13:01:35.187Z,8.90
2023-03-10T13:04:07.156Z,9.00
2023-03-10T13:06:37.588Z,9.10
2023-03-10T13:09:21.244Z,9.20
2023-03-10T13:11:56.688Z,9.20
2023-03-10T13:14:32.931Z,9.30
2023-03-10T13:17:01.234Z,9.40
2023-03-10T13:19:31.176Z,9.40
2023-03-10T13:21:57.954Z,9.40
2023-03-10T13:24:29.101Z,9.30
2023-03-10T13:27:18.870Z,9.30
2023-03-10T13:30:17.682Z,9.30
2023-03-10T13:32:56.301Z,9.30
2023-03-10T13:35:29.315Z,9.30
2023-03-10T13:38:06.203Z,9.30
2023-03-10T13:40:33.369Z,9.40
2023-03-10T13:43:00.387Z,9.50
2023-03-10T13:45:34.011Z,9.60
2023-03-10T13:48:04.249Z,9.60
2023-03-10T13:50:31.280Z,9.60
2023-03-10T13:53:00.095Z,9.50
2023-03-10T13:55:29.071Z,9.50
2023-03-10T13:57:57.487Z,9.30
2023-03-10T14:00:25.912Z,9.20
2023-03-10T14:02:55.034Z,9.00
2023-03-10T14:05:38.642Z,8.90
2023-03-10T14:08:06.592Z,8.80
2023-03-10T14:10:33.390Z,8.90
2023-03-10T14:13:00.117Z,8.90
2023-03-10T14:15:38.717Z,8.90
2023-03-10T14:18:08.619Z,8.90
2023-03-10T14:20:43.237Z,8.90
2023-03-10T14:23:18.893Z,8.90
2023-03-10T14:25:50.081Z,8.80
2023-03-10T14:28:25.974Z,8.70
2023-03-10T14:30:52.800Z,8.70
2023-03-10T14:33:19.777Z,8.70
2023-03-10T14:35:46.888Z,8.60
2023-03-10T14:38:13.833Z,8.70
2023-03-10T14:40:46.078Z,8.80
2023-03-10T14:43:24.951Z,8.70
2023-03-10T14:45:53.627Z,8.70
2023-03-10T14:48:26.311Z,8.80
2023-03-10T14:50:55.590Z,8.70
2023-03-10T14:53:25.710Z,8.60
2023-03-10T14:55:55.902Z,8.60
2023-03-10T14:58:26.688Z,8.40
2023-03-10T15:00:53.708Z,8.30
2023-03-10T15:03:20.631Z,8.20
2023-03-10T15:05:49.230Z,8.10
2023-03-10T15:08:17.520Z,8.10
2023-03-10T15:10:48.440Z,8.00
2023-03-10T15:13:18.349Z,8.10
2023-03-10T15:15:46.640Z,8.00
2023-03-10T15:18:15.389Z,7.90
2023-03-10T15:20:42.328Z,7.90
2023-03-10T15:23:09.421Z,7.90
2023-03-10T15:25:36.272Z,8.00
2023-03-10T15:28:03.500Z,8.00
2023-03-10T15:30:35.583Z,7.90
2023-03-10T15:33:03.237Z,7.80
2023-03-10T15:35:30.052Z,7.60
2023-03-10T15:37:57.601Z,7.50
2023-03-10T15:40:27.503Z,7.50
2023-03-10T15:42:56.247Z,7.50
2023-03-10T15:45:24.119Z,7.50
2023-03-10T15:47:51.211Z,7.50
2023-03-10T15:50:19.289Z,7.40
2023-03-10T15:52:47.888Z,7.30
2023-03-10T15:55:16.280Z,7.20
2023-03-10T15:57:44.769Z,7.00
2023-03-10T16:00:12.552Z,6.90
2023-03-10T16:02:39.391Z,6.70
2023-03-10T16:05:06.731Z,6.60
2023-03-10T16:07:33.670Z,6.50
2023-03-10T16:10:00.604Z,6.40
2023-03-10T16:12:28.206Z,6.40
2023-03-10T16:14:57.935Z,6.30
2023-03-10T16:17:24.883Z,6.20
2023-03-10T16:19:51.701Z,6.20
2023-03-10T16:22:18.442Z,6.10
2023-03-10T16:24:45.309Z,6.00
2023-03-10T16:27:12.439Z,5.90
2023-03-10T16:29:40.880Z,5.80
2023-03-10T16:32:08.760Z,5.70
2023-03-10T16:34:36.036Z,5.60
2023-03-10T16:37:03.065Z,5.50
2023-03-10T16:39:32.841Z,5.50
2023-03-10T16:42:00.019Z,5.50
2023-03-10T16:44:26.771Z,5.50
2023-03-10T16:46:53.716Z,5.40
2023-03-10T16:49:20.569Z,5.30
2023-03-10T16:51:48.536Z,5.30
2023-03-10T16:54:20.815Z,5.30
2023-03-10T16:56:50.508Z,5.40
2023-03-10T16:59:20.518Z,5.50
2023-03-10T17:01:48.611Z,5.40
2023-03-10T17:04:15.452Z,5.40
2023-03-10T17:06:42.758Z,5.40
2023-03-10T17:09:11.286Z,5.40
2023-03-10T17:11:40.895Z,5.40
2023-03-10T17:14:11.998Z,5.50
2023-03-10T17:16:38.851Z,5.50
2023-03-10T17:19:08.617Z,5.60
2023-03-10T17:21:39.273Z,5.60
2023-03-10T17:24:07.616Z,5.60
2023-03-10T17:26:35.575Z,5.50
2023-03-10T17:29:02.848Z,5.40
2023-03-10T17:31:30.552Z,5.30
2023-03-10T17:34:01.974Z,5.20
2023-03-10T17:36:29.475Z,5.20
2023-03-10T17:38:59.031Z,5.10
2023-03-10T17:41:27.274Z,5.10
2023-03-10T17:43:55.368Z,5.10
2023-03-10T17:46:25.289Z,5.10
2023-03-10T17:48:52.675Z,5.10
2023-03-10T17:51:22.616Z,5.10
2023-03-10T17:53:50.222Z,5.10
2023-03-10T17:56:17.548Z,5.00
2023-03-10T17:58:44.701Z,5.10
2023-03-10T18:01:14.272Z,5.00
2023-03-10T18:03:41.511Z,4.90
2023-03-10T18:06:19.705Z,5.00
2023-03-10T18:08:46.688Z,5.00
2023-03-10T18:11:14.092Z,4.90
2023-03-10T18:13:40.911Z,4.90
2023-03-10T18:16:11.516Z,4.90
2023-03-10T18:18:38.535Z,4.90
2023-03-10T18:21:09.154Z,4.80
2023-03-10T18:23:36.330Z,4.80
2023-03-10T18:26:10.000Z,4.70
2023-03-10T18:28:37.505Z,4.60
2023-03-10T18:31:08.471Z,4.60
2023-03-10T18:33:35.807Z,4.60
2023-03-10T18:36:04.581Z,4.50
2023-03-10T18:38:31.534Z,4.50
2023-03-10T18:40:59.768Z,4.60
2023-03-10T18:43:29.063Z,4.60
2023-03-10T18:45:56.210Z,4.60
2023-03-10T18:48:27.017Z,4.70
2023-03-10T18:50:58.145Z,4.70
2023-03-10T18:53:26.187Z,4.70
2023-03-10T18:55:53.811Z,4.70
2023-03-10T18:58:21.878Z,4.70
2023-03-10T19:00:48.943Z,4.70
2023-03-10T19:03:16.539Z,4.60
2023-03-10T19:05:44.334Z,4.60
2023-03-10T19:08:11.800Z,4.50
2023-03-10T19:10:42.129Z,4.40
2023-03-10T19:13:08.959Z,4.40
2023-03-10T19:15:37.599Z,4.40
2023-03-10T19:18:04.728Z,4.30
2023-03-10T19:20:31.533Z,4.30
2023-03-10T19:22:58.314Z,4.30
2023-03-10T19:25:25.094Z,4.20
2023-03-10T19:27:51.820Z,4.20
2023-03-10T19:30:22.605Z,4.20
2023-03-10T19:32:49.484Z,4.20
2023-03-10T19:35:18.420Z,4.10
2023-03-10T19:37:47.114Z,4.10
2023-03-10T19:40:16.855Z,4.10
2023-03-10T19:42:43.983Z,4.00
2023-03-10T19:45:12.559Z,3.80
2023-03-10T19:47:39.755Z,3.70
2023-03-10T19:50:07.822Z,3.60
2023-03-10T19:52:34.731Z,3.50
2023-03-10T19:55:01.651Z,3.50
2023-03-10T19:57:28.678Z,3.50
2023-03-10T19:59:55.405Z,3.50
2023-03-10T20:02:22.266Z,3.50
2023-03-10T20:04:50.546Z,3.50
2023-03-10T20:07:17.833Z,3.50
2023-03-10T20:09:44.647Z,3.60
2023-03-10T20:12:11.413Z,3.60
2023-03-10T20:14:38.131Z,3.60
2023-03-10T20:17:04.826Z,3.60
2023-03-10T20:19:31.540Z,3.60
2023-03-10T20:21:58.237Z,3.60
2023-03-10T20:24:24.965Z,3.60
2023-03-10T20:26:51.807Z,3.60
2023-03-10T20:29:18.649Z,3.60
2023-03-10T20:31:45.448Z,3.60
2023-03-10T20:34:18.096Z,3.60
2023-03-10T20:36:45.689Z,3.50
2023-03-10T20:39:12.805Z,3.40
2023-03-10T20:41:39.551Z,3.30
2023-03-10T20:44:09.566Z,3.30
2023-03-10T20:46:36.351Z,3.20
2023-03-10T20:49:05.984Z,3.10
2023-03-10T20:51:32.827Z,3.00
2023-03-10T20:53:59.634Z,2.80
2023-03-10T20:56:26.726Z,2.70
2023-03-10T20:58:59.191Z,2.60
2023-03-10T21:01:27.073Z,2.40
2023-03-10T21:03:54.792Z,2.20
2023-03-10T21:06:23.553Z,2.20
2023-03-10T21:08:50.389Z,2.20
2023-03-10T21:11:17.624Z,2.30
2023-03-10T21:13:44.930Z,2.30
2023-03-10T21:16:11.974Z,2.30
2023-03-10T21:18:38.899Z,2.30
2023-03-10T21:21:07.379Z,2.30
2023-03-10T21:23:38.448Z,2.40
2023-03-10T21:26:13.403Z,2.40
2023-03-10T21:28:41.262Z,2.30
2023-03-10T21:31:08.577Z,2.30
2023-03-10T21:33:35.601Z,2.30
2023-03-10T21:36:03.068Z,2.30
2023-03-10T21:38:29.848Z,2.30
2023-03-10T21:40:56.586Z,2.30
2023-03-10T21:43:23.345Z,2.20
2023-03-10T21:45:50.237Z,2.20
2023-03-10T21:48:16.963Z,2.20
2023-03-10T21:50:43.662Z,2.10
2023-03-10T21:53:10.995Z,2.10
2023-03-10T21:55:38.307Z,2.10
2023-03-10T21:58:05.662Z,2.10
2023-03-10T22:00:33.028Z,2.00
2023-03-10T22:02:59.874Z,2.00
2023-03-10T22:05:26.648Z,2.00
2023-03-10T22:07:55.857Z,2.00
2023-03-10T22:10:22.726Z,1.90
2023-03-10T22:12:49.497Z,1.90
2023-03-10T22:15:19.697Z,1.90
2023-03-10T22:17:46.932Z,1.80
2023-03-10T22:20:18.282Z,1.70
2023-03-10T22:22:45.200Z,1.70
2023-03-10T22:25:12.107Z,1.70
2023-03-10T22:27:39.132Z,1.70
2023-03-10T22:30:06.556Z,1.60
2023-03-10T22:32:33.530Z,1.60
2023-03-10T22:35:00.263Z,1.50
2023-03-10T22:37:27.124Z,1.50
2023-03-10T22:39:53.855Z,1.50
2023-03-10T22:42:20.602Z,1.50
2023-03-10T22:44:47.396Z,1.50
2023-03-10T22:47:14.170Z,1.40
2023-03-10T22:49:41.794Z,1.40
2023-03-10T22:52:08.634Z,1.50
2023-03-10T22:54:36.483Z,1.40
2023-03-10T22:57:03.494Z,1.40
2023-03-10T22:59:30.413Z,1.40
2023-03-10T23:01:57.203Z,1.40
2023-03-10T23:04:24.044Z,1.40
2023-03-10T23:06:51.429Z,1.40
2023-03-10T23:09:18.275Z,1.40
2023-03-10T23:11:46.592Z,1.40
2023-03-10T23:14:13.330Z,1.40
2023-03-10T23:16:40.363Z,1.30
2023-03-10T23:19:08.656Z,1.30
2023-03-10T23:21:36.078Z,1.30
2023-03-10T23:24:02.986Z,1.30
2023-03-10T23:26:31.293Z,1.20
2023-03-10T23:28:58.164Z,1.20
2023-03-10T23:31:25.034Z,1.20
2023-03-10T23:33:51.790Z,1.10
2023-03-10T23:36:19.027Z,1.20
2023-03-10T23:38:45.742Z,1.20
2023-03-10T23:41:12.671Z,1.20
2023-03-10T23:43:39.693Z,1.20
2023-03-10T23:46:08.297Z,1.20
2023-03-10T23:48:35.682Z,1.20
2023-03-10T23:51:03.000Z,1.20
2023-03-10T23:53:29.949Z,1.10
2023-03-10T23:55:58.823Z,1.10
2023-03-10T23:58:27.772Z,1.20
