createdAt,value
2019-03-30T00:01:22.360Z,97422.78
2019-03-30T00:03:53.554Z,97425.38
2019-03-30T00:06:24.781Z,97422.75
2019-03-30T00:08:56.056Z,97427.28
2019-03-30T00:11:27.224Z,97420.34
2019-03-30T00:13:58.650Z,97428.00
2019-03-30T00:16:29.989Z,97424.23
2019-03-30T00:19:01.331Z,97426.47
2019-03-30T00:21:32.624Z,97428.27
2019-03-30T00:24:03.814Z,97419.05
2019-03-30T00:26:35.101Z,97420.33
2019-03-30T00:29:06.335Z,97426.47
2019-03-30T00:31:37.522Z,97418.35
2019-03-30T00:34:08.773Z,97418.70
2019-03-30T00:36:39.975Z,97413.09
2019-03-30T00:39:11.571Z,97415.67
2019-03-30T00:41:42.871Z,97411.63
2019-03-30T00:44:14.118Z,97413.22
2019-03-30T00:46:45.342Z,97415.08
2019-03-30T00:49:16.521Z,97411.89
2019-03-30T00:51:47.768Z,97410.23
2019-03-30T00:54:19.059Z,97408.58
2019-03-30T00:56:50.378Z,97401.87
2019-03-30T00:59:21.635Z,97408.16
2019-03-30T01:01:52.908Z,97405.98
2019-03-30T01:04:24.056Z,97407.39
2019-03-30T01:06:55.285Z,97398.92
2019-03-30T01:09:26.429Z,97401.36
2019-03-30T01:11:57.623Z,97399.00
2019-03-30T01:14:28.836Z,97402.05
2019-03-30T01:17:00.078Z,97400.27
2019-03-30T01:19:31.293Z,97406.77
2019-03-30T01:22:03.913Z,97398.04
2019-03-30T01:24:35.079Z,97399.58
2019-03-30T01:27:06.371Z,97396.86
2019-03-30T01:29:37.653Z,97390.27
2019-03-30T01:32:08.958Z,97396.22
2019-03-30T01:34:40.208Z,97393.06
2019-03-30T01:37:11.372Z,97387.78
2019-03-30T01:39:42.498Z,97394.16
2019-03-30T01:42:13.714Z,97388.01
2019-03-30T01:44:44.956Z,97393.80
2019-03-30T01:47:16.186Z,97383.67
2019-03-30T01:49:47.458Z,97390.03
2019-03-30T01:52:18.721Z,97393.17
2019-03-30T01:54:49.955Z,97385.51
2019-03-30T01:57:21.172Z,97381.84
2019-03-30T01:59:52.518Z,97386.22
2019-03-30T02:02:23.815Z,97378.94
2019-03-30T02:04:54.987Z,97375.77
2019-03-30T02:07:26.224Z,97375.88
2019-03-30T02:09:57.403Z,97373.97
2019-03-30T02:12:28.616Z,97370.23
2019-03-30T02:14:59.904Z,97374.11
2019-03-30T02:17:31.110Z,97378.72
2019-03-30T02:20:02.309Z,97387.08
2019-03-30T02:22:33.644Z,97380.33
2019-03-30T02:25:05.076Z,97373.58
2019-03-30T02:27:36.299Z,97367.59
2019-03-30T02:30:08.695Z,97369.15
2019-03-30T02:32:39.904Z,97365.03
2019-03-30T02:35:11.248Z,97360.91
2019-03-30T02:37:42.415Z,97364.77
2019-03-30T02:40:13.681Z,97359.48
2019-03-30T02:42:44.908Z,97351.50
2019-03-30T02:45:16.101Z,97354.19
2019-03-30T02:47:47.322Z,97351.72
2019-03-30T02:50:18.576Z,97357.35
2019-03-30T02:52:49.800Z,97357.23
2019-03-30T02:55:21.143Z,97366.66
2019-03-30T02:57:52.396Z,97356.41
2019-03-30T03:00:23.625Z,97350.63
2019-03-30T03:02:54.847Z,97357.23
2019-03-30T03:05:26.176Z,97356.29
2019-03-30T03:07:57.424Z,97354.17
2019-03-30T03:10:28.760Z,97349.22
2019-03-30T03:13:00.039Z,97346.53
2019-03-30T03:15:31.255Z,97349.48
2019-03-30T03:18:02.547Z,97350.66
2019-03-30T03:20:33.849Z,97347.80
2019-03-30T03:23:05.088Z,97347.70
2019-03-30T03:25:36.737Z,97352.30
2019-03-30T03:28:07.952Z,97344.77
2019-03-30T03:30:39.242Z,97357.62
2019-03-30T03:33:11.038Z,97352.31
2019-03-30T03:35:42.296Z,97349.27
2019-03-30T03:38:13.506Z,97344.09
2019-03-30T03:40:44.703Z,97351.14
2019-03-30T03:43:15.921Z,97357.84
2019-03-30T03:45:47.348Z,97347.70
2019-03-30T03:48:18.648Z,97355.44
2019-03-30T03:50:59.782Z,97353.34
2019-03-30T03:53:31.356Z,97354.48
2019-03-30T03:56:03.639Z,97357.45
2019-03-30T03:58:37.238Z,97355.61
2019-03-30T04:01:08.551Z,97361.17
2019-03-30T04:03:41.033Z,97361.28
2019-03-30T04:06:12.675Z,97361.18
2019-03-30T04:08:47.353Z,97362.10
2019-03-30T04:11:19.909Z,97362.08
2019-03-30T04:13:54.288Z,97360.66
2019-03-30T04:16:25.520Z,97365.80
2019-03-30T04:18:56.776Z,97364.75
2019-03-30T04:21:42.767Z,97374.25
2019-03-30T04:24:00.989Z,97373.76
2019-03-30T04:26:32.295Z,97379.43
2019-03-30T04:29:03.504Z,97381.50
2019-03-30T04:31:34.809Z,97376.26
2019-03-30T04:34:06.063Z,97374.89
2019-03-30T04:36:37.222Z,97383.08
2019-03-30T04:39:08.766Z,97377.20
2019-03-30T04:41:40.030Z,97378.51
2019-03-30T04:44:11.276Z,97381.66
2019-03-30T04:46:42.519Z,97381.20
2019-03-30T04:49:13.736Z,97380.16
2019-03-30T04:51:56.989Z,97373.80
2019-03-30T04:54:18.013Z,97380.36
2019-03-30T04:56:49.201Z,97379.62
2019-03-30T04:59:20.468Z,97376.19
2019-03-30T05:01:51.738Z,97374.89
2019-03-30T05:04:23.014Z,97379.47
2019-03-30T05:06:54.231Z,97378.91
2019-03-30T05:09:25.494Z,97383.88
2019-03-30T05:11:56.716Z,97386.95
2019-03-30T05:14:28.068Z,97387.05
2019-03-30T05:16:59.270Z,97386.23
2019-03-30T05:19:30.622Z,97387.72
2019-03-30T05:22:11.989Z,97389.14
2019-03-30T05:24:35.025Z,97390.71
2019-03-30T05:27:06.117Z,97391.92
2019-03-30T05:29:37.350Z,97402.20
2019-03-30T05:32:08.663Z,97407.89
2019-03-30T05:34:39.985Z,97402.34
2019-03-30T05:37:11.318Z,97413.27
2019-03-30T05:39:42.537Z,97417.58
2019-03-30T05:42:13.655Z,97421.86
2019-03-30T05:44:44.928Z,97424.95
2019-03-30T05:47:16.192Z,97424.27
2019-03-30T05:49:47.428Z,97421.69
2019-03-30T05:52:26.472Z,97419.20
2019-03-30T05:54:51.652Z,97415.06
2019-03-30T05:57:22.872Z,97420.14
2019-03-30T05:59:55.820Z,97416.98
2019-03-30T06:02:27.093Z,97408.06
2019-03-30T06:04:58.845Z,97410.76
2019-03-30T06:07:30.295Z,97401.56
2019-03-30T06:10:01.504Z,97408.63
2019-03-30T06:12:32.714Z,97409.41
2019-03-30T06:15:04.356Z,97400.69
2019-03-30T06:17:35.544Z,97404.55
2019-03-30T06:20:06.923Z,97400.14
2019-03-30T06:22:40.516Z,97401.89
2019-03-30T06:25:11.250Z,97390.18
2019-03-30T06:27:42.587Z,97391.69
2019-03-30T06:30:38.786Z,97392.58
2019-03-30T06:33:09.996Z,97388.03
2019-03-30T06:35:41.308Z,97394.23
2019-03-30T06:38:12.561Z,97391.39
2019-03-30T06:40:43.662Z,97397.69
2019-03-30T06:43:14.902Z,97391.88
2019-03-30T06:45:46.078Z,97388.76
2019-03-30T06:48:17.189Z,97388.19
2019-03-30T06:50:48.475Z,97393.83
2019-03-30T06:53:19.709Z,97389.70
2019-03-30T06:55:50.975Z,97391.55
2019-03-30T06:58:22.201Z,97389.98
2019-03-30T07:00:54.476Z,97386.95
2019-03-30T07:03:26.030Z,97385.61
2019-03-30T07:05:58.202Z,97384.64
2019-03-30T07:08:31.317Z,97387.53
2019-03-30T07:11:04.663Z,97395.22
2019-03-30T07:13:38.610Z,97394.46
2019-03-30T07:16:10.190Z,97398.34
2019-03-30T07:18:43.910Z,97395.83
2019-03-30T07:21:15.220Z,97400.44
2019-03-30T07:23:46.544Z,97403.44
2019-03-30T07:26:17.828Z,97393.47
2019-03-30T07:28:49.028Z,97401.58
2019-03-30T07:31:20.286Z,97397.44
2019-03-30T07:33:51.498Z,97400.11
2019-03-30T07:36:22.777Z,97401.51
2019-03-30T07:38:54.191Z,97397.61
2019-03-30T07:41:25.511Z,97393.39
2019-03-30T07:43:56.744Z,97388.23
2019-03-30T07:46:28.051Z,97387.75
2019-03-30T07:48:59.323Z,97394.25
2019-03-30T07:51:33.401Z,97383.13
2019-03-30T07:54:03.765Z,97379.95
2019-03-30T07:56:34.972Z,97374.74
2019-03-30T07:59:06.213Z,97368.19
2019-03-30T08:01:37.499Z,97369.11
2019-03-30T08:04:08.860Z,97363.02
2019-03-30T08:06:40.124Z,97361.08
2019-03-30T08:09:11.383Z,97366.77
2019-03-30T08:11:42.684Z,97375.25
2019-03-30T08:14:13.951Z,97368.95
2019-03-30T08:16:45.209Z,97365.64
2019-03-30T08:19:16.514Z,97362.80
2019-03-30T08:21:47.942Z,97357.82
2019-03-30T08:24:19.196Z,97364.58
2019-03-30T08:26:50.597Z,97359.30
2019-03-30T08:29:21.837Z,97360.78
2019-03-30T08:31:53.088Z,97359.61
2019-03-30T08:34:24.322Z,97359.90
2019-03-30T08:36:59.050Z,97368.28
2019-03-30T08:39:28.682Z,97361.02
2019-03-30T08:42:00.058Z,97368.28
2019-03-30T08:44:31.382Z,97364.16
2019-03-30T08:47:02.601Z,97351.91
2019-03-30T08:49:33.851Z,97356.13
2019-03-30T08:52:05.160Z,97351.72
2019-03-30T08:54:36.498Z,97349.02
2019-03-30T08:57:07.847Z,97350.67
2019-03-30T08:59:39.135Z,97353.12
2019-03-30T09:02:10.375Z,97348.53
2019-03-30T09:04:41.613Z,97351.80
2019-03-30T09:07:12.752Z,97348.41
2019-03-30T09:09:45.056Z,97351.71
2019-03-30T09:12:16.346Z,97349.39
2019-03-30T09:14:47.634Z,97345.60
2019-03-30T09:17:18.939Z,97343.13
2019-03-30T09:19:50.281Z,97333.41
2019-03-30T09:22:21.495Z,97334.75
2019-03-30T09:24:52.721Z,97330.88
2019-03-30T09:27:24.013Z,97328.59
2019-03-30T09:29:55.329Z,97325.83
2019-03-30T09:32:26.478Z,97321.11
2019-03-30T09:34:57.792Z,97313.70
2019-03-30T09:37:28.986Z,97316.27
2019-03-30T09:40:00.161Z,97319.15
2019-03-30T09:42:31.636Z,97313.68
2019-03-30T09:45:02.921Z,97309.84
2019-03-30T09:47:34.141Z,97301.80
2019-03-30T09:50:06.217Z,97305.08
2019-03-30T09:52:37.446Z,97304.92
2019-03-30T09:55:09.326Z,97303.87
2019-03-30T09:57:40.570Z,97301.81
2019-03-30T10:00:12.511Z,97298.34
2019-03-30T10:02:43.652Z,97299.50
2019-03-30T10:05:15.001Z,97299.24
2019-03-30T10:07:46.323Z,97300.44
2019-03-30T10:10:17.587Z,97287.65
2019-03-30T10:12:48.849Z,97290.86
2019-03-30T10:15:20.176Z,97285.30
2019-03-30T10:17:51.489Z,97294.23
2019-03-30T10:20:22.756Z,97294.14
2019-03-30T10:22:54.059Z,97277.02
2019-03-30T10:25:25.266Z,97280.56
2019-03-30T10:27:56.508Z,97266.05
2019-03-30T10:30:27.781Z,97268.59
2019-03-30T10:32:59.033Z,97266.14
2019-03-30T10:35:30.282Z,97261.47
2019-03-30T10:38:01.540Z,97260.97
2019-03-30T10:40:32.749Z,97256.34
2019-03-30T10:43:04.005Z,97255.51
2019-03-30T10:45:35.319Z,97254.18
2019-03-30T10:48:06.581Z,97251.69
2019-03-30T10:50:37.887Z,97250.98
2019-03-30T10:53:09.176Z,97238.62
2019-03-30T10:55:40.369Z,97235.17
2019-03-30T10:58:11.519Z,97232.47
2019-03-30T11:00:43.465Z,97237.50
2019-03-30T11:03:14.735Z,97231.79
2019-03-30T11:05:45.974Z,97230.63
2019-03-30T11:08:17.210Z,97229.16
2019-03-30T11:10:48.378Z,97221.80
2019-03-30T11:13:19.645Z,97220.95
2019-03-30T11:15:50.981Z,97219.00
2019-03-30T11:18:22.262Z,97216.00
2019-03-30T11:20:53.504Z,97206.47
2019-03-30T11:23:24.801Z,97205.47
2019-03-30T11:25:55.998Z,97205.28
2019-03-30T11:28:27.298Z,97199.13
2019-03-30T11:30:58.579Z,97199.56
2019-03-30T11:33:29.769Z,97187.82
2019-03-30T11:36:00.978Z,97189.23
2019-03-30T11:38:32.190Z,97184.00
2019-03-30T11:41:03.851Z,97177.70
2019-03-30T11:43:35.119Z,97173.56
2019-03-30T11:46:06.326Z,97171.59
2019-03-30T11:48:37.808Z,97173.59
2019-03-30T11:51:09.241Z,97162.84
2019-03-30T11:53:40.463Z,97163.08
2019-03-30T11:56:11.834Z,97159.16
2019-03-30T11:58:43.133Z,97152.91
2019-03-30T12:01:14.581Z,97154.58
2019-03-30T12:03:45.823Z,97152.63
2019-03-30T12:06:17.041Z,97146.36
2019-03-30T12:08:48.292Z,97143.89
2019-03-30T12:11:19.538Z,97140.97
2019-03-30T12:13:50.635Z,97137.74
2019-03-30T12:16:21.923Z,97136.97
2019-03-30T12:18:53.194Z,97122.02
2019-03-30T12:21:25.978Z,97124.02
2019-03-30T12:23:57.126Z,97123.31
2019-03-30T12:26:28.374Z,97121.41
2019-03-30T12:29:00.096Z,97124.34
2019-03-30T12:31:31.374Z,97121.32
2019-03-30T12:34:03.418Z,97116.52
2019-03-30T12:36:34.835Z,97116.20
2019-03-30T12:39:08.247Z,97118.03
2019-03-30T12:41:39.459Z,97108.02
2019-03-30T12:44:10.844Z,97108.27
2019-03-30T12:46:42.693Z,97101.98
2019-03-30T12:49:14.035Z,97098.86
2019-03-30T12:51:45.420Z,97095.67
2019-03-30T12:54:16.749Z,97092.03
2019-03-30T12:56:47.998Z,97087.16
2019-03-30T12:59:21.534Z,97082.20
2019-03-30T13:01:52.825Z,97075.50
2019-03-30T13:04:24.089Z,97073.90
2019-03-30T13:06:55.317Z,97062.70
2019-03-30T13:09:26.645Z,97059.02
2019-03-30T13:11:57.753Z,97059.77
2019-03-30T13:14:29.128Z,97062.22
2019-03-30T13:17:00.395Z,97059.46
2019-03-30T13:19:31.641Z,97054.27
2019-03-30T13:22:02.837Z,97050.10
2019-03-30T13:24:34.118Z,97044.14
2019-03-30T13:27:05.450Z,97043.98
2019-03-30T13:29:36.609Z,97048.97
2019-03-30T13:32:07.914Z,97039.99
2019-03-30T13:34:39.198Z,97042.36
2019-03-30T13:37:18.146Z,97044.05
2019-03-30T13:39:49.664Z,97039.66
2019-03-30T13:42:20.912Z,97037.66
2019-03-30T13:44:52.021Z,97038.83
2019-03-30T13:47:23.321Z,97032.94
2019-03-30T13:49:54.648Z,97026.11
2019-03-30T13:52:25.875Z,97026.59
2019-03-30T13:54:57.164Z,97028.11
2019-03-30T13:57:28.499Z,97024.23
2019-03-30T13:59:59.765Z,97020.40
2019-03-30T14:02:31.021Z,97024.14
2019-03-30T14:05:02.288Z,97017.36
2019-03-30T14:07:33.632Z,97012.19
2019-03-30T14:10:05.408Z,97006.43
2019-03-30T14:12:36.630Z,97004.39
2019-03-30T14:15:09.537Z,97005.30
2019-03-30T14:17:40.960Z,97006.08
2019-03-30T14:20:12.245Z,97002.36
2019-03-30T14:22:43.507Z,97003.81
2019-03-30T14:25:15.747Z,97000.87
2019-03-30T14:30:17.551Z,96992.16
2019-03-30T14:32:48.804Z,96985.33
2019-03-30T14:35:20.132Z,96992.28
2019-03-30T14:37:51.324Z,96990.92
2019-03-30T14:40:22.603Z,96983.01
2019-03-30T14:42:53.835Z,96982.59
2019-03-30T14:45:25.079Z,96977.34
2019-03-30T14:47:58.073Z,96975.68
2019-03-30T14:50:29.518Z,96968.48
2019-03-30T14:53:00.778Z,96968.25
2019-03-30T14:55:31.963Z,96968.22
2019-03-30T14:58:03.319Z,96962.30
2019-03-30T15:00:34.718Z,96955.13
2019-03-30T15:03:06.267Z,96954.20
2019-03-30T15:05:37.544Z,96955.02
2019-03-30T15:08:08.815Z,96951.91
2019-03-30T15:10:40.113Z,96936.55
2019-03-30T15:13:11.416Z,96941.58
2019-03-30T15:15:42.688Z,96939.42
2019-03-30T15:18:13.962Z,96945.31
2019-03-30T15:20:45.201Z,96936.70
2019-03-30T15:23:19.619Z,96931.95
2019-03-30T15:25:50.850Z,96936.77
2019-03-30T15:28:22.096Z,96925.62
2019-03-30T15:30:53.389Z,96935.22
2019-03-30T15:33:24.792Z,96925.89
2019-03-30T15:35:56.204Z,96923.52
2019-03-30T15:38:27.515Z,96916.75
2019-03-30T15:40:58.899Z,96914.91
2019-03-30T15:43:38.148Z,96914.38
2019-03-30T15:46:03.153Z,96908.14
2019-03-30T15:48:34.578Z,96904.97
2019-03-30T15:51:05.928Z,96903.05
2019-03-30T15:53:37.318Z,96900.27
2019-03-30T15:56:08.657Z,96892.86
2019-03-30T15:58:39.938Z,96894.49
2019-03-30T16:01:11.266Z,96893.03
2019-03-30T16:03:42.731Z,96890.67
2019-03-30T16:06:13.952Z,96893.99
2019-03-30T16:08:45.264Z,96897.90
2019-03-30T16:11:16.502Z,96896.28
2019-03-30T16:13:47.912Z,96896.91
2019-03-30T16:16:22.148Z,96895.88
2019-03-30T16:18:53.411Z,96897.22
2019-03-30T16:21:24.665Z,96897.51
2019-03-30T16:23:55.899Z,96891.61
2019-03-30T16:26:41.004Z,96887.02
2019-03-30T16:29:00.098Z,96881.80
2019-03-30T16:31:31.376Z,96886.44
2019-03-30T16:34:02.586Z,96887.25
2019-03-30T16:36:33.838Z,96890.75
2019-03-30T16:39:06.328Z,96879.45
2019-03-30T16:41:37.591Z,96883.95
2019-03-30T16:44:08.954Z,96880.09
2019-03-30T16:46:40.235Z,96879.69
2019-03-30T16:49:11.485Z,96882.00
2019-03-30T16:51:42.740Z,96885.59
2019-03-30T16:54:14.109Z,96883.33
2019-03-30T16:56:45.345Z,96881.14
2019-03-30T16:59:16.902Z,96878.45
2019-03-30T17:01:48.123Z,96877.38
2019-03-30T17:04:19.315Z,96876.89
2019-03-30T17:06:50.521Z,96876.69
2019-03-30T17:09:21.808Z,96877.66
2019-03-30T17:11:53.220Z,96881.11
2019-03-30T17:14:24.493Z,96878.88
2019-03-30T17:16:55.741Z,96877.27
2019-03-30T17:19:28.348Z,96870.48
2019-03-30T17:21:59.680Z,96868.80
2019-03-30T17:24:30.956Z,96878.06
2019-03-30T17:27:02.196Z,96873.09
2019-03-30T17:29:33.514Z,96874.99
2019-03-30T17:32:04.734Z,96875.73
2019-03-30T17:34:36.183Z,96875.52
2019-03-30T17:37:08.772Z,96874.13
2019-03-30T17:39:40.071Z,96872.28
2019-03-30T17:42:11.364Z,96874.08
2019-03-30T17:44:42.653Z,96879.51
2019-03-30T17:47:13.918Z,96874.73
2019-03-30T17:49:45.388Z,96878.05
2019-03-30T17:52:16.559Z,96883.33
2019-03-30T17:54:47.816Z,96884.11
2019-03-30T17:57:19.188Z,96878.45
2019-03-30T17:59:50.581Z,96882.60
2019-03-30T18:02:23.240Z,96887.41
2019-03-30T18:04:54.703Z,96877.96
2019-03-30T18:07:26.013Z,96888.44
2019-03-30T18:09:57.320Z,96891.42
2019-03-30T18:12:28.493Z,96888.05
2019-03-30T18:14:59.959Z,96895.09
2019-03-30T18:17:31.260Z,96899.86
2019-03-30T18:20:02.505Z,96891.51
2019-03-30T18:22:33.691Z,96897.19
2019-03-30T18:25:05.267Z,96899.95
2019-03-30T18:27:36.553Z,96896.22
2019-03-30T18:30:09.034Z,96908.67
2019-03-30T18:32:40.357Z,96909.59
2019-03-30T18:35:11.985Z,96911.78
2019-03-30T18:37:43.662Z,96914.58
2019-03-30T18:40:28.411Z,96916.30
2019-03-30T18:43:00.692Z,96917.73
2019-03-30T18:45:32.064Z,96922.30
2019-03-30T18:48:17.464Z,96928.48
2019-03-30T18:50:49.159Z,96925.73
2019-03-30T18:53:20.533Z,96925.12
2019-03-30T18:55:51.804Z,96927.05
2019-03-30T18:58:23.090Z,96930.61
2019-03-30T19:00:54.230Z,96923.92
2019-03-30T19:03:25.477Z,96924.97
2019-03-30T19:05:56.703Z,96925.75
2019-03-30T19:08:28.062Z,96925.27
2019-03-30T19:10:59.302Z,96927.42
2019-03-30T19:13:30.505Z,96931.70
2019-03-30T19:16:01.865Z,96930.20
2019-03-30T19:18:33.124Z,96926.73
2019-03-30T19:21:04.468Z,96932.60
2019-03-30T19:23:35.641Z,96930.18
2019-03-30T19:26:06.935Z,96924.84
2019-03-30T19:28:38.129Z,96926.73
2019-03-30T19:31:09.374Z,96929.38
2019-03-30T19:33:40.585Z,96925.47
2019-03-30T19:36:11.885Z,96928.15
2019-03-30T19:38:43.212Z,96925.87
2019-03-30T19:41:14.446Z,96924.55
2019-03-30T19:43:45.673Z,96928.23
2019-03-30T19:46:17.004Z,96923.96
2019-03-30T19:48:48.165Z,96926.56
2019-03-30T19:51:19.517Z,96926.91
2019-03-30T19:53:50.712Z,96928.60
2019-03-30T19:56:21.928Z,96932.94
2019-03-30T19:58:54.059Z,96931.03
2019-03-30T20:01:25.280Z,96930.77
2019-03-30T20:03:56.567Z,96934.77
2019-03-30T20:06:27.833Z,96928.54
2019-03-30T20:08:59.295Z,96927.88
2019-03-30T20:11:30.656Z,96922.30
2019-03-30T20:14:01.890Z,96918.09
2019-03-30T20:16:33.199Z,96923.67
2019-03-30T20:19:11.949Z,96921.77
2019-03-30T20:21:37.524Z,96927.51
2019-03-30T20:24:08.796Z,96926.47
2019-03-30T20:26:40.084Z,96923.72
2019-03-30T20:29:24.668Z,96921.27
2019-03-30T20:31:44.339Z,96916.90
2019-03-30T20:34:15.546Z,96920.32
2019-03-30T20:36:47.861Z,96909.88
2019-03-30T20:39:19.287Z,96917.97
2019-03-30T20:41:50.539Z,96920.02
2019-03-30T20:44:21.743Z,96919.13
2019-03-30T20:46:52.914Z,96922.24
2019-03-30T20:49:24.254Z,96920.31
2019-03-30T20:51:55.537Z,96915.69
2019-03-30T20:54:26.906Z,96921.63
2019-03-30T20:56:58.205Z,96912.31
2019-03-30T20:59:39.820Z,96915.63
2019-03-30T21:02:02.566Z,96913.70
2019-03-30T21:04:34.267Z,96912.89
2019-03-30T21:07:05.591Z,96912.75
2019-03-30T21:09:36.903Z,96913.96
2019-03-30T21:12:08.189Z,96916.94
2019-03-30T21:14:39.625Z,96912.67
2019-03-30T21:17:12.289Z,96911.23
2019-03-30T21:19:43.447Z,96909.95
2019-03-30T21:22:14.815Z,96914.69
2019-03-30T21:24:46.043Z,96906.20
2019-03-30T21:27:17.250Z,96908.34
2019-03-30T21:29:54.402Z,96911.17
2019-03-30T21:32:22.755Z,96912.34
2019-03-30T21:34:53.942Z,96912.17
2019-03-30T21:37:25.412Z,96907.93
2019-03-30T21:39:56.678Z,96910.23
2019-03-30T21:42:27.936Z,96914.98
2019-03-30T21:44:59.156Z,96908.94
2019-03-30T21:47:49.163Z,96910.89
2019-03-30T21:50:20.391Z,96910.07
2019-03-30T21:52:51.713Z,96914.50
2019-03-30T21:55:23.013Z,96915.98
2019-03-30T21:57:54.330Z,96914.52
2019-03-30T22:00:37.130Z,96914.21
2019-03-30T22:03:08.706Z,96912.89
2019-03-30T22:05:40.058Z,96914.87
2019-03-30T22:08:11.329Z,96915.17
2019-03-30T22:10:42.584Z,96913.20
2019-03-30T22:13:13.867Z,96913.55
2019-03-30T22:15:45.113Z,96912.25
2019-03-30T22:18:16.354Z,96918.12
2019-03-30T22:20:47.500Z,96916.16
2019-03-30T22:23:18.704Z,96915.50
2019-03-30T22:25:49.879Z,96921.06
2019-03-30T22:28:22.696Z,96922.05
2019-03-30T22:30:53.972Z,96922.36
2019-03-30T22:33:25.395Z,96922.37
2019-03-30T22:35:56.764Z,96922.69
2019-03-30T22:38:28.011Z,96921.52
2019-03-30T22:40:59.282Z,96927.23
2019-03-30T22:43:30.671Z,96932.61
2019-03-30T22:46:01.903Z,96927.17
2019-03-30T22:48:33.104Z,96929.13
2019-03-30T22:51:04.411Z,96926.66
2019-03-30T22:53:35.631Z,96929.09
2019-03-30T22:56:06.721Z,96936.92
2019-03-30T22:58:38.001Z,96936.89
2019-03-30T23:01:11.964Z,96929.87
2019-03-30T23:03:44.554Z,96930.02
2019-03-30T23:06:15.879Z,96929.64
2019-03-30T23:08:47.337Z,96929.30
2019-03-30T23:11:18.511Z,96927.66
2019-03-30T23:13:49.814Z,96934.66
2019-03-30T23:16:21.064Z,96936.31
2019-03-30T23:18:52.542Z,96929.50
2019-03-30T23:21:23.881Z,96929.30
2019-03-30T23:23:55.170Z,96929.30
2019-03-30T23:26:26.430Z,96924.02
2019-03-30T23:28:59.439Z,96928.56
2019-03-30T23:31:30.620Z,96919.09
2019-03-30T23:34:01.949Z,96922.95
2019-03-30T23:36:33.235Z,96918.02
2019-03-30T23:39:05.997Z,96917.00
2019-03-30T23:41:37.367Z,96919.30
2019-03-30T23:44:08.712Z,96916.36
2019-03-30T23:46:40.205Z,96925.14
2019-03-30T23:49:11.506Z,96928.95
2019-03-30T23:51:42.742Z,96918.28
2019-03-30T23:54:17.209Z,96913.38
2019-03-30T23:56:48.447Z,96915.05
2019-03-30T23:59:19.622Z,96910.38
