createdAt,value
2019-01-05T00:00:05.411Z,5.67
2019-01-05T00:02:54.847Z,5.66
2019-01-05T00:05:59.112Z,5.63
2019-01-05T00:08:43.680Z,5.68
2019-01-05T00:11:31.494Z,5.73
2019-01-05T00:14:39.133Z,5.71
2019-01-05T00:17:37.825Z,5.64
2019-01-05T00:20:22.121Z,5.70
2019-01-05T00:23:31.557Z,5.69
2019-01-05T00:26:21.017Z,5.75
2019-01-05T00:29:09.261Z,5.77
2019-01-05T00:32:06.123Z,5.83
2019-01-05T00:35:06.190Z,5.79
2019-01-05T00:37:57.770Z,5.90
2019-01-05T00:40:53.089Z,5.83
2019-01-05T00:43:51.992Z,5.83
2019-01-05T00:46:41.002Z,5.78
2019-01-05T00:49:43.532Z,5.80
2019-01-05T00:52:36.748Z,5.86
2019-01-05T00:55:25.049Z,5.91
2019-01-05T00:58:27.029Z,5.90
2019-01-05T01:01:15.372Z,5.83
2019-01-05T01:04:01.868Z,5.83
2019-01-05T01:06:49.904Z,5.92
2019-01-05T01:09:48.221Z,5.93
2019-01-05T01:12:37.766Z,5.91
2019-01-05T01:15:25.899Z,5.96
2019-01-05T01:18:30.732Z,5.93
2019-01-05T01:21:23.373Z,5.92
2019-01-05T01:24:16.093Z,5.96
2019-01-05T01:26:58.642Z,5.96
2019-01-05T01:29:57.691Z,5.99
2019-01-05T01:32:47.096Z,5.96
2019-01-05T01:35:54.665Z,6.01
2019-01-05T01:39:05.709Z,5.95
2019-01-05T01:41:58.360Z,6.03
2019-01-05T01:44:46.548Z,6.02
2019-01-05T01:47:39.845Z,6.01
2019-01-05T01:50:28.125Z,6.10
2019-01-05T01:53:18.123Z,6.03
2019-01-05T01:56:17.667Z,6.03
2019-01-05T01:59:07.540Z,5.99
2019-01-05T02:02:04.736Z,6.02
2019-01-05T02:04:52.822Z,6.02
2019-01-05T02:07:44.115Z,6.01
2019-01-05T02:10:46.477Z,6.06
2019-01-05T02:13:44.651Z,6.08
2019-01-05T02:16:35.568Z,6.10
2019-01-05T02:19:39.366Z,6.12
2019-01-05T02:22:59.989Z,6.11
2019-01-05T02:26:40.871Z,6.17
2019-01-05T02:30:01.251Z,6.21
2019-01-05T02:33:45.916Z,6.12
2019-01-05T02:37:07.568Z,6.13
2019-01-05T02:40:54.875Z,6.19
2019-01-05T02:44:17.613Z,6.20
2019-01-05T02:48:04.516Z,6.18
2019-01-05T02:51:25.771Z,6.20
2019-01-05T02:54:49.192Z,6.22
2019-01-05T02:58:13.622Z,6.18
2019-01-05T03:01:43.410Z,6.18
2019-01-05T03:05:12.739Z,6.19
2019-01-05T03:08:54.926Z,6.23
2019-01-05T03:12:26.799Z,6.20
2019-01-05T03:15:49.886Z,6.23
2019-01-05T03:19:22.758Z,6.16
2019-01-05T03:22:58.504Z,6.19
2019-01-05T03:26:42.842Z,6.26
2019-01-05T03:30:25.792Z,6.25
2019-01-05T03:34:08.417Z,6.27
2019-01-05T03:37:56.264Z,6.27
2019-01-05T03:41:36.595Z,6.30
2019-01-05T03:45:16.611Z,6.29
2019-01-05T03:49:19.835Z,6.32
2019-01-05T03:52:53.326Z,6.33
2019-01-05T03:56:47.072Z,6.32
2019-01-05T04:00:08.937Z,6.36
2019-01-05T04:03:32.553Z,6.34
2019-01-05T04:07:07.454Z,6.32
2019-01-05T04:10:33.493Z,6.37
2019-01-05T04:14:11.095Z,6.36
2019-01-05T04:17:50.382Z,6.32
2019-01-05T04:21:21.671Z,6.40
2019-01-05T04:24:30.545Z,6.45
2019-01-05T04:27:52.711Z,6.45
2019-01-05T04:31:36.794Z,6.44
2019-01-05T04:35:11.940Z,6.42
2019-01-05T04:38:36.102Z,6.47
2019-01-05T04:42:23.780Z,6.50
2019-01-05T04:46:08.376Z,6.51
2019-01-05T04:49:28.490Z,6.46
2019-01-05T04:52:43.004Z,6.51
2019-01-05T04:56:24.034Z,6.44
2019-01-05T04:59:56.446Z,6.57
2019-01-05T05:03:23.974Z,6.59
2019-01-05T05:07:03.847Z,6.54
2019-01-05T05:10:51.901Z,6.56
2019-01-05T05:14:30.833Z,6.55
2019-01-05T05:18:02.957Z,6.63
2019-01-05T05:21:28.910Z,6.63
2019-01-05T05:24:59.386Z,6.60
2019-01-05T05:28:51.690Z,6.68
2019-01-05T05:32:19.381Z,6.68
2019-01-05T05:35:36.458Z,6.64
2019-01-05T05:39:20.327Z,6.66
2019-01-05T05:43:02.450Z,6.63
2019-01-05T05:46:46.264Z,6.64
2019-01-05T05:50:16.434Z,6.65
2019-01-05T05:53:52.213Z,6.65
2019-01-05T05:57:35.950Z,6.65
2019-01-05T06:01:30.217Z,6.61
2019-01-05T06:05:16.994Z,6.69
2019-01-05T06:08:33.163Z,6.68
2019-01-05T06:12:13.397Z,6.64
2019-01-05T06:16:10.918Z,6.62
2019-01-05T06:19:47.441Z,6.72
2019-01-05T06:23:21.612Z,6.67
2019-01-05T06:26:54.295Z,6.79
2019-01-05T06:30:01.918Z,6.74
2019-01-05T06:33:38.272Z,6.71
2019-01-05T06:37:44.719Z,6.75
2019-01-05T06:41:11.230Z,6.74
2019-01-05T06:44:43.877Z,6.72
2019-01-05T06:48:40.078Z,6.74
2019-01-05T06:52:17.739Z,6.79
2019-01-05T06:55:35.474Z,6.79
2019-01-05T06:59:06.189Z,6.79
2019-01-05T07:02:54.731Z,6.80
2019-01-05T07:06:31.308Z,6.74
2019-01-05T07:09:56.328Z,6.89
2019-01-05T07:13:17.510Z,6.89
2019-01-05T07:16:55.430Z,6.89
2019-01-05T07:20:29.002Z,6.89
2019-01-05T07:23:45.841Z,6.93
2019-01-05T07:27:13.516Z,7.00
2019-01-05T07:30:44.407Z,7.02
2019-01-05T07:34:17.459Z,7.03
2019-01-05T07:37:47.210Z,7.05
2019-01-05T07:41:43.510Z,7.11
2019-01-05T07:45:30.754Z,7.13
2019-01-05T07:48:55.357Z,7.09
2019-01-05T07:52:18.477Z,7.09
2019-01-05T07:55:33.598Z,7.08
2019-01-05T07:58:58.957Z,7.15
2019-01-05T08:02:42.868Z,7.11
2019-01-05T08:06:04.383Z,7.09
2019-01-05T08:09:54.361Z,7.13
2019-01-05T08:13:37.497Z,7.20
2019-01-05T08:17:22.482Z,7.15
2019-01-05T08:20:47.297Z,7.16
2019-01-05T08:24:10.067Z,7.19
2019-01-05T08:27:39.921Z,7.15
2019-01-05T08:31:12.883Z,7.18
2019-01-05T08:34:43.331Z,7.18
2019-01-05T08:38:23.898Z,7.16
2019-01-05T08:41:44.944Z,7.15
2019-01-05T08:45:19.923Z,7.19
2019-01-05T08:49:09.687Z,7.11
2019-01-05T08:52:19.075Z,7.19
2019-01-05T08:56:14.481Z,7.21
2019-01-05T08:59:34.799Z,7.26
2019-01-05T09:03:36.837Z,7.22
2019-01-05T09:07:18.849Z,7.25
2019-01-05T09:10:59.723Z,7.27
2019-01-05T09:14:40.928Z,7.28
2019-01-05T09:17:56.453Z,7.29
2019-01-05T09:21:31.028Z,7.24
2019-01-05T09:25:11.729Z,7.29
2019-01-05T09:28:38.937Z,7.30
2019-01-05T09:32:04.699Z,7.40
2019-01-05T09:35:34.977Z,7.38
2019-01-05T09:38:58.405Z,7.36
2019-01-05T09:42:35.956Z,7.37
2019-01-05T09:46:00.149Z,7.40
2019-01-05T09:49:37.749Z,7.37
2019-01-05T09:53:18.309Z,7.39
2019-01-05T09:57:18.765Z,7.35
2019-01-05T10:00:56.634Z,7.33
2019-01-05T10:04:43.077Z,7.35
2019-01-05T10:08:38.916Z,7.33
2019-01-05T10:12:18.919Z,7.29
2019-01-05T10:15:42.961Z,7.35
2019-01-05T10:18:54.758Z,7.36
2019-01-05T10:22:15.609Z,7.36
2019-01-05T10:25:49.060Z,7.34
2019-01-05T10:29:14.698Z,7.40
2019-01-05T10:32:44.932Z,7.45
2019-01-05T10:36:11.332Z,7.42
2019-01-05T10:39:36.352Z,7.43
2019-01-05T10:43:17.496Z,7.43
2019-01-05T10:46:50.778Z,7.43
2019-01-05T10:50:37.069Z,7.45
2019-01-05T10:54:13.377Z,7.49
2019-01-05T10:57:51.418Z,7.53
2019-01-05T11:01:31.730Z,7.49
2019-01-05T11:04:57.198Z,7.50
2019-01-05T11:08:46.709Z,7.62
2019-01-05T11:12:34.447Z,7.59
2019-01-05T11:16:21.087Z,7.60
2019-01-05T11:19:57.892Z,7.63
2019-01-05T11:23:29.150Z,7.62
2019-01-05T11:26:56.375Z,7.66
2019-01-05T11:30:43.483Z,7.69
2019-01-05T11:34:26.157Z,7.63
2019-01-05T11:38:07.132Z,7.68
2019-01-05T11:41:40.448Z,7.71
2019-01-05T11:45:13.157Z,7.75
2019-01-05T11:48:34.813Z,7.68
2019-01-05T11:52:01.352Z,7.68
2019-01-05T11:55:28.489Z,7.76
2019-01-05T11:58:57.310Z,7.69
2019-01-05T12:02:28.734Z,7.69
2019-01-05T12:05:44.841Z,7.78
2019-01-05T12:09:34.547Z,7.88
2019-01-05T12:13:22.840Z,7.79
2019-01-05T12:16:40.921Z,7.84
2019-01-05T12:20:12.953Z,7.85
2019-01-05T12:23:45.222Z,7.79
2019-01-05T12:27:18.398Z,7.82
2019-01-05T12:30:41.577Z,7.82
2019-01-05T12:34:16.658Z,7.80
2019-01-05T12:37:52.198Z,7.83
2019-01-05T12:41:26.416Z,7.83
2019-01-05T12:44:57.031Z,7.76
2019-01-05T12:48:45.314Z,7.84
2019-01-05T12:52:09.692Z,7.81
2019-01-05T12:55:32.954Z,7.82
2019-01-05T12:59:02.703Z,7.77
2019-01-05T13:02:25.897Z,7.78
2019-01-05T13:06:11.599Z,7.79
2019-01-05T13:09:46.565Z,7.74
2019-01-05T13:13:23.035Z,7.76
2019-01-05T13:16:59.378Z,7.77
2019-01-05T13:20:31.336Z,7.75
2019-01-05T13:24:03.499Z,7.77
2019-01-05T13:27:31.611Z,7.74
2019-01-05T13:30:55.497Z,7.74
2019-01-05T13:34:46.084Z,7.68
2019-01-05T13:38:15.555Z,7.74
2019-01-05T13:41:40.145Z,7.71
2019-01-05T13:45:06.629Z,7.61
2019-01-05T13:48:34.703Z,7.62
2019-01-05T13:51:47.378Z,7.65
2019-01-05T13:54:38.071Z,7.63
2019-01-05T13:57:29.737Z,7.62
2019-01-05T14:00:28.041Z,7.65
2019-01-05T14:03:29.288Z,7.65
2019-01-05T14:06:33.876Z,7.59
2019-01-05T14:09:30.637Z,7.65
2019-01-05T14:12:15.283Z,7.61
2019-01-05T14:15:10.549Z,7.65
2019-01-05T14:17:58.345Z,7.60
2019-01-05T14:21:06.002Z,7.65
2019-01-05T14:24:10.929Z,7.63
2019-01-05T14:26:58.490Z,7.62
2019-01-05T14:29:46.597Z,7.62
2019-01-05T14:32:36.504Z,7.55
2019-01-05T14:35:24.725Z,7.55
2019-01-05T14:38:19.920Z,7.50
2019-01-05T14:41:09.328Z,7.50
2019-01-05T14:44:01.503Z,7.49
2019-01-05T14:46:50.130Z,7.48
2019-01-05T14:49:51.106Z,7.52
2019-01-05T14:52:43.404Z,7.47
2019-01-05T14:55:31.537Z,7.50
2019-01-05T14:58:27.440Z,7.51
2019-01-05T15:01:31.977Z,7.53
2019-01-05T15:04:20.184Z,7.48
2019-01-05T15:07:27.526Z,7.44
2019-01-05T15:10:23.067Z,7.47
2019-01-05T15:13:12.357Z,7.41
2019-01-05T15:16:05.551Z,7.48
2019-01-05T15:18:53.670Z,7.49
2019-01-05T15:21:41.728Z,7.40
2019-01-05T15:24:31.136Z,7.35
2019-01-05T15:27:29.976Z,7.45
2019-01-05T15:30:30.140Z,7.41
2019-01-05T15:33:34.802Z,7.42
2019-01-05T15:36:30.042Z,7.41
2019-01-05T15:39:37.705Z,7.39
2019-01-05T15:42:26.000Z,7.34
2019-01-05T15:45:15.417Z,7.37
2019-01-05T15:48:20.112Z,7.38
2019-01-05T15:51:17.929Z,7.36
2019-01-05T15:54:06.030Z,7.39
2019-01-05T15:57:08.005Z,7.36
2019-01-05T15:59:56.297Z,7.33
2019-01-05T16:02:50.087Z,7.38
2019-01-05T16:05:45.219Z,7.33
2019-01-05T16:08:53.175Z,7.37
2019-01-05T16:11:52.170Z,7.40
2019-01-05T16:14:40.377Z,7.39
2019-01-05T16:17:47.787Z,7.40
2019-01-05T16:20:35.703Z,7.37
2019-01-05T16:23:40.498Z,7.38
2019-01-05T16:26:35.426Z,7.32
2019-01-05T16:29:28.518Z,7.30
2019-01-05T16:32:22.138Z,7.32
2019-01-05T16:35:20.787Z,7.34
2019-01-05T16:38:12.963Z,7.32
2019-01-05T16:41:00.734Z,7.31
2019-01-05T16:43:59.757Z,7.29
2019-01-05T16:46:48.123Z,7.28
2019-01-05T16:49:40.811Z,7.28
2019-01-05T16:52:35.967Z,7.30
2019-01-05T16:55:23.817Z,7.27
2019-01-05T16:58:28.170Z,7.25
2019-01-05T17:01:32.516Z,7.26
2019-01-05T17:04:30.736Z,7.28
2019-01-05T17:07:18.757Z,7.27
2019-01-05T17:10:11.381Z,7.20
2019-01-05T17:13:06.289Z,7.25
2019-01-05T17:16:04.712Z,7.25
2019-01-05T17:18:54.110Z,7.31
2019-01-05T17:21:49.288Z,7.25
2019-01-05T17:24:53.757Z,7.22
2019-01-05T17:27:46.007Z,7.19
2019-01-05T17:30:34.064Z,7.26
2019-01-05T17:33:21.898Z,7.27
2019-01-05T17:36:24.024Z,7.23
2019-01-05T17:39:14.064Z,7.23
2019-01-05T17:42:06.512Z,7.22
2019-01-05T17:45:04.854Z,7.23
2019-01-05T17:47:52.981Z,7.25
2019-01-05T17:50:40.743Z,7.24
2019-01-05T17:53:35.548Z,7.20
2019-01-05T17:56:29.036Z,7.23
2019-01-05T17:59:24.370Z,7.16
2019-01-05T18:02:12.604Z,7.19
2019-01-05T18:05:00.677Z,7.24
2019-01-05T18:07:52.858Z,7.24
2019-01-05T18:10:41.107Z,7.24
2019-01-05T18:13:33.830Z,7.18
2019-01-05T18:16:21.906Z,7.20
2019-01-05T18:19:10.201Z,7.17
2019-01-05T18:22:08.573Z,7.16
2019-01-05T18:24:56.636Z,7.18
2019-01-05T18:27:44.632Z,7.21
2019-01-05T18:30:34.653Z,7.21
2019-01-05T18:33:33.399Z,7.21
2019-01-05T18:36:28.938Z,7.18
2019-01-05T18:39:27.782Z,7.16
2019-01-05T18:42:32.039Z,7.15
2019-01-05T18:45:28.024Z,7.12
2019-01-05T18:48:17.767Z,7.11
2019-01-05T18:51:13.979Z,7.16
2019-01-05T18:54:18.480Z,7.11
2019-01-05T18:57:20.222Z,7.10
2019-01-05T19:00:18.827Z,7.10
2019-01-05T19:03:06.835Z,7.14
2019-01-05T19:06:02.069Z,7.06
2019-01-05T19:08:50.690Z,7.13
2019-01-05T19:11:55.235Z,7.15
2019-01-05T19:14:45.004Z,7.13
2019-01-05T19:17:46.720Z,7.09
2019-01-05T19:20:36.166Z,7.08
2019-01-05T19:23:34.489Z,7.13
2019-01-05T19:26:39.474Z,7.15
2019-01-05T19:29:43.984Z,7.07
2019-01-05T19:32:48.633Z,7.09
2019-01-05T19:35:38.013Z,7.11
2019-01-05T19:38:26.336Z,7.10
2019-01-05T19:41:27.885Z,7.10
2019-01-05T19:44:31.974Z,7.09
2019-01-05T19:47:20.046Z,7.08
2019-01-05T19:50:08.419Z,7.08
2019-01-05T19:53:16.367Z,7.03
2019-01-05T19:56:04.192Z,7.02
2019-01-05T19:59:02.613Z,7.00
2019-01-05T20:01:49.778Z,7.07
2019-01-05T20:04:42.160Z,7.01
2019-01-05T20:07:46.561Z,6.99
2019-01-05T20:10:34.824Z,7.06
2019-01-05T20:13:24.261Z,7.06
2019-01-05T20:16:22.703Z,7.04
2019-01-05T20:19:23.504Z,6.97
2019-01-05T20:22:23.184Z,7.00
2019-01-05T20:25:27.691Z,6.94
2019-01-05T20:28:35.656Z,6.98
2019-01-05T20:31:37.034Z,6.99
2019-01-05T20:34:24.840Z,6.99
2019-01-05T20:37:13.281Z,6.97
2019-01-05T20:39:53.934Z,6.96
2019-01-05T20:42:49.756Z,6.92
2019-01-05T20:45:37.596Z,6.96
2019-01-05T20:48:23.972Z,6.97
2019-01-05T20:51:22.498Z,6.96
2019-01-05T20:54:30.166Z,7.01
2019-01-05T20:57:25.628Z,6.97
2019-01-05T21:00:13.637Z,6.94
2019-01-05T21:03:01.669Z,6.93
2019-01-05T21:06:07.036Z,6.85
2019-01-05T21:08:55.204Z,6.89
2019-01-05T21:11:44.634Z,6.86
2019-01-05T21:14:49.458Z,6.86
2019-01-05T21:17:37.531Z,6.77
2019-01-05T21:20:45.031Z,6.78
2019-01-05T21:23:33.878Z,6.79
2019-01-05T21:26:24.654Z,6.80
2019-01-05T21:29:11.996Z,6.77
2019-01-05T21:32:07.897Z,6.72
2019-01-05T21:35:03.231Z,6.81
2019-01-05T21:37:55.369Z,6.72
2019-01-05T21:40:56.650Z,6.79
2019-01-05T21:44:01.646Z,6.76
2019-01-05T21:46:58.986Z,6.75
2019-01-05T21:49:54.319Z,6.80
2019-01-05T21:52:46.808Z,6.79
2019-01-05T21:55:34.834Z,6.75
2019-01-05T21:58:27.700Z,6.77
2019-01-05T22:01:15.522Z,6.73
2019-01-05T22:04:03.615Z,6.74
2019-01-05T22:07:02.152Z,6.71
2019-01-05T22:09:47.775Z,6.76
2019-01-05T22:12:37.176Z,6.69
2019-01-05T22:15:26.615Z,6.77
2019-01-05T22:18:14.591Z,6.71
2019-01-05T22:21:02.733Z,6.66
2019-01-05T22:23:55.155Z,6.68
2019-01-05T22:26:43.303Z,6.81
2019-01-05T22:29:31.730Z,6.80
2019-01-05T22:32:17.010Z,6.83
2019-01-05T22:35:09.343Z,6.80
2019-01-05T22:38:01.599Z,6.76
2019-01-05T22:40:49.508Z,6.74
2019-01-05T22:43:56.896Z,6.72
2019-01-05T22:46:55.642Z,6.75
2019-01-05T22:49:51.024Z,6.71
2019-01-05T22:52:55.539Z,6.71
2019-01-05T22:55:47.097Z,6.69
2019-01-05T22:58:45.971Z,6.74
2019-01-05T23:01:38.766Z,6.76
2019-01-05T23:04:20.837Z,6.74
2019-01-05T23:07:06.620Z,6.74
2019-01-05T23:09:59.028Z,6.73
2019-01-05T23:12:47.734Z,6.67
2019-01-05T23:15:38.138Z,6.71
2019-01-05T23:18:36.891Z,6.68
2019-01-05T23:21:25.095Z,6.71
2019-01-05T23:24:14.741Z,6.65
2019-01-05T23:27:04.166Z,6.73
2019-01-05T23:29:53.402Z,6.68
2019-01-05T23:32:52.202Z,6.70
2019-01-05T23:35:40.318Z,6.63
2019-01-05T23:38:28.140Z,6.57
2019-01-05T23:41:26.438Z,6.59
2019-01-05T23:44:31.065Z,6.62
2019-01-05T23:47:20.493Z,6.60
2019-01-05T23:50:08.939Z,6.56
2019-01-05T23:52:58.837Z,6.62
2019-01-05T23:55:57.174Z,6.58
2019-01-05T23:58:46.093Z,6.59
