createdAt,value
2022-11-16T00:01:15.006Z,14.80
2022-11-16T00:03:42.829Z,15.00
2022-11-16T00:06:12.142Z,14.90
2022-11-16T00:08:41.702Z,14.90
2022-11-16T00:11:11.242Z,14.90
2022-11-16T00:13:40.330Z,14.80
2022-11-16T00:16:09.363Z,14.80
2022-11-16T00:18:38.420Z,14.60
2022-11-16T00:21:06.693Z,14.50
2022-11-16T00:23:38.300Z,14.50
2022-11-16T00:26:06.677Z,14.50
2022-11-16T00:28:34.969Z,14.40
2022-11-16T00:31:04.884Z,14.40
2022-11-16T00:33:33.137Z,14.20
2022-11-16T00:36:03.618Z,14.20
2022-11-16T00:38:31.795Z,14.20
2022-11-16T00:41:00.096Z,14.20
2022-11-16T00:43:28.207Z,14.30
2022-11-16T00:45:55.873Z,14.20
2022-11-16T00:48:23.729Z,14.20
2022-11-16T00:50:51.578Z,14.10
2022-11-16T00:53:21.455Z,14.10
2022-11-16T00:55:49.299Z,14.20
2022-11-16T00:58:17.509Z,14.10
2022-11-16T01:00:45.609Z,14.20
2022-11-16T01:03:13.360Z,14.30
2022-11-16T01:05:41.058Z,14.30
2022-11-16T01:08:08.798Z,14.30
2022-11-16T01:10:40.008Z,14.20
2022-11-16T01:13:07.158Z,14.00
2022-11-16T01:15:34.954Z,14.10
2022-11-16T01:18:02.631Z,14.10
2022-11-16T01:20:30.957Z,14.10
2022-11-16T01:22:58.671Z,13.90
2022-11-16T01:25:26.325Z,14.00
2022-11-16T01:27:55.343Z,13.90
2022-11-16T01:30:23.072Z,13.90
2022-11-16T01:32:50.737Z,14.10
2022-11-16T01:35:19.882Z,14.20
2022-11-16T01:37:47.562Z,14.10
2022-11-16T01:40:15.542Z,14.20
2022-11-16T01:42:43.487Z,14.20
2022-11-16T01:45:22.936Z,14.30
2022-11-16T01:47:51.461Z,14.30
2022-11-16T01:50:19.967Z,14.20
2022-11-16T01:52:54.548Z,14.20
2022-11-16T01:55:24.555Z,14.30
2022-11-16T01:57:52.327Z,14.20
2022-11-16T02:00:21.583Z,14.10
2022-11-16T02:02:49.319Z,14.10
2022-11-16T02:05:21.808Z,14.20
2022-11-16T02:08:21.127Z,14.20
2022-11-16T02:11:11.163Z,14.20
2022-11-16T02:13:47.071Z,14.30
2022-11-16T02:16:26.427Z,14.20
2022-11-16T02:19:03.284Z,14.30
2022-11-16T02:21:42.123Z,14.30
2022-11-16T02:24:31.319Z,14.30
2022-11-16T02:27:43.353Z,14.20
2022-11-16T02:30:12.543Z,14.20
2022-11-16T02:32:44.992Z,14.10
2022-11-16T02:35:17.698Z,13.90
2022-11-16T02:37:49.565Z,13.90
2022-11-16T02:40:21.075Z,14.10
2022-11-16T02:42:53.055Z,14.10
2022-11-16T02:45:25.432Z,14.10
2022-11-16T02:47:55.786Z,14.10
2022-11-16T02:50:24.863Z,14.20
2022-11-16T02:52:52.602Z,14.20
2022-11-16T02:55:20.369Z,14.10
2022-11-16T02:57:52.691Z,14.20
2022-11-16T03:00:25.542Z,14.10
2022-11-16T03:03:03.217Z,14.00
2022-11-16T03:05:36.109Z,14.10
2022-11-16T03:08:14.010Z,14.10
2022-11-16T03:11:01.893Z,14.00
2022-11-16T03:13:33.153Z,14.00
2022-11-16T03:16:06.853Z,13.90
2022-11-16T03:18:35.315Z,13.90
2022-11-16T03:21:11.082Z,14.10
2022-11-16T03:23:39.145Z,14.00
2022-11-16T03:26:10.290Z,14.00
2022-11-16T03:28:44.430Z,14.00
2022-11-16T03:31:19.146Z,13.90
2022-11-16T03:33:52.370Z,13.90
2022-11-16T03:36:25.869Z,13.90
2022-11-16T03:38:55.481Z,13.90
2022-11-16T03:41:25.401Z,13.80
2022-11-16T03:43:54.180Z,13.80
2022-11-16T03:46:23.355Z,13.80
2022-11-16T03:48:57.678Z,13.90
2022-11-16T03:51:26.082Z,13.90
2022-11-16T03:53:53.765Z,13.60
2022-11-16T03:56:21.729Z,13.70
2022-11-16T03:58:49.450Z,13.60
2022-11-16T04:01:17.182Z,13.60
2022-11-16T04:03:46.286Z,13.70
2022-11-16T04:06:31.640Z,13.80
2022-11-16T04:09:16.298Z,13.70
2022-11-16T04:12:01.508Z,13.50
2022-11-16T04:14:47.398Z,13.50
2022-11-16T04:17:33.401Z,13.40
2022-11-16T04:20:20.003Z,13.20
2022-11-16T04:23:09.378Z,13.20
2022-11-16T04:25:39.507Z,13.10
2022-11-16T04:28:16.288Z,13.20
2022-11-16T04:31:04.858Z,13.00
2022-11-16T04:33:51.086Z,13.10
2022-11-16T04:36:37.733Z,13.20
2022-11-16T04:39:05.937Z,13.10
2022-11-16T04:41:51.911Z,13.00
2022-11-16T04:44:20.345Z,12.90
2022-11-16T04:47:05.906Z,12.90
2022-11-16T04:49:34.034Z,12.90
2022-11-16T04:52:03.129Z,12.80
2022-11-16T04:54:30.858Z,12.90
2022-11-16T04:56:58.570Z,13.00
2022-11-16T04:59:26.235Z,13.00
2022-11-16T05:02:11.947Z,13.00
2022-11-16T05:04:41.389Z,12.90
2022-11-16T05:07:12.057Z,12.90
2022-11-16T05:09:42.619Z,12.90
2022-11-16T05:12:10.829Z,12.90
2022-11-16T05:14:38.576Z,12.60
2022-11-16T05:17:06.220Z,12.60
2022-11-16T05:19:51.571Z,12.50
2022-11-16T05:22:20.861Z,12.40
2022-11-16T05:24:48.519Z,12.60
2022-11-16T05:27:17.596Z,12.50
2022-11-16T05:29:46.517Z,12.50
2022-11-16T05:32:14.508Z,12.50
2022-11-16T05:34:42.496Z,12.30
2022-11-16T05:37:10.718Z,12.50
2022-11-16T05:39:39.821Z,12.50
2022-11-16T05:42:08.084Z,12.40
2022-11-16T05:44:35.918Z,12.40
2022-11-16T05:47:03.769Z,12.30
2022-11-16T05:49:31.610Z,12.40
2022-11-16T05:51:59.363Z,12.40
2022-11-16T05:54:27.121Z,12.40
2022-11-16T05:56:56.214Z,12.40
2022-11-16T05:59:24.582Z,12.30
2022-11-16T06:01:52.965Z,12.10
2022-11-16T06:04:24.709Z,12.20
2022-11-16T06:06:52.938Z,12.00
2022-11-16T06:09:20.987Z,11.90
2022-11-16T06:11:48.720Z,11.90
2022-11-16T06:14:17.751Z,11.90
2022-11-16T06:16:45.452Z,11.90
2022-11-16T06:19:13.154Z,11.90
2022-11-16T06:21:40.864Z,11.80
2022-11-16T06:24:09.476Z,11.80
2022-11-16T06:26:37.477Z,11.60
2022-11-16T06:29:05.529Z,11.50
2022-11-16T06:31:34.531Z,11.60
2022-11-16T06:34:02.216Z,11.30
2022-11-16T06:36:29.949Z,11.40
2022-11-16T06:39:00.126Z,11.40
2022-11-16T06:41:27.801Z,11.30
2022-11-16T06:43:55.567Z,11.30
2022-11-16T06:46:24.759Z,11.20
2022-11-16T06:48:53.858Z,11.20
2022-11-16T06:51:21.501Z,11.10
2022-11-16T06:53:49.155Z,10.90
2022-11-16T06:56:17.033Z,11.10
2022-11-16T06:58:44.737Z,11.00
2022-11-16T07:01:13.205Z,10.80
2022-11-16T07:03:40.890Z,10.80
2022-11-16T07:06:12.180Z,10.80
2022-11-16T07:08:39.878Z,10.70
2022-11-16T07:11:09.271Z,10.80
2022-11-16T07:13:38.979Z,10.90
2022-11-16T07:16:08.035Z,10.80
2022-11-16T07:18:36.964Z,10.80
2022-11-16T07:21:10.313Z,10.60
2022-11-16T07:23:38.339Z,10.60
2022-11-16T07:26:08.038Z,10.50
2022-11-16T07:28:36.092Z,10.50
2022-11-16T07:31:05.255Z,10.50
2022-11-16T07:33:32.994Z,10.50
2022-11-16T07:36:02.949Z,10.40
2022-11-16T07:38:32.966Z,10.20
2022-11-16T07:41:02.606Z,10.30
2022-11-16T07:43:31.678Z,10.10
2022-11-16T07:46:30.230Z,10.30
2022-11-16T07:48:50.966Z,10.30
2022-11-16T07:51:19.494Z,10.10
2022-11-16T07:53:48.563Z,10.10
2022-11-16T07:56:16.234Z,10.00
2022-11-16T07:58:43.923Z,10.10
2022-11-16T08:01:12.953Z,10.10
2022-11-16T08:03:41.759Z,10.10
2022-11-16T08:06:13.385Z,9.90
2022-11-16T08:08:41.106Z,9.90
2022-11-16T08:11:12.496Z,9.90
2022-11-16T08:13:41.744Z,10.00
2022-11-16T08:16:12.022Z,10.10
2022-11-16T08:18:40.544Z,9.80
2022-11-16T08:21:09.461Z,9.70
2022-11-16T08:23:37.417Z,9.70
2022-11-16T08:26:06.768Z,9.70
2022-11-16T08:28:36.207Z,9.60
2022-11-16T08:31:09.199Z,9.70
2022-11-16T08:33:36.969Z,9.80
2022-11-16T08:36:10.886Z,9.80
2022-11-16T08:38:41.426Z,9.70
2022-11-16T08:41:09.451Z,9.60
2022-11-16T08:43:39.495Z,9.80
2022-11-16T08:46:07.527Z,9.70
2022-11-16T08:48:35.846Z,9.80
2022-11-16T08:51:20.906Z,9.80
2022-11-16T08:53:49.873Z,9.70
2022-11-16T08:56:19.512Z,9.80
2022-11-16T08:58:52.508Z,9.90
2022-11-16T09:01:25.937Z,9.90
2022-11-16T09:03:54.570Z,9.80
2022-11-16T09:06:22.941Z,9.80
2022-11-16T09:08:51.081Z,9.90
2022-11-16T09:11:21.981Z,9.90
2022-11-16T09:13:52.616Z,10.00
2022-11-16T09:16:21.688Z,9.90
2022-11-16T09:18:50.786Z,9.90
2022-11-16T09:21:20.076Z,9.90
2022-11-16T09:23:48.941Z,9.90
2022-11-16T09:26:20.476Z,9.80
2022-11-16T09:28:48.247Z,9.80
2022-11-16T09:31:22.964Z,9.80
2022-11-16T09:33:54.051Z,10.00
2022-11-16T09:36:22.180Z,10.00
2022-11-16T09:41:56.779Z,10.00
2022-11-16T09:44:48.055Z,9.90
2022-11-16T09:47:19.660Z,10.00
2022-11-16T09:49:52.224Z,10.00
2022-11-16T09:52:28.041Z,10.00
2022-11-16T09:54:59.045Z,9.90
2022-11-16T09:57:32.545Z,9.80
2022-11-16T10:00:05.562Z,9.80
2022-11-16T10:02:39.784Z,9.70
2022-11-16T10:05:18.820Z,9.60
2022-11-16T10:07:49.356Z,9.80
2022-11-16T10:10:18.880Z,9.90
2022-11-16T10:12:51.853Z,9.80
2022-11-16T10:15:36.826Z,9.90
2022-11-16T10:18:24.237Z,9.80
2022-11-16T10:21:03.762Z,9.70
2022-11-16T10:23:42.920Z,9.90
2022-11-16T10:26:24.730Z,10.00
2022-11-16T10:29:05.039Z,9.90
2022-11-16T10:31:51.412Z,9.90
2022-11-16T10:34:23.548Z,10.00
2022-11-16T10:36:51.444Z,9.90
2022-11-16T10:39:20.463Z,10.00
2022-11-16T10:41:50.589Z,10.00
2022-11-16T10:44:22.761Z,10.20
2022-11-16T10:46:59.784Z,10.40
2022-11-16T10:49:37.979Z,10.40
2022-11-16T10:52:05.973Z,10.50
2022-11-16T10:54:33.620Z,10.10
2022-11-16T10:57:05.912Z,10.20
2022-11-16T10:59:41.962Z,10.20
2022-11-16T11:02:31.143Z,10.20
2022-11-16T11:05:15.325Z,10.20
2022-11-16T11:07:47.682Z,10.30
2022-11-16T11:10:29.414Z,10.20
2022-11-16T11:13:21.751Z,10.20
2022-11-16T11:15:51.284Z,10.20
2022-11-16T11:18:25.997Z,10.20
2022-11-16T11:21:15.322Z,10.30
2022-11-16T11:23:45.565Z,10.20
2022-11-16T11:26:35.935Z,10.40
2022-11-16T11:29:16.799Z,10.00
2022-11-16T11:31:47.239Z,10.20
2022-11-16T11:34:18.844Z,10.30
2022-11-16T11:36:51.744Z,10.30
2022-11-16T11:39:34.963Z,10.30
2022-11-16T11:42:20.579Z,10.30
2022-11-16T11:44:54.794Z,10.40
2022-11-16T11:47:58.101Z,10.30
2022-11-16T11:50:32.564Z,10.30
2022-11-16T11:53:06.460Z,10.40
2022-11-16T11:55:35.092Z,10.30
2022-11-16T11:58:05.412Z,10.40
2022-11-16T12:00:42.610Z,10.30
2022-11-16T12:03:32.383Z,10.40
2022-11-16T12:06:08.626Z,10.30
2022-11-16T12:09:04.828Z,10.50
2022-11-16T12:11:44.409Z,10.30
2022-11-16T12:14:31.181Z,10.30
2022-11-16T12:17:08.020Z,10.30
2022-11-16T12:19:56.403Z,10.20
2022-11-16T12:22:41.780Z,10.30
2022-11-16T12:25:21.963Z,10.30
2022-11-16T12:27:57.694Z,10.30
2022-11-16T12:30:25.893Z,10.20
2022-11-16T12:33:05.810Z,10.20
2022-11-16T12:35:45.572Z,10.30
2022-11-16T12:38:27.537Z,10.40
2022-11-16T12:41:13.421Z,10.40
2022-11-16T12:43:52.379Z,10.30
2022-11-16T12:46:28.262Z,10.40
2022-11-16T12:49:25.383Z,10.40
2022-11-16T12:52:02.470Z,10.20
2022-11-16T12:55:24.066Z,10.30
2022-11-16T12:57:53.985Z,10.40
2022-11-16T13:00:21.865Z,10.40
2022-11-16T13:03:05.131Z,10.40
2022-11-16T13:05:48.362Z,10.50
2022-11-16T13:08:24.166Z,10.30
2022-11-16T13:10:58.425Z,10.40
2022-11-16T13:13:49.664Z,10.40
2022-11-16T13:16:18.438Z,10.50
2022-11-16T13:18:46.120Z,10.60
2022-11-16T13:21:23.601Z,10.60
2022-11-16T13:24:03.846Z,10.60
2022-11-16T13:26:36.982Z,10.40
2022-11-16T13:29:16.819Z,10.50
2022-11-16T13:31:50.953Z,10.50
2022-11-16T13:34:23.887Z,10.50
2022-11-16T13:36:51.630Z,10.60
2022-11-16T13:39:22.951Z,10.50
2022-11-16T13:41:52.923Z,10.50
2022-11-16T13:44:30.694Z,10.50
2022-11-16T13:47:04.972Z,10.60
2022-11-16T13:49:36.309Z,10.40
2022-11-16T13:52:22.543Z,10.40
2022-11-16T13:54:54.176Z,10.30
2022-11-16T13:57:26.123Z,10.40
2022-11-16T14:00:10.383Z,10.40
2022-11-16T14:02:39.980Z,10.40
2022-11-16T14:05:17.385Z,10.40
2022-11-16T14:07:47.932Z,10.40
2022-11-16T14:10:50.028Z,10.40
2022-11-16T14:13:39.849Z,10.20
2022-11-16T14:16:48.955Z,10.30
2022-11-16T14:19:55.011Z,10.30
2022-11-16T14:22:48.586Z,10.10
2022-11-16T14:25:39.456Z,10.10
2022-11-16T14:28:24.988Z,10.30
2022-11-16T14:31:01.964Z,10.30
2022-11-16T14:33:33.463Z,10.20
2022-11-16T14:36:03.409Z,10.10
2022-11-16T14:38:34.391Z,10.10
2022-11-16T14:41:04.356Z,10.10
2022-11-16T14:43:36.775Z,10.20
2022-11-16T14:46:08.530Z,10.20
2022-11-16T14:48:44.580Z,10.10
2022-11-16T14:51:16.065Z,10.10
2022-11-16T14:53:49.355Z,10.10
2022-11-16T14:56:18.859Z,9.90
2022-11-16T14:58:57.442Z,10.00
2022-11-16T15:01:28.860Z,9.90
2022-11-16T15:04:02.281Z,10.00
2022-11-16T15:06:36.953Z,10.00
2022-11-16T15:09:06.833Z,10.00
2022-11-16T15:11:56.695Z,10.10
2022-11-16T15:14:27.764Z,10.00
2022-11-16T15:16:57.676Z,10.00
2022-11-16T15:19:25.875Z,10.00
2022-11-16T15:21:55.252Z,10.00
2022-11-16T15:24:31.049Z,10.10
2022-11-16T15:27:10.562Z,10.20
2022-11-16T15:29:38.816Z,10.10
2022-11-16T15:32:08.498Z,10.20
2022-11-16T15:34:40.118Z,10.20
2022-11-16T15:37:11.728Z,10.20
2022-11-16T15:39:40.987Z,10.20
2022-11-16T15:42:14.228Z,10.20
2022-11-16T15:44:43.259Z,10.20
2022-11-16T15:47:13.487Z,10.20
2022-11-16T15:49:44.040Z,10.30
2022-11-16T15:52:11.953Z,10.20
2022-11-16T15:55:00.546Z,10.10
2022-11-16T15:57:28.149Z,10.30
2022-11-16T15:59:57.498Z,10.30
2022-11-16T16:02:28.135Z,10.30
2022-11-16T16:04:55.848Z,10.10
2022-11-16T16:07:40.343Z,10.30
2022-11-16T16:10:23.513Z,10.30
2022-11-16T16:12:52.282Z,10.40
2022-11-16T16:15:25.021Z,10.40
2022-11-16T16:17:53.733Z,10.40
2022-11-16T16:20:23.799Z,10.40
2022-11-16T16:22:54.645Z,10.50
2022-11-16T16:25:32.149Z,10.40
2022-11-16T16:28:00.084Z,10.30
2022-11-16T16:30:29.535Z,10.40
2022-11-16T16:32:57.489Z,10.40
2022-11-16T16:35:26.758Z,10.40
2022-11-16T16:37:58.763Z,10.50
2022-11-16T16:40:27.164Z,10.60
2022-11-16T16:42:57.851Z,10.60
2022-11-16T16:45:33.588Z,10.70
2022-11-16T16:48:01.567Z,10.60
2022-11-16T16:50:29.264Z,10.60
2022-11-16T16:52:56.931Z,10.50
2022-11-16T16:55:24.765Z,10.50
2022-11-16T16:57:53.931Z,10.50
2022-11-16T17:00:23.135Z,10.50
2022-11-16T17:05:16.474Z,10.30
2022-11-16T17:07:44.224Z,10.30
2022-11-16T17:10:12.090Z,10.40
2022-11-16T17:12:40.023Z,10.30
2022-11-16T17:15:08.971Z,10.30
2022-11-16T17:17:41.626Z,10.50
2022-11-16T17:20:11.412Z,10.40
2022-11-16T17:22:39.108Z,10.30
2022-11-16T17:25:07.049Z,10.30
2022-11-16T17:27:34.745Z,10.30
2022-11-16T17:30:02.485Z,10.30
2022-11-16T17:32:31.493Z,10.20
2022-11-16T17:35:00.557Z,10.10
2022-11-16T17:37:28.314Z,10.20
2022-11-16T17:39:56.036Z,10.20
2022-11-16T17:42:23.769Z,10.20
2022-11-16T17:44:53.440Z,10.20
2022-11-16T17:47:21.127Z,10.10
2022-11-16T17:49:48.790Z,10.10
2022-11-16T17:52:17.902Z,10.00
2022-11-16T17:54:45.564Z,10.10
2022-11-16T17:57:13.343Z,10.10
2022-11-16T17:59:40.999Z,10.10
2022-11-16T18:02:11.394Z,10.20
2022-11-16T18:04:39.122Z,10.10
2022-11-16T18:07:06.898Z,10.10
2022-11-16T18:09:36.080Z,10.20
2022-11-16T18:12:04.038Z,10.30
2022-11-16T18:14:31.707Z,10.20
2022-11-16T18:16:59.424Z,10.20
2022-11-16T18:19:27.262Z,10.20
2022-11-16T18:21:54.949Z,10.10
2022-11-16T18:24:22.642Z,10.10
2022-11-16T18:26:51.687Z,10.10
2022-11-16T18:29:19.414Z,10.20
2022-11-16T18:31:47.068Z,10.20
2022-11-16T18:34:15.424Z,10.30
2022-11-16T18:36:43.148Z,10.10
2022-11-16T18:39:10.825Z,10.00
2022-11-16T18:41:48.582Z,10.10
2022-11-16T18:44:20.634Z,10.00
2022-11-16T18:46:48.396Z,10.10
2022-11-16T18:49:16.078Z,10.20
2022-11-16T18:51:43.794Z,10.20
2022-11-16T18:54:11.479Z,10.20
2022-11-16T18:56:39.166Z,10.10
2022-11-16T18:59:06.860Z,10.30
2022-11-16T19:01:35.972Z,10.20
2022-11-16T19:04:03.689Z,10.20
2022-11-16T19:06:32.846Z,10.20
2022-11-16T19:09:00.557Z,10.20
2022-11-16T19:11:29.330Z,10.20
2022-11-16T19:14:00.462Z,10.10
2022-11-16T19:16:28.495Z,10.00
2022-11-16T19:18:57.650Z,10.00
2022-11-16T19:21:25.704Z,10.00
2022-11-16T19:23:54.978Z,10.10
2022-11-16T19:26:24.683Z,10.10
2022-11-16T19:28:53.516Z,10.20
2022-11-16T19:31:23.263Z,10.30
2022-11-16T19:33:54.947Z,10.30
2022-11-16T19:36:24.866Z,10.30
2022-11-16T19:38:53.710Z,10.30
2022-11-16T19:41:22.797Z,10.40
2022-11-16T19:43:52.462Z,10.40
2022-11-16T19:46:22.032Z,10.50
2022-11-16T19:48:50.300Z,10.30
2022-11-16T19:51:20.013Z,10.30
2022-11-16T19:53:49.727Z,10.40
2022-11-16T19:56:19.985Z,10.30
2022-11-16T19:58:47.860Z,10.30
2022-11-16T20:01:18.069Z,10.20
2022-11-16T20:03:46.619Z,10.40
2022-11-16T20:06:16.581Z,10.30
2022-11-16T20:08:50.489Z,10.30
2022-11-16T20:11:20.598Z,10.10
2022-11-16T20:13:48.858Z,10.20
2022-11-16T20:16:17.832Z,10.20
2022-11-16T20:18:46.052Z,10.20
2022-11-16T20:21:19.276Z,10.10
2022-11-16T20:23:46.953Z,9.90
2022-11-16T20:26:16.297Z,10.10
2022-11-16T20:28:44.252Z,10.00
2022-11-16T20:31:14.966Z,10.00
2022-11-16T20:33:43.831Z,10.20
2022-11-16T20:36:12.466Z,10.20
2022-11-16T20:38:40.694Z,10.30
2022-11-16T20:41:09.845Z,10.20
2022-11-16T20:43:40.230Z,10.20
2022-11-16T20:46:08.634Z,10.10
2022-11-16T20:48:36.467Z,10.10
2022-11-16T20:51:04.789Z,10.20
2022-11-16T20:53:33.435Z,10.20
2022-11-16T20:56:02.477Z,10.10
2022-11-16T20:58:30.528Z,10.10
2022-11-16T21:01:02.126Z,10.10
2022-11-16T21:03:30.118Z,10.20
2022-11-16T21:05:58.570Z,10.00
2022-11-16T21:08:27.085Z,10.00
2022-11-16T21:10:54.888Z,10.00
2022-11-16T21:13:40.118Z,10.00
2022-11-16T21:16:11.346Z,10.10
2022-11-16T21:18:39.395Z,10.00
2022-11-16T21:21:08.716Z,10.00
2022-11-16T21:23:37.529Z,9.90
2022-11-16T21:26:06.788Z,9.90
2022-11-16T21:28:35.339Z,9.90
2022-11-16T21:31:04.672Z,10.00
2022-11-16T21:33:34.656Z,9.90
2022-11-16T21:36:04.947Z,10.00
2022-11-16T21:38:33.910Z,9.70
2022-11-16T21:41:01.803Z,9.80
2022-11-16T21:43:29.502Z,9.70
2022-11-16T21:46:02.947Z,9.70
2022-11-16T21:48:34.164Z,9.80
2022-11-16T21:51:02.515Z,9.80
2022-11-16T21:53:30.441Z,9.70
2022-11-16T21:55:58.411Z,9.80
2022-11-16T21:58:26.399Z,9.80
2022-11-16T22:00:58.167Z,9.70
2022-11-16T22:03:27.213Z,9.40
2022-11-16T22:06:15.251Z,9.30
2022-11-16T22:08:43.752Z,9.40
2022-11-16T22:11:11.880Z,9.50
2022-11-16T22:13:39.995Z,9.40
2022-11-16T22:16:09.256Z,9.40
2022-11-16T22:18:37.431Z,9.50
2022-11-16T22:21:07.098Z,9.50
2022-11-16T22:23:35.915Z,9.40
2022-11-16T22:26:04.871Z,9.50
2022-11-16T22:28:33.686Z,9.40
2022-11-16T22:31:02.760Z,9.50
2022-11-16T22:33:30.698Z,9.50
2022-11-16T22:35:58.484Z,9.30
2022-11-16T22:38:28.071Z,9.40
2022-11-16T22:40:57.298Z,9.30
2022-11-16T22:43:26.327Z,9.10
2022-11-16T22:45:58.901Z,9.10
2022-11-16T22:48:31.128Z,9.30
2022-11-16T22:51:06.762Z,9.30
2022-11-16T22:53:36.423Z,9.00
2022-11-16T22:56:06.395Z,9.30
2022-11-16T22:58:34.157Z,9.20
2022-11-16T23:01:01.859Z,9.30
2022-11-16T23:03:30.148Z,9.20
2022-11-16T23:05:58.057Z,9.20
2022-11-16T23:08:25.892Z,9.20
2022-11-16T23:11:20.535Z,9.00
2022-11-16T23:14:06.139Z,9.10
2022-11-16T23:16:34.241Z,9.00
2022-11-16T23:19:02.197Z,8.80
2022-11-16T23:21:47.779Z,9.10
2022-11-16T23:24:34.343Z,9.10
2022-11-16T23:27:22.406Z,9.10
2022-11-16T23:29:50.459Z,9.10
2022-11-16T23:32:18.164Z,9.00
2022-11-16T23:34:45.932Z,8.90
2022-11-16T23:37:13.689Z,9.00
2022-11-16T23:39:41.558Z,8.90
2022-11-16T23:42:28.550Z,8.90
2022-11-16T23:44:56.345Z,9.10
2022-11-16T23:47:24.711Z,9.00
2022-11-16T23:49:52.496Z,9.00
2022-11-16T23:52:20.251Z,9.00
2022-11-16T23:54:48.005Z,9.00
2022-11-16T23:57:17.234Z,9.00
2022-11-16T23:59:45.096Z,8.90
