createdAt,value
2018-12-15T09:22:11.780Z,36.47
2018-12-15T09:24:41.726Z,37.24
2018-12-15T09:27:11.957Z,37.89
2018-12-15T09:29:41.963Z,37.58
2018-12-15T09:32:11.950Z,36.74
2018-12-15T09:34:42.101Z,37.71
2018-12-15T09:37:12.001Z,36.19
2018-12-15T09:39:42.524Z,35.86
2018-12-15T09:42:12.766Z,36.18
2018-12-15T09:44:43.076Z,36.63
2018-12-15T09:47:13.031Z,37.18
2018-12-15T09:49:43.029Z,36.35
2018-12-15T09:52:13.380Z,36.66
2018-12-15T09:57:24.473Z,36.49
2018-12-15T09:59:54.547Z,36.57
2018-12-15T10:02:24.666Z,36.65
2018-12-15T10:04:54.544Z,37.09
2018-12-15T10:07:24.596Z,37.33
2018-12-15T10:09:54.711Z,36.71
2018-12-15T10:12:24.610Z,36.63
2018-12-15T10:14:54.589Z,36.84
2018-12-15T10:17:24.557Z,37.30
2018-12-15T10:19:54.567Z,37.76
2018-12-15T10:22:24.571Z,37.56
2018-12-15T10:24:54.596Z,37.75
2018-12-15T10:27:24.769Z,37.53
2018-12-15T10:29:58.721Z,37.57
2018-12-15T10:35:20.975Z,37.60
2018-12-15T10:37:51.056Z,37.48
2018-12-15T10:40:21.006Z,37.35
2018-12-15T10:45:19.899Z,38.14
2018-12-15T10:47:50.017Z,37.57
2018-12-15T10:50:20.186Z,37.57
2018-12-15T10:52:50.258Z,37.96
2018-12-15T10:55:20.470Z,37.46
2018-12-15T10:57:50.485Z,36.01
2018-12-15T11:00:24.507Z,36.25
2018-12-15T11:02:54.930Z,36.04
2018-12-15T11:05:24.937Z,36.41
2018-12-15T11:07:54.949Z,36.71
2018-12-15T11:10:25.050Z,36.69
2018-12-15T11:12:54.902Z,36.83
2018-12-15T11:15:24.961Z,37.10
2018-12-15T11:17:55.017Z,37.66
2018-12-15T11:20:25.138Z,38.27
2018-12-15T11:22:55.041Z,39.20
2018-12-15T11:25:25.054Z,39.85
2018-12-15T11:27:55.287Z,39.46
2018-12-15T11:30:25.701Z,39.65
2018-12-15T11:32:55.751Z,40.25
2018-12-15T11:35:25.849Z,41.75
2018-12-15T11:37:55.968Z,41.28
2018-12-15T11:40:26.072Z,43.12
2018-12-15T11:42:56.007Z,42.60
2018-12-15T11:45:27.371Z,43.01
2018-12-15T11:47:57.546Z,44.21
2018-12-15T11:52:16.311Z,40.12
2018-12-15T11:54:46.351Z,40.51
2018-12-15T11:57:16.401Z,40.37
2018-12-15T11:59:46.577Z,40.51
2018-12-15T12:02:17.402Z,39.52
2018-12-15T12:04:47.432Z,40.41
2018-12-15T12:07:17.652Z,40.21
2018-12-15T12:09:47.728Z,39.64
2018-12-15T12:12:17.841Z,39.66
2018-12-15T12:14:47.785Z,39.33
2018-12-15T12:17:17.901Z,39.58
2018-12-15T12:19:50.304Z,39.13
2018-12-15T12:22:19.671Z,40.42
2018-12-15T12:24:49.699Z,40.53
2018-12-15T12:27:19.917Z,40.28
2018-12-15T12:29:50.037Z,39.69
2018-12-15T12:32:20.252Z,39.66
2018-12-15T12:34:50.367Z,40.03
2018-12-15T12:37:20.355Z,39.29
2018-12-15T12:39:50.469Z,39.30
2018-12-15T12:42:20.406Z,39.13
2018-12-15T12:44:50.738Z,39.07
2018-12-15T12:47:21.125Z,39.29
2018-12-15T12:49:56.652Z,38.77
2018-12-15T12:52:23.336Z,38.93
2018-12-15T12:54:53.359Z,38.50
2018-12-15T12:57:23.787Z,38.63
2018-12-15T12:59:53.889Z,38.57
2018-12-15T13:02:24.121Z,38.69
2018-12-15T13:04:54.238Z,38.44
2018-12-15T13:07:24.271Z,38.25
2018-12-15T13:09:54.566Z,38.67
2018-12-15T13:12:25.092Z,38.75
2018-12-15T13:14:55.024Z,38.49
2018-12-15T13:17:25.230Z,37.94
2018-12-15T13:19:55.357Z,38.16
2018-12-15T13:22:25.368Z,37.89
2018-12-15T13:24:55.341Z,37.58
2018-12-15T13:27:26.021Z,37.74
2018-12-15T13:29:56.278Z,37.66
2018-12-15T13:32:26.338Z,37.70
2018-12-15T13:34:56.464Z,37.60
2018-12-15T13:37:26.998Z,38.15
2018-12-15T13:39:57.109Z,37.83
2018-12-15T13:42:27.337Z,37.06
2018-12-15T13:44:57.768Z,36.34
2018-12-15T13:47:27.775Z,36.09
2018-12-15T13:49:58.199Z,36.05
2018-12-15T13:52:28.121Z,35.06
2018-12-15T13:54:58.711Z,34.76
2018-12-15T13:57:29.816Z,34.48
2018-12-15T14:00:00.256Z,34.44
2018-12-15T14:02:31.290Z,35.20
2018-12-15T14:05:01.370Z,34.38
2018-12-15T14:07:32.301Z,34.47
2018-12-15T14:10:02.514Z,34.38
2018-12-15T14:12:33.446Z,34.58
2018-12-15T14:15:03.888Z,34.10
2018-12-15T14:17:34.210Z,34.27
2018-12-15T14:20:04.824Z,34.00
2018-12-15T14:22:35.367Z,34.38
2018-12-15T14:25:05.685Z,33.77
2018-12-15T14:27:35.794Z,33.86
2018-12-15T14:30:07.564Z,34.30
2018-12-15T14:32:37.777Z,34.18
2018-12-15T14:35:08.513Z,34.03
2018-12-15T14:37:38.837Z,33.86
2018-12-15T14:40:09.152Z,33.94
2018-12-15T14:42:39.923Z,33.19
2018-12-15T14:45:10.007Z,33.20
2018-12-15T14:47:40.117Z,33.13
2018-12-15T14:50:10.336Z,33.23
2018-12-15T14:52:40.451Z,33.48
2018-12-15T14:55:10.980Z,33.31
2018-12-15T14:57:41.050Z,32.84
2018-12-15T15:00:11.863Z,33.19
2018-12-15T15:02:42.677Z,32.56
2018-12-15T15:05:13.189Z,32.57
2018-12-15T15:07:43.966Z,32.27
2018-12-15T15:10:14.370Z,32.76
2018-12-15T15:12:44.778Z,32.52
2018-12-15T15:15:14.896Z,32.51
2018-12-15T15:17:45.117Z,32.46
2018-12-15T15:20:15.326Z,31.85
2018-12-15T15:22:45.413Z,32.27
2018-12-15T15:25:15.578Z,31.89
2018-12-15T15:27:45.785Z,32.26
2018-12-15T15:30:16.150Z,32.20
2018-12-15T15:32:46.533Z,31.89
2018-12-15T15:35:16.883Z,37.24
2018-12-15T15:37:47.187Z,38.47
2018-12-15T15:40:17.279Z,38.71
2018-12-15T15:42:47.314Z,39.93
2018-12-15T15:45:17.418Z,39.85
2018-12-15T15:47:48.061Z,40.21
2018-12-15T15:50:18.426Z,40.29
2018-12-15T15:52:48.605Z,39.88
2018-12-15T15:55:18.615Z,40.13
2018-12-15T15:57:48.746Z,39.92
2018-12-15T16:00:19.409Z,39.55
2018-12-15T16:02:49.527Z,40.47
2018-12-15T16:05:19.596Z,40.23
2018-12-15T16:07:49.715Z,39.92
2018-12-15T16:10:20.026Z,39.53
2018-12-15T16:12:50.140Z,38.71
2018-12-15T16:15:20.285Z,38.11
2018-12-15T16:17:50.338Z,38.34
2018-12-15T16:20:20.544Z,37.86
2018-12-15T16:22:50.740Z,37.33
2018-12-15T16:25:20.960Z,36.72
2018-12-15T16:27:51.089Z,36.83
2018-12-15T16:30:21.287Z,37.78
2018-12-15T16:32:51.266Z,37.59
2018-12-15T16:35:21.837Z,37.93
2018-12-15T16:37:52.182Z,37.83
2018-12-15T16:40:22.749Z,37.92
2018-12-15T16:42:53.003Z,38.52
2018-12-15T16:45:23.120Z,38.00
2018-12-15T16:47:54.935Z,38.07
2018-12-15T16:50:24.786Z,38.42
2018-12-15T16:52:55.286Z,38.30
2018-12-15T16:55:25.677Z,38.62
2018-12-15T16:57:55.797Z,38.25
2018-12-15T17:00:26.398Z,38.71
2018-12-15T17:02:56.426Z,38.49
2018-12-15T17:05:27.147Z,38.55
2018-12-15T17:07:57.235Z,38.98
2018-12-15T17:10:27.473Z,38.71
2018-12-15T17:12:57.716Z,38.48
2018-12-15T17:15:27.856Z,38.33
2018-12-15T17:17:57.937Z,38.86
2018-12-15T17:20:28.258Z,38.06
2018-12-15T17:22:58.322Z,37.97
2018-12-15T17:25:29.751Z,38.91
2018-12-15T17:28:00.150Z,38.50
2018-12-15T17:30:30.259Z,38.21
2018-12-15T17:33:00.441Z,38.34
2018-12-15T17:38:55.307Z,36.13
2018-12-15T17:41:26.137Z,46.90
2018-12-15T17:43:56.336Z,53.55
2018-12-15T17:46:27.081Z,60.72
2018-12-15T17:48:57.747Z,62.84
2018-12-15T17:51:27.956Z,66.34
2018-12-15T17:53:58.231Z,67.96
2018-12-15T17:56:28.279Z,69.44
2018-12-15T17:58:58.397Z,70.05
2018-12-15T18:01:28.516Z,70.85
2018-12-15T18:03:58.709Z,71.61
2018-12-15T18:06:28.657Z,71.07
2018-12-15T18:08:58.877Z,71.70
2018-12-15T18:11:29.047Z,72.43
2018-12-15T18:14:00.607Z,71.86
2018-12-15T18:16:30.866Z,72.27
2018-12-15T18:19:01.176Z,72.24
2018-12-15T18:21:31.625Z,73.14
2018-12-15T18:24:01.706Z,73.17
2018-12-15T18:26:41.394Z,73.10
2018-12-15T18:29:11.831Z,72.82
2018-12-15T18:31:42.082Z,73.12
2018-12-15T18:34:13.016Z,72.37
2018-12-15T18:36:43.172Z,72.60
2018-12-15T18:39:14.690Z,73.43
2018-12-15T18:41:44.861Z,72.65
2018-12-15T18:44:18.011Z,71.82
2018-12-15T18:46:51.957Z,72.05
2018-12-15T18:49:22.358Z,71.41
2018-12-15T18:51:52.461Z,71.02
2018-12-15T18:54:22.474Z,71.35
2018-12-15T18:56:52.907Z,72.05
2018-12-15T18:59:23.253Z,71.48
2018-12-15T19:01:53.543Z,71.88
2018-12-15T19:04:25.811Z,72.60
2018-12-15T19:07:02.007Z,72.73
2018-12-15T19:09:32.966Z,72.91
2018-12-15T19:12:03.537Z,72.15
2018-12-15T19:14:33.581Z,72.75
2018-12-15T19:17:03.859Z,73.03
2018-12-15T19:19:34.400Z,73.02
2018-12-15T19:22:04.528Z,73.81
2018-12-15T19:24:34.636Z,74.11
2018-12-15T19:27:04.712Z,73.40
2018-12-15T19:29:38.066Z,73.81
2018-12-15T19:32:09.032Z,73.78
2018-12-15T19:34:43.362Z,73.96
2018-12-15T19:37:13.738Z,74.12
2018-12-15T19:39:43.915Z,74.52
2018-12-15T19:42:14.171Z,74.52
2018-12-15T19:44:48.053Z,74.05
2018-12-15T19:47:18.066Z,74.20
2018-12-15T19:49:53.133Z,74.09
2018-12-15T19:52:23.751Z,74.40
2018-12-15T19:55:01.186Z,74.55
2018-12-15T19:57:32.331Z,74.42
2018-12-15T20:00:02.386Z,74.48
2018-12-15T20:02:32.418Z,74.51
2018-12-15T20:07:51.298Z,75.12
2018-12-15T20:10:21.517Z,75.20
2018-12-15T20:12:52.689Z,74.87
2018-12-15T20:15:24.427Z,75.11
2018-12-15T20:17:54.576Z,74.50
2018-12-15T20:20:24.676Z,74.89
2018-12-15T20:22:58.620Z,74.48
2018-12-15T20:25:32.166Z,74.83
2018-12-15T20:28:02.792Z,74.97
2018-12-15T20:30:33.162Z,75.67
2018-12-15T20:33:06.391Z,75.61
2018-12-15T20:35:39.412Z,75.85
2018-12-15T20:38:10.476Z,75.83
2018-12-15T20:40:42.412Z,76.12
2018-12-15T20:43:12.921Z,76.34
2018-12-15T20:45:44.544Z,76.53
2018-12-15T20:48:15.371Z,76.17
2018-12-15T20:50:45.437Z,75.62
2018-12-15T20:53:15.627Z,75.75
2018-12-15T20:55:45.871Z,76.24
2018-12-15T20:58:16.278Z,76.72
2018-12-15T21:00:47.122Z,76.48
2018-12-15T21:03:20.253Z,76.71
2018-12-15T21:05:50.518Z,76.98
2018-12-15T21:08:21.634Z,77.01
2018-12-15T21:10:52.646Z,77.46
2018-12-15T21:13:23.055Z,77.40
2018-12-15T21:15:56.318Z,77.47
2018-12-15T21:18:33.088Z,77.01
2018-12-15T21:21:03.318Z,76.55
2018-12-15T21:23:34.036Z,76.89
2018-12-15T21:26:07.715Z,77.33
2018-12-15T21:28:37.649Z,77.03
2018-12-15T21:31:09.927Z,77.38
2018-12-15T21:33:40.032Z,77.38
2018-12-15T21:36:14.161Z,77.65
2018-12-15T21:38:44.362Z,77.65
2018-12-15T21:41:16.167Z,77.56
2018-12-15T21:43:46.136Z,77.22
2018-12-15T21:46:16.057Z,77.60
2018-12-15T21:48:47.425Z,77.30
2018-12-15T21:51:18.652Z,77.40
2018-12-15T21:53:50.031Z,77.40
2018-12-15T21:56:20.376Z,77.28
2018-12-15T21:58:50.486Z,77.80
2018-12-15T22:01:20.827Z,77.48
2018-12-15T22:03:51.178Z,77.62
2018-12-15T22:06:21.708Z,78.09
2018-12-15T22:08:52.037Z,76.99
2018-12-15T22:11:22.241Z,76.02
2018-12-15T22:13:52.203Z,76.60
2018-12-15T22:16:22.242Z,76.14
2018-12-15T22:18:52.299Z,76.62
2018-12-15T22:21:22.420Z,77.42
2018-12-15T22:23:52.351Z,77.51
2018-12-15T22:26:22.552Z,77.71
2018-12-15T22:28:52.480Z,78.30
2018-12-15T22:31:22.581Z,77.42
2018-12-15T22:33:52.511Z,78.08
2018-12-15T22:36:22.494Z,78.31
2018-12-15T22:38:52.510Z,78.39
2018-12-15T22:41:22.450Z,78.59
2018-12-15T22:43:52.562Z,78.30
2018-12-15T22:46:22.777Z,78.34
2018-12-15T22:48:52.883Z,78.25
2018-12-15T22:51:22.833Z,78.06
2018-12-15T22:53:52.912Z,78.54
2018-12-15T22:56:23.037Z,78.31
2018-12-15T22:58:53.046Z,78.67
2018-12-15T23:01:24.724Z,79.15
2018-12-15T23:03:54.796Z,79.02
2018-12-15T23:06:24.842Z,78.94
2018-12-15T23:08:54.776Z,79.12
2018-12-15T23:11:24.782Z,78.90
2018-12-15T23:13:54.973Z,79.24
2018-12-15T23:16:25.630Z,79.16
2018-12-15T23:18:55.546Z,79.61
2018-12-15T23:21:25.536Z,79.24
2018-12-15T23:23:55.440Z,79.30
2018-12-15T23:26:25.478Z,79.16
2018-12-15T23:28:55.375Z,79.20
2018-12-15T23:31:25.352Z,79.32
2018-12-15T23:33:55.417Z,79.51
2018-12-15T23:36:25.525Z,79.49
2018-12-15T23:38:55.567Z,79.42
2018-12-15T23:41:25.716Z,79.65
2018-12-15T23:43:55.577Z,79.75
2018-12-15T23:46:25.686Z,79.65
2018-12-15T23:48:55.717Z,79.66
2018-12-15T23:51:25.716Z,79.35
2018-12-15T23:53:55.747Z,79.44
2018-12-15T23:56:25.766Z,79.41
2018-12-15T23:58:55.681Z,79.22
