createdAt,value
2023-08-29T00:02:14.541Z,7.13
2023-08-29T00:04:57.166Z,7.47
2023-08-29T00:07:39.812Z,6.90
2023-08-29T00:10:22.520Z,7.22
2023-08-29T00:13:04.958Z,7.22
2023-08-29T00:15:47.936Z,7.00
2023-08-29T00:18:30.238Z,7.30
2023-08-29T00:21:12.760Z,8.07
2023-08-29T00:23:54.961Z,7.97
2023-08-29T00:26:37.480Z,7.68
2023-08-29T00:29:19.694Z,7.97
2023-08-29T00:32:02.338Z,8.80
2023-08-29T00:34:44.590Z,8.27
2023-08-29T00:37:27.084Z,7.85
2023-08-29T00:40:11.878Z,7.15
2023-08-29T00:42:54.446Z,7.82
2023-08-29T00:45:38.543Z,7.60
2023-08-29T00:48:21.196Z,7.88
2023-08-29T00:51:04.051Z,8.07
2023-08-29T00:53:49.648Z,8.18
2023-08-29T00:56:31.979Z,8.57
2023-08-29T00:59:16.153Z,8.75
2023-08-29T01:01:58.628Z,9.05
2023-08-29T01:04:41.289Z,9.43
2023-08-29T01:07:23.726Z,9.07
2023-08-29T01:10:07.350Z,9.57
2023-08-29T01:12:59.209Z,9.50
2023-08-29T01:15:43.806Z,10.02
2023-08-29T01:18:28.192Z,10.82
2023-08-29T01:21:41.112Z,10.63
2023-08-29T01:24:30.412Z,10.48
2023-08-29T01:27:13.829Z,10.38
2023-08-29T01:29:58.178Z,10.80
2023-08-29T01:35:27.078Z,10.10
2023-08-29T01:38:10.202Z,9.95
2023-08-29T01:40:52.457Z,10.60
2023-08-29T01:43:34.988Z,10.32
2023-08-29T01:46:17.246Z,10.15
2023-08-29T01:49:02.343Z,10.10
2023-08-29T01:51:45.534Z,9.68
2023-08-29T01:54:29.280Z,9.45
2023-08-29T01:57:14.656Z,11.15
2023-08-29T01:59:58.766Z,12.15
2023-08-29T02:02:41.277Z,12.70
2023-08-29T02:05:24.128Z,12.52
2023-08-29T02:08:06.820Z,14.82
2023-08-29T02:10:50.061Z,14.38
2023-08-29T02:13:32.491Z,14.82
2023-08-29T02:16:15.016Z,15.13
2023-08-29T02:18:57.356Z,15.88
2023-08-29T02:21:39.976Z,15.88
2023-08-29T02:24:23.076Z,16.15
2023-08-29T02:27:06.479Z,16.90
2023-08-29T02:29:48.870Z,16.38
2023-08-29T02:32:32.261Z,15.75
2023-08-29T02:35:14.649Z,17.25
2023-08-29T02:37:57.191Z,17.13
2023-08-29T02:40:40.107Z,18.88
2023-08-29T02:43:22.752Z,18.58
2023-08-29T02:46:05.281Z,19.17
2023-08-29T02:48:49.864Z,19.55
2023-08-29T02:51:32.289Z,19.90
2023-08-29T02:54:15.585Z,19.85
2023-08-29T02:56:58.230Z,20.10
2023-08-29T02:59:41.141Z,20.30
2023-08-29T03:02:23.437Z,21.52
2023-08-29T03:05:06.191Z,21.65
2023-08-29T03:07:48.544Z,21.20
2023-08-29T03:10:32.374Z,22.73
2023-08-29T03:13:14.691Z,22.98
2023-08-29T03:15:58.920Z,22.13
2023-08-29T03:18:41.522Z,20.48
2023-08-29T03:21:24.319Z,19.65
2023-08-29T03:24:09.547Z,20.88
2023-08-29T03:26:52.280Z,20.58
2023-08-29T03:29:35.163Z,21.05
2023-08-29T03:32:17.795Z,20.00
2023-08-29T03:35:00.573Z,20.70
2023-08-29T03:37:43.109Z,21.33
2023-08-29T03:40:25.500Z,20.27
2023-08-29T03:43:09.813Z,20.85
2023-08-29T03:46:00.405Z,21.33
2023-08-29T03:48:43.614Z,21.38
2023-08-29T03:51:27.073Z,22.15
2023-08-29T03:54:10.171Z,23.35
2023-08-29T03:56:52.553Z,24.45
2023-08-29T03:59:35.152Z,23.98
2023-08-29T04:02:18.229Z,24.50
2023-08-29T04:05:13.573Z,24.05
2023-08-29T04:10:40.204Z,25.05
2023-08-29T04:13:22.641Z,24.17
2023-08-29T04:16:05.778Z,24.48
2023-08-29T04:18:48.703Z,24.08
2023-08-29T04:21:31.356Z,23.02
2023-08-29T04:24:13.669Z,24.25
2023-08-29T04:26:56.621Z,22.17
2023-08-29T04:29:38.949Z,22.25
2023-08-29T04:32:21.529Z,22.38
2023-08-29T04:35:07.201Z,23.15
2023-08-29T04:37:50.274Z,21.60
2023-08-29T04:40:32.531Z,22.38
2023-08-29T04:43:15.528Z,21.35
2023-08-29T04:45:58.404Z,20.52
2023-08-29T04:48:41.706Z,19.98
2023-08-29T04:51:24.274Z,19.80
2023-08-29T04:54:07.019Z,19.45
2023-08-29T04:56:49.893Z,18.95
2023-08-29T04:59:33.014Z,18.88
2023-08-29T05:02:17.445Z,19.13
2023-08-29T05:05:00.364Z,19.23
2023-08-29T05:07:42.844Z,18.90
2023-08-29T05:10:26.249Z,18.15
2023-08-29T05:13:10.328Z,18.10
2023-08-29T05:15:55.454Z,17.55
2023-08-29T05:18:38.204Z,17.15
2023-08-29T05:21:20.919Z,17.33
2023-08-29T05:24:04.466Z,15.25
2023-08-29T05:26:48.234Z,16.23
2023-08-29T05:29:30.602Z,16.13
2023-08-29T05:32:13.305Z,15.07
2023-08-29T05:34:55.821Z,15.55
2023-08-29T05:37:38.759Z,16.55
2023-08-29T05:40:21.115Z,14.88
2023-08-29T05:43:03.962Z,14.82
2023-08-29T05:45:46.881Z,14.90
2023-08-29T05:48:29.617Z,15.80
2023-08-29T05:51:12.190Z,14.80
2023-08-29T05:53:57.735Z,14.93
2023-08-29T05:56:40.320Z,14.93
2023-08-29T05:59:23.054Z,15.35
2023-08-29T06:02:07.268Z,15.07
2023-08-29T06:04:54.850Z,15.88
2023-08-29T06:07:40.359Z,16.85
2023-08-29T06:10:24.432Z,18.13
2023-08-29T06:13:07.597Z,18.75
2023-08-29T06:15:50.494Z,20.27
2023-08-29T06:18:34.334Z,20.02
2023-08-29T06:21:17.061Z,17.80
2023-08-29T06:23:59.552Z,15.43
2023-08-29T06:26:42.573Z,14.90
2023-08-29T06:29:25.224Z,14.25
2023-08-29T06:32:08.072Z,14.05
2023-08-29T06:34:50.576Z,13.40
2023-08-29T06:37:33.260Z,13.27
2023-08-29T06:40:15.803Z,12.00
2023-08-29T06:42:58.525Z,12.27
2023-08-29T06:45:40.915Z,11.75
2023-08-29T06:48:23.697Z,12.20
2023-08-29T06:51:06.246Z,11.13
2023-08-29T06:53:49.002Z,11.80
2023-08-29T06:56:31.366Z,12.07
2023-08-29T06:59:14.133Z,11.95
2023-08-29T07:01:56.572Z,11.25
2023-08-29T07:04:39.460Z,10.85
2023-08-29T07:07:22.546Z,11.25
2023-08-29T07:10:05.631Z,11.43
2023-08-29T07:12:49.643Z,11.00
2023-08-29T07:15:32.330Z,10.77
2023-08-29T07:18:14.754Z,11.27
2023-08-29T07:21:00.236Z,11.75
2023-08-29T07:23:42.680Z,10.60
2023-08-29T07:26:25.487Z,10.68
2023-08-29T07:29:07.855Z,11.48
2023-08-29T07:31:50.477Z,10.70
2023-08-29T07:34:32.770Z,11.43
2023-08-29T07:37:15.446Z,11.10
2023-08-29T07:39:57.744Z,10.77
2023-08-29T07:42:40.401Z,10.55
2023-08-29T07:45:23.055Z,11.07
2023-08-29T07:48:06.725Z,11.15
2023-08-29T07:50:49.492Z,11.63
2023-08-29T07:53:32.090Z,11.65
2023-08-29T07:56:15.087Z,11.82
2023-08-29T07:58:57.823Z,12.63
2023-08-29T08:01:40.989Z,11.73
2023-08-29T08:04:24.020Z,13.55
2023-08-29T08:07:06.810Z,13.30
2023-08-29T08:09:49.520Z,13.05
2023-08-29T08:12:34.234Z,14.18
2023-08-29T08:15:17.845Z,14.47
2023-08-29T08:18:00.308Z,14.82
2023-08-29T08:20:43.450Z,14.85
2023-08-29T08:23:26.032Z,15.23
2023-08-29T08:26:08.797Z,15.52
2023-08-29T08:28:51.142Z,15.75
2023-08-29T08:31:34.062Z,16.23
2023-08-29T08:34:16.521Z,16.88
2023-08-29T08:36:59.313Z,18.42
2023-08-29T08:39:41.775Z,19.27
2023-08-29T08:42:24.528Z,18.65
2023-08-29T08:45:07.851Z,21.55
2023-08-29T08:47:50.987Z,22.33
2023-08-29T08:50:33.986Z,20.50
2023-08-29T08:53:21.479Z,21.10
2023-08-29T08:56:04.750Z,29.40
2023-08-29T08:58:47.785Z,22.85
2023-08-29T09:01:30.943Z,20.10
2023-08-29T09:04:15.640Z,21.30
2023-08-29T09:06:58.108Z,19.80
2023-08-29T09:09:41.146Z,19.75
2023-08-29T09:12:23.693Z,18.73
2023-08-29T09:15:07.177Z,19.48
2023-08-29T09:17:51.093Z,16.95
2023-08-29T09:20:34.910Z,17.23
2023-08-29T09:23:28.464Z,17.55
2023-08-29T09:26:13.440Z,17.40
2023-08-29T09:28:55.964Z,18.27
2023-08-29T09:31:38.847Z,19.05
2023-08-29T09:34:31.624Z,16.88
2023-08-29T09:37:14.572Z,17.35
2023-08-29T09:39:56.960Z,16.23
2023-08-29T09:42:39.697Z,17.38
2023-08-29T09:45:23.016Z,17.73
2023-08-29T09:48:10.798Z,17.88
2023-08-29T09:50:53.666Z,16.75
2023-08-29T09:53:36.759Z,18.02
2023-08-29T09:56:24.199Z,16.80
2023-08-29T09:59:13.389Z,16.55
2023-08-29T10:01:56.570Z,16.60
2023-08-29T10:04:56.102Z,15.77
2023-08-29T10:07:48.111Z,15.02
2023-08-29T10:10:31.050Z,15.73
2023-08-29T10:13:14.982Z,16.08
2023-08-29T10:15:59.196Z,16.35
2023-08-29T10:18:43.618Z,16.65
2023-08-29T10:21:27.828Z,15.75
2023-08-29T10:24:14.860Z,16.08
2023-08-29T10:26:58.790Z,16.50
2023-08-29T10:29:41.318Z,17.13
2023-08-29T10:32:27.776Z,17.40
2023-08-29T10:35:20.927Z,20.38
2023-08-29T10:38:15.190Z,23.30
2023-08-29T10:41:12.271Z,25.48
2023-08-29T10:44:32.708Z,26.85
2023-08-29T10:47:29.080Z,26.85
2023-08-29T10:50:24.964Z,28.45
2023-08-29T10:53:18.941Z,29.92
2023-08-29T10:56:05.259Z,32.33
2023-08-29T10:58:49.226Z,29.98
2023-08-29T11:01:32.973Z,29.95
2023-08-29T11:04:15.736Z,31.48
2023-08-29T11:06:59.197Z,30.83
2023-08-29T11:09:42.275Z,32.42
2023-08-29T11:12:25.410Z,32.65
2023-08-29T11:15:10.017Z,30.42
2023-08-29T11:18:36.331Z,31.10
2023-08-29T11:21:20.002Z,37.58
2023-08-29T11:26:52.211Z,36.83
2023-08-29T11:29:38.125Z,38.28
2023-08-29T11:32:21.329Z,38.28
2023-08-29T11:35:05.630Z,36.22
2023-08-29T11:37:49.473Z,37.95
2023-08-29T11:40:39.857Z,38.88
2023-08-29T11:43:58.868Z,35.90
2023-08-29T11:46:44.935Z,42.78
2023-08-29T11:49:29.374Z,44.97
2023-08-29T11:52:13.003Z,46.30
2023-08-29T11:54:57.180Z,46.45
2023-08-29T11:57:45.712Z,46.75
2023-08-29T12:00:28.677Z,47.75
2023-08-29T12:03:13.137Z,45.30
2023-08-29T12:05:58.589Z,46.00
2023-08-29T12:08:47.981Z,49.35
2023-08-29T12:11:43.828Z,49.60
2023-08-29T12:14:28.881Z,47.72
2023-08-29T12:17:11.675Z,48.85
2023-08-29T12:19:55.139Z,48.65
2023-08-29T12:22:39.938Z,48.10
2023-08-29T12:25:22.754Z,49.40
2023-08-29T12:28:05.582Z,48.95
2023-08-29T12:30:48.696Z,46.90
2023-08-29T12:33:31.454Z,47.00
2023-08-29T12:36:14.251Z,47.42
2023-08-29T12:38:56.925Z,44.80
2023-08-29T12:41:39.892Z,45.75
2023-08-29T12:44:22.254Z,43.25
2023-08-29T12:47:05.884Z,40.08
2023-08-29T12:49:48.361Z,41.80
2023-08-29T12:52:31.017Z,37.78
2023-08-29T12:55:13.727Z,35.67
2023-08-29T12:57:56.516Z,36.00
2023-08-29T13:00:39.496Z,36.00
2023-08-29T13:03:22.447Z,34.88
2023-08-29T13:06:05.286Z,33.75
2023-08-29T13:08:48.103Z,32.97
2023-08-29T13:11:30.445Z,33.35
2023-08-29T13:14:14.015Z,32.70
2023-08-29T13:16:56.571Z,33.75
2023-08-29T13:19:40.463Z,34.83
2023-08-29T13:22:25.172Z,37.25
2023-08-29T13:25:08.538Z,36.60
2023-08-29T13:27:51.578Z,35.75
2023-08-29T13:30:34.391Z,36.63
2023-08-29T13:33:17.040Z,37.90
2023-08-29T13:35:59.848Z,37.17
2023-08-29T13:38:42.262Z,36.38
2023-08-29T13:41:27.865Z,37.40
2023-08-29T13:44:10.201Z,37.80
2023-08-29T13:46:52.936Z,41.92
2023-08-29T13:49:35.403Z,40.25
2023-08-29T13:52:18.161Z,40.13
2023-08-29T13:55:00.779Z,42.33
2023-08-29T13:57:44.001Z,42.47
2023-08-29T14:00:27.740Z,48.67
2023-08-29T14:03:18.499Z,55.30
2023-08-29T14:06:08.340Z,45.58
2023-08-29T14:08:51.230Z,47.95
2023-08-29T14:11:34.781Z,47.08
2023-08-29T14:14:18.454Z,47.53
2023-08-29T14:17:00.792Z,49.10
2023-08-29T14:19:43.564Z,44.42
2023-08-29T14:22:27.338Z,44.58
2023-08-29T14:25:10.314Z,45.67
2023-08-29T14:27:57.478Z,46.95
2023-08-29T14:30:45.268Z,46.42
2023-08-29T14:33:27.586Z,48.50
2023-08-29T14:36:10.236Z,48.17
2023-08-29T14:38:52.579Z,50.25
2023-08-29T14:41:35.111Z,51.22
2023-08-29T14:44:17.344Z,49.63
2023-08-29T14:46:59.952Z,46.08
2023-08-29T14:49:42.301Z,44.60
2023-08-29T14:52:26.741Z,42.15
2023-08-29T14:55:09.725Z,39.60
2023-08-29T14:57:54.415Z,39.58
2023-08-29T15:00:42.397Z,39.95
2023-08-29T15:03:25.794Z,36.78
2023-08-29T15:06:12.093Z,34.17
2023-08-29T15:08:54.746Z,32.90
2023-08-29T15:11:37.083Z,34.03
2023-08-29T15:14:19.712Z,31.58
2023-08-29T15:17:02.018Z,31.67
2023-08-29T15:19:44.731Z,34.30
2023-08-29T15:22:27.363Z,33.85
2023-08-29T15:25:12.860Z,34.15
2023-08-29T15:27:55.158Z,33.33
2023-08-29T15:30:38.382Z,32.83
2023-08-29T15:33:22.225Z,32.80
2023-08-29T15:36:05.706Z,31.92
2023-08-29T15:38:48.601Z,33.63
2023-08-29T15:41:31.392Z,34.08
2023-08-29T15:44:13.729Z,32.42
2023-08-29T15:46:56.386Z,33.78
2023-08-29T15:49:39.249Z,35.05
2023-08-29T15:52:22.126Z,33.45
2023-08-29T15:55:05.669Z,32.40
2023-08-29T15:57:48.425Z,32.92
2023-08-29T16:00:31.347Z,33.25
2023-08-29T16:03:13.951Z,34.58
2023-08-29T16:05:56.400Z,33.03
2023-08-29T16:08:39.081Z,32.97
2023-08-29T16:11:21.416Z,35.25
2023-08-29T16:14:04.412Z,35.30
2023-08-29T16:16:46.708Z,34.50
2023-08-29T16:19:29.663Z,35.10
2023-08-29T16:22:11.982Z,34.90
2023-08-29T16:24:57.491Z,35.50
2023-08-29T16:27:40.548Z,36.67
2023-08-29T16:30:23.719Z,37.35
2023-08-29T16:33:09.082Z,38.25
2023-08-29T16:35:51.713Z,38.20
2023-08-29T16:38:33.997Z,36.00
2023-08-29T16:41:16.730Z,35.78
2023-08-29T16:44:00.010Z,33.78
2023-08-29T16:46:43.376Z,32.58
2023-08-29T16:49:28.604Z,32.38
2023-08-29T16:52:12.345Z,31.08
2023-08-29T16:54:58.239Z,32.30
2023-08-29T16:57:41.892Z,30.02
2023-08-29T17:00:24.972Z,30.45
2023-08-29T17:03:12.009Z,29.20
2023-08-29T17:05:54.699Z,28.65
2023-08-29T17:08:37.607Z,29.20
2023-08-29T17:11:20.260Z,28.02
2023-08-29T17:14:04.945Z,28.45
2023-08-29T17:16:48.926Z,27.45
2023-08-29T17:19:31.971Z,27.00
2023-08-29T17:22:15.178Z,27.60
2023-08-29T17:24:58.010Z,26.98
2023-08-29T17:27:40.910Z,29.52
2023-08-29T17:30:23.888Z,28.08
2023-08-29T17:33:07.031Z,27.85
2023-08-29T17:35:50.073Z,28.83
2023-08-29T17:38:32.712Z,29.75
2023-08-29T17:41:15.536Z,29.75
2023-08-29T17:43:58.673Z,29.08
2023-08-29T17:46:41.438Z,28.80
2023-08-29T17:49:24.125Z,28.08
2023-08-29T17:52:09.786Z,27.88
2023-08-29T17:54:52.825Z,30.05
2023-08-29T17:57:36.113Z,28.05
2023-08-29T18:00:20.045Z,28.80
2023-08-29T18:03:03.684Z,28.30
2023-08-29T18:05:55.714Z,29.38
2023-08-29T18:08:41.829Z,28.80
2023-08-29T18:11:24.798Z,27.90
2023-08-29T18:14:07.920Z,29.02
2023-08-29T18:16:51.144Z,28.15
2023-08-29T18:19:38.857Z,28.15
2023-08-29T18:22:22.068Z,29.63
2023-08-29T18:25:05.708Z,30.38
2023-08-29T18:27:48.773Z,30.02
2023-08-29T18:30:31.817Z,27.83
2023-08-29T18:33:14.647Z,29.08
2023-08-29T18:35:59.085Z,31.80
2023-08-29T18:38:42.320Z,30.98
2023-08-29T18:41:25.881Z,30.75
2023-08-29T18:44:08.384Z,33.10
2023-08-29T18:46:51.526Z,32.47
2023-08-29T18:49:36.587Z,34.08
2023-08-29T18:52:19.675Z,34.75
2023-08-29T18:55:02.254Z,35.50
2023-08-29T18:57:46.560Z,35.78
2023-08-29T19:00:29.472Z,34.47
2023-08-29T19:03:12.740Z,34.72
2023-08-29T19:05:55.748Z,35.75
2023-08-29T19:08:38.429Z,35.03
2023-08-29T19:11:21.234Z,34.30
2023-08-29T19:14:04.727Z,32.92
2023-08-29T19:16:47.628Z,31.90
2023-08-29T19:19:30.936Z,34.90
2023-08-29T19:22:14.491Z,32.85
2023-08-29T19:24:57.395Z,32.47
2023-08-29T19:27:39.992Z,33.88
2023-08-29T19:30:22.951Z,32.92
2023-08-29T19:33:05.537Z,33.30
2023-08-29T19:35:48.859Z,31.35
2023-08-29T19:38:31.544Z,30.88
2023-08-29T19:41:15.513Z,31.08
2023-08-29T19:43:59.830Z,30.70
2023-08-29T19:46:43.082Z,34.60
2023-08-29T19:49:26.448Z,38.22
2023-08-29T19:52:09.786Z,37.85
2023-08-29T19:54:52.670Z,37.35
2023-08-29T19:57:37.206Z,36.70
2023-08-29T20:00:20.070Z,35.88
2023-08-29T20:03:05.791Z,35.42
2023-08-29T20:05:49.681Z,34.50
2023-08-29T20:08:32.450Z,34.83
2023-08-29T20:11:14.968Z,36.63
2023-08-29T20:13:57.710Z,36.63
2023-08-29T20:16:40.706Z,36.28
2023-08-29T20:19:25.365Z,37.08
2023-08-29T20:22:10.799Z,35.42
2023-08-29T20:24:53.671Z,33.80
2023-08-29T20:27:37.924Z,31.42
2023-08-29T20:30:22.264Z,33.08
2023-08-29T20:33:06.881Z,33.08
2023-08-29T20:35:49.743Z,30.50
2023-08-29T20:38:32.634Z,30.75
2023-08-29T20:41:15.414Z,31.60
2023-08-29T20:43:57.728Z,30.40
2023-08-29T20:46:40.396Z,30.20
2023-08-29T20:49:23.305Z,30.55
2023-08-29T20:52:11.885Z,30.33
2023-08-29T20:54:54.829Z,32.97
2023-08-29T20:57:37.444Z,33.60
2023-08-29T21:00:19.876Z,33.22
2023-08-29T21:03:02.651Z,32.10
2023-08-29T21:05:44.996Z,31.73
2023-08-29T21:08:28.430Z,33.53
2023-08-29T21:11:10.734Z,34.78
2023-08-29T21:13:53.350Z,33.97
2023-08-29T21:16:35.627Z,32.10
2023-08-29T21:19:18.206Z,31.80
2023-08-29T21:22:00.518Z,31.85
2023-08-29T21:24:43.113Z,32.55
2023-08-29T21:27:25.794Z,33.60
2023-08-29T21:30:09.118Z,33.20
2023-08-29T21:32:51.504Z,34.00
2023-08-29T21:35:34.143Z,32.47
2023-08-29T21:38:17.055Z,34.22
2023-08-29T21:41:06.033Z,34.38
2023-08-29T21:43:48.408Z,34.45
2023-08-29T21:46:30.993Z,33.60
2023-08-29T21:49:13.506Z,36.03
2023-08-29T21:51:56.289Z,34.85
2023-08-29T21:54:38.539Z,38.17
2023-08-29T21:57:21.085Z,41.78
2023-08-29T22:00:08.312Z,44.25
2023-08-29T22:02:56.016Z,47.58
2023-08-29T22:05:38.794Z,45.58
2023-08-29T22:08:21.642Z,40.55
2023-08-29T22:11:04.267Z,38.10
2023-08-29T22:13:46.949Z,39.25
2023-08-29T22:16:29.645Z,40.08
2023-08-29T22:19:12.320Z,44.53
2023-08-29T22:21:54.641Z,44.63
2023-08-29T22:24:37.152Z,44.20
2023-08-29T22:27:20.017Z,48.97
2023-08-29T22:30:05.219Z,49.97
2023-08-29T22:32:50.353Z,51.42
2023-08-29T22:35:33.034Z,52.10
2023-08-29T22:38:15.756Z,52.50
2023-08-29T22:41:21.336Z,53.15
2023-08-29T22:44:11.326Z,51.03
2023-08-29T22:46:54.333Z,49.40
2023-08-29T22:49:36.586Z,48.00
2023-08-29T22:52:19.357Z,46.22
2023-08-29T22:55:02.992Z,45.80
2023-08-29T22:57:45.750Z,46.10
2023-08-29T23:00:28.054Z,45.70
2023-08-29T23:03:10.712Z,40.60
2023-08-29T23:05:53.121Z,39.10
2023-08-29T23:08:35.731Z,34.13
2023-08-29T23:11:18.972Z,31.17
2023-08-29T23:14:03.772Z,28.98
2023-08-29T23:16:46.956Z,30.05
2023-08-29T23:19:30.512Z,29.92
2023-08-29T23:22:12.894Z,28.15
2023-08-29T23:24:55.454Z,27.40
2023-08-29T23:27:37.802Z,28.38
2023-08-29T23:30:20.570Z,26.92
2023-08-29T23:33:02.854Z,27.20
2023-08-29T23:35:45.467Z,25.85
2023-08-29T23:38:27.663Z,24.88
2023-08-29T23:41:13.261Z,24.25
2023-08-29T23:43:55.866Z,24.27
2023-08-29T23:46:38.415Z,23.20
2023-08-29T23:49:20.629Z,22.67
2023-08-29T23:52:03.359Z,20.75
2023-08-29T23:54:45.599Z,22.60
2023-08-29T23:57:28.134Z,20.40
