createdAt,value
2022-11-13T00:01:20.046Z,102751.28
2022-11-13T00:03:49.864Z,102753.19
2022-11-13T00:06:20.168Z,102739.69
2022-11-13T00:08:47.890Z,102732.69
2022-11-13T00:11:19.784Z,102737.09
2022-11-13T00:13:47.495Z,102736.19
2022-11-13T00:16:17.434Z,102734.47
2022-11-13T00:18:47.440Z,102734.63
2022-11-13T00:21:19.434Z,102728.38
2022-11-13T00:23:46.268Z,102726.66
2022-11-13T00:26:15.978Z,102729.53
2022-11-13T00:28:43.050Z,102735.97
2022-11-13T00:31:11.778Z,102730.81
2022-11-13T00:34:05.331Z,102730.00
2022-11-13T00:36:27.462Z,102729.31
2022-11-13T00:38:57.014Z,102716.94
2022-11-13T00:41:24.553Z,102716.22
2022-11-13T00:43:51.640Z,102699.16
2022-11-13T00:46:18.688Z,102700.19
2022-11-13T00:48:45.817Z,102702.25
2022-11-13T00:51:12.531Z,102705.22
2022-11-13T00:53:41.643Z,102699.25
2022-11-13T00:56:08.284Z,102696.06
2022-11-13T00:58:34.893Z,102688.25
2022-11-13T01:01:11.520Z,102700.78
2022-11-13T01:03:38.312Z,102690.47
2022-11-13T01:06:14.632Z,102689.63
2022-11-13T01:08:41.579Z,102677.41
2022-11-13T01:11:14.176Z,102691.78
2022-11-13T01:13:42.473Z,102691.94
2022-11-13T01:16:11.500Z,102694.72
2022-11-13T01:18:38.164Z,102681.69
2022-11-13T01:21:16.938Z,102690.66
2022-11-13T01:23:43.604Z,102696.09
2022-11-13T01:26:15.269Z,102688.97
2022-11-13T01:28:43.617Z,102681.06
2022-11-13T01:31:16.816Z,102683.78
2022-11-13T01:33:45.191Z,102674.06
2022-11-13T01:36:16.660Z,102668.94
2022-11-13T01:38:45.416Z,102675.31
2022-11-13T01:41:23.852Z,102674.53
2022-11-13T01:43:51.487Z,102664.78
2022-11-13T01:46:31.848Z,102659.66
2022-11-13T01:49:10.816Z,102666.78
2022-11-13T01:51:45.436Z,102671.31
2022-11-13T01:54:17.784Z,102657.28
2022-11-13T01:56:44.689Z,102666.22
2022-11-13T01:59:18.826Z,102669.78
2022-11-13T02:01:45.450Z,102667.22
2022-11-13T02:04:12.035Z,102665.56
2022-11-13T02:06:50.786Z,102657.50
2022-11-13T02:09:22.142Z,102647.69
2022-11-13T02:11:49.371Z,102636.22
2022-11-13T02:14:17.430Z,102639.63
2022-11-13T02:16:47.351Z,102635.13
2022-11-13T02:19:29.720Z,102631.00
2022-11-13T02:22:22.589Z,102630.34
2022-11-13T02:24:55.142Z,102637.34
2022-11-13T02:27:44.966Z,102627.59
2022-11-13T02:30:25.364Z,102625.94
2022-11-13T02:32:55.966Z,102626.91
2022-11-13T02:35:26.793Z,102619.09
2022-11-13T02:37:56.191Z,102631.69
2022-11-13T02:40:24.278Z,102622.66
2022-11-13T02:42:51.080Z,102627.28
2022-11-13T02:45:20.085Z,102620.94
2022-11-13T02:47:46.717Z,102614.69
2022-11-13T02:50:14.053Z,102610.09
2022-11-13T02:52:40.825Z,102618.00
2022-11-13T02:55:07.705Z,102601.56
2022-11-13T02:57:36.545Z,102607.75
2022-11-13T03:00:07.985Z,102595.13
2022-11-13T03:02:39.239Z,102599.56
2022-11-13T03:05:13.997Z,102596.69
2022-11-13T03:07:42.105Z,102591.53
2022-11-13T03:10:10.656Z,102599.22
2022-11-13T03:12:37.660Z,102597.31
2022-11-13T03:15:08.355Z,102581.47
2022-11-13T03:17:35.366Z,102593.72
2022-11-13T03:20:02.056Z,102585.59
2022-11-13T03:22:28.659Z,102586.34
2022-11-13T03:24:57.495Z,102571.25
2022-11-13T03:27:24.002Z,102577.22
2022-11-13T03:29:50.513Z,102570.63
2022-11-13T03:32:17.082Z,102570.41
2022-11-13T03:34:43.562Z,102571.19
2022-11-13T03:37:10.147Z,102562.34
2022-11-13T03:39:36.628Z,102555.72
2022-11-13T03:42:03.174Z,102547.34
2022-11-13T03:44:29.899Z,102565.94
2022-11-13T03:46:58.754Z,102563.22
2022-11-13T03:49:25.254Z,102566.56
2022-11-13T03:51:51.835Z,102558.44
2022-11-13T03:54:18.417Z,102554.50
2022-11-13T03:56:44.917Z,102555.16
2022-11-13T03:59:11.473Z,102556.56
2022-11-13T04:01:40.236Z,102556.31
2022-11-13T04:04:06.797Z,102558.78
2022-11-13T04:06:36.298Z,102552.13
2022-11-13T04:09:05.387Z,102550.03
2022-11-13T04:11:32.010Z,102548.84
2022-11-13T04:13:58.558Z,102545.81
2022-11-13T04:16:25.110Z,102534.69
2022-11-13T04:18:53.883Z,102537.22
2022-11-13T04:21:20.405Z,102528.91
2022-11-13T04:23:47.365Z,102530.50
2022-11-13T04:26:16.298Z,102527.63
2022-11-13T04:28:45.300Z,102526.03
2022-11-13T04:31:14.522Z,102531.28
2022-11-13T04:33:43.512Z,102526.63
2022-11-13T04:36:10.239Z,102533.03
2022-11-13T04:38:39.214Z,102531.03
2022-11-13T04:41:24.310Z,102520.94
2022-11-13T04:43:50.846Z,102518.06
2022-11-13T04:46:17.342Z,102512.88
2022-11-13T04:48:43.865Z,102509.06
2022-11-13T04:51:10.410Z,102523.41
2022-11-13T04:53:36.978Z,102505.72
2022-11-13T04:56:03.733Z,102512.81
2022-11-13T04:58:30.780Z,102523.84
2022-11-13T05:00:57.449Z,102516.31
2022-11-13T05:03:24.052Z,102516.56
2022-11-13T05:05:50.626Z,102520.31
2022-11-13T05:08:17.159Z,102516.81
2022-11-13T05:10:46.465Z,102522.41
2022-11-13T05:13:13.036Z,102515.59
2022-11-13T05:15:39.569Z,102522.91
2022-11-13T05:18:06.142Z,102525.19
2022-11-13T05:20:32.699Z,102521.69
2022-11-13T05:23:01.695Z,102522.53
2022-11-13T05:25:28.282Z,102518.34
2022-11-13T05:27:57.564Z,102506.06
2022-11-13T05:30:24.510Z,102512.47
2022-11-13T05:32:53.500Z,102506.44
2022-11-13T05:35:20.245Z,102504.81
2022-11-13T05:37:46.880Z,102508.69
2022-11-13T05:40:13.464Z,102502.69
2022-11-13T05:42:42.212Z,102498.25
2022-11-13T05:45:12.070Z,102484.38
2022-11-13T05:47:38.790Z,102492.19
2022-11-13T05:50:05.837Z,102496.72
2022-11-13T05:52:32.577Z,102505.00
2022-11-13T05:55:01.410Z,102493.63
2022-11-13T05:57:27.907Z,102508.16
2022-11-13T05:59:54.610Z,102503.03
2022-11-13T06:02:21.293Z,102492.59
2022-11-13T06:04:54.078Z,102500.66
2022-11-13T06:07:22.909Z,102487.50
2022-11-13T06:09:49.627Z,102493.81
2022-11-13T06:12:16.100Z,102472.56
2022-11-13T06:14:42.662Z,102481.66
2022-11-13T06:17:09.339Z,102473.69
2022-11-13T06:19:35.817Z,102478.06
2022-11-13T06:22:02.307Z,102468.69
2022-11-13T06:24:28.866Z,102481.09
2022-11-13T06:26:55.352Z,102477.69
2022-11-13T06:29:22.081Z,102475.03
2022-11-13T06:31:48.680Z,102474.56
2022-11-13T06:34:15.223Z,102465.56
2022-11-13T06:36:41.802Z,102474.56
2022-11-13T06:39:09.547Z,102468.28
2022-11-13T06:41:38.421Z,102472.09
2022-11-13T06:44:07.765Z,102460.47
2022-11-13T06:46:34.408Z,102467.63
2022-11-13T06:49:03.428Z,102458.69
2022-11-13T06:51:31.410Z,102453.44
2022-11-13T06:53:58.473Z,102443.34
2022-11-13T06:56:26.394Z,102454.72
2022-11-13T06:58:54.824Z,102450.47
2022-11-13T07:01:23.717Z,102450.25
2022-11-13T07:03:50.335Z,102445.00
2022-11-13T07:06:22.893Z,102436.31
2022-11-13T07:08:49.842Z,102452.97
2022-11-13T07:11:18.828Z,102457.44
2022-11-13T07:13:45.480Z,102461.94
2022-11-13T07:16:17.959Z,102467.22
2022-11-13T07:18:54.681Z,102462.78
2022-11-13T07:21:22.144Z,102464.56
2022-11-13T07:23:49.829Z,102460.06
2022-11-13T07:26:16.652Z,102458.22
2022-11-13T07:28:43.520Z,102459.09
2022-11-13T07:31:14.252Z,102461.72
2022-11-13T07:33:43.287Z,102458.94
2022-11-13T07:36:10.802Z,102454.56
2022-11-13T07:38:37.760Z,102451.88
2022-11-13T07:41:04.540Z,102464.13
2022-11-13T07:43:31.215Z,102456.78
2022-11-13T07:45:58.564Z,102459.34
2022-11-13T07:48:26.978Z,102457.34
2022-11-13T07:50:54.316Z,102431.41
2022-11-13T07:53:24.005Z,102450.75
2022-11-13T07:55:50.831Z,102454.88
2022-11-13T07:58:19.922Z,102441.41
2022-11-13T08:00:46.675Z,102445.50
2022-11-13T08:03:15.710Z,102451.34
2022-11-13T08:05:43.347Z,102449.41
2022-11-13T08:08:16.820Z,102448.22
2022-11-13T08:10:43.363Z,102442.00
2022-11-13T08:13:11.227Z,102445.09
2022-11-13T08:15:38.448Z,102438.47
2022-11-13T08:18:05.554Z,102443.81
2022-11-13T08:20:32.542Z,102442.66
2022-11-13T08:23:00.712Z,102442.59
2022-11-13T08:25:28.332Z,102435.09
2022-11-13T08:27:55.800Z,102433.00
2022-11-13T08:30:25.592Z,102409.66
2022-11-13T08:32:52.292Z,102422.53
2022-11-13T08:35:21.324Z,102421.13
2022-11-13T08:37:49.825Z,102424.22
2022-11-13T08:40:16.386Z,102430.06
2022-11-13T08:42:42.941Z,102414.22
2022-11-13T08:45:10.018Z,102417.47
2022-11-13T08:47:36.934Z,102415.31
2022-11-13T08:50:05.775Z,102397.25
2022-11-13T08:52:32.374Z,102410.91
2022-11-13T08:54:58.975Z,102411.34
2022-11-13T08:57:30.176Z,102402.84
2022-11-13T08:59:57.365Z,102417.59
2022-11-13T09:02:27.050Z,102403.50
2022-11-13T09:04:53.605Z,102418.84
2022-11-13T09:07:24.597Z,102412.03
2022-11-13T09:09:53.657Z,102404.03
2022-11-13T09:12:20.225Z,102403.81
2022-11-13T09:14:49.217Z,102392.81
2022-11-13T09:17:16.274Z,102399.03
2022-11-13T09:19:42.956Z,102395.78
2022-11-13T09:22:10.727Z,102384.78
2022-11-13T09:24:37.935Z,102387.09
2022-11-13T09:27:04.773Z,102396.16
2022-11-13T09:29:31.316Z,102383.28
2022-11-13T09:31:57.882Z,102379.25
2022-11-13T09:34:27.324Z,102387.34
2022-11-13T09:36:54.684Z,102391.88
2022-11-13T09:39:21.438Z,102374.88
2022-11-13T09:41:53.296Z,102383.03
2022-11-13T09:44:41.636Z,102387.47
2022-11-13T09:47:24.418Z,102391.38
2022-11-13T09:50:02.860Z,102383.19
2022-11-13T09:52:37.421Z,102378.25
2022-11-13T09:55:04.598Z,102386.25
2022-11-13T09:58:03.455Z,102378.34
2022-11-13T10:00:34.322Z,102370.69
2022-11-13T10:03:46.145Z,102376.75
2022-11-13T10:06:21.185Z,102377.63
2022-11-13T10:08:56.041Z,102381.38
2022-11-13T10:11:41.156Z,102383.28
2022-11-13T10:14:30.753Z,102385.16
2022-11-13T10:17:24.741Z,102374.66
2022-11-13T10:20:01.029Z,102363.22
2022-11-13T10:22:40.737Z,102364.88
2022-11-13T10:25:20.982Z,102359.53
2022-11-13T10:27:59.628Z,102360.75
2022-11-13T10:30:26.947Z,102349.19
2022-11-13T10:32:53.879Z,102347.84
2022-11-13T10:35:23.483Z,102349.53
2022-11-13T10:38:22.347Z,102339.34
2022-11-13T10:40:49.208Z,102343.06
2022-11-13T10:43:15.761Z,102340.16
2022-11-13T10:45:53.196Z,102341.38
2022-11-13T10:48:29.962Z,102334.78
2022-11-13T10:51:05.104Z,102307.16
2022-11-13T10:53:41.661Z,102319.81
2022-11-13T10:56:34.764Z,102320.66
2022-11-13T10:59:13.338Z,102315.78
2022-11-13T11:01:41.762Z,102309.56
2022-11-13T11:04:12.994Z,102307.56
2022-11-13T11:09:32.570Z,102293.94
2022-11-13T11:12:18.808Z,102296.78
2022-11-13T11:14:57.241Z,102293.38
2022-11-13T11:17:42.852Z,102296.31
2022-11-13T11:20:21.879Z,102297.81
2022-11-13T11:22:54.330Z,102286.91
2022-11-13T11:25:38.917Z,102287.56
2022-11-13T11:28:13.216Z,102287.06
2022-11-13T11:30:49.690Z,102280.47
2022-11-13T11:33:48.785Z,102273.91
2022-11-13T11:36:28.265Z,102273.91
2022-11-13T11:39:00.104Z,102276.06
2022-11-13T11:41:34.509Z,102261.16
2022-11-13T11:44:18.399Z,102253.09
2022-11-13T11:46:46.790Z,102241.25
2022-11-13T11:49:13.542Z,102251.72
2022-11-13T11:51:45.518Z,102246.22
2022-11-13T11:54:30.982Z,102246.38
2022-11-13T11:57:06.016Z,102233.66
2022-11-13T11:59:56.836Z,102231.47
2022-11-13T12:02:38.787Z,102219.19
2022-11-13T12:05:19.567Z,102220.03
2022-11-13T12:07:49.534Z,102221.50
2022-11-13T12:10:37.398Z,102220.16
2022-11-13T12:13:12.873Z,102223.94
2022-11-13T12:15:54.434Z,102213.66
2022-11-13T12:18:41.814Z,102212.88
2022-11-13T12:21:08.211Z,102209.97
2022-11-13T12:24:11.177Z,102211.13
2022-11-13T12:27:01.667Z,102202.38
2022-11-13T12:29:57.344Z,102196.72
2022-11-13T12:33:01.305Z,102187.56
2022-11-13T12:35:29.421Z,102186.22
2022-11-13T12:38:08.141Z,102196.94
2022-11-13T12:40:44.315Z,102187.38
2022-11-13T12:43:23.563Z,102184.72
2022-11-13T12:45:56.002Z,102176.38
2022-11-13T12:48:40.691Z,102142.88
2022-11-13T12:51:13.788Z,102167.38
2022-11-13T12:53:46.143Z,102167.81
2022-11-13T12:56:24.629Z,102164.59
2022-11-13T12:59:28.500Z,102144.59
2022-11-13T13:01:52.210Z,102149.09
2022-11-13T13:04:43.372Z,102144.78
2022-11-13T13:07:22.984Z,102134.63
2022-11-13T13:10:19.737Z,102131.19
2022-11-13T13:13:15.438Z,102129.28
2022-11-13T13:15:55.314Z,102122.19
2022-11-13T13:18:21.868Z,102124.38
2022-11-13T13:20:57.619Z,102109.94
2022-11-13T13:23:41.620Z,102105.28
2022-11-13T13:26:45.021Z,102090.97
2022-11-13T13:29:28.776Z,102080.03
2022-11-13T13:32:19.419Z,102084.03
2022-11-13T13:35:19.690Z,102071.47
2022-11-13T13:38:01.451Z,102062.97
2022-11-13T13:40:41.305Z,102068.31
2022-11-13T13:43:42.429Z,102064.13
2022-11-13T13:46:18.873Z,102062.41
2022-11-13T13:48:50.467Z,102057.94
2022-11-13T13:51:19.797Z,102058.09
2022-11-13T13:53:47.898Z,102064.91
2022-11-13T13:56:14.857Z,102054.06
2022-11-13T13:58:42.411Z,102034.28
2022-11-13T14:01:19.364Z,102052.09
2022-11-13T14:03:46.682Z,102055.59
2022-11-13T14:06:22.125Z,102052.84
2022-11-13T14:08:48.869Z,102055.03
2022-11-13T14:11:27.186Z,102053.59
2022-11-13T14:13:56.174Z,102051.59
2022-11-13T14:16:25.126Z,102059.00
2022-11-13T14:18:53.851Z,102056.25
2022-11-13T14:21:23.398Z,102046.75
2022-11-13T14:23:52.459Z,102053.09
2022-11-13T14:26:22.734Z,102049.94
2022-11-13T14:29:00.325Z,102052.13
2022-11-13T14:31:30.525Z,102052.13
2022-11-13T14:34:00.724Z,102056.22
2022-11-13T14:36:31.506Z,102048.56
2022-11-13T14:38:59.195Z,102051.59
2022-11-13T14:41:46.744Z,102040.22
2022-11-13T14:44:13.321Z,102047.00
2022-11-13T14:46:46.001Z,102042.84
2022-11-13T14:49:31.167Z,102046.91
2022-11-13T14:51:58.693Z,102039.44
2022-11-13T14:55:08.120Z,102042.06
2022-11-13T14:57:23.258Z,102030.06
2022-11-13T14:59:49.905Z,102043.09
2022-11-13T15:02:16.482Z,102033.69
2022-11-13T15:04:42.993Z,102029.13
2022-11-13T15:07:29.372Z,102038.66
2022-11-13T15:09:57.473Z,102023.91
2022-11-13T15:12:24.375Z,102017.69
2022-11-13T15:14:51.499Z,102019.72
2022-11-13T15:17:21.001Z,102016.56
2022-11-13T15:19:51.022Z,102018.88
2022-11-13T15:22:27.157Z,102018.75
2022-11-13T15:24:54.779Z,102008.63
2022-11-13T15:27:24.356Z,102012.25
2022-11-13T15:29:50.887Z,102007.34
2022-11-13T15:32:20.344Z,102010.25
2022-11-13T15:34:46.924Z,102015.13
2022-11-13T15:37:15.785Z,102005.16
2022-11-13T15:39:42.433Z,102016.25
2022-11-13T15:42:17.759Z,101992.69
2022-11-13T15:44:44.315Z,102010.88
2022-11-13T15:47:31.086Z,102003.72
2022-11-13T15:50:14.872Z,102005.72
2022-11-13T15:52:46.539Z,102001.06
2022-11-13T15:55:24.592Z,101987.00
2022-11-13T15:57:51.696Z,101996.47
2022-11-13T16:00:25.183Z,101998.44
2022-11-13T16:02:56.663Z,101990.44
2022-11-13T16:05:29.698Z,101996.59
2022-11-13T16:07:56.849Z,101993.06
2022-11-13T16:10:27.540Z,101986.81
2022-11-13T16:12:55.397Z,101979.06
2022-11-13T16:15:22.258Z,101978.53
2022-11-13T16:17:55.745Z,101972.56
2022-11-13T16:20:22.375Z,101975.94
2022-11-13T16:22:48.933Z,101972.09
2022-11-13T16:25:21.703Z,101972.91
2022-11-13T16:27:53.522Z,101973.66
2022-11-13T16:30:21.907Z,101956.81
2022-11-13T16:32:48.784Z,101954.47
2022-11-13T16:35:17.036Z,101970.00
2022-11-13T16:37:46.407Z,101954.75
2022-11-13T16:40:19.419Z,101966.53
2022-11-13T16:42:49.151Z,101954.03
2022-11-13T16:45:18.447Z,101958.47
2022-11-13T16:47:46.101Z,101950.69
2022-11-13T16:50:24.915Z,101952.06
2022-11-13T16:52:51.475Z,101951.69
2022-11-13T16:55:18.203Z,101959.50
2022-11-13T16:57:44.810Z,101937.19
2022-11-13T17:00:17.852Z,101950.59
2022-11-13T17:02:44.660Z,101954.78
2022-11-13T17:05:15.848Z,101957.28
2022-11-13T17:07:42.923Z,101956.03
2022-11-13T17:10:32.640Z,101951.06
2022-11-13T17:13:00.637Z,101946.34
2022-11-13T17:15:27.287Z,101943.94
2022-11-13T17:17:57.133Z,101933.78
2022-11-13T17:20:24.492Z,101935.72
2022-11-13T17:22:51.036Z,101942.53
2022-11-13T17:25:18.623Z,101937.81
2022-11-13T17:27:45.120Z,101926.53
2022-11-13T17:30:15.178Z,101933.06
2022-11-13T17:32:41.762Z,101936.41
2022-11-13T17:35:13.489Z,101929.78
2022-11-13T17:37:40.407Z,101933.75
2022-11-13T17:40:10.208Z,101928.25
2022-11-13T17:42:36.746Z,101927.50
2022-11-13T17:45:04.685Z,101923.50
2022-11-13T17:47:34.011Z,101925.09
2022-11-13T17:50:07.606Z,101935.56
2022-11-13T17:52:34.527Z,101928.72
2022-11-13T17:55:01.065Z,101924.38
2022-11-13T17:57:27.602Z,101923.63
2022-11-13T17:59:56.620Z,101917.31
2022-11-13T18:02:23.976Z,101923.00
2022-11-13T18:04:50.525Z,101916.69
2022-11-13T18:07:17.268Z,101912.44
2022-11-13T18:09:43.820Z,101898.34
2022-11-13T18:12:10.560Z,101913.13
2022-11-13T18:14:37.108Z,101896.59
2022-11-13T18:17:06.213Z,101899.66
2022-11-13T18:19:33.217Z,101900.66
2022-11-13T18:22:04.245Z,101904.34
2022-11-13T18:24:30.860Z,101875.16
2022-11-13T18:26:57.654Z,101894.41
2022-11-13T18:29:24.214Z,101887.19
2022-11-13T18:31:50.773Z,101891.69
2022-11-13T18:34:17.591Z,101888.81
2022-11-13T18:36:46.688Z,101885.44
2022-11-13T18:39:16.558Z,101894.72
2022-11-13T18:41:43.648Z,101880.03
2022-11-13T18:44:12.652Z,101882.75
2022-11-13T18:46:39.683Z,101889.31
2022-11-13T18:49:07.399Z,101882.03
2022-11-13T18:51:35.616Z,101882.91
2022-11-13T18:54:11.642Z,101878.91
2022-11-13T18:56:41.712Z,101881.06
2022-11-13T18:59:09.418Z,101885.75
2022-11-13T19:01:38.265Z,101881.69
2022-11-13T19:04:22.900Z,101879.41
2022-11-13T19:06:52.593Z,101870.63
2022-11-13T19:09:19.358Z,101867.91
2022-11-13T19:11:46.599Z,101866.94
2022-11-13T19:14:15.484Z,101864.31
2022-11-13T19:16:42.048Z,101857.34
2022-11-13T19:19:20.259Z,101865.28
2022-11-13T19:21:47.578Z,101863.78
2022-11-13T19:24:14.964Z,101855.31
2022-11-13T19:26:43.176Z,101855.06
2022-11-13T19:29:09.770Z,101852.00
2022-11-13T19:31:36.276Z,101834.31
2022-11-13T19:34:06.212Z,101848.22
2022-11-13T19:36:33.931Z,101851.16
2022-11-13T19:39:00.718Z,101841.41
2022-11-13T19:41:30.069Z,101841.59
2022-11-13T19:43:59.782Z,101838.09
2022-11-13T19:46:26.818Z,101827.69
2022-11-13T19:48:53.656Z,101824.31
2022-11-13T19:51:22.801Z,101807.78
2022-11-13T19:53:58.027Z,101820.94
2022-11-13T19:56:25.988Z,101802.66
2022-11-13T19:58:52.869Z,101803.66
2022-11-13T20:01:27.353Z,101801.16
2022-11-13T20:03:59.885Z,101801.06
2022-11-13T20:06:27.880Z,101805.94
2022-11-13T20:08:54.854Z,101800.06
2022-11-13T20:11:21.451Z,101794.16
2022-11-13T20:13:50.275Z,101782.09
2022-11-13T20:16:17.445Z,101796.97
2022-11-13T20:18:44.466Z,101798.28
2022-11-13T20:21:11.091Z,101802.19
2022-11-13T20:23:39.067Z,101806.75
2022-11-13T20:26:08.739Z,101803.69
2022-11-13T20:28:35.414Z,101816.09
2022-11-13T20:31:16.377Z,101808.91
2022-11-13T20:33:49.088Z,101812.78
2022-11-13T20:36:17.142Z,101792.59
2022-11-13T20:38:48.029Z,101797.25
2022-11-13T20:41:15.347Z,101790.38
2022-11-13T20:43:41.861Z,101786.06
2022-11-13T20:46:15.880Z,101782.75
2022-11-13T20:48:48.285Z,101777.47
2022-11-13T20:51:19.414Z,101760.16
2022-11-13T20:53:46.833Z,101775.38
2022-11-13T20:56:13.880Z,101769.03
2022-11-13T20:58:40.897Z,101771.88
2022-11-13T21:01:10.646Z,101756.22
2022-11-13T21:03:41.273Z,101756.97
2022-11-13T21:06:10.169Z,101760.00
2022-11-13T21:08:37.161Z,101763.69
2022-11-13T21:11:07.912Z,101752.25
2022-11-13T21:13:35.095Z,101752.25
2022-11-13T21:16:08.494Z,101758.78
2022-11-13T21:18:35.238Z,101754.50
2022-11-13T21:21:14.839Z,101754.72
2022-11-13T21:23:41.381Z,101752.34
2022-11-13T21:26:09.247Z,101763.28
2022-11-13T21:28:39.224Z,101751.94
2022-11-13T21:31:09.856Z,101744.81
2022-11-13T21:33:41.408Z,101747.59
2022-11-13T21:36:15.352Z,101748.88
2022-11-13T21:38:42.787Z,101734.75
2022-11-13T21:41:26.649Z,101736.69
2022-11-13T21:43:56.867Z,101735.94
2022-11-13T21:46:36.315Z,101729.72
2022-11-13T21:49:07.559Z,101723.63
2022-11-13T21:51:36.483Z,101707.78
2022-11-13T21:54:06.211Z,101719.31
2022-11-13T21:56:34.300Z,101695.03
2022-11-13T21:59:00.906Z,101717.84
2022-11-13T22:01:27.678Z,101702.25
2022-11-13T22:03:55.251Z,101713.72
2022-11-13T22:06:27.088Z,101709.31
2022-11-13T22:09:02.298Z,101697.25
2022-11-13T22:11:31.944Z,101708.66
2022-11-13T22:13:59.530Z,101705.28
2022-11-13T22:16:27.941Z,101708.28
2022-11-13T22:18:56.660Z,101704.00
2022-11-13T22:21:29.697Z,101696.09
2022-11-13T22:23:57.267Z,101690.78
2022-11-13T22:26:25.484Z,101691.75
2022-11-13T22:28:53.325Z,101682.84
2022-11-13T22:31:22.896Z,101677.75
2022-11-13T22:33:54.448Z,101686.72
2022-11-13T22:36:27.776Z,101674.44
2022-11-13T22:38:54.355Z,101681.03
2022-11-13T22:41:30.801Z,101678.41
2022-11-13T22:44:06.765Z,101671.44
2022-11-13T22:46:35.473Z,101670.78
2022-11-13T22:49:03.021Z,101660.31
2022-11-13T22:51:32.105Z,101666.44
2022-11-13T22:54:00.940Z,101662.09
2022-11-13T22:56:30.015Z,101658.81
2022-11-13T22:58:59.364Z,101652.50
2022-11-13T23:01:30.725Z,101661.50
2022-11-13T23:03:59.998Z,101650.88
2022-11-13T23:06:28.802Z,101648.34
2022-11-13T23:08:55.891Z,101659.94
2022-11-13T23:11:25.458Z,101655.63
2022-11-13T23:13:54.316Z,101640.44
2022-11-13T23:16:22.830Z,101621.28
2022-11-13T23:18:51.106Z,101643.03
2022-11-13T23:21:18.469Z,101626.13
2022-11-13T23:23:45.472Z,101634.06
2022-11-13T23:26:14.026Z,101647.41
2022-11-13T23:28:41.011Z,101647.69
2022-11-13T23:31:08.406Z,101631.94
2022-11-13T23:33:38.181Z,101629.88
2022-11-13T23:36:10.182Z,101624.56
2022-11-13T23:38:37.079Z,101626.31
2022-11-13T23:41:03.752Z,101622.94
2022-11-13T23:43:54.400Z,101615.88
2022-11-13T23:46:17.392Z,101629.41
2022-11-13T23:48:43.929Z,101626.03
2022-11-13T23:51:10.545Z,101619.06
2022-11-13T23:53:37.182Z,101623.78
2022-11-13T23:56:03.932Z,101631.72
2022-11-13T23:58:33.400Z,101629.03
