createdAt,value
2019-06-10T00:00:31.657Z,101085.73
2019-06-10T00:03:04.443Z,101078.27
2019-06-10T00:05:35.528Z,101061.24
2019-06-10T00:08:07.106Z,101052.97
2019-06-10T00:10:38.217Z,101055.78
2019-06-10T00:13:11.454Z,101049.39
2019-06-10T00:15:42.101Z,101051.35
2019-06-10T00:18:34.171Z,101054.60
2019-06-10T00:20:46.220Z,101049.13
2019-06-10T00:23:17.306Z,101050.16
2019-06-10T00:25:48.372Z,101042.79
2019-06-10T00:28:21.575Z,101043.10
2019-06-10T00:30:52.091Z,101042.45
2019-06-10T00:33:23.288Z,101039.02
2019-06-10T00:35:56.091Z,101038.72
2019-06-10T00:38:27.153Z,101025.94
2019-06-10T00:40:59.993Z,101029.76
2019-06-10T00:43:31.120Z,101033.89
2019-06-10T00:46:04.325Z,101023.75
2019-06-10T00:48:34.923Z,101025.49
2019-06-10T00:51:07.249Z,101028.38
2019-06-10T00:53:38.303Z,101028.00
2019-06-10T00:56:12.156Z,101020.01
2019-06-10T00:58:42.116Z,101003.80
2019-06-10T01:01:14.735Z,101002.00
2019-06-10T01:03:45.980Z,100993.30
2019-06-10T01:06:17.007Z,100989.58
2019-06-10T01:08:48.005Z,100986.30
2019-06-10T01:11:26.658Z,100992.11
2019-06-10T01:13:53.668Z,100994.44
2019-06-10T01:16:26.383Z,100998.40
2019-06-10T01:19:01.269Z,101000.83
2019-06-10T01:21:31.439Z,101005.34
2019-06-10T01:24:02.633Z,101003.58
2019-06-10T01:26:33.723Z,101005.75
2019-06-10T01:29:05.663Z,101020.95
2019-06-10T01:31:36.829Z,101039.84
2019-06-10T01:34:07.838Z,101070.93
2019-06-10T01:36:40.583Z,101087.72
2019-06-10T01:39:14.494Z,101077.05
2019-06-10T01:41:44.629Z,101074.75
2019-06-10T01:44:16.453Z,101066.11
2019-06-10T01:46:48.306Z,101049.14
2019-06-10T01:49:21.304Z,101040.05
2019-06-10T01:51:52.022Z,101036.07
2019-06-10T01:54:23.016Z,101031.48
2019-06-10T01:56:54.052Z,101033.50
2019-06-10T01:59:25.049Z,101028.44
2019-06-10T02:01:57.798Z,101018.83
2019-06-10T02:04:31.775Z,101015.94
2019-06-10T02:07:01.683Z,101009.23
2019-06-10T02:09:32.762Z,101006.47
2019-06-10T02:12:03.895Z,101022.79
2019-06-10T02:14:34.963Z,101015.48
2019-06-10T02:17:06.066Z,101005.83
2019-06-10T02:19:37.127Z,100995.63
2019-06-10T02:22:08.186Z,100996.23
2019-06-10T02:24:41.673Z,100998.52
2019-06-10T02:27:14.457Z,100991.58
2019-06-10T02:29:45.475Z,100994.50
2019-06-10T02:32:22.544Z,100992.41
2019-06-10T02:35:03.477Z,100984.93
2019-06-10T02:37:30.787Z,100982.42
2019-06-10T02:39:54.932Z,100990.88
2019-06-10T02:42:30.665Z,100981.53
2019-06-10T02:45:03.538Z,100983.13
2019-06-10T02:47:37.921Z,100974.52
2019-06-10T02:50:14.216Z,100978.20
2019-06-10T02:52:44.392Z,100977.02
2019-06-10T02:55:17.713Z,100977.85
2019-06-10T02:57:48.430Z,100974.79
2019-06-10T03:00:26.774Z,100978.24
2019-06-10T03:02:53.110Z,100976.33
2019-06-10T03:05:29.861Z,100969.03
2019-06-10T03:07:57.133Z,100966.25
2019-06-10T03:10:32.482Z,100961.70
2019-06-10T03:13:02.441Z,100964.87
2019-06-10T03:15:35.348Z,100958.62
2019-06-10T03:18:06.418Z,100959.16
2019-06-10T03:20:37.425Z,100951.97
2019-06-10T03:23:08.522Z,100954.73
2019-06-10T03:25:39.525Z,100947.41
2019-06-10T03:28:12.067Z,100943.30
2019-06-10T03:30:52.942Z,100942.53
2019-06-10T03:33:22.334Z,100941.66
2019-06-10T03:35:52.797Z,100937.52
2019-06-10T03:38:26.985Z,100928.80
2019-06-10T03:40:56.466Z,100923.85
2019-06-10T03:43:27.927Z,100918.91
2019-06-10T03:45:59.055Z,100917.24
2019-06-10T03:48:32.807Z,100918.97
2019-06-10T03:51:04.043Z,100922.28
2019-06-10T03:53:35.135Z,100925.53
2019-06-10T03:56:06.297Z,100931.09
2019-06-10T03:58:37.322Z,100929.04
2019-06-10T04:01:08.412Z,100931.73
2019-06-10T04:03:39.430Z,100927.16
2019-06-10T04:06:12.830Z,100924.71
2019-06-10T04:08:43.511Z,100927.91
2019-06-10T04:11:14.533Z,100920.89
2019-06-10T04:13:45.542Z,100917.39
2019-06-10T04:16:17.616Z,100916.66
2019-06-10T04:18:48.641Z,100912.04
2019-06-10T04:21:22.319Z,100921.52
2019-06-10T04:23:52.934Z,100918.42
2019-06-10T04:26:25.247Z,100919.02
2019-06-10T04:28:56.866Z,100915.86
2019-06-10T04:31:28.067Z,100920.28
2019-06-10T04:34:02.955Z,100917.28
2019-06-10T04:36:34.636Z,100909.95
2019-06-10T04:39:06.892Z,100916.20
2019-06-10T04:41:37.923Z,100919.59
2019-06-10T04:44:08.991Z,100912.36
2019-06-10T04:46:39.988Z,100917.52
2019-06-10T04:49:13.178Z,100911.96
2019-06-10T04:51:43.780Z,100905.63
2019-06-10T04:54:14.846Z,100902.97
2019-06-10T04:56:45.937Z,100905.43
2019-06-10T04:59:16.948Z,100907.54
2019-06-10T05:01:48.066Z,100906.41
2019-06-10T05:04:19.152Z,100906.29
2019-06-10T05:06:52.542Z,100916.83
2019-06-10T05:09:24.454Z,100913.34
2019-06-10T05:11:55.732Z,100914.63
2019-06-10T05:14:28.734Z,100902.41
2019-06-10T05:17:02.241Z,100905.82
2019-06-10T05:19:33.873Z,100908.71
2019-06-10T05:22:05.056Z,100904.92
2019-06-10T05:24:36.092Z,100901.11
2019-06-10T05:27:07.095Z,100898.33
2019-06-10T05:29:38.117Z,100899.42
2019-06-10T05:32:09.124Z,100894.70
2019-06-10T05:34:40.256Z,100899.59
2019-06-10T05:37:12.135Z,100894.15
2019-06-10T05:39:43.222Z,100885.27
2019-06-10T05:42:14.266Z,100891.23
2019-06-10T05:44:45.280Z,100887.09
2019-06-10T05:47:16.648Z,100891.37
2019-06-10T05:49:47.665Z,100891.36
2019-06-10T05:52:18.676Z,100889.06
2019-06-10T05:54:51.985Z,100884.54
2019-06-10T05:57:24.250Z,100883.03
2019-06-10T05:59:55.206Z,100884.95
2019-06-10T06:02:26.205Z,100882.35
2019-06-10T06:04:57.287Z,100886.97
2019-06-10T06:07:29.165Z,100883.55
2019-06-10T06:10:02.428Z,100890.55
2019-06-10T06:12:35.723Z,100883.02
2019-06-10T06:15:07.122Z,100878.28
2019-06-10T06:17:38.646Z,100873.17
2019-06-10T06:20:10.024Z,100877.03
2019-06-10T06:22:42.820Z,100882.05
2019-06-10T06:25:15.903Z,100887.19
2019-06-10T06:27:46.949Z,100883.66
2019-06-10T06:30:19.083Z,100883.94
2019-06-10T06:32:50.062Z,100876.97
2019-06-10T06:35:22.709Z,100873.47
2019-06-10T06:37:54.111Z,100869.32
2019-06-10T06:40:25.225Z,100876.16
2019-06-10T06:42:56.180Z,100866.45
2019-06-10T06:45:27.638Z,100863.18
2019-06-10T06:47:59.682Z,100865.45
2019-06-10T06:50:33.086Z,100870.74
2019-06-10T06:53:21.024Z,100864.05
2019-06-10T06:55:36.930Z,100856.41
2019-06-10T06:58:09.069Z,100850.41
2019-06-10T07:00:55.713Z,100864.97
2019-06-10T07:03:12.985Z,100878.81
2019-06-10T07:05:44.405Z,100872.74
2019-06-10T07:08:16.154Z,100877.91
2019-06-10T07:10:48.486Z,100871.94
2019-06-10T07:13:22.057Z,100867.17
2019-06-10T07:15:53.486Z,100861.66
2019-06-10T07:18:24.629Z,100859.15
2019-06-10T07:20:55.706Z,100855.48
2019-06-10T07:23:26.703Z,100851.30
2019-06-10T07:25:57.709Z,100851.70
2019-06-10T07:28:28.769Z,100853.10
2019-06-10T07:31:03.328Z,100852.16
2019-06-10T07:33:37.495Z,100859.86
2019-06-10T07:36:07.390Z,100873.30
2019-06-10T07:38:40.990Z,100866.54
2019-06-10T07:41:12.637Z,100872.23
2019-06-10T07:43:49.437Z,100870.37
2019-06-10T07:46:23.193Z,100861.53
2019-06-10T07:48:56.612Z,100860.03
2019-06-10T07:51:27.206Z,100868.92
2019-06-10T07:53:58.216Z,100865.53
2019-06-10T07:56:36.322Z,100870.30
2019-06-10T07:59:04.036Z,100861.91
2019-06-10T08:01:37.649Z,100865.94
2019-06-10T08:04:08.965Z,100871.50
2019-06-10T08:06:42.855Z,100865.32
2019-06-10T08:09:12.978Z,100867.45
2019-06-10T08:11:46.815Z,100865.90
2019-06-10T08:14:16.887Z,100871.35
2019-06-10T08:16:48.665Z,100867.64
2019-06-10T08:19:31.517Z,100865.94
2019-06-10T08:21:53.639Z,100868.15
2019-06-10T08:24:24.779Z,100872.10
2019-06-10T08:26:55.947Z,100874.34
2019-06-10T08:29:26.945Z,100873.28
2019-06-10T08:31:58.300Z,100865.53
2019-06-10T08:34:29.309Z,100867.63
2019-06-10T08:37:04.081Z,100865.31
2019-06-10T08:39:33.697Z,100858.36
2019-06-10T08:42:07.119Z,100850.83
2019-06-10T08:44:38.819Z,100848.38
2019-06-10T08:47:12.428Z,100857.23
2019-06-10T08:49:46.210Z,100847.34
2019-06-10T08:52:16.305Z,100851.83
2019-06-10T08:54:50.949Z,100851.51
2019-06-10T08:57:23.229Z,100856.30
2019-06-10T08:59:53.506Z,100856.98
2019-06-10T09:02:24.492Z,100853.53
2019-06-10T09:04:55.488Z,100851.92
2019-06-10T09:07:26.509Z,100855.47
2019-06-10T09:09:57.588Z,100857.99
2019-06-10T09:12:33.959Z,100857.15
2019-06-10T09:15:03.677Z,100860.16
2019-06-10T09:17:34.039Z,100859.39
2019-06-10T09:20:08.197Z,100861.66
2019-06-10T09:22:41.186Z,100865.33
2019-06-10T09:25:12.540Z,100850.01
2019-06-10T09:27:46.470Z,100854.70
2019-06-10T09:30:16.494Z,100848.33
2019-06-10T09:32:51.387Z,100851.25
2019-06-10T09:35:24.103Z,100847.88
2019-06-10T09:37:55.861Z,100845.73
2019-06-10T09:40:47.531Z,100846.94
2019-06-10T09:43:14.917Z,100840.81
2019-06-10T09:45:50.211Z,100842.47
2019-06-10T09:48:23.081Z,100846.36
2019-06-10T09:50:58.705Z,100841.80
2019-06-10T09:53:39.096Z,100844.39
2019-06-10T09:55:59.951Z,100839.14
2019-06-10T09:58:32.932Z,100834.04
2019-06-10T10:01:05.890Z,100840.03
2019-06-10T10:03:37.039Z,100830.95
2019-06-10T10:06:15.400Z,100832.12
2019-06-10T10:08:46.822Z,100834.29
2019-06-10T10:11:14.196Z,100827.16
2019-06-10T10:13:47.655Z,100830.48
2019-06-10T10:16:19.566Z,100839.50
2019-06-10T10:18:57.519Z,100840.98
2019-06-10T10:21:23.265Z,100834.23
2019-06-10T10:24:06.917Z,100826.67
2019-06-10T10:26:27.056Z,100823.00
2019-06-10T10:28:58.011Z,100820.86
2019-06-10T10:31:29.007Z,100814.14
2019-06-10T10:34:02.558Z,100808.67
2019-06-10T10:36:33.664Z,100796.41
2019-06-10T10:39:07.957Z,100792.82
2019-06-10T10:41:39.430Z,100786.84
2019-06-10T10:44:13.792Z,100779.87
2019-06-10T10:46:45.662Z,100771.27
2019-06-10T10:49:17.135Z,100772.70
2019-06-10T10:51:49.710Z,100777.80
2019-06-10T10:54:32.179Z,100781.00
2019-06-10T10:56:58.370Z,100777.57
2019-06-10T10:59:26.239Z,100773.13
2019-06-10T11:01:57.309Z,100774.92
2019-06-10T11:04:28.356Z,100777.70
2019-06-10T11:07:01.165Z,100785.14
2019-06-10T11:09:33.113Z,100778.06
2019-06-10T11:12:04.322Z,100774.52
2019-06-10T11:14:35.614Z,100774.89
2019-06-10T11:17:06.612Z,100768.41
2019-06-10T11:19:37.711Z,100759.66
2019-06-10T11:22:08.698Z,100768.61
2019-06-10T11:24:42.279Z,100768.98
2019-06-10T11:27:12.820Z,100762.31
2019-06-10T11:29:44.142Z,100770.17
2019-06-10T11:32:15.155Z,100763.70
2019-06-10T11:34:46.321Z,100749.19
2019-06-10T11:37:17.542Z,100746.98
2019-06-10T11:39:48.568Z,100751.78
2019-06-10T11:42:19.693Z,100746.36
2019-06-10T11:44:54.386Z,100758.49
2019-06-10T11:47:23.559Z,100761.43
2019-06-10T11:49:55.413Z,100767.55
2019-06-10T11:52:27.581Z,100763.43
2019-06-10T11:55:11.637Z,100757.95
2019-06-10T11:57:32.921Z,100747.83
2019-06-10T12:00:16.604Z,100758.08
2019-06-10T12:02:48.241Z,100762.12
2019-06-10T12:05:20.424Z,100771.33
2019-06-10T12:07:55.756Z,100771.16
2019-06-10T12:10:25.480Z,100763.59
2019-06-10T12:12:58.937Z,100772.78
2019-06-10T12:15:29.265Z,100771.14
2019-06-10T12:18:05.947Z,100774.23
2019-06-10T12:20:35.759Z,100775.52
2019-06-10T12:23:06.821Z,100779.66
2019-06-10T12:25:39.670Z,100774.94
2019-06-10T12:28:12.747Z,100775.20
2019-06-10T12:30:43.365Z,100769.75
2019-06-10T12:33:21.613Z,100769.84
2019-06-10T12:35:47.277Z,100769.45
2019-06-10T12:38:18.854Z,100771.80
2019-06-10T12:40:49.908Z,100774.66
2019-06-10T12:43:23.138Z,100773.19
2019-06-10T12:45:55.699Z,100776.48
2019-06-10T12:48:28.858Z,100777.01
2019-06-10T12:51:06.329Z,100776.38
2019-06-10T12:53:34.547Z,100770.47
2019-06-10T12:56:10.633Z,100772.05
2019-06-10T12:58:38.402Z,100775.56
2019-06-10T13:01:09.434Z,100774.52
2019-06-10T13:03:43.705Z,100790.70
2019-06-10T13:06:16.322Z,100791.77
2019-06-10T13:08:48.008Z,100791.26
2019-06-10T13:11:19.057Z,100793.17
2019-06-10T13:13:50.116Z,100798.55
2019-06-10T13:16:21.201Z,100806.33
2019-06-10T13:18:52.593Z,100800.92
2019-06-10T13:21:24.055Z,100796.87
2019-06-10T13:23:56.033Z,100796.30
2019-06-10T13:26:27.318Z,100810.19
2019-06-10T13:28:58.983Z,100793.94
2019-06-10T13:31:32.971Z,100800.39
2019-06-10T13:34:08.768Z,100805.17
2019-06-10T13:36:36.777Z,100808.97
2019-06-10T13:39:10.347Z,100823.86
2019-06-10T13:41:43.843Z,100814.33
2019-06-10T13:44:16.406Z,100799.28
2019-06-10T13:46:46.831Z,100798.02
2019-06-10T13:49:18.300Z,100788.70
2019-06-10T13:51:49.384Z,100797.56
2019-06-10T13:54:23.140Z,100793.34
2019-06-10T13:56:54.238Z,100794.25
2019-06-10T13:59:25.329Z,100796.83
2019-06-10T14:01:57.511Z,100806.47
2019-06-10T14:04:28.511Z,100803.73
2019-06-10T14:07:02.412Z,100790.30
2019-06-10T14:09:33.114Z,100794.31
2019-06-10T14:12:05.843Z,100794.94
2019-06-10T14:14:37.055Z,100790.35
2019-06-10T14:17:09.733Z,100794.86
2019-06-10T14:19:43.119Z,100795.91
2019-06-10T14:22:16.020Z,100790.91
2019-06-10T14:24:46.266Z,100787.85
2019-06-10T14:27:21.175Z,100784.27
2019-06-10T14:29:52.891Z,100774.34
2019-06-10T14:32:24.085Z,100784.52
2019-06-10T14:34:55.248Z,100793.57
2019-06-10T14:37:35.709Z,100792.04
2019-06-10T14:39:59.018Z,100794.48
2019-06-10T14:42:32.209Z,100794.58
2019-06-10T14:45:04.438Z,100801.32
2019-06-10T14:47:36.706Z,100796.57
2019-06-10T14:50:15.348Z,100792.94
2019-06-10T14:52:44.195Z,100786.41
2019-06-10T14:55:18.376Z,100789.83
2019-06-10T14:57:48.268Z,100793.06
2019-06-10T15:00:19.609Z,100786.23
2019-06-10T15:02:53.405Z,100779.96
2019-06-10T15:05:23.468Z,100776.53
2019-06-10T15:07:54.550Z,100775.81
2019-06-10T15:10:25.541Z,100774.30
2019-06-10T15:12:56.654Z,100771.38
2019-06-10T15:15:27.712Z,100759.13
2019-06-10T15:17:58.740Z,100760.26
2019-06-10T15:20:29.808Z,100757.07
2019-06-10T15:23:00.844Z,100759.61
2019-06-10T15:25:48.689Z,100767.50
2019-06-10T15:28:04.688Z,100761.80
2019-06-10T15:30:35.720Z,100759.91
2019-06-10T15:33:06.726Z,100764.92
2019-06-10T15:35:37.715Z,100760.85
2019-06-10T15:38:08.911Z,100767.64
2019-06-10T15:40:39.949Z,100771.30
2019-06-10T15:43:11.831Z,100761.38
2019-06-10T15:45:43.291Z,100763.19
2019-06-10T15:48:17.261Z,100764.33
2019-06-10T15:50:47.353Z,100763.34
2019-06-10T15:53:26.391Z,100759.63
2019-06-10T15:56:29.977Z,100756.29
2019-06-10T15:58:33.171Z,100757.94
2019-06-10T16:01:04.325Z,100758.72
2019-06-10T16:03:35.430Z,100754.13
2019-06-10T16:06:06.431Z,100756.27
2019-06-10T16:08:37.442Z,100764.47
2019-06-10T16:11:08.469Z,100754.32
2019-06-10T16:13:39.479Z,100761.24
2019-06-10T16:16:10.475Z,100761.36
2019-06-10T16:18:42.303Z,100753.44
2019-06-10T16:21:17.454Z,100757.20
2019-06-10T16:23:49.443Z,100755.22
2019-06-10T16:26:23.493Z,100754.42
2019-06-10T16:28:53.228Z,100762.87
2019-06-10T16:31:27.127Z,100766.11
2019-06-10T16:33:56.987Z,100768.30
2019-06-10T16:36:28.251Z,100776.23
2019-06-10T16:38:59.417Z,100773.81
2019-06-10T16:41:32.390Z,100768.84
2019-06-10T16:44:03.448Z,100760.73
2019-06-10T16:46:34.519Z,100765.16
2019-06-10T16:49:05.622Z,100757.21
2019-06-10T16:51:36.627Z,100759.91
2019-06-10T16:54:07.623Z,100742.73
2019-06-10T16:56:38.626Z,100757.42
2019-06-10T16:59:12.195Z,100749.63
2019-06-10T17:01:42.886Z,100749.67
2019-06-10T17:04:14.115Z,100749.84
2019-06-10T17:06:45.103Z,100747.41
2019-06-10T17:09:16.128Z,100744.77
2019-06-10T17:11:47.114Z,100742.11
2019-06-10T17:14:18.317Z,100737.18
2019-06-10T17:16:49.454Z,100731.04
2019-06-10T17:19:22.994Z,100738.44
2019-06-10T17:21:53.313Z,100740.65
2019-06-10T17:24:27.178Z,100736.90
2019-06-10T17:26:57.238Z,100742.32
2019-06-10T17:29:29.308Z,100745.92
2019-06-10T17:32:02.765Z,100747.27
2019-06-10T17:34:34.221Z,100742.58
2019-06-10T17:37:05.436Z,100751.40
2019-06-10T17:39:36.514Z,100737.34
2019-06-10T17:42:07.577Z,100730.69
2019-06-10T17:44:38.589Z,100734.19
2019-06-10T17:47:09.588Z,100734.18
2019-06-10T17:49:41.940Z,100742.28
2019-06-10T17:52:13.194Z,100731.44
2019-06-10T17:54:44.168Z,100730.81
2019-06-10T17:57:15.172Z,100739.98
2019-06-10T17:59:46.254Z,100736.08
2019-06-10T18:02:17.526Z,100740.39
2019-06-10T18:04:48.529Z,100740.11
2019-06-10T18:07:19.598Z,100738.21
2019-06-10T18:09:52.977Z,100739.88
2019-06-10T18:12:24.231Z,100744.02
2019-06-10T18:14:55.242Z,100738.45
2019-06-10T18:17:27.510Z,100738.65
2019-06-10T18:19:59.017Z,100737.93
2019-06-10T18:22:31.219Z,100747.25
2019-06-10T18:25:04.540Z,100751.91
2019-06-10T18:27:36.782Z,100747.95
2019-06-10T18:30:11.463Z,100743.30
2019-06-10T18:32:42.961Z,100741.50
2019-06-10T18:35:14.470Z,100737.11
2019-06-10T18:37:45.520Z,100744.14
2019-06-10T18:40:16.736Z,100758.24
2019-06-10T18:42:47.739Z,100768.97
2019-06-10T18:45:19.143Z,100769.69
2019-06-10T18:47:52.976Z,100759.47
2019-06-10T18:50:26.035Z,100775.23
2019-06-10T18:52:58.869Z,100762.03
2019-06-10T18:55:30.895Z,100765.75
2019-06-10T18:58:02.871Z,100767.90
2019-06-10T19:00:51.858Z,100768.38
2019-06-10T19:03:12.691Z,100762.73
2019-06-10T19:05:42.120Z,100763.97
2019-06-10T19:08:13.309Z,100760.67
2019-06-10T19:10:44.472Z,100755.63
2019-06-10T19:13:15.513Z,100763.18
2019-06-10T19:15:46.605Z,100772.22
2019-06-10T19:18:17.601Z,100767.59
2019-06-10T19:20:48.672Z,100770.27
2019-06-10T19:23:19.747Z,100768.87
2019-06-10T19:25:52.539Z,100772.00
2019-06-10T19:28:23.947Z,100766.20
2019-06-10T19:30:55.032Z,100763.17
2019-06-10T19:33:26.030Z,100758.66
2019-06-10T19:35:57.056Z,100756.95
2019-06-10T19:38:28.146Z,100757.33
2019-06-10T19:40:59.226Z,100766.33
2019-06-10T19:43:30.223Z,100774.08
2019-06-10T19:46:04.388Z,100778.37
2019-06-10T19:48:38.429Z,100774.70
2019-06-10T19:51:07.751Z,100780.41
2019-06-10T19:53:38.942Z,100783.66
2019-06-10T19:56:10.024Z,100788.86
2019-06-10T19:58:43.451Z,100785.38
2019-06-10T20:01:14.029Z,100789.42
2019-06-10T20:03:46.990Z,100794.88
2019-06-10T20:06:17.742Z,100800.16
2019-06-10T20:08:52.338Z,100799.84
2019-06-10T20:11:23.481Z,100803.78
2019-06-10T20:13:54.559Z,100809.47
2019-06-10T20:16:27.194Z,100810.16
2019-06-10T20:18:58.307Z,100819.31
2019-06-10T20:21:48.972Z,100815.79
2019-06-10T20:24:41.344Z,100818.92
2019-06-10T20:27:33.044Z,100819.27
2019-06-10T20:30:28.431Z,100821.48
2019-06-10T20:33:14.428Z,100826.98
2019-06-10T20:36:07.051Z,100831.70
2019-06-10T20:38:54.717Z,100829.40
2019-06-10T20:41:47.237Z,100821.52
2019-06-10T20:44:34.378Z,100827.30
2019-06-10T20:51:50.208Z,100823.34
2019-06-10T20:54:32.289Z,100835.62
2019-06-10T20:57:22.659Z,100829.19
2019-06-10T21:00:22.341Z,100827.34
2019-06-10T21:03:06.892Z,100827.66
2019-06-10T21:05:57.764Z,100821.14
2019-06-10T21:08:49.597Z,100820.89
2019-06-10T21:11:45.145Z,100819.89
2019-06-10T21:14:33.113Z,100820.80
2019-06-10T21:21:35.890Z,100808.12
2019-06-10T21:24:08.820Z,100810.64
2019-06-10T21:26:43.335Z,100804.19
2019-06-10T21:29:13.585Z,100802.53
2019-06-10T21:31:47.000Z,100803.48
2019-06-10T21:34:17.391Z,100803.36
2019-06-10T21:36:49.415Z,100806.27
2019-06-10T21:39:21.476Z,100800.35
2019-06-10T21:41:54.510Z,100797.59
2019-06-10T21:44:25.737Z,100798.92
2019-06-10T21:46:58.336Z,100799.20
2019-06-10T21:49:29.365Z,100794.96
2019-06-10T21:52:02.659Z,100789.77
2019-06-10T21:54:33.157Z,100794.62
2019-06-10T21:57:04.138Z,100795.12
2019-06-10T21:59:35.158Z,100796.77
2019-06-10T22:02:06.401Z,100796.97
2019-06-10T22:08:37.349Z,100794.80
2019-06-10T22:11:08.412Z,100803.55
2019-06-10T22:13:39.454Z,100803.50
2019-06-10T22:16:10.497Z,100807.91
2019-06-10T22:18:42.541Z,100800.25
2019-06-10T22:21:14.743Z,100804.19
2019-06-10T22:23:46.668Z,100799.94
2019-06-10T22:26:17.723Z,100803.98
2019-06-10T22:28:49.526Z,100804.80
2019-06-10T22:31:23.868Z,100800.98
2019-06-10T22:33:55.848Z,100803.70
2019-06-10T22:36:26.021Z,100810.88
2019-06-10T22:38:59.121Z,100805.75
2019-06-10T22:41:29.935Z,100800.41
2019-06-10T22:44:03.310Z,100803.52
2019-06-10T22:46:33.652Z,100797.30
2019-06-10T22:49:04.784Z,100797.73
2019-06-10T22:51:35.819Z,100799.96
2019-06-10T22:54:06.814Z,100802.25
2019-06-10T22:56:37.824Z,100804.50
2019-06-10T22:59:08.928Z,100806.09
2019-06-10T23:01:42.215Z,100803.73
2019-06-10T23:04:13.484Z,100798.58
2019-06-10T23:06:44.688Z,100801.20
2019-06-10T23:09:15.710Z,100801.94
2019-06-10T23:11:46.811Z,100801.41
2019-06-10T23:14:17.909Z,100794.42
2019-06-10T23:16:49.248Z,100789.85
2019-06-10T23:19:20.233Z,100787.62
2019-06-10T23:21:53.805Z,100791.34
2019-06-10T23:24:24.111Z,100784.20
2019-06-10T23:26:55.887Z,100779.87
2019-06-10T23:29:26.991Z,100788.89
2019-06-10T23:32:06.109Z,100781.54
2019-06-10T23:34:33.059Z,100785.56
2019-06-10T23:37:04.310Z,100788.67
2019-06-10T23:39:35.314Z,100784.72
2019-06-10T23:42:06.479Z,100779.73
2019-06-10T23:44:37.469Z,100779.81
2019-06-10T23:47:08.551Z,100778.15
2019-06-10T23:49:39.633Z,100776.42
2019-06-10T23:52:12.673Z,100771.36
2019-06-10T23:54:43.358Z,100772.38
2019-06-10T23:57:14.443Z,100769.05
2019-06-10T23:59:45.440Z,100766.88
