createdAt,value
2022-10-18T00:02:08.358Z,34.70
2022-10-18T00:04:35.443Z,28.95
2022-10-18T00:07:02.434Z,36.08
2022-10-18T00:09:29.486Z,29.98
2022-10-18T00:11:56.475Z,33.45
2022-10-18T00:14:23.474Z,32.25
2022-10-18T00:16:50.429Z,32.67
2022-10-18T00:19:17.398Z,35.90
2022-10-18T00:24:16.220Z,35.70
2022-10-18T00:26:43.434Z,32.63
2022-10-18T00:29:13.144Z,39.78
2022-10-18T00:31:40.079Z,29.95
2022-10-18T00:34:10.368Z,27.67
2022-10-18T00:36:37.406Z,32.67
2022-10-18T00:39:05.458Z,31.50
2022-10-18T00:41:33.413Z,35.15
2022-10-18T00:44:06.533Z,35.83
2022-10-18T00:46:38.429Z,30.25
2022-10-18T00:49:16.713Z,37.75
2022-10-18T00:51:56.336Z,33.97
2022-10-18T00:54:23.447Z,34.13
2022-10-18T00:56:50.617Z,31.65
2022-10-18T00:59:18.159Z,31.83
2022-10-18T01:01:45.276Z,32.45
2022-10-18T01:04:13.952Z,31.88
2022-10-18T01:07:17.995Z,35.30
2022-10-18T01:10:10.813Z,34.83
2022-10-18T01:13:02.013Z,31.90
2022-10-18T01:15:42.567Z,34.50
2022-10-18T01:18:25.989Z,32.53
2022-10-18T01:21:06.874Z,34.95
2022-10-18T01:24:01.692Z,32.60
2022-10-18T01:26:50.714Z,40.75
2022-10-18T01:29:53.909Z,33.63
2022-10-18T01:32:23.140Z,32.83
2022-10-18T01:34:51.182Z,33.78
2022-10-18T01:37:18.228Z,33.65
2022-10-18T01:39:46.334Z,36.67
2022-10-18T01:42:14.762Z,42.55
2022-10-18T01:44:41.828Z,33.30
2022-10-18T01:47:09.996Z,31.90
2022-10-18T01:49:36.978Z,33.50
2022-10-18T01:52:04.101Z,33.80
2022-10-18T01:54:41.689Z,39.85
2022-10-18T01:57:14.508Z,36.50
2022-10-18T01:59:47.596Z,31.63
2022-10-18T02:02:19.341Z,31.73
2022-10-18T02:04:46.271Z,36.95
2022-10-18T02:09:46.768Z,34.47
2022-10-18T02:12:13.763Z,32.83
2022-10-18T02:14:40.789Z,33.15
2022-10-18T02:17:08.796Z,34.30
2022-10-18T02:19:43.507Z,32.70
2022-10-18T02:22:11.637Z,34.15
2022-10-18T02:24:42.412Z,35.03
2022-10-18T02:27:09.642Z,28.92
2022-10-18T02:29:36.630Z,31.65
2022-10-18T02:32:09.200Z,40.72
2022-10-18T02:34:44.564Z,30.65
2022-10-18T02:37:11.739Z,30.60
2022-10-18T02:39:44.177Z,31.85
2022-10-18T02:42:11.209Z,34.83
2022-10-18T02:44:38.565Z,33.88
2022-10-18T02:47:06.020Z,33.47
2022-10-18T02:49:32.963Z,29.02
2022-10-18T02:54:26.776Z,32.80
2022-10-18T02:56:53.805Z,31.55
2022-10-18T02:59:20.752Z,29.98
2022-10-18T03:04:14.781Z,33.38
2022-10-18T03:06:41.791Z,28.65
2022-10-18T03:11:35.734Z,28.42
2022-10-18T03:14:02.683Z,32.97
2022-10-18T03:18:56.522Z,33.25
2022-10-18T03:23:50.328Z,39.28
2022-10-18T03:26:17.309Z,37.45
2022-10-18T03:28:44.328Z,34.33
2022-10-18T03:31:11.372Z,34.58
2022-10-18T03:33:38.323Z,33.17
2022-10-18T03:38:32.312Z,32.55
2022-10-18T03:40:59.333Z,31.60
2022-10-18T03:43:26.275Z,36.33
2022-10-18T03:48:20.120Z,32.95
2022-10-18T03:50:47.129Z,31.48
2022-10-18T03:53:14.167Z,30.73
2022-10-18T03:55:41.136Z,36.00
2022-10-18T03:58:08.162Z,33.90
2022-10-18T04:00:35.107Z,28.48
2022-10-18T04:05:31.004Z,34.50
2022-10-18T04:07:58.298Z,38.15
2022-10-18T04:10:25.291Z,29.05
2022-10-18T04:12:52.295Z,30.88
2022-10-18T04:15:19.238Z,29.80
2022-10-18T04:20:13.437Z,28.90
2022-10-18T04:22:40.427Z,28.00
2022-10-18T04:25:07.798Z,32.80
2022-10-18T04:27:35.017Z,30.27
2022-10-18T04:30:02.139Z,35.17
2022-10-18T04:32:29.539Z,28.13
2022-10-18T04:34:56.546Z,32.58
2022-10-18T04:37:23.595Z,27.00
2022-10-18T04:39:53.495Z,26.17
2022-10-18T04:42:21.684Z,28.42
2022-10-18T04:44:48.832Z,27.65
2022-10-18T04:47:15.983Z,31.67
2022-10-18T04:49:42.928Z,28.95
2022-10-18T04:52:10.073Z,32.13
2022-10-18T04:54:37.023Z,26.23
2022-10-18T04:59:31.039Z,30.50
2022-10-18T05:01:58.092Z,31.65
2022-10-18T05:04:25.328Z,31.50
2022-10-18T05:06:52.322Z,32.50
2022-10-18T05:09:19.560Z,28.40
2022-10-18T05:11:46.495Z,25.30
2022-10-18T05:16:40.304Z,25.98
2022-10-18T05:21:34.678Z,32.28
2022-10-18T05:24:01.695Z,27.52
2022-10-18T05:26:28.665Z,27.85
2022-10-18T05:28:55.674Z,28.10
2022-10-18T05:31:22.697Z,33.22
2022-10-18T05:33:49.684Z,29.95
2022-10-18T05:36:16.659Z,31.85
2022-10-18T05:38:44.106Z,28.45
2022-10-18T05:41:11.650Z,28.33
2022-10-18T05:43:39.333Z,31.48
2022-10-18T05:46:11.858Z,34.45
2022-10-18T05:48:40.800Z,27.73
2022-10-18T05:53:37.060Z,27.00
2022-10-18T05:56:06.740Z,29.88
2022-10-18T05:58:33.818Z,28.02
2022-10-18T06:01:01.794Z,32.90
2022-10-18T06:03:30.829Z,30.80
2022-10-18T06:06:01.193Z,27.05
2022-10-18T06:08:28.279Z,34.42
2022-10-18T06:10:55.330Z,30.98
2022-10-18T06:13:22.338Z,34.90
2022-10-18T06:15:49.424Z,31.58
2022-10-18T06:18:16.411Z,29.95
2022-10-18T06:20:43.497Z,33.95
2022-10-18T06:23:10.512Z,33.55
2022-10-18T06:25:37.471Z,33.67
2022-10-18T06:30:37.199Z,33.97
2022-10-18T06:33:04.236Z,29.40
2022-10-18T06:35:31.242Z,30.55
2022-10-18T06:37:58.183Z,29.85
2022-10-18T06:43:00.220Z,30.85
2022-10-18T06:45:27.673Z,32.47
2022-10-18T06:47:54.609Z,27.80
2022-10-18T06:50:21.661Z,31.33
2022-10-18T06:52:49.555Z,29.60
2022-10-18T06:55:16.677Z,29.65
2022-10-18T06:57:43.522Z,31.17
2022-10-18T07:02:41.228Z,33.43
2022-10-18T07:05:09.373Z,36.42
2022-10-18T07:07:36.430Z,32.30
2022-10-18T07:10:04.085Z,35.75
2022-10-18T07:12:31.773Z,30.42
2022-10-18T07:14:58.854Z,34.13
2022-10-18T07:17:26.251Z,35.40
2022-10-18T07:19:53.258Z,33.60
2022-10-18T07:22:20.145Z,30.70
2022-10-18T07:27:13.934Z,33.20
2022-10-18T07:29:41.110Z,32.55
2022-10-18T07:32:08.127Z,31.75
2022-10-18T07:34:35.142Z,36.40
2022-10-18T07:37:02.388Z,37.00
2022-10-18T07:39:29.380Z,32.35
2022-10-18T07:41:56.346Z,33.00
2022-10-18T07:44:23.453Z,28.17
2022-10-18T07:46:50.451Z,38.47
2022-10-18T07:49:18.178Z,31.10
2022-10-18T07:51:45.165Z,34.55
2022-10-18T07:54:12.179Z,32.55
2022-10-18T07:56:39.144Z,39.67
2022-10-18T07:59:06.194Z,38.63
2022-10-18T08:01:33.201Z,31.60
2022-10-18T08:04:06.155Z,32.83
2022-10-18T08:06:34.690Z,33.72
2022-10-18T08:09:01.628Z,34.63
2022-10-18T08:11:28.762Z,31.05
2022-10-18T08:13:55.842Z,32.53
2022-10-18T08:16:27.340Z,29.70
2022-10-18T08:18:54.654Z,32.75
2022-10-18T08:21:21.617Z,29.25
2022-10-18T08:23:48.944Z,30.65
2022-10-18T08:26:17.634Z,32.90
2022-10-18T08:28:53.602Z,30.73
2022-10-18T08:31:25.655Z,28.50
2022-10-18T08:33:53.526Z,31.38
2022-10-18T08:36:20.564Z,34.25
2022-10-18T08:38:49.351Z,37.15
2022-10-18T08:41:31.149Z,38.85
2022-10-18T08:44:22.377Z,41.00
2022-10-18T08:46:51.358Z,31.67
2022-10-18T08:49:26.740Z,34.17
2022-10-18T08:51:53.762Z,39.28
2022-10-18T08:54:29.696Z,34.60
2022-10-18T08:57:01.260Z,34.65
2022-10-18T08:59:42.036Z,34.88
2022-10-18T09:02:39.398Z,36.55
2022-10-18T09:05:21.565Z,36.22
2022-10-18T09:07:57.097Z,41.28
2022-10-18T09:10:39.439Z,34.70
2022-10-18T09:13:38.230Z,38.35
2022-10-18T09:16:08.499Z,31.48
2022-10-18T09:18:47.918Z,36.08
2022-10-18T09:21:53.996Z,39.50
2022-10-18T09:24:20.950Z,41.30
2022-10-18T09:26:49.697Z,35.42
2022-10-18T09:29:41.208Z,42.50
2022-10-18T09:32:41.744Z,34.38
2022-10-18T09:35:18.516Z,39.08
2022-10-18T09:37:45.463Z,37.28
2022-10-18T09:40:18.134Z,35.20
2022-10-18T09:43:25.127Z,43.63
2022-10-18T09:45:53.466Z,39.97
2022-10-18T09:48:28.135Z,39.58
2022-10-18T09:51:25.045Z,35.22
2022-10-18T09:54:31.151Z,34.28
2022-10-18T09:57:19.475Z,37.03
2022-10-18T09:59:47.376Z,36.42
2022-10-18T10:02:23.584Z,37.40
2022-10-18T10:04:51.285Z,31.20
2022-10-18T10:07:18.954Z,25.98
2022-10-18T10:09:58.690Z,21.70
2022-10-18T10:12:27.014Z,26.35
2022-10-18T10:14:53.944Z,23.85
2022-10-18T10:17:27.524Z,22.73
2022-10-18T10:20:02.201Z,23.58
2022-10-18T10:22:38.516Z,20.20
2022-10-18T10:25:05.865Z,19.70
2022-10-18T10:27:46.121Z,18.00
2022-10-18T10:30:25.055Z,16.30
2022-10-18T10:32:52.407Z,16.70
2022-10-18T10:35:35.485Z,11.40
2022-10-18T10:38:29.660Z,12.85
2022-10-18T10:40:57.330Z,12.85
2022-10-18T10:43:36.941Z,7.95
2022-10-18T10:46:07.614Z,9.48
2022-10-18T10:48:48.472Z,8.10
2022-10-18T10:51:17.559Z,5.65
2022-10-18T10:53:57.465Z,13.57
2022-10-18T10:56:25.562Z,7.70
2022-10-18T10:58:52.872Z,9.40
2022-10-18T11:01:25.644Z,6.53
2022-10-18T11:03:54.838Z,5.70
2022-10-18T11:06:49.065Z,5.32
2022-10-18T11:09:38.108Z,9.23
2022-10-18T11:12:24.217Z,15.68
2022-10-18T11:15:19.944Z,10.45
2022-10-18T11:18:06.851Z,9.88
2022-10-18T11:20:40.759Z,10.63
2022-10-18T11:23:10.548Z,6.53
2022-10-18T11:26:09.373Z,8.45
2022-10-18T11:28:36.377Z,6.95
2022-10-18T11:31:18.931Z,5.32
2022-10-18T11:34:09.208Z,7.35
2022-10-18T11:36:56.208Z,5.35
2022-10-18T11:39:55.334Z,5.82
2022-10-18T11:42:28.516Z,4.20
2022-10-18T11:45:22.991Z,4.10
2022-10-18T11:48:01.873Z,5.35
2022-10-18T11:51:00.543Z,4.82
2022-10-18T11:53:52.200Z,6.20
2022-10-18T11:56:21.252Z,5.63
2022-10-18T11:59:34.210Z,4.53
2022-10-18T12:02:31.490Z,5.10
2022-10-18T12:07:54.019Z,4.05
2022-10-18T12:10:31.498Z,5.13
2022-10-18T12:13:08.284Z,6.50
2022-10-18T12:15:36.852Z,4.75
2022-10-18T12:18:15.371Z,2.92
2022-10-18T12:20:43.669Z,4.28
2022-10-18T12:23:35.166Z,2.63
2022-10-18T12:26:03.869Z,3.03
2022-10-18T12:28:55.219Z,2.53
2022-10-18T12:31:28.160Z,3.05
2022-10-18T12:33:59.784Z,2.65
2022-10-18T12:36:39.042Z,2.22
2022-10-18T12:39:09.007Z,5.32
2022-10-18T12:41:36.108Z,2.45
2022-10-18T12:44:24.804Z,1.60
2022-10-18T12:46:56.550Z,2.78
2022-10-18T12:49:34.041Z,2.95
2022-10-18T12:55:16.954Z,4.82
2022-10-18T12:57:53.538Z,3.40
2022-10-18T13:00:49.293Z,3.10
2022-10-18T13:03:19.070Z,3.53
2022-10-18T13:05:53.922Z,4.57
2022-10-18T13:08:28.427Z,1.35
2022-10-18T13:11:01.566Z,1.58
2022-10-18T13:13:50.737Z,1.40
2022-10-18T13:16:20.822Z,1.80
2022-10-18T13:18:59.628Z,3.55
2022-10-18T13:21:35.273Z,2.20
2022-10-18T13:24:18.137Z,3.08
2022-10-18T13:26:54.135Z,2.83
2022-10-18T13:29:47.661Z,3.20
2022-10-18T13:32:22.768Z,3.13
2022-10-18T13:34:49.802Z,2.70
2022-10-18T13:37:16.799Z,4.95
2022-10-18T13:39:43.808Z,2.33
2022-10-18T13:42:31.845Z,3.80
2022-10-18T13:45:30.835Z,1.92
2022-10-18T13:48:18.465Z,4.35
2022-10-18T13:50:45.713Z,4.47
2022-10-18T13:53:19.276Z,2.90
2022-10-18T13:56:27.483Z,3.28
2022-10-18T13:59:21.907Z,2.70
2022-10-18T14:02:09.872Z,5.53
2022-10-18T14:05:16.538Z,3.58
2022-10-18T14:07:49.061Z,2.92
2022-10-18T14:10:43.866Z,2.70
2022-10-18T14:13:23.427Z,8.65
2022-10-18T14:15:53.023Z,3.33
2022-10-18T14:18:34.963Z,6.25
2022-10-18T14:21:17.821Z,4.50
2022-10-18T14:23:48.096Z,1.98
2022-10-18T14:28:59.528Z,3.42
2022-10-18T14:31:27.198Z,5.43
2022-10-18T14:33:58.101Z,6.95
2022-10-18T14:36:27.505Z,4.72
2022-10-18T14:39:02.060Z,4.18
2022-10-18T14:41:40.238Z,6.07
2022-10-18T14:44:16.534Z,4.40
2022-10-18T14:47:08.234Z,3.30
2022-10-18T14:49:35.176Z,3.42
2022-10-18T14:52:02.226Z,3.55
2022-10-18T14:54:37.199Z,5.03
2022-10-18T14:57:04.817Z,3.60
2022-10-18T14:59:33.906Z,4.57
2022-10-18T15:02:24.919Z,3.30
2022-10-18T15:05:08.789Z,4.65
2022-10-18T15:07:36.101Z,5.53
2022-10-18T15:10:04.134Z,4.65
2022-10-18T15:12:41.126Z,4.10
2022-10-18T15:15:22.455Z,4.07
2022-10-18T15:17:49.394Z,5.07
2022-10-18T15:22:52.853Z,7.30
2022-10-18T15:25:31.535Z,8.32
2022-10-18T15:27:59.503Z,5.10
2022-10-18T15:30:37.026Z,11.38
2022-10-18T15:33:05.336Z,4.65
2022-10-18T15:35:36.325Z,4.60
2022-10-18T15:38:27.735Z,7.97
2022-10-18T15:40:54.796Z,5.00
2022-10-18T15:43:24.570Z,5.07
2022-10-18T15:45:57.714Z,8.10
2022-10-18T15:48:35.601Z,8.75
2022-10-18T15:51:06.831Z,8.77
2022-10-18T15:53:35.031Z,6.35
2022-10-18T15:56:02.992Z,8.35
2022-10-18T15:58:51.465Z,10.20
2022-10-18T16:01:38.960Z,5.60
2022-10-18T16:04:09.383Z,10.27
2022-10-18T16:06:38.699Z,7.68
2022-10-18T16:09:05.936Z,6.63
2022-10-18T16:11:32.984Z,5.97
2022-10-18T16:14:00.676Z,6.07
2022-10-18T16:16:28.408Z,11.15
2022-10-18T16:18:55.440Z,8.07
2022-10-18T16:21:25.173Z,8.68
2022-10-18T16:23:52.316Z,6.90
2022-10-18T16:26:19.574Z,9.23
2022-10-18T16:28:46.726Z,7.68
2022-10-18T16:31:18.525Z,7.00
2022-10-18T16:33:46.081Z,8.52
2022-10-18T16:36:32.542Z,8.68
2022-10-18T16:39:01.906Z,8.43
2022-10-18T16:41:30.359Z,7.32
2022-10-18T16:43:57.318Z,5.72
2022-10-18T16:46:27.598Z,6.50
2022-10-18T16:48:54.666Z,9.60
2022-10-18T16:51:21.798Z,6.95
2022-10-18T16:53:49.003Z,7.55
2022-10-18T16:56:17.570Z,6.32
2022-10-18T16:58:44.991Z,6.10
2022-10-18T17:01:16.716Z,8.55
2022-10-18T17:03:44.084Z,13.00
2022-10-18T17:06:17.761Z,7.85
2022-10-18T17:08:44.760Z,6.20
2022-10-18T17:11:13.191Z,7.57
2022-10-18T17:13:40.191Z,5.47
2022-10-18T17:16:07.635Z,11.32
2022-10-18T17:18:34.592Z,7.55
2022-10-18T17:23:30.787Z,8.85
2022-10-18T17:26:05.344Z,9.82
2022-10-18T17:28:38.207Z,8.43
2022-10-18T17:31:09.227Z,11.63
2022-10-18T17:33:36.174Z,8.85
2022-10-18T17:38:30.124Z,8.30
2022-10-18T17:40:57.272Z,8.18
2022-10-18T17:43:24.268Z,9.07
2022-10-18T17:48:21.281Z,15.98
2022-10-18T17:50:48.304Z,7.93
2022-10-18T17:53:16.658Z,10.95
2022-10-18T17:55:43.644Z,6.93
2022-10-18T17:58:10.676Z,9.38
2022-10-18T18:00:37.698Z,9.23
2022-10-18T18:03:04.777Z,8.30
2022-10-18T18:05:32.576Z,9.18
2022-10-18T18:08:02.956Z,8.90
2022-10-18T18:10:33.536Z,10.32
2022-10-18T18:13:01.007Z,8.93
2022-10-18T18:15:27.981Z,8.88
2022-10-18T18:17:58.424Z,11.98
2022-10-18T18:20:26.265Z,12.30
2022-10-18T18:22:53.360Z,10.18
2022-10-18T18:25:20.328Z,11.77
2022-10-18T18:27:47.269Z,12.20
2022-10-18T18:30:15.535Z,12.27
2022-10-18T18:32:42.584Z,10.90
2022-10-18T18:35:09.544Z,14.75
2022-10-18T18:37:36.585Z,11.02
2022-10-18T18:40:03.939Z,10.43
2022-10-18T18:42:31.197Z,11.75
2022-10-18T18:44:58.281Z,13.57
2022-10-18T18:49:52.122Z,11.65
2022-10-18T18:54:45.861Z,14.85
2022-10-18T18:57:12.884Z,13.25
2022-10-18T19:02:06.646Z,12.38
2022-10-18T19:07:02.023Z,14.38
