createdAt,value
2018-06-17T00:01:51.807Z,18.53
2018-06-17T00:04:20.269Z,18.50
2018-06-17T00:06:48.722Z,18.56
2018-06-17T00:09:17.313Z,18.50
2018-06-17T00:11:46.217Z,18.49
2018-06-17T00:14:14.777Z,18.50
2018-06-17T00:16:43.183Z,18.49
2018-06-17T00:19:11.790Z,18.51
2018-06-17T00:21:40.078Z,18.57
2018-06-17T00:24:08.769Z,18.51
2018-06-17T00:26:37.344Z,18.53
2018-06-17T00:29:05.839Z,18.49
2018-06-17T00:31:34.351Z,18.45
2018-06-17T00:34:02.819Z,18.40
2018-06-17T00:36:31.236Z,18.40
2018-06-17T00:38:59.760Z,18.27
2018-06-17T00:41:28.248Z,18.19
2018-06-17T00:43:56.800Z,18.10
2018-06-17T00:46:25.383Z,18.10
2018-06-17T00:48:53.807Z,18.08
2018-06-17T00:51:22.300Z,18.13
2018-06-17T00:53:50.812Z,18.07
2018-06-17T00:56:19.294Z,18.07
2018-06-17T00:58:47.885Z,17.94
2018-06-17T01:01:16.736Z,17.92
2018-06-17T01:03:45.433Z,17.89
2018-06-17T01:06:13.859Z,17.90
2018-06-17T01:08:42.225Z,17.81
2018-06-17T01:11:10.772Z,17.74
2018-06-17T01:13:39.778Z,17.70
2018-06-17T01:16:08.195Z,17.74
2018-06-17T01:18:36.420Z,17.78
2018-06-17T01:21:05.111Z,17.80
2018-06-17T01:23:33.504Z,17.89
2018-06-17T01:26:09.087Z,17.89
2018-06-17T01:28:38.953Z,17.98
2018-06-17T01:31:07.695Z,18.03
2018-06-17T01:33:36.023Z,18.09
2018-06-17T01:36:04.537Z,18.17
2018-06-17T01:38:33.178Z,18.18
2018-06-17T01:41:01.879Z,18.20
2018-06-17T01:43:30.529Z,18.21
2018-06-17T01:45:59.153Z,18.20
2018-06-17T01:48:28.016Z,18.19
2018-06-17T01:50:56.753Z,18.18
2018-06-17T01:53:25.100Z,18.23
2018-06-17T01:55:53.736Z,18.34
2018-06-17T01:58:22.152Z,18.34
2018-06-17T02:00:50.643Z,18.34
2018-06-17T02:03:24.777Z,18.31
2018-06-17T02:05:59.060Z,18.34
2018-06-17T02:08:33.272Z,18.35
2018-06-17T02:11:07.469Z,18.34
2018-06-17T02:13:35.810Z,18.37
2018-06-17T02:16:04.241Z,18.45
2018-06-17T02:18:32.801Z,18.38
2018-06-17T02:21:01.048Z,18.37
2018-06-17T02:23:29.858Z,18.38
2018-06-17T02:25:58.702Z,18.37
2018-06-17T02:28:27.205Z,18.39
2018-06-17T02:30:56.081Z,18.37
2018-06-17T02:33:24.895Z,18.40
2018-06-17T02:35:53.852Z,18.46
2018-06-17T02:38:22.273Z,18.41
2018-06-17T02:40:50.962Z,18.40
2018-06-17T02:43:19.412Z,18.40
2018-06-17T02:45:53.605Z,18.44
2018-06-17T02:48:27.615Z,18.40
2018-06-17T02:51:01.606Z,18.33
2018-06-17T02:53:35.710Z,18.34
2018-06-17T02:56:04.168Z,18.34
2018-06-17T02:58:32.872Z,18.32
2018-06-17T03:01:01.455Z,18.33
2018-06-17T03:03:29.835Z,18.32
2018-06-17T03:05:58.630Z,18.38
2018-06-17T03:08:27.437Z,18.42
2018-06-17T03:10:55.843Z,18.34
2018-06-17T03:13:24.228Z,18.32
2018-06-17T03:15:52.687Z,18.41
2018-06-17T03:18:21.351Z,18.32
2018-06-17T03:20:49.964Z,18.29
2018-06-17T03:23:18.637Z,18.22
2018-06-17T03:25:52.339Z,18.22
2018-06-17T03:28:26.105Z,18.22
2018-06-17T03:31:00.292Z,18.24
2018-06-17T03:33:34.288Z,18.32
2018-06-17T03:36:10.125Z,18.30
2018-06-17T03:38:39.819Z,18.29
2018-06-17T03:41:08.988Z,18.25
2018-06-17T03:43:37.858Z,18.26
2018-06-17T03:46:06.397Z,18.22
2018-06-17T03:48:34.996Z,18.23
2018-06-17T03:51:03.391Z,18.25
2018-06-17T03:53:32.115Z,18.26
2018-06-17T03:56:00.889Z,18.23
2018-06-17T03:58:29.460Z,18.24
2018-06-17T04:00:58.162Z,18.24
2018-06-17T04:03:26.757Z,18.31
2018-06-17T04:05:55.477Z,18.34
2018-06-17T04:08:24.142Z,18.24
2018-06-17T04:10:52.599Z,18.25
2018-06-17T04:13:20.970Z,18.29
2018-06-17T04:15:49.377Z,18.37
2018-06-17T04:18:17.838Z,18.42
2018-06-17T04:20:46.353Z,18.40
2018-06-17T04:23:14.827Z,18.47
2018-06-17T04:25:43.733Z,18.45
2018-06-17T04:28:12.274Z,18.44
2018-06-17T04:30:40.743Z,18.48
2018-06-17T04:33:09.120Z,18.53
2018-06-17T04:35:38.632Z,18.54
2018-06-17T04:38:07.046Z,18.55
2018-06-17T04:40:35.551Z,18.58
2018-06-17T04:43:04.122Z,18.68
2018-06-17T04:45:32.777Z,18.71
2018-06-17T04:48:01.273Z,18.79
2018-06-17T04:50:29.929Z,18.85
2018-06-17T04:52:58.944Z,18.82
2018-06-17T04:55:27.363Z,18.87
2018-06-17T04:57:56.011Z,19.03
2018-06-17T05:00:24.733Z,18.96
2018-06-17T05:02:53.166Z,18.99
2018-06-17T05:05:21.708Z,18.99
2018-06-17T05:07:50.185Z,18.97
2018-06-17T05:10:18.545Z,19.26
2018-06-17T05:12:47.123Z,19.31
2018-06-17T05:15:15.498Z,19.46
2018-06-17T05:17:44.044Z,19.59
2018-06-17T05:20:12.616Z,19.66
2018-06-17T05:22:40.953Z,19.75
2018-06-17T05:25:09.646Z,19.95
2018-06-17T05:27:38.662Z,20.09
2018-06-17T05:30:07.019Z,20.25
2018-06-17T05:32:35.646Z,20.17
2018-06-17T05:35:04.385Z,20.16
2018-06-17T05:37:33.913Z,20.19
2018-06-17T05:40:02.467Z,20.40
2018-06-17T05:42:30.927Z,20.68
2018-06-17T05:44:59.468Z,20.71
2018-06-17T05:47:27.991Z,20.71
2018-06-17T05:49:56.913Z,20.50
2018-06-17T05:52:25.364Z,20.34
2018-06-17T05:54:53.985Z,20.23
2018-06-17T05:57:22.446Z,20.25
2018-06-17T05:59:50.917Z,20.39
2018-06-17T06:02:19.445Z,20.47
2018-06-17T06:04:48.002Z,20.52
2018-06-17T06:07:16.618Z,20.45
2018-06-17T06:09:45.153Z,20.66
2018-06-17T06:12:13.722Z,20.72
2018-06-17T06:14:42.211Z,20.72
2018-06-17T06:17:10.785Z,20.65
2018-06-17T06:19:39.433Z,20.80
2018-06-17T06:22:08.308Z,20.97
2018-06-17T06:24:37.243Z,20.82
2018-06-17T06:27:05.764Z,20.87
2018-06-17T06:29:34.397Z,20.91
2018-06-17T06:32:03.172Z,20.96
2018-06-17T06:34:31.655Z,20.89
2018-06-17T06:37:10.386Z,20.84
2018-06-17T06:39:39.210Z,20.80
2018-06-17T06:42:07.889Z,20.87
2018-06-17T06:44:36.382Z,20.76
2018-06-17T06:47:05.146Z,20.82
2018-06-17T06:49:33.391Z,20.70
2018-06-17T06:52:01.849Z,20.71
2018-06-17T06:54:30.392Z,20.70
2018-06-17T06:56:59.013Z,20.90
2018-06-17T06:59:27.620Z,20.97
2018-06-17T07:02:13.191Z,20.83
2018-06-17T07:04:58.802Z,20.87
2018-06-17T07:07:44.484Z,20.88
2018-06-17T07:10:27.261Z,20.86
2018-06-17T07:12:56.283Z,20.81
2018-06-17T07:15:41.680Z,20.63
2018-06-17T07:18:37.604Z,20.58
2018-06-17T07:21:06.629Z,20.64
2018-06-17T07:23:35.168Z,20.67
2018-06-17T07:27:00.755Z,20.75
2018-06-17T07:29:42.833Z,20.69
2018-06-17T07:32:11.310Z,20.72
2018-06-17T07:34:40.217Z,20.82
2018-06-17T07:37:08.735Z,20.96
2018-06-17T07:41:05.247Z,21.02
2018-06-17T07:43:34.150Z,21.16
2018-06-17T07:46:04.397Z,21.26
2018-06-17T07:49:50.168Z,21.40
2018-06-17T07:52:36.954Z,21.19
2018-06-17T07:55:05.841Z,21.43
2018-06-17T07:57:34.917Z,21.60
2018-06-17T08:00:03.475Z,21.64
2018-06-17T08:02:32.200Z,21.67
2018-06-17T08:05:01.065Z,21.66
2018-06-17T08:07:29.933Z,21.73
2018-06-17T08:09:58.564Z,21.85
2018-06-17T08:12:27.174Z,21.87
2018-06-17T08:14:55.578Z,21.74
2018-06-17T08:17:24.056Z,21.78
2018-06-17T08:19:52.628Z,21.62
2018-06-17T08:22:21.296Z,21.56
2018-06-17T08:24:49.836Z,21.51
2018-06-17T08:27:18.442Z,21.45
2018-06-17T08:29:46.806Z,21.56
2018-06-17T08:32:15.374Z,21.81
2018-06-17T08:34:43.841Z,21.96
2018-06-17T08:37:12.508Z,22.02
2018-06-17T08:39:41.023Z,22.04
2018-06-17T08:42:09.547Z,22.08
2018-06-17T08:44:38.089Z,22.24
2018-06-17T08:47:06.887Z,22.31
2018-06-17T08:49:35.414Z,22.17
2018-06-17T08:52:04.348Z,22.39
2018-06-17T08:54:33.123Z,22.43
2018-06-17T08:57:04.606Z,22.39
2018-06-17T08:59:33.219Z,22.51
2018-06-17T09:02:01.868Z,22.69
2018-06-17T09:04:30.424Z,22.83
2018-06-17T09:06:59.013Z,22.68
2018-06-17T09:09:27.547Z,22.61
2018-06-17T09:11:56.086Z,22.50
2018-06-17T09:14:24.851Z,22.22
2018-06-17T09:16:53.377Z,22.29
2018-06-17T09:19:22.098Z,22.29
2018-06-17T09:21:51.006Z,22.40
2018-06-17T09:24:19.441Z,22.38
2018-06-17T09:26:47.853Z,22.40
2018-06-17T09:29:16.273Z,22.38
2018-06-17T09:31:44.887Z,22.21
2018-06-17T09:34:13.507Z,22.38
2018-06-17T09:36:42.297Z,22.29
2018-06-17T09:39:10.978Z,22.41
2018-06-17T09:41:39.504Z,22.40
2018-06-17T09:44:08.147Z,22.53
2018-06-17T09:46:36.637Z,22.67
2018-06-17T09:49:05.497Z,22.52
2018-06-17T09:51:34.183Z,22.34
2018-06-17T09:54:02.699Z,22.40
2018-06-17T09:56:31.553Z,22.07
2018-06-17T09:59:00.108Z,22.25
2018-06-17T10:01:28.987Z,22.31
2018-06-17T10:03:57.624Z,22.39
2018-06-17T10:06:26.093Z,22.60
2018-06-17T10:08:54.925Z,22.86
2018-06-17T10:11:23.348Z,22.90
2018-06-17T10:13:51.595Z,23.12
2018-06-17T10:16:20.375Z,23.00
2018-06-17T10:18:49.315Z,23.03
2018-06-17T10:21:18.279Z,23.15
2018-06-17T10:23:46.820Z,23.16
2018-06-17T10:26:15.555Z,23.13
2018-06-17T10:28:44.160Z,23.07
2018-06-17T10:31:12.481Z,22.95
2018-06-17T10:33:41.049Z,22.69
2018-06-17T10:36:09.528Z,22.46
2018-06-17T10:38:37.996Z,22.44
2018-06-17T10:41:06.526Z,22.37
2018-06-17T10:43:35.234Z,22.22
2018-06-17T10:46:03.892Z,22.29
2018-06-17T10:48:32.337Z,22.50
2018-06-17T10:51:01.050Z,22.73
2018-06-17T10:53:30.029Z,22.91
2018-06-17T10:55:58.475Z,23.06
2018-06-17T10:58:26.961Z,23.23
2018-06-17T11:00:55.443Z,23.31
2018-06-17T11:03:23.746Z,23.36
2018-06-17T11:05:52.389Z,23.38
2018-06-17T11:08:21.257Z,23.32
2018-06-17T11:10:49.760Z,23.19
2018-06-17T11:13:18.475Z,22.62
2018-06-17T11:15:47.413Z,22.64
2018-06-17T11:18:16.210Z,22.91
2018-06-17T11:20:44.923Z,22.89
2018-06-17T11:23:13.342Z,22.67
2018-06-17T11:25:42.115Z,22.53
2018-06-17T11:28:10.986Z,22.58
2018-06-17T11:30:39.653Z,22.55
2018-06-17T11:33:08.532Z,22.55
2018-06-17T11:35:37.102Z,22.54
2018-06-17T11:38:05.807Z,22.55
2018-06-17T11:40:34.289Z,22.37
2018-06-17T11:43:02.754Z,22.38
2018-06-17T11:45:31.669Z,22.56
2018-06-17T11:48:00.605Z,22.60
2018-06-17T11:50:29.260Z,22.57
2018-06-17T11:52:57.790Z,22.57
2018-06-17T11:55:26.381Z,22.56
2018-06-17T11:57:55.021Z,22.41
2018-06-17T12:00:23.859Z,22.23
2018-06-17T12:02:52.255Z,22.13
2018-06-17T12:05:21.179Z,22.07
2018-06-17T12:07:49.852Z,22.11
2018-06-17T12:10:18.723Z,22.02
2018-06-17T12:12:47.204Z,21.92
2018-06-17T12:15:15.909Z,21.85
2018-06-17T12:17:44.368Z,21.76
2018-06-17T12:20:13.048Z,21.92
2018-06-17T12:22:41.468Z,22.22
2018-06-17T12:25:10.824Z,22.38
2018-06-17T12:27:39.276Z,22.70
2018-06-17T12:30:07.558Z,22.93
2018-06-17T12:32:36.176Z,23.19
2018-06-17T12:35:04.874Z,23.33
2018-06-17T12:37:33.437Z,23.37
2018-06-17T12:40:02.058Z,23.21
2018-06-17T12:42:30.697Z,22.97
2018-06-17T12:44:59.211Z,22.92
2018-06-17T12:47:27.732Z,22.99
2018-06-17T12:49:56.395Z,22.80
2018-06-17T12:52:25.117Z,22.97
2018-06-17T12:54:53.503Z,23.03
2018-06-17T12:57:22.261Z,23.02
2018-06-17T12:59:50.682Z,23.08
2018-06-17T13:02:19.204Z,23.01
2018-06-17T13:04:47.737Z,22.87
2018-06-17T13:07:16.269Z,22.67
2018-06-17T13:09:44.946Z,22.48
2018-06-17T13:12:13.636Z,22.51
2018-06-17T13:14:42.215Z,22.56
2018-06-17T13:17:10.814Z,22.79
2018-06-17T13:19:39.269Z,22.93
2018-06-17T13:22:07.831Z,22.94
2018-06-17T13:24:36.423Z,23.19
2018-06-17T13:27:05.063Z,23.25
2018-06-17T13:29:33.554Z,23.22
2018-06-17T13:32:02.154Z,23.06
2018-06-17T13:34:30.826Z,23.14
2018-06-17T13:36:59.345Z,23.45
2018-06-17T13:39:27.932Z,23.34
2018-06-17T13:41:56.649Z,23.70
2018-06-17T13:44:25.689Z,23.97
2018-06-17T13:46:54.290Z,24.14
2018-06-17T13:49:22.912Z,23.97
2018-06-17T13:51:51.843Z,24.03
2018-06-17T13:54:20.540Z,23.87
2018-06-17T13:56:49.390Z,23.84
2018-06-17T13:59:18.053Z,23.97
2018-06-17T14:01:46.819Z,24.06
2018-06-17T14:04:15.584Z,24.26
2018-06-17T14:06:44.369Z,23.86
2018-06-17T14:09:13.542Z,23.64
2018-06-17T14:11:42.129Z,23.63
2018-06-17T14:14:10.894Z,23.60
2018-06-17T14:16:40.191Z,23.42
2018-06-17T14:19:08.658Z,23.55
2018-06-17T14:21:37.063Z,23.30
2018-06-17T14:24:05.616Z,23.21
2018-06-17T14:26:34.254Z,23.35
2018-06-17T14:29:03.172Z,23.12
2018-06-17T14:31:31.768Z,23.18
2018-06-17T14:34:00.361Z,23.09
2018-06-17T14:36:28.888Z,23.18
2018-06-17T14:38:57.308Z,23.31
2018-06-17T14:41:25.822Z,23.01
2018-06-17T14:43:59.817Z,22.86
2018-06-17T14:46:33.960Z,22.92
2018-06-17T14:49:08.909Z,22.70
2018-06-17T14:51:43.174Z,22.42
2018-06-17T14:54:11.515Z,22.51
2018-06-17T14:56:40.023Z,22.56
2018-06-17T14:59:08.379Z,22.45
2018-06-17T15:01:36.989Z,22.48
2018-06-17T15:04:05.729Z,22.61
2018-06-17T15:06:34.427Z,22.70
2018-06-17T15:09:03.495Z,22.69
2018-06-17T15:11:32.209Z,22.95
2018-06-17T15:14:01.114Z,23.07
2018-06-17T15:16:29.644Z,23.09
2018-06-17T15:18:58.167Z,23.16
2018-06-17T15:21:26.944Z,23.20
2018-06-17T15:23:55.651Z,23.14
2018-06-17T15:26:24.245Z,23.10
2018-06-17T15:28:52.733Z,23.00
2018-06-17T15:31:26.788Z,22.85
2018-06-17T15:34:01.030Z,22.71
2018-06-17T15:37:37.898Z,22.77
2018-06-17T15:40:06.768Z,22.62
2018-06-17T15:42:35.372Z,22.71
2018-06-17T15:45:04.051Z,22.78
2018-06-17T15:47:32.494Z,22.67
2018-06-17T15:50:01.090Z,22.71
2018-06-17T15:52:29.691Z,22.77
2018-06-17T15:54:58.505Z,22.81
2018-06-17T15:57:27.297Z,23.01
2018-06-17T15:59:55.998Z,23.10
2018-06-17T16:02:24.538Z,22.95
2018-06-17T16:04:52.958Z,22.98
2018-06-17T16:07:21.727Z,22.83
2018-06-17T16:09:50.249Z,22.91
2018-06-17T16:12:24.468Z,22.71
2018-06-17T16:14:58.535Z,22.50
2018-06-17T16:17:32.692Z,22.35
2018-06-17T16:20:07.145Z,22.11
2018-06-17T16:22:35.823Z,22.21
2018-06-17T16:25:04.729Z,22.39
2018-06-17T16:27:33.727Z,22.38
2018-06-17T16:30:02.006Z,22.58
2018-06-17T16:32:30.554Z,22.94
2018-06-17T16:34:59.692Z,22.91
2018-06-17T16:37:28.176Z,22.80
2018-06-17T16:39:56.997Z,22.71
2018-06-17T16:42:25.451Z,22.63
2018-06-17T16:44:54.127Z,22.53
2018-06-17T16:47:22.665Z,22.59
2018-06-17T16:49:51.188Z,22.51
2018-06-17T16:52:25.227Z,22.56
2018-06-17T16:54:59.428Z,22.50
2018-06-17T16:57:33.578Z,22.40
2018-06-17T17:00:06.620Z,22.41
2018-06-17T17:02:34.976Z,22.11
2018-06-17T17:05:03.649Z,22.15
2018-06-17T17:07:32.145Z,22.19
2018-06-17T17:10:00.887Z,22.12
2018-06-17T17:12:29.716Z,22.06
2018-06-17T17:14:58.180Z,21.89
2018-06-17T17:17:26.579Z,21.89
2018-06-17T17:19:55.187Z,21.77
2018-06-17T17:22:23.697Z,21.62
2018-06-17T17:24:52.239Z,21.38
2018-06-17T17:27:20.788Z,21.23
2018-06-17T17:29:49.980Z,21.22
2018-06-17T17:32:24.183Z,21.25
2018-06-17T17:34:58.252Z,21.08
2018-06-17T17:38:31.186Z,20.90
2018-06-17T17:41:01.789Z,20.79
2018-06-17T17:43:30.478Z,20.71
2018-06-17T17:46:04.639Z,20.54
2018-06-17T17:48:33.276Z,20.57
2018-06-17T17:51:02.153Z,20.53
2018-06-17T17:53:30.948Z,20.46
2018-06-17T17:56:00.170Z,20.44
2018-06-17T17:58:29.237Z,20.49
2018-06-17T18:00:58.272Z,20.36
2018-06-17T18:03:27.220Z,20.42
2018-06-17T18:05:55.804Z,20.45
2018-06-17T18:08:24.530Z,20.42
2018-06-17T18:10:53.079Z,20.43
2018-06-17T18:13:21.955Z,20.46
2018-06-17T18:15:50.533Z,20.52
2018-06-17T18:18:19.063Z,20.43
2018-06-17T18:20:47.483Z,20.41
2018-06-17T18:23:16.161Z,20.37
2018-06-17T18:26:50.779Z,20.31
2018-06-17T18:29:24.959Z,20.18
2018-06-17T18:31:59.218Z,20.14
2018-06-17T18:34:33.463Z,20.03
2018-06-17T18:37:02.269Z,20.03
2018-06-17T18:39:31.189Z,19.88
2018-06-17T18:42:00.115Z,19.83
2018-06-17T18:44:28.795Z,19.65
2018-06-17T18:46:57.260Z,19.64
2018-06-17T18:49:25.919Z,19.58
2018-06-17T18:51:54.459Z,19.46
2018-06-17T18:54:23.168Z,19.19
2018-06-17T18:56:52.091Z,19.18
2018-06-17T18:59:20.625Z,19.05
2018-06-17T19:01:49.268Z,18.97
2018-06-17T19:04:17.896Z,18.76
2018-06-17T19:06:46.721Z,18.76
2018-06-17T19:09:21.138Z,18.74
2018-06-17T19:11:55.651Z,18.74
2018-06-17T19:14:29.819Z,18.68
2018-06-17T19:17:03.948Z,18.70
2018-06-17T19:19:32.444Z,18.62
2018-06-17T19:22:01.329Z,18.60
2018-06-17T19:24:29.815Z,18.67
2018-06-17T19:26:58.594Z,18.75
2018-06-17T19:29:27.109Z,18.79
2018-06-17T19:31:55.544Z,18.99
2018-06-17T19:34:24.151Z,19.02
2018-06-17T19:36:52.689Z,18.97
2018-06-17T19:39:21.261Z,18.99
2018-06-17T19:41:49.624Z,19.08
2018-06-17T19:44:18.383Z,19.01
2018-06-17T19:46:47.138Z,18.87
2018-06-17T19:49:15.893Z,18.95
2018-06-17T19:51:49.915Z,18.91
2018-06-17T19:54:24.048Z,18.80
2018-06-17T19:56:58.322Z,18.77
2018-06-17T19:59:32.428Z,18.67
2018-06-17T20:02:01.166Z,18.78
2018-06-17T20:04:29.940Z,18.80
2018-06-17T20:06:58.255Z,18.77
2018-06-17T20:09:26.791Z,18.83
2018-06-17T20:11:55.433Z,18.82
2018-06-17T20:14:24.328Z,18.85
2018-06-17T20:16:52.930Z,18.96
2018-06-17T20:19:21.677Z,19.00
2018-06-17T20:21:50.244Z,18.93
2018-06-17T20:24:18.853Z,18.92
2018-06-17T20:26:47.600Z,19.00
2018-06-17T20:29:16.205Z,18.95
2018-06-17T20:31:50.491Z,18.98
2018-06-17T20:34:24.636Z,18.95
2018-06-17T20:36:58.692Z,18.99
2018-06-17T20:39:32.873Z,18.99
2018-06-17T20:42:07.191Z,19.00
2018-06-17T20:44:36.111Z,18.95
2018-06-17T20:47:04.727Z,18.98
2018-06-17T20:49:33.246Z,19.05
2018-06-17T20:52:01.831Z,19.00
2018-06-17T20:54:30.701Z,18.95
2018-06-17T20:56:59.183Z,18.84
2018-06-17T20:59:27.829Z,18.83
2018-06-17T21:01:56.574Z,18.88
2018-06-17T21:04:24.992Z,18.82
2018-06-17T21:06:53.724Z,18.84
2018-06-17T21:09:22.252Z,18.90
2018-06-17T21:11:50.891Z,18.85
2018-06-17T21:14:19.548Z,18.86
2018-06-17T21:16:48.115Z,18.94
2018-06-17T21:19:22.100Z,18.95
2018-06-17T21:21:56.217Z,18.94
2018-06-17T21:24:30.044Z,18.98
2018-06-17T21:27:04.133Z,18.95
2018-06-17T21:29:32.775Z,18.97
2018-06-17T21:32:01.417Z,18.97
2018-06-17T21:34:29.945Z,18.99
2018-06-17T21:36:58.596Z,18.94
2018-06-17T21:39:27.325Z,18.94
2018-06-17T21:41:55.908Z,18.97
2018-06-17T21:44:24.544Z,18.94
2018-06-17T21:46:52.770Z,18.93
2018-06-17T21:49:21.410Z,18.91
2018-06-17T21:51:49.677Z,18.91
2018-06-17T21:54:18.179Z,18.94
2018-06-17T21:56:46.792Z,18.95
2018-06-17T21:59:15.497Z,18.96
2018-06-17T22:01:43.880Z,18.97
2018-06-17T22:04:49.532Z,18.98
2018-06-17T22:07:17.980Z,18.93
2018-06-17T22:09:52.124Z,19.02
2018-06-17T22:12:26.553Z,18.94
2018-06-17T22:15:00.579Z,18.93
2018-06-17T22:17:34.591Z,18.90
2018-06-17T22:20:03.154Z,18.87
2018-06-17T22:22:31.919Z,18.87
2018-06-17T22:25:00.534Z,18.86
2018-06-17T22:27:29.221Z,18.86
2018-06-17T22:29:57.468Z,18.88
2018-06-17T22:32:25.843Z,18.88
2018-06-17T22:34:54.572Z,18.86
2018-06-17T22:37:23.195Z,18.85
2018-06-17T22:39:51.699Z,18.87
2018-06-17T22:42:20.628Z,18.82
2018-06-17T22:44:49.271Z,18.86
2018-06-17T22:48:22.031Z,18.84
2018-06-17T22:50:50.388Z,18.83
2018-06-17T22:53:35.803Z,18.80
2018-06-17T22:56:08.948Z,18.80
2018-06-17T22:58:42.901Z,18.79
2018-06-17T23:01:17.062Z,18.74
2018-06-17T23:03:51.351Z,18.77
2018-06-17T23:06:25.568Z,18.78
2018-06-17T23:08:59.648Z,18.79
2018-06-17T23:11:28.452Z,18.80
2018-06-17T23:13:57.054Z,18.75
2018-06-17T23:16:25.674Z,18.75
2018-06-17T23:18:54.265Z,18.72
2018-06-17T23:21:22.917Z,18.76
2018-06-17T23:23:51.326Z,18.75
2018-06-17T23:26:19.707Z,18.74
2018-06-17T23:28:48.177Z,18.75
2018-06-17T23:31:16.649Z,18.69
2018-06-17T23:33:45.403Z,18.69
2018-06-17T23:36:14.100Z,18.77
2018-06-17T23:38:42.545Z,18.86
2018-06-17T23:41:14.514Z,18.83
2018-06-17T23:43:44.014Z,18.78
2018-06-17T23:46:17.926Z,18.77
2018-06-17T23:48:52.162Z,18.75
2018-06-17T23:51:26.412Z,18.71
2018-06-17T23:54:00.550Z,18.70
2018-06-17T23:56:29.142Z,18.70
2018-06-17T23:58:57.697Z,18.69
