createdAt,value
2023-04-14T00:01:35.451Z,6.20
2023-04-14T00:04:02.565Z,6.20
2023-04-14T00:06:29.714Z,6.20
2023-04-14T00:08:59.861Z,6.10
2023-04-14T00:11:29.498Z,6.10
2023-04-14T00:13:59.568Z,6.10
2023-04-14T00:16:26.629Z,6.00
2023-04-14T00:18:53.597Z,6.00
2023-04-14T00:21:23.632Z,6.00
2023-04-14T00:23:50.905Z,5.90
2023-04-14T00:26:18.276Z,5.90
2023-04-14T00:28:45.695Z,5.90
2023-04-14T00:31:12.877Z,5.90
2023-04-14T00:33:40.019Z,5.90
2023-04-14T00:36:07.337Z,5.80
2023-04-14T00:38:34.344Z,5.80
2023-04-14T00:41:01.867Z,5.80
2023-04-14T00:43:31.366Z,5.70
2023-04-14T00:45:58.954Z,5.70
2023-04-14T00:48:26.129Z,5.70
2023-04-14T00:50:53.201Z,5.60
2023-04-14T00:53:20.484Z,5.60
2023-04-14T00:55:47.871Z,5.60
2023-04-14T00:58:17.789Z,5.60
2023-04-14T01:00:45.747Z,5.50
2023-04-14T01:03:15.401Z,5.50
2023-04-14T01:05:42.435Z,5.50
2023-04-14T01:08:09.426Z,5.40
2023-04-14T01:10:44.908Z,5.40
2023-04-14T01:13:35.463Z,5.40
2023-04-14T01:16:14.978Z,5.40
2023-04-14T01:19:00.910Z,5.30
2023-04-14T01:21:35.544Z,5.30
2023-04-14T01:24:11.408Z,5.30
2023-04-14T01:26:39.195Z,5.20
2023-04-14T01:29:31.428Z,5.20
2023-04-14T01:32:09.774Z,5.20
2023-04-14T01:34:49.628Z,5.10
2023-04-14T01:37:30.185Z,5.10
2023-04-14T01:40:03.266Z,5.10
2023-04-14T01:42:35.414Z,5.10
2023-04-14T01:45:15.466Z,5.10
2023-04-14T01:47:45.353Z,5.00
2023-04-14T01:50:13.339Z,5.00
2023-04-14T01:52:42.832Z,5.00
2023-04-14T01:55:11.650Z,5.00
2023-04-14T01:57:44.185Z,4.90
2023-04-14T02:00:13.124Z,4.90
2023-04-14T02:10:07.739Z,4.80
2023-04-14T02:12:39.827Z,4.70
2023-04-14T02:15:07.951Z,4.70
2023-04-14T02:17:36.025Z,4.70
2023-04-14T02:20:03.409Z,4.70
2023-04-14T02:22:30.794Z,4.70
2023-04-14T02:25:00.579Z,4.70
2023-04-14T02:27:38.714Z,4.70
2023-04-14T02:30:13.873Z,4.70
2023-04-14T02:32:45.896Z,4.60
2023-04-14T02:35:21.756Z,4.60
2023-04-14T02:37:53.998Z,4.60
2023-04-14T02:40:27.316Z,4.60
2023-04-14T02:43:01.510Z,4.60
2023-04-14T02:45:32.654Z,4.50
2023-04-14T02:48:15.191Z,4.50
2023-04-14T02:50:53.004Z,4.50
2023-04-14T02:53:25.207Z,4.50
2023-04-14T02:56:01.793Z,4.40
2023-04-14T02:58:34.325Z,4.40
2023-04-14T03:01:02.099Z,4.30
2023-04-14T03:03:30.560Z,4.30
2023-04-14T03:05:59.325Z,4.30
2023-04-14T03:08:28.074Z,4.30
2023-04-14T03:10:56.224Z,4.30
2023-04-14T03:13:27.678Z,4.30
2023-04-14T03:15:56.304Z,4.30
2023-04-14T03:18:25.560Z,4.30
2023-04-14T03:20:57.797Z,4.30
2023-04-14T03:23:25.937Z,4.20
2023-04-14T03:26:01.546Z,4.20
2023-04-14T03:28:32.615Z,4.20
2023-04-14T03:31:05.253Z,4.20
2023-04-14T03:33:43.801Z,4.20
2023-04-14T03:36:16.139Z,4.10
2023-04-14T03:38:45.907Z,4.10
2023-04-14T03:41:14.729Z,4.10
2023-04-14T03:43:42.942Z,4.10
2023-04-14T03:46:14.587Z,4.10
2023-04-14T03:48:46.657Z,4.10
2023-04-14T03:51:17.164Z,4.10
2023-04-14T03:53:46.818Z,4.00
2023-04-14T03:56:17.413Z,4.00
2023-04-14T03:58:50.734Z,4.00
2023-04-14T04:01:25.732Z,4.00
2023-04-14T04:03:59.531Z,4.00
2023-04-14T04:06:27.604Z,4.00
2023-04-14T04:08:59.073Z,3.90
2023-04-14T04:11:28.927Z,3.90
2023-04-14T04:13:57.685Z,3.90
2023-04-14T04:16:27.786Z,3.90
2023-04-14T04:18:55.655Z,3.90
2023-04-14T04:21:31.797Z,3.80
2023-04-14T04:24:01.970Z,3.80
2023-04-14T04:26:30.014Z,3.80
2023-04-14T04:28:58.275Z,3.80
2023-04-14T04:31:29.013Z,3.70
2023-04-14T04:33:58.506Z,3.70
2023-04-14T04:36:31.782Z,3.70
2023-04-14T04:38:59.555Z,3.70
2023-04-14T04:41:30.195Z,3.70
2023-04-14T04:44:00.319Z,3.60
2023-04-14T04:46:42.992Z,3.60
2023-04-14T04:49:10.503Z,3.60
2023-04-14T04:51:38.722Z,3.60
2023-04-14T04:54:06.626Z,3.60
2023-04-14T04:56:34.019Z,3.60
2023-04-14T04:59:01.755Z,3.60
2023-04-14T05:01:32.141Z,3.60
2023-04-14T05:03:59.274Z,3.60
2023-04-14T05:06:26.645Z,3.60
2023-04-14T05:08:54.815Z,3.70
2023-04-14T05:11:22.428Z,3.70
2023-04-14T05:13:49.417Z,3.70
2023-04-14T05:16:17.237Z,3.70
2023-04-14T05:18:44.497Z,3.70
2023-04-14T05:21:13.989Z,3.70
2023-04-14T05:23:43.648Z,3.70
2023-04-14T05:26:39.046Z,3.70
2023-04-14T05:29:01.923Z,3.80
2023-04-14T05:31:29.530Z,3.80
2023-04-14T05:33:56.504Z,3.90
2023-04-14T05:36:23.484Z,3.90
2023-04-14T05:38:50.512Z,4.00
2023-04-14T05:41:17.457Z,4.00
2023-04-14T05:43:44.744Z,4.10
2023-04-14T05:46:11.816Z,4.20
2023-04-14T05:48:39.061Z,4.30
2023-04-14T05:51:06.403Z,4.40
2023-04-14T05:53:33.465Z,4.40
2023-04-14T05:56:00.567Z,4.60
2023-04-14T05:58:27.586Z,4.70
2023-04-14T06:00:54.532Z,4.70
2023-04-14T06:03:21.673Z,4.80
2023-04-14T06:05:48.784Z,4.90
2023-04-14T06:08:15.767Z,5.00
2023-04-14T06:10:42.932Z,5.20
2023-04-14T06:13:10.032Z,5.20
2023-04-14T06:15:37.670Z,5.30
2023-04-14T06:18:04.752Z,5.40
2023-04-14T06:20:32.613Z,5.50
2023-04-14T06:23:01.056Z,5.60
2023-04-14T06:25:28.158Z,5.70
2023-04-14T06:27:55.341Z,5.80
2023-04-14T06:30:22.704Z,5.90
2023-04-14T06:32:54.353Z,6.00
2023-04-14T06:35:32.283Z,6.10
2023-04-14T06:38:01.018Z,6.20
2023-04-14T06:40:28.510Z,6.30
2023-04-14T06:42:55.568Z,6.40
2023-04-14T06:45:22.568Z,6.50
2023-04-14T06:47:49.549Z,6.60
2023-04-14T06:50:16.755Z,6.70
2023-04-14T06:52:43.655Z,6.80
2023-04-14T06:55:10.890Z,6.90
2023-04-14T06:57:37.904Z,7.00
2023-04-14T07:00:08.461Z,7.10
2023-04-14T07:02:35.574Z,7.20
2023-04-14T07:05:02.974Z,7.20
2023-04-14T07:07:30.314Z,7.30
2023-04-14T07:09:59.200Z,7.40
2023-04-14T07:12:26.195Z,7.50
2023-04-14T07:14:53.345Z,7.60
2023-04-14T07:17:20.388Z,7.70
2023-04-14T07:19:47.458Z,7.80
2023-04-14T07:22:14.609Z,7.90
2023-04-14T07:24:41.657Z,8.00
2023-04-14T07:27:15.640Z,8.10
2023-04-14T07:29:43.060Z,8.20
2023-04-14T07:32:13.508Z,8.40
2023-04-14T07:34:44.081Z,8.50
2023-04-14T07:37:11.579Z,8.60
2023-04-14T07:39:38.936Z,8.70
2023-04-14T07:42:06.768Z,8.80
2023-04-14T07:44:33.886Z,8.90
2023-04-14T07:47:01.043Z,9.00
2023-04-14T07:49:29.207Z,9.10
2023-04-14T07:51:56.991Z,9.20
2023-04-14T07:54:24.588Z,9.30
2023-04-14T07:56:51.702Z,9.40
2023-04-14T07:59:18.774Z,9.50
2023-04-14T08:01:45.853Z,9.60
2023-04-14T08:04:15.552Z,9.70
2023-04-14T08:06:42.703Z,9.80
2023-04-14T08:09:09.970Z,9.90
2023-04-14T08:11:36.979Z,10.00
2023-04-14T08:14:04.740Z,10.10
2023-04-14T08:16:36.637Z,10.20
2023-04-14T08:19:05.149Z,10.30
2023-04-14T08:21:32.537Z,10.40
2023-04-14T08:23:59.592Z,10.50
2023-04-14T08:26:27.588Z,10.60
2023-04-14T08:28:54.775Z,10.70
2023-04-14T08:31:27.253Z,10.80
2023-04-14T08:33:54.456Z,10.90
2023-04-14T08:36:21.640Z,11.00
2023-04-14T08:38:48.776Z,11.10
2023-04-14T08:41:19.635Z,11.10
2023-04-14T08:43:47.018Z,11.20
2023-04-14T08:46:16.095Z,11.30
2023-04-14T08:48:47.794Z,11.40
2023-04-14T08:51:22.198Z,11.50
2023-04-14T08:53:49.671Z,11.60
2023-04-14T08:56:18.738Z,11.70
2023-04-14T08:58:47.632Z,11.80
2023-04-14T09:01:15.008Z,11.90
2023-04-14T09:03:43.721Z,11.90
2023-04-14T09:06:11.989Z,11.90
2023-04-14T09:08:39.118Z,12.00
2023-04-14T09:11:06.449Z,12.10
2023-04-14T09:13:34.084Z,12.10
2023-04-14T09:16:01.924Z,12.20
2023-04-14T09:18:29.557Z,12.30
2023-04-14T09:21:50.123Z,12.40
2023-04-14T09:23:47.969Z,12.40
2023-04-14T09:26:15.259Z,12.50
2023-04-14T09:28:42.422Z,12.60
2023-04-14T09:31:10.655Z,12.70
2023-04-14T09:33:44.770Z,12.80
2023-04-14T09:36:19.790Z,12.90
2023-04-14T09:38:47.208Z,13.00
2023-04-14T09:41:25.988Z,13.00
2023-04-14T09:43:53.190Z,13.20
2023-04-14T09:46:20.849Z,13.20
2023-04-14T09:48:55.878Z,13.20
2023-04-14T09:51:30.423Z,13.30
2023-04-14T09:54:05.301Z,13.40
2023-04-14T09:56:32.741Z,13.50
2023-04-14T09:59:02.474Z,13.60
2023-04-14T10:01:32.472Z,13.60
2023-04-14T10:04:01.979Z,13.70
2023-04-14T10:06:32.412Z,13.90
2023-04-14T10:09:00.823Z,13.90
2023-04-14T10:11:30.161Z,13.90
2023-04-14T10:13:59.412Z,13.90
2023-04-14T10:16:29.810Z,14.10
2023-04-14T10:18:58.641Z,14.20
2023-04-14T10:21:28.150Z,14.40
2023-04-14T10:23:58.520Z,14.70
2023-04-14T10:26:26.638Z,14.80
2023-04-14T10:28:55.714Z,15.10
2023-04-14T10:31:45.973Z,15.50
2023-04-14T10:34:14.753Z,15.60
2023-04-14T10:36:43.585Z,15.30
2023-04-14T10:39:13.307Z,14.90
2023-04-14T10:41:47.351Z,14.70
2023-04-14T10:44:29.166Z,14.80
2023-04-14T10:46:57.601Z,14.60
2023-04-14T10:49:49.416Z,14.50
2023-04-14T10:52:16.863Z,14.70
2023-04-14T10:54:52.690Z,14.80
2023-04-14T10:57:23.633Z,14.80
2023-04-14T11:00:00.644Z,14.80
2023-04-14T11:02:35.258Z,14.90
2023-04-14T11:05:08.982Z,15.10
2023-04-14T11:07:45.453Z,15.30
2023-04-14T11:10:21.580Z,15.50
2023-04-14T11:12:55.475Z,15.40
2023-04-14T11:15:22.729Z,15.20
2023-04-14T11:17:50.957Z,15.10
2023-04-14T11:20:20.467Z,15.00
2023-04-14T11:22:49.409Z,15.00
2023-04-14T11:25:24.764Z,15.10
2023-04-14T11:28:03.584Z,15.60
2023-04-14T11:30:31.749Z,15.80
2023-04-14T11:32:59.035Z,16.20
2023-04-14T11:35:31.759Z,17.00
2023-04-14T11:38:00.558Z,17.60
2023-04-14T11:40:31.335Z,18.00
2023-04-14T11:43:02.487Z,18.50
2023-04-14T11:45:30.432Z,18.90
2023-04-14T11:48:02.127Z,19.30
2023-04-14T11:50:32.609Z,19.50
2023-04-14T11:53:00.806Z,19.30
2023-04-14T11:55:36.589Z,19.20
2023-04-14T11:58:06.944Z,18.90
2023-04-14T12:00:34.256Z,18.70
2023-04-14T12:03:05.286Z,19.10
2023-04-14T12:05:33.986Z,19.60
2023-04-14T12:08:07.677Z,19.90
2023-04-14T12:10:39.330Z,20.10
2023-04-14T12:13:10.758Z,19.40
2023-04-14T12:15:40.757Z,18.50
2023-04-14T12:18:14.718Z,17.90
2023-04-14T12:20:47.327Z,17.30
2023-04-14T12:23:16.096Z,16.90
2023-04-14T12:25:43.392Z,16.50
2023-04-14T12:28:14.836Z,16.20
2023-04-14T12:30:51.839Z,16.00
2023-04-14T12:33:23.722Z,16.00
2023-04-14T12:35:51.629Z,16.10
2023-04-14T12:38:19.091Z,16.20
2023-04-14T12:40:54.991Z,16.10
2023-04-14T12:43:51.069Z,16.10
2023-04-14T12:46:30.467Z,16.10
2023-04-14T12:50:19.720Z,16.00
2023-04-14T12:53:11.951Z,16.00
2023-04-14T12:55:48.723Z,15.90
2023-04-14T12:58:26.289Z,15.90
2023-04-14T13:00:56.670Z,15.90
2023-04-14T13:04:19.668Z,16.10
2023-04-14T13:07:03.566Z,16.30
2023-04-14T13:09:36.429Z,16.30
2023-04-14T13:12:17.157Z,16.20
2023-04-14T13:35:41.471Z,16.00
2023-04-14T13:38:37.341Z,16.00
2023-04-14T13:45:47.472Z,16.20
2023-04-14T13:52:24.615Z,16.00
2023-04-14T13:54:55.963Z,16.00
2023-04-14T14:02:44.496Z,16.10
2023-04-14T14:05:12.177Z,16.10
2023-04-14T14:07:45.214Z,16.10
2023-04-14T14:10:14.927Z,16.10
2023-04-14T14:12:42.313Z,16.20
2023-04-14T14:15:10.100Z,16.20
2023-04-14T14:17:37.426Z,16.30
2023-04-14T14:20:20.674Z,16.40
2023-04-14T14:22:48.026Z,16.50
2023-04-14T14:25:19.668Z,16.50
2023-04-14T14:27:50.296Z,16.70
2023-04-14T14:30:17.456Z,16.70
2023-04-14T14:32:44.633Z,16.70
2023-04-14T14:35:11.816Z,16.70
2023-04-14T14:37:42.168Z,16.70
2023-04-14T14:40:10.124Z,17.40
2023-04-14T14:42:37.652Z,18.90
2023-04-14T14:45:06.855Z,20.60
2023-04-14T14:47:34.146Z,21.80
2023-04-14T14:50:05.871Z,22.80
2023-04-14T14:52:34.685Z,23.60
2023-04-14T14:55:04.008Z,24.30
2023-04-14T14:57:31.789Z,25.00
2023-04-14T14:59:59.113Z,25.60
2023-04-14T15:02:26.331Z,26.00
2023-04-14T15:04:54.643Z,26.40
2023-04-14T15:07:21.798Z,26.70
2023-04-14T15:09:49.904Z,27.10
2023-04-14T15:12:17.659Z,27.20
2023-04-14T15:14:46.881Z,27.20
2023-04-14T15:17:13.984Z,27.30
2023-04-14T15:19:42.118Z,27.30
2023-04-14T15:22:10.169Z,27.40
2023-04-14T15:24:37.668Z,27.50
2023-04-14T15:27:04.903Z,27.60
2023-04-14T15:29:32.061Z,27.80
2023-04-14T15:32:02.300Z,27.80
2023-04-14T15:35:12.688Z,27.80
2023-04-14T15:37:51.000Z,28.00
2023-04-14T15:40:18.282Z,27.80
2023-04-14T15:42:45.704Z,27.90
2023-04-14T15:45:16.053Z,27.90
2023-04-14T15:47:43.235Z,28.00
2023-04-14T15:50:11.982Z,28.10
2023-04-14T15:52:40.080Z,28.10
2023-04-14T15:55:07.913Z,28.00
2023-04-14T15:57:34.989Z,28.20
2023-04-14T16:00:04.583Z,28.30
2023-04-14T16:02:40.036Z,28.50
2023-04-14T16:05:08.143Z,28.50
2023-04-14T16:07:39.232Z,28.60
2023-04-14T16:10:08.600Z,28.80
2023-04-14T16:12:36.682Z,29.00
2023-04-14T16:15:07.753Z,29.20
2023-04-14T16:17:35.036Z,29.40
2023-04-14T16:20:02.930Z,29.40
2023-04-14T16:22:31.508Z,29.30
2023-04-14T16:25:13.785Z,29.20
2023-04-14T16:28:11.544Z,28.80
2023-04-14T16:30:39.300Z,28.50
2023-04-14T16:33:29.942Z,28.10
2023-04-14T16:36:15.322Z,27.60
2023-04-14T16:38:50.548Z,25.80
2023-04-14T16:41:38.384Z,24.00
2023-04-14T16:44:05.830Z,22.60
2023-04-14T16:46:33.020Z,22.70
2023-04-14T16:49:00.812Z,22.10
2023-04-14T16:51:28.511Z,21.40
2023-04-14T16:53:56.366Z,20.60
2023-04-14T16:56:24.234Z,19.90
2023-04-14T16:59:24.787Z,19.40
2023-04-14T17:02:05.810Z,19.00
2023-04-14T17:04:58.978Z,18.70
2023-04-14T17:07:26.197Z,18.40
2023-04-14T17:09:54.290Z,18.20
2023-04-14T17:12:22.470Z,18.10
2023-04-14T17:14:49.530Z,18.00
2023-04-14T17:17:16.752Z,17.70
2023-04-14T17:19:43.813Z,17.40
2023-04-14T17:22:12.199Z,17.10
2023-04-14T17:24:39.981Z,16.80
2023-04-14T17:27:07.254Z,16.50
2023-04-14T17:29:34.404Z,16.40
2023-04-14T17:32:02.347Z,16.30
2023-04-14T17:34:29.853Z,16.10
2023-04-14T17:36:57.485Z,16.00
2023-04-14T17:39:28.490Z,15.90
2023-04-14T17:41:58.465Z,15.70
2023-04-14T17:44:34.545Z,15.60
2023-04-14T17:47:03.363Z,15.50
2023-04-14T17:49:34.231Z,15.40
2023-04-14T17:52:18.624Z,15.30
2023-04-14T17:54:46.643Z,15.20
2023-04-14T17:57:17.354Z,15.20
2023-04-14T17:59:45.040Z,15.10
2023-04-14T18:02:16.417Z,15.10
2023-04-14T18:04:45.776Z,15.00
2023-04-14T18:07:13.424Z,14.90
2023-04-14T18:09:42.686Z,14.80
2023-04-14T18:12:12.231Z,14.80
2023-04-14T18:14:39.587Z,14.70
2023-04-14T18:17:06.773Z,14.60
2023-04-14T18:19:38.893Z,14.40
2023-04-14T18:22:05.905Z,14.40
2023-04-14T18:29:38.811Z,14.10
2023-04-14T18:32:05.760Z,14.00
2023-04-14T18:37:26.427Z,13.80
2023-04-14T18:39:56.881Z,13.70
2023-04-14T18:42:30.539Z,13.60
2023-04-14T18:45:02.402Z,13.50
2023-04-14T18:47:33.214Z,13.40
2023-04-14T18:50:00.566Z,13.40
2023-04-14T18:52:37.204Z,13.30
2023-04-14T18:55:10.109Z,13.20
2023-04-14T18:57:38.396Z,13.20
2023-04-14T19:00:18.849Z,13.10
2023-04-14T19:03:06.114Z,13.10
2023-04-14T19:05:35.301Z,13.00
2023-04-14T19:08:03.106Z,12.90
2023-04-14T19:10:30.957Z,12.80
2023-04-14T19:12:58.389Z,12.70
2023-04-14T19:15:28.655Z,12.70
2023-04-14T19:17:56.096Z,12.70
2023-04-14T19:20:24.307Z,12.70
2023-04-14T19:22:51.659Z,12.60
2023-04-14T19:25:18.802Z,12.60
2023-04-14T19:27:46.221Z,12.60
2023-04-14T19:30:13.926Z,12.50
2023-04-14T19:32:42.061Z,12.40
2023-04-14T19:35:11.178Z,12.30
2023-04-14T19:37:38.631Z,12.30
2023-04-14T19:40:06.923Z,12.20
2023-04-14T19:42:39.513Z,12.20
2023-04-14T19:45:08.084Z,12.10
2023-04-14T19:52:22.578Z,12.00
2023-04-14T19:54:49.998Z,11.90
2023-04-14T19:57:29.649Z,11.80
2023-04-14T20:00:19.987Z,11.80
2023-04-14T20:02:51.671Z,11.70
2023-04-14T20:05:56.946Z,11.70
2023-04-14T20:08:41.314Z,11.70
2023-04-14T20:11:53.638Z,11.60
2023-04-14T20:35:49.173Z,11.50
2023-04-14T20:38:55.946Z,11.40
2023-04-14T20:41:33.858Z,11.30
2023-04-14T20:44:23.694Z,11.20
2023-04-14T20:47:23.777Z,11.20
2023-04-14T20:53:52.806Z,11.10
2023-04-14T20:59:32.640Z,11.00
2023-04-14T21:01:59.967Z,11.00
2023-04-14T21:04:45.491Z,11.00
2023-04-14T21:12:15.751Z,11.00
2023-04-14T21:15:28.893Z,10.90
2023-04-14T21:17:31.755Z,10.80
2023-04-14T21:19:58.943Z,10.70
2023-04-14T21:22:27.823Z,10.70
2023-04-14T21:24:55.331Z,10.70
2023-04-14T21:27:22.649Z,10.70
2023-04-14T21:32:49.928Z,10.60
2023-04-14T21:35:19.679Z,10.50
2023-04-14T21:37:48.980Z,10.50
2023-04-14T21:40:22.878Z,10.50
2023-04-14T21:42:55.465Z,10.50
2023-04-14T21:45:22.833Z,10.40
2023-04-14T21:51:03.583Z,10.40
2023-04-14T21:58:12.254Z,10.40
2023-04-14T22:01:00.362Z,10.30
2023-04-14T22:03:27.865Z,10.40
2023-04-14T22:15:12.728Z,10.20
2023-04-14T22:17:41.530Z,10.20
2023-04-14T22:20:23.074Z,10.20
2023-04-14T22:22:50.550Z,10.20
2023-04-14T22:25:17.785Z,10.20
2023-04-14T22:27:44.954Z,10.20
2023-04-14T22:30:12.444Z,10.20
2023-04-14T22:32:39.841Z,10.20
2023-04-14T22:35:07.435Z,10.20
2023-04-14T22:37:40.817Z,10.20
2023-04-14T22:40:11.438Z,10.20
2023-04-14T22:42:43.249Z,10.20
2023-04-14T22:45:10.499Z,10.10
2023-04-14T22:47:39.655Z,10.20
2023-04-14T22:50:07.514Z,10.20
2023-04-14T22:52:40.601Z,10.10
2023-04-14T22:55:08.361Z,10.10
2023-04-14T22:57:35.827Z,10.10
2023-04-14T23:00:10.397Z,10.10
2023-04-14T23:02:42.329Z,10.10
2023-04-14T23:05:12.645Z,10.00
2023-04-14T23:07:40.036Z,10.00
2023-04-14T23:10:07.588Z,10.00
2023-04-14T23:12:35.057Z,10.00
2023-04-14T23:15:04.306Z,9.90
2023-04-14T23:17:34.543Z,9.90
2023-04-14T23:20:02.471Z,9.90
2023-04-14T23:22:29.750Z,9.80
2023-04-14T23:24:56.899Z,9.80
2023-04-14T23:27:30.397Z,9.80
2023-04-14T23:29:57.552Z,9.70
2023-04-14T23:32:24.646Z,9.70
2023-04-14T23:34:51.960Z,9.70
2023-04-14T23:37:19.149Z,9.60
2023-04-14T23:39:47.043Z,9.60
2023-04-14T23:42:14.379Z,9.60
2023-04-14T23:44:41.332Z,9.60
2023-04-14T23:47:08.630Z,9.50
2023-04-14T23:49:36.108Z,9.50
2023-04-14T23:52:04.543Z,9.50
2023-04-14T23:54:31.833Z,9.40
2023-04-14T23:56:58.981Z,9.40
2023-04-14T23:59:30.991Z,9.40
