createdAt,value
2023-12-09T00:01:10.964Z,61.87
2023-12-09T00:05:14.516Z,66.13
2023-12-09T00:09:20.179Z,72.90
2023-12-09T00:13:23.456Z,75.03
2023-12-09T00:17:27.384Z,67.53
2023-12-09T00:21:30.784Z,58.10
2023-12-09T00:25:35.261Z,54.37
2023-12-09T00:29:38.318Z,61.70
2023-12-09T00:33:41.609Z,57.57
2023-12-09T00:37:44.876Z,56.60
2023-12-09T00:41:49.378Z,65.20
2023-12-09T00:45:52.473Z,63.50
2023-12-09T00:49:55.623Z,58.50
2023-12-09T00:53:58.734Z,64.90
2023-12-09T00:58:03.198Z,57.43
2023-12-09T01:02:06.438Z,68.63
2023-12-09T01:06:09.742Z,64.37
2023-12-09T01:10:13.020Z,70.30
2023-12-09T01:14:17.833Z,67.10
2023-12-09T01:18:20.967Z,70.93
2023-12-09T01:22:24.136Z,79.27
2023-12-09T01:26:27.260Z,77.57
2023-12-09T01:30:31.783Z,81.50
2023-12-09T01:34:35.739Z,80.80
2023-12-09T01:38:38.839Z,74.97
2023-12-09T01:42:43.212Z,86.97
2023-12-09T01:46:47.891Z,76.50
2023-12-09T01:50:51.950Z,79.87
2023-12-09T01:54:55.229Z,102.40
2023-12-09T01:58:58.310Z,88.57
2023-12-09T02:03:03.056Z,108.70
2023-12-09T02:07:06.355Z,113.53
2023-12-09T02:11:17.426Z,111.97
2023-12-09T02:15:28.327Z,103.93
2023-12-09T02:19:33.877Z,108.50
2023-12-09T02:23:38.330Z,158.20
2023-12-09T02:27:48.774Z,129.37
2023-12-09T02:31:57.177Z,167.20
2023-12-09T02:36:03.576Z,250.90
2023-12-09T02:40:11.341Z,172.43
2023-12-09T02:44:14.930Z,176.00
2023-12-09T02:48:18.116Z,163.87
2023-12-09T02:52:21.287Z,167.43
2023-12-09T02:56:25.687Z,251.80
2023-12-09T03:00:28.785Z,172.00
2023-12-09T03:04:32.424Z,364.77
2023-12-09T03:08:36.144Z,293.57
2023-12-09T03:12:40.678Z,443.53
2023-12-09T03:16:43.909Z,368.00
2023-12-09T03:20:47.039Z,415.20
2023-12-09T03:24:50.210Z,451.73
2023-12-09T03:28:57.754Z,376.20
2023-12-09T03:33:00.988Z,445.67
2023-12-09T03:37:04.110Z,309.10
2023-12-09T03:41:08.241Z,307.03
2023-12-09T03:45:13.365Z,259.63
2023-12-09T03:49:16.573Z,313.00
2023-12-09T03:53:19.938Z,436.17
2023-12-09T03:57:22.970Z,431.37
2023-12-09T04:01:27.661Z,292.20
2023-12-09T04:05:31.003Z,218.10
2023-12-09T04:09:34.261Z,265.10
2023-12-09T04:13:37.417Z,273.23
2023-12-09T04:17:43.005Z,355.53
2023-12-09T04:21:46.070Z,359.63
2023-12-09T04:25:49.196Z,333.80
2023-12-09T04:29:52.404Z,414.20
2023-12-09T04:33:57.469Z,324.90
2023-12-09T04:38:00.698Z,410.23
2023-12-09T04:42:05.523Z,247.37
2023-12-09T04:46:08.675Z,338.77
2023-12-09T04:50:13.324Z,199.90
2023-12-09T04:54:16.742Z,448.47
2023-12-09T04:58:19.865Z,431.97
2023-12-09T05:02:22.903Z,331.03
2023-12-09T05:06:27.375Z,167.97
2023-12-09T05:10:30.605Z,176.57
2023-12-09T05:14:33.790Z,238.77
2023-12-09T05:18:37.021Z,292.63
2023-12-09T05:22:41.687Z,322.03
2023-12-09T05:26:45.001Z,850.57
2023-12-09T05:30:48.477Z,214.00
2023-12-09T05:34:51.581Z,232.27
2023-12-09T05:38:56.091Z,256.33
2023-12-09T05:42:59.335Z,227.33
2023-12-09T05:47:02.342Z,225.47
2023-12-09T05:51:05.995Z,194.13
2023-12-09T05:55:10.980Z,227.50
2023-12-09T05:59:15.450Z,168.23
2023-12-09T06:03:18.485Z,157.97
2023-12-09T06:07:21.569Z,201.50
2023-12-09T06:11:26.322Z,200.97
2023-12-09T06:15:29.544Z,216.63
2023-12-09T06:19:32.646Z,277.10
2023-12-09T06:23:35.707Z,298.40
2023-12-09T06:27:40.173Z,221.83
2023-12-09T06:31:43.263Z,275.90
2023-12-09T06:35:46.517Z,377.00
2023-12-09T06:39:50.280Z,494.30
2023-12-09T06:43:54.729Z,518.57
2023-12-09T06:47:57.894Z,202.37
2023-12-09T06:52:01.023Z,283.47
2023-12-09T06:56:04.054Z,223.63
2023-12-09T07:00:10.165Z,297.50
2023-12-09T07:04:15.430Z,389.97
2023-12-09T07:08:18.710Z,609.30
2023-12-09T07:12:21.802Z,487.00
2023-12-09T07:16:26.210Z,359.53
2023-12-09T07:20:29.526Z,592.37
2023-12-09T07:24:32.685Z,439.10
2023-12-09T07:28:36.264Z,257.03
2023-12-09T07:32:40.849Z,257.17
2023-12-09T07:36:44.008Z,236.60
2023-12-09T07:40:47.764Z,298.53
2023-12-09T07:44:51.386Z,313.10
2023-12-09T07:48:55.955Z,305.70
2023-12-09T07:52:59.038Z,360.00
2023-12-09T07:57:02.114Z,367.13
2023-12-09T08:01:08.012Z,385.40
2023-12-09T08:05:14.665Z,445.67
2023-12-09T08:09:17.983Z,539.37
2023-12-09T08:13:21.082Z,376.43
2023-12-09T08:17:24.247Z,510.77
2023-12-09T08:21:28.867Z,325.63
2023-12-09T08:25:32.014Z,350.37
2023-12-09T08:29:35.110Z,362.27
2023-12-09T08:33:38.320Z,328.73
2023-12-09T08:37:43.248Z,402.80
2023-12-09T08:41:46.373Z,638.37
2023-12-09T08:45:49.638Z,318.60
2023-12-09T08:49:53.439Z,324.07
2023-12-09T08:53:58.019Z,229.33
2023-12-09T08:58:01.093Z,225.90
2023-12-09T09:02:04.301Z,336.97
2023-12-09T09:06:07.982Z,380.83
2023-12-09T09:10:12.592Z,382.67
2023-12-09T09:14:16.734Z,406.13
2023-12-09T09:18:20.001Z,585.87
2023-12-09T09:22:23.175Z,195.67
2023-12-09T09:26:27.624Z,240.73
2023-12-09T09:30:30.800Z,274.90
2023-12-09T09:34:34.047Z,342.53
2023-12-09T09:38:37.189Z,354.53
2023-12-09T09:42:45.755Z,243.23
2023-12-09T09:46:53.568Z,603.03
2023-12-09T09:51:00.967Z,427.33
2023-12-09T09:55:05.186Z,636.83
2023-12-09T09:59:10.524Z,313.77
2023-12-09T10:03:13.728Z,278.63
2023-12-09T10:07:17.141Z,459.50
2023-12-09T10:11:20.281Z,185.47
2023-12-09T10:15:24.975Z,320.80
2023-12-09T10:19:28.572Z,290.80
2023-12-09T10:23:31.737Z,433.53
2023-12-09T10:27:35.244Z,236.73
2023-12-09T10:31:39.984Z,382.73
2023-12-09T10:35:43.113Z,518.17
2023-12-09T10:39:47.588Z,576.60
2023-12-09T10:43:50.641Z,370.40
2023-12-09T10:47:55.358Z,290.90
2023-12-09T10:51:58.541Z,291.83
2023-12-09T10:56:01.918Z,325.90
2023-12-09T11:00:11.201Z,341.30
2023-12-09T11:04:16.599Z,327.53
2023-12-09T11:08:20.551Z,371.00
2023-12-09T11:12:28.265Z,333.97
2023-12-09T11:16:31.584Z,445.63
2023-12-09T11:20:38.179Z,265.83
2023-12-09T11:24:41.282Z,457.63
2023-12-09T11:28:59.216Z,302.17
2023-12-09T11:33:02.960Z,355.13
2023-12-09T11:37:12.104Z,483.83
2023-12-09T11:41:16.053Z,341.10
2023-12-09T11:45:19.277Z,334.40
2023-12-09T11:49:23.732Z,589.93
2023-12-09T11:53:29.366Z,192.03
2023-12-09T11:57:34.208Z,460.83
2023-12-09T12:01:38.359Z,498.87
2023-12-09T12:05:41.712Z,554.10
2023-12-09T12:09:46.220Z,352.73
2023-12-09T12:13:50.309Z,682.40
2023-12-09T12:17:53.753Z,430.37
2023-12-09T12:21:57.649Z,315.30
2023-12-09T12:26:06.863Z,376.17
2023-12-09T12:30:11.062Z,366.00
2023-12-09T12:34:18.989Z,283.93
2023-12-09T12:38:24.429Z,239.10
2023-12-09T12:42:29.616Z,319.27
2023-12-09T12:46:33.000Z,526.47
2023-12-09T12:50:36.278Z,563.70
2023-12-09T12:54:39.810Z,439.30
2023-12-09T12:58:44.444Z,227.07
2023-12-09T13:02:47.626Z,402.80
2023-12-09T13:06:50.847Z,557.53
2023-12-09T13:10:53.997Z,574.50
2023-12-09T13:14:58.672Z,493.73
2023-12-09T13:19:01.952Z,293.23
2023-12-09T13:23:05.177Z,292.57
2023-12-09T13:27:09.545Z,408.40
2023-12-09T13:31:15.301Z,568.73
2023-12-09T13:35:19.625Z,491.30
2023-12-09T13:39:26.764Z,646.00
2023-12-09T13:43:30.592Z,404.70
2023-12-09T13:47:35.275Z,473.70
2023-12-09T13:51:39.574Z,495.40
2023-12-09T13:55:42.792Z,588.47
2023-12-09T13:59:46.628Z,598.40
2023-12-09T14:03:51.507Z,636.67
2023-12-09T14:07:55.410Z,643.90
2023-12-09T14:11:58.660Z,909.20
2023-12-09T14:16:01.855Z,700.67
2023-12-09T14:20:10.503Z,599.33
2023-12-09T14:24:13.672Z,674.97
2023-12-09T14:28:17.022Z,567.43
2023-12-09T14:32:20.178Z,281.37
2023-12-09T14:36:24.924Z,686.80
2023-12-09T14:40:28.052Z,525.80
2023-12-09T14:44:31.520Z,833.43
2023-12-09T14:48:36.050Z,840.90
2023-12-09T14:52:41.402Z,662.90
2023-12-09T14:56:44.544Z,658.60
2023-12-09T15:00:50.912Z,504.37
2023-12-09T15:04:54.740Z,541.50
2023-12-09T15:08:59.409Z,601.27
2023-12-09T15:13:03.656Z,670.40
2023-12-09T15:17:07.567Z,678.43
2023-12-09T15:21:10.706Z,575.27
2023-12-09T15:25:18.252Z,880.13
2023-12-09T15:29:22.096Z,564.40
2023-12-09T15:33:25.295Z,779.97
2023-12-09T15:37:28.665Z,1368.00
2023-12-09T15:41:34.364Z,662.63
2023-12-09T15:45:37.682Z,812.13
2023-12-09T15:49:41.417Z,373.07
2023-12-09T15:53:44.642Z,587.50
2023-12-09T15:57:49.335Z,444.33
2023-12-09T16:01:54.922Z,795.87
2023-12-09T16:05:58.197Z,590.20
2023-12-09T16:10:01.385Z,562.40
2023-12-09T16:14:05.953Z,398.30
2023-12-09T16:18:11.290Z,457.03
2023-12-09T16:22:14.580Z,483.20
2023-12-09T16:26:17.841Z,383.13
2023-12-09T16:30:22.590Z,494.83
2023-12-09T16:34:25.905Z,415.67
2023-12-09T16:38:29.138Z,394.47
2023-12-09T16:42:32.959Z,502.53
2023-12-09T16:46:37.815Z,316.00
2023-12-09T16:50:42.041Z,673.50
2023-12-09T16:54:45.663Z,363.17
2023-12-09T16:58:49.590Z,507.40
2023-12-09T17:02:54.173Z,388.37
2023-12-09T17:06:57.382Z,348.23
2023-12-09T17:11:02.567Z,263.27
2023-12-09T17:15:06.230Z,474.63
2023-12-09T17:19:11.008Z,294.07
2023-12-09T17:23:15.949Z,420.47
2023-12-09T17:27:19.435Z,427.07
2023-12-09T17:31:22.644Z,445.13
2023-12-09T17:35:30.662Z,270.57
2023-12-09T17:39:34.029Z,241.30
2023-12-09T17:43:37.382Z,248.57
2023-12-09T17:47:40.712Z,339.10
2023-12-09T17:51:45.864Z,424.87
2023-12-09T17:55:49.546Z,343.23
2023-12-09T17:59:52.836Z,364.27
2023-12-09T18:03:56.615Z,212.90
2023-12-09T18:08:01.329Z,311.43
2023-12-09T18:12:05.513Z,238.07
2023-12-09T18:16:12.286Z,1120.57
2023-12-09T18:20:15.475Z,425.63
2023-12-09T18:24:20.424Z,262.10
2023-12-09T18:28:23.639Z,216.50
2023-12-09T18:32:27.561Z,238.67
2023-12-09T18:36:31.106Z,237.67
2023-12-09T18:40:35.724Z,255.33
2023-12-09T18:44:38.877Z,159.33
2023-12-09T18:48:42.206Z,144.67
2023-12-09T18:52:45.440Z,134.73
2023-12-09T18:56:50.502Z,111.00
2023-12-09T19:01:01.894Z,217.57
2023-12-09T19:05:11.129Z,236.47
2023-12-09T19:09:14.408Z,297.87
2023-12-09T19:13:19.093Z,133.27
2023-12-09T19:17:22.490Z,146.90
2023-12-09T19:21:25.694Z,196.60
2023-12-09T19:25:28.846Z,299.57
2023-12-09T19:29:33.788Z,257.13
2023-12-09T19:33:37.088Z,297.33
2023-12-09T19:37:40.716Z,303.33
2023-12-09T19:41:44.067Z,199.60
2023-12-09T19:45:48.773Z,284.17
2023-12-09T19:49:52.021Z,433.53
2023-12-09T19:53:55.276Z,212.23
2023-12-09T19:57:58.480Z,239.33
2023-12-09T20:02:03.043Z,292.03
2023-12-09T20:06:07.263Z,286.00
2023-12-09T20:10:11.872Z,144.27
2023-12-09T20:14:15.058Z,72.70
2023-12-09T20:18:19.710Z,100.57
2023-12-09T20:22:22.989Z,74.57
2023-12-09T20:26:26.227Z,45.23
2023-12-09T20:30:29.735Z,79.43
2023-12-09T20:34:34.753Z,60.87
2023-12-09T20:38:38.003Z,62.33
2023-12-09T20:42:41.646Z,59.10
2023-12-09T20:46:44.879Z,59.73
2023-12-09T20:50:49.546Z,44.37
2023-12-09T20:54:53.057Z,50.70
2023-12-09T20:58:57.065Z,61.40
2023-12-09T21:03:00.349Z,41.07
2023-12-09T21:07:05.339Z,43.30
2023-12-09T21:11:08.628Z,37.07
2023-12-09T21:15:12.344Z,37.30
2023-12-09T21:19:16.598Z,31.33
2023-12-09T21:23:21.226Z,40.50
2023-12-09T21:27:24.647Z,27.33
2023-12-09T21:31:28.551Z,34.33
2023-12-09T21:35:31.798Z,33.20
2023-12-09T21:39:38.174Z,39.63
2023-12-09T21:43:41.543Z,29.00
2023-12-09T21:47:44.870Z,31.37
2023-12-09T21:51:48.514Z,33.80
2023-12-09T21:55:55.556Z,41.03
2023-12-09T21:59:58.754Z,31.30
2023-12-09T22:04:04.135Z,30.50
2023-12-09T22:08:07.412Z,22.67
2023-12-09T22:12:12.265Z,30.73
2023-12-09T22:16:20.253Z,29.43
2023-12-09T22:20:23.488Z,27.93
2023-12-09T22:24:26.681Z,35.07
2023-12-09T22:28:33.448Z,39.47
2023-12-09T22:32:36.771Z,27.90
2023-12-09T22:36:40.031Z,36.80
2023-12-09T22:40:43.393Z,32.50
2023-12-09T22:44:48.043Z,44.27
2023-12-09T22:48:51.348Z,39.93
2023-12-09T22:52:54.519Z,36.83
2023-12-09T22:56:57.842Z,34.97
2023-12-09T23:01:04.148Z,34.60
2023-12-09T23:05:12.355Z,30.93
2023-12-09T23:09:15.478Z,30.47
2023-12-09T23:13:18.719Z,31.70
2023-12-09T23:17:23.457Z,30.13
2023-12-09T23:21:26.721Z,30.23
2023-12-09T23:25:29.838Z,36.23
2023-12-09T23:29:33.036Z,35.03
2023-12-09T23:33:37.896Z,34.77
2023-12-09T23:37:41.114Z,45.53
2023-12-09T23:41:45.498Z,38.30
2023-12-09T23:45:48.724Z,32.17
2023-12-09T23:49:53.299Z,33.90
2023-12-09T23:53:56.421Z,33.17
2023-12-09T23:57:59.542Z,39.97
