createdAt,value
2017-08-20T00:00:12.292Z,67.70
2017-08-20T00:02:40.562Z,64.80
2017-08-20T00:05:08.287Z,66.10
2017-08-20T00:07:36.015Z,66.90
2017-08-20T00:10:03.758Z,66.90
2017-08-20T00:12:31.650Z,67.00
2017-08-20T00:14:59.379Z,67.40
2017-08-20T00:17:27.163Z,67.40
2017-08-20T00:19:54.899Z,67.60
2017-08-20T00:22:22.620Z,68.10
2017-08-20T00:24:50.378Z,68.20
2017-08-20T00:27:18.078Z,68.30
2017-08-20T00:29:45.785Z,68.30
2017-08-20T00:32:13.534Z,68.80
2017-08-20T00:34:41.667Z,68.50
2017-08-20T00:37:09.389Z,68.50
2017-08-20T00:39:37.530Z,68.60
2017-08-20T00:42:05.281Z,68.40
2017-08-20T00:44:33.027Z,68.80
2017-08-20T00:47:00.810Z,68.20
2017-08-20T00:49:28.561Z,69.00
2017-08-20T00:51:56.331Z,68.60
2017-08-20T00:54:24.103Z,68.80
2017-08-20T00:56:52.819Z,68.80
2017-08-20T00:59:20.561Z,68.90
2017-08-20T01:01:48.336Z,69.00
2017-08-20T01:04:16.102Z,69.50
2017-08-20T01:06:43.810Z,69.40
2017-08-20T01:09:11.540Z,69.80
2017-08-20T01:11:39.257Z,69.50
2017-08-20T01:14:06.992Z,69.40
2017-08-20T01:16:34.728Z,69.10
2017-08-20T01:19:02.456Z,69.50
2017-08-20T01:21:30.273Z,69.30
2017-08-20T01:23:58.406Z,70.00
2017-08-20T01:26:26.122Z,69.40
2017-08-20T01:28:54.794Z,69.90
2017-08-20T01:31:22.503Z,69.40
2017-08-20T01:33:50.220Z,69.40
2017-08-20T01:36:17.939Z,69.50
2017-08-20T01:38:45.671Z,69.60
2017-08-20T01:41:13.386Z,69.20
2017-08-20T01:43:41.098Z,69.50
2017-08-20T01:46:08.806Z,69.20
2017-08-20T01:48:36.520Z,69.80
2017-08-20T01:51:04.253Z,70.30
2017-08-20T01:53:31.967Z,69.60
2017-08-20T01:55:59.686Z,70.00
2017-08-20T01:58:27.415Z,70.60
2017-08-20T02:00:55.951Z,70.40
2017-08-20T02:03:23.676Z,69.70
2017-08-20T02:05:51.406Z,70.30
2017-08-20T02:08:19.126Z,70.80
2017-08-20T02:10:46.842Z,70.80
2017-08-20T02:13:14.563Z,70.80
2017-08-20T02:15:42.302Z,70.00
2017-08-20T02:18:10.038Z,70.60
2017-08-20T02:20:37.758Z,70.40
2017-08-20T02:23:05.467Z,70.30
2017-08-20T02:25:33.187Z,70.80
2017-08-20T02:28:01.905Z,71.00
2017-08-20T02:30:29.634Z,71.30
2017-08-20T02:32:57.374Z,71.80
2017-08-20T02:35:25.106Z,71.40
2017-08-20T02:37:52.827Z,71.70
2017-08-20T02:40:21.343Z,72.10
2017-08-20T02:42:49.058Z,72.70
2017-08-20T02:45:16.764Z,71.50
2017-08-20T02:47:44.502Z,71.40
2017-08-20T02:50:12.226Z,71.40
2017-08-20T02:52:39.962Z,71.00
2017-08-20T02:55:08.413Z,71.70
2017-08-20T02:57:36.122Z,70.60
2017-08-20T03:00:03.870Z,69.80
2017-08-20T03:02:31.670Z,69.70
2017-08-20T03:04:59.783Z,69.30
2017-08-20T03:07:27.494Z,69.10
2017-08-20T03:09:55.206Z,69.40
2017-08-20T03:12:23.314Z,69.10
2017-08-20T03:14:51.043Z,68.70
2017-08-20T03:17:18.791Z,69.30
2017-08-20T03:19:46.513Z,69.20
2017-08-20T03:22:14.208Z,69.10
2017-08-20T03:24:41.934Z,68.20
2017-08-20T03:27:10.634Z,68.80
2017-08-20T03:29:38.349Z,67.40
2017-08-20T03:32:06.078Z,67.90
2017-08-20T03:34:33.786Z,68.50
2017-08-20T03:37:02.137Z,69.10
2017-08-20T03:39:29.875Z,68.80
2017-08-20T03:41:57.631Z,67.90
2017-08-20T03:44:25.382Z,67.50
2017-08-20T03:46:53.124Z,68.10
2017-08-20T03:49:22.120Z,68.10
2017-08-20T03:51:49.856Z,67.40
2017-08-20T03:54:17.604Z,67.70
2017-08-20T03:56:45.349Z,68.10
2017-08-20T03:59:13.080Z,67.30
2017-08-20T04:01:40.871Z,67.80
2017-08-20T04:04:08.610Z,67.70
2017-08-20T04:06:36.723Z,67.90
2017-08-20T04:09:04.514Z,68.00
2017-08-20T04:11:32.244Z,67.80
2017-08-20T04:13:59.975Z,68.30
2017-08-20T04:16:27.719Z,68.00
2017-08-20T04:18:55.450Z,67.50
2017-08-20T04:21:24.150Z,68.30
2017-08-20T04:23:52.645Z,68.80
2017-08-20T04:26:20.435Z,67.60
2017-08-20T04:28:48.172Z,68.00
2017-08-20T04:31:15.898Z,67.30
2017-08-20T04:33:43.630Z,67.80
2017-08-20T04:36:11.351Z,67.40
2017-08-20T04:38:39.141Z,67.90
2017-08-20T04:41:06.871Z,68.00
2017-08-20T04:43:34.634Z,67.90
2017-08-20T04:46:02.362Z,68.10
2017-08-20T04:48:30.120Z,68.30
2017-08-20T04:50:57.834Z,68.50
2017-08-20T04:53:26.521Z,68.30
2017-08-20T04:55:54.279Z,69.20
2017-08-20T04:58:22.005Z,68.60
2017-08-20T05:00:49.727Z,69.30
2017-08-20T05:03:17.898Z,69.40
2017-08-20T05:05:45.635Z,70.00
2017-08-20T05:08:13.397Z,69.00
2017-08-20T05:10:41.115Z,68.80
2017-08-20T05:13:08.838Z,69.20
2017-08-20T05:15:36.593Z,69.60
2017-08-20T05:18:04.319Z,68.40
2017-08-20T05:20:32.063Z,68.40
2017-08-20T05:23:00.566Z,68.70
2017-08-20T05:25:28.294Z,68.00
2017-08-20T05:27:56.028Z,68.20
2017-08-20T05:30:23.750Z,67.50
2017-08-20T05:32:51.464Z,68.80
2017-08-20T05:35:19.203Z,69.30
2017-08-20T05:37:46.938Z,69.60
2017-08-20T05:40:14.676Z,68.90
2017-08-20T05:42:42.394Z,69.10
2017-08-20T05:45:10.140Z,69.60
2017-08-20T05:47:37.895Z,69.70
2017-08-20T05:50:05.639Z,69.80
2017-08-20T05:52:33.358Z,69.50
2017-08-20T05:55:01.067Z,69.60
2017-08-20T05:57:28.794Z,69.00
2017-08-20T05:59:56.519Z,69.30
2017-08-20T06:02:24.250Z,70.60
2017-08-20T06:04:52.134Z,69.50
2017-08-20T06:07:20.722Z,70.10
2017-08-20T06:09:48.451Z,68.80
2017-08-20T06:12:16.180Z,68.40
2017-08-20T06:14:43.915Z,68.80
2017-08-20T06:17:11.647Z,68.90
2017-08-20T06:19:39.987Z,69.10
2017-08-20T06:22:07.729Z,68.40
2017-08-20T06:24:35.462Z,68.80
2017-08-20T06:27:04.130Z,68.40
2017-08-20T06:29:31.862Z,68.10
2017-08-20T06:31:59.572Z,67.90
2017-08-20T06:34:27.290Z,68.60
2017-08-20T06:36:55.022Z,67.30
2017-08-20T06:39:22.772Z,67.80
2017-08-20T06:41:50.479Z,67.70
2017-08-20T06:44:18.211Z,67.40
2017-08-20T06:46:45.934Z,67.90
2017-08-20T06:49:13.650Z,67.80
2017-08-20T06:51:41.386Z,68.50
2017-08-20T06:54:09.113Z,68.30
2017-08-20T06:56:36.846Z,67.90
2017-08-20T06:59:05.486Z,66.00
2017-08-20T07:01:33.256Z,66.80
2017-08-20T07:04:00.986Z,67.70
2017-08-20T07:06:28.729Z,67.50
2017-08-20T07:08:56.450Z,65.70
2017-08-20T07:11:24.185Z,66.40
2017-08-20T07:13:51.923Z,67.80
2017-08-20T07:16:19.660Z,66.80
2017-08-20T07:18:47.412Z,66.60
2017-08-20T07:21:15.175Z,67.00
2017-08-20T07:23:42.902Z,66.50
2017-08-20T07:26:10.661Z,66.50
2017-08-20T07:28:39.161Z,65.90
2017-08-20T07:31:07.415Z,65.80
2017-08-20T07:33:35.159Z,67.10
2017-08-20T07:36:02.883Z,61.30
2017-08-20T07:38:30.613Z,61.90
2017-08-20T07:40:58.342Z,63.20
2017-08-20T07:43:26.319Z,62.10
2017-08-20T07:45:54.051Z,61.90
2017-08-20T07:48:21.781Z,62.40
2017-08-20T07:50:49.498Z,63.10
2017-08-20T07:53:17.219Z,62.60
2017-08-20T07:55:44.967Z,63.10
2017-08-20T07:58:12.714Z,60.80
2017-08-20T08:00:40.490Z,63.00
2017-08-20T08:03:08.560Z,63.40
2017-08-20T08:05:36.287Z,62.60
2017-08-20T08:08:04.040Z,63.00
2017-08-20T08:10:31.759Z,60.40
2017-08-20T08:12:59.539Z,60.60
2017-08-20T08:15:27.266Z,60.90
2017-08-20T08:17:55.027Z,59.00
2017-08-20T08:20:22.750Z,59.60
2017-08-20T08:22:50.464Z,59.20
2017-08-20T08:25:18.206Z,59.70
2017-08-20T08:27:45.934Z,60.30
2017-08-20T08:30:13.658Z,59.30
2017-08-20T08:32:41.398Z,59.30
2017-08-20T08:35:09.670Z,58.20
2017-08-20T08:37:37.386Z,58.50
2017-08-20T08:40:05.130Z,60.50
2017-08-20T08:42:32.918Z,59.20
2017-08-20T08:45:00.654Z,56.80
2017-08-20T08:47:28.398Z,55.70
2017-08-20T08:49:56.117Z,55.80
2017-08-20T08:52:23.855Z,56.00
2017-08-20T08:54:51.567Z,56.20
2017-08-20T08:57:19.307Z,57.00
2017-08-20T08:59:47.046Z,57.10
2017-08-20T09:02:14.781Z,55.80
2017-08-20T09:04:42.502Z,51.90
2017-08-20T09:07:10.971Z,52.60
2017-08-20T09:09:38.723Z,55.50
2017-08-20T09:12:06.471Z,53.40
2017-08-20T09:14:34.175Z,52.60
2017-08-20T09:17:01.882Z,52.40
2017-08-20T09:19:29.956Z,53.30
2017-08-20T09:21:57.730Z,54.60
2017-08-20T09:24:25.518Z,55.50
2017-08-20T09:26:53.638Z,53.50
2017-08-20T09:29:21.364Z,51.70
2017-08-20T09:31:50.851Z,53.30
2017-08-20T09:34:18.578Z,50.70
2017-08-20T09:36:46.758Z,51.60
2017-08-20T09:39:14.502Z,51.30
2017-08-20T09:41:42.247Z,52.00
2017-08-20T09:44:09.975Z,52.30
2017-08-20T09:46:37.690Z,49.80
2017-08-20T09:49:05.455Z,47.30
2017-08-20T09:51:33.184Z,48.00
2017-08-20T09:54:00.926Z,49.70
2017-08-20T09:56:29.347Z,50.00
2017-08-20T09:58:57.389Z,49.70
2017-08-20T10:01:25.106Z,50.20
2017-08-20T10:03:52.852Z,50.40
2017-08-20T10:06:21.720Z,48.50
2017-08-20T10:08:49.456Z,48.80
2017-08-20T10:11:18.663Z,48.30
2017-08-20T10:13:47.030Z,48.80
2017-08-20T10:16:15.650Z,46.70
2017-08-20T10:18:43.399Z,48.40
2017-08-20T10:21:11.114Z,49.40
2017-08-20T10:23:38.868Z,48.50
2017-08-20T10:26:07.740Z,48.70
2017-08-20T10:28:35.495Z,47.90
2017-08-20T10:31:03.253Z,48.20
2017-08-20T10:33:30.987Z,48.10
2017-08-20T10:35:58.722Z,47.60
2017-08-20T10:38:26.446Z,46.40
2017-08-20T10:40:54.940Z,46.10
2017-08-20T10:43:22.701Z,47.50
2017-08-20T10:45:50.443Z,47.70
2017-08-20T10:48:18.167Z,48.80
2017-08-20T10:50:45.877Z,48.30
2017-08-20T10:53:14.647Z,49.20
2017-08-20T10:55:42.422Z,44.40
2017-08-20T10:58:10.143Z,46.30
2017-08-20T11:00:38.655Z,46.80
2017-08-20T11:03:07.515Z,47.40
2017-08-20T11:05:35.230Z,48.70
2017-08-20T11:08:02.966Z,47.50
2017-08-20T11:10:30.711Z,47.40
2017-08-20T11:12:58.487Z,46.60
2017-08-20T11:15:26.215Z,47.10
2017-08-20T11:17:53.972Z,47.00
2017-08-20T11:20:21.698Z,44.90
2017-08-20T11:22:49.421Z,45.30
2017-08-20T11:25:17.163Z,48.30
2017-08-20T11:27:44.884Z,46.20
2017-08-20T11:30:12.650Z,46.00
2017-08-20T11:32:40.370Z,45.50
2017-08-20T11:35:08.119Z,43.90
2017-08-20T11:37:35.855Z,46.00
2017-08-20T11:40:04.610Z,47.50
2017-08-20T11:42:32.323Z,46.60
2017-08-20T11:45:00.030Z,46.60
2017-08-20T11:47:28.942Z,43.30
2017-08-20T11:49:56.659Z,42.80
2017-08-20T11:52:24.391Z,44.90
2017-08-20T11:54:52.114Z,43.10
2017-08-20T11:57:19.868Z,42.50
2017-08-20T11:59:47.592Z,42.80
2017-08-20T12:02:15.316Z,43.80
2017-08-20T12:04:43.046Z,44.20
2017-08-20T12:07:10.798Z,43.10
2017-08-20T12:09:38.514Z,40.80
2017-08-20T12:12:06.241Z,38.00
2017-08-20T12:14:33.972Z,41.30
2017-08-20T12:17:02.187Z,43.10
2017-08-20T12:19:29.902Z,40.90
2017-08-20T12:21:57.632Z,37.50
2017-08-20T12:24:25.454Z,37.70
2017-08-20T12:26:55.139Z,38.70
2017-08-20T12:29:23.620Z,41.70
2017-08-20T12:31:51.347Z,40.20
2017-08-20T12:34:19.054Z,41.70
2017-08-20T12:36:46.853Z,37.00
2017-08-20T12:39:15.363Z,37.90
2017-08-20T12:41:43.415Z,37.90
2017-08-20T12:44:12.042Z,38.40
2017-08-20T12:46:39.758Z,36.70
2017-08-20T12:49:07.480Z,34.70
2017-08-20T12:51:35.194Z,36.40
2017-08-20T12:54:03.878Z,35.00
2017-08-20T12:56:32.831Z,35.80
2017-08-20T12:59:01.318Z,35.80
2017-08-20T13:01:29.064Z,31.50
2017-08-20T13:03:56.793Z,32.00
2017-08-20T13:06:24.510Z,30.40
2017-08-20T13:08:52.236Z,31.90
2017-08-20T13:11:19.977Z,29.20
2017-08-20T13:13:47.685Z,30.50
2017-08-20T13:16:16.310Z,30.90
2017-08-20T13:18:44.035Z,34.50
2017-08-20T13:21:11.768Z,31.60
2017-08-20T13:23:39.491Z,32.00
2017-08-20T13:26:08.227Z,31.20
2017-08-20T13:28:35.938Z,30.80
2017-08-20T13:31:03.663Z,28.40
2017-08-20T13:33:31.398Z,27.40
2017-08-20T13:35:59.103Z,26.10
2017-08-20T13:38:26.842Z,28.10
2017-08-20T13:40:54.566Z,25.80
2017-08-20T13:43:22.308Z,25.60
2017-08-20T13:45:50.038Z,27.60
2017-08-20T13:48:17.771Z,26.10
2017-08-20T13:50:46.065Z,26.30
2017-08-20T13:53:13.772Z,23.50
2017-08-20T13:55:42.573Z,24.30
2017-08-20T13:58:10.613Z,23.70
2017-08-20T14:00:38.439Z,24.30
2017-08-20T14:03:06.175Z,25.30
2017-08-20T14:05:33.931Z,23.30
2017-08-20T14:08:01.660Z,23.50
2017-08-20T14:13:07.723Z,25.80
2017-08-20T14:15:35.433Z,26.80
2017-08-20T14:18:03.167Z,26.80
2017-08-20T14:20:30.906Z,27.00
2017-08-20T14:22:58.663Z,31.40
2017-08-20T14:25:26.406Z,27.30
2017-08-20T14:27:54.123Z,24.60
2017-08-20T14:30:22.949Z,24.20
2017-08-20T14:32:51.463Z,23.40
2017-08-20T14:35:19.532Z,23.40
2017-08-20T14:37:47.279Z,24.00
2017-08-20T14:40:14.988Z,24.40
2017-08-20T14:42:42.998Z,23.50
2017-08-20T14:45:10.762Z,23.30
2017-08-20T14:47:38.474Z,26.40
2017-08-20T14:50:06.176Z,26.80
2017-08-20T14:52:33.903Z,27.20
2017-08-20T14:55:02.387Z,27.20
2017-08-20T14:57:30.154Z,27.00
2017-08-20T14:59:58.417Z,26.60
2017-08-20T15:02:26.126Z,27.50
2017-08-20T15:04:53.833Z,27.30
2017-08-20T15:07:21.558Z,27.40
2017-08-20T15:09:49.663Z,28.20
2017-08-20T15:12:17.374Z,29.80
2017-08-20T15:14:45.108Z,31.50
2017-08-20T15:17:12.838Z,29.40
2017-08-20T15:19:40.575Z,29.30
2017-08-20T15:22:08.331Z,30.60
2017-08-20T15:24:36.050Z,29.40
2017-08-20T15:27:03.763Z,30.00
2017-08-20T15:29:33.786Z,31.20
2017-08-20T15:32:02.475Z,31.50
2017-08-20T15:34:30.226Z,32.70
2017-08-20T15:36:57.938Z,31.00
2017-08-20T15:39:25.672Z,32.40
2017-08-20T15:41:53.815Z,34.60
2017-08-20T15:44:21.567Z,31.10
2017-08-20T15:46:49.594Z,32.50
2017-08-20T15:49:17.317Z,33.10
2017-08-20T15:51:45.804Z,34.10
2017-08-20T15:54:13.630Z,34.50
2017-08-20T15:56:41.395Z,31.90
2017-08-20T15:59:09.126Z,30.00
2017-08-20T16:01:37.587Z,31.20
2017-08-20T16:04:05.308Z,32.10
2017-08-20T16:06:33.022Z,33.10
2017-08-20T16:09:00.751Z,33.80
2017-08-20T16:11:28.495Z,32.60
2017-08-20T16:13:56.241Z,32.30
2017-08-20T16:16:23.982Z,33.50
2017-08-20T16:18:51.718Z,33.30
2017-08-20T16:21:20.416Z,32.40
2017-08-20T16:23:48.147Z,31.60
2017-08-20T16:26:15.874Z,31.60
2017-08-20T16:28:43.602Z,33.80
2017-08-20T16:31:11.867Z,34.30
2017-08-20T16:33:39.630Z,34.20
2017-08-20T16:36:07.366Z,34.50
2017-08-20T16:38:35.235Z,35.20
2017-08-20T16:41:02.991Z,35.40
2017-08-20T16:43:30.766Z,35.60
2017-08-20T16:45:58.668Z,35.30
2017-08-20T16:48:27.378Z,33.10
2017-08-20T16:50:55.123Z,33.10
2017-08-20T16:53:22.826Z,34.60
2017-08-20T16:55:50.555Z,35.10
2017-08-20T16:58:18.669Z,34.20
2017-08-20T17:00:46.403Z,35.30
2017-08-20T17:03:14.700Z,33.60
2017-08-20T17:05:42.608Z,35.20
2017-08-20T17:08:10.507Z,35.10
2017-08-20T17:10:38.388Z,35.30
2017-08-20T17:13:06.326Z,35.80
2017-08-20T17:15:34.043Z,37.30
2017-08-20T17:18:01.769Z,38.20
2017-08-20T17:20:29.507Z,39.80
2017-08-20T17:22:58.185Z,37.70
2017-08-20T17:25:26.687Z,38.50
2017-08-20T17:27:54.416Z,39.00
2017-08-20T17:30:22.174Z,40.10
2017-08-20T17:32:50.211Z,40.20
2017-08-20T17:35:18.117Z,40.70
2017-08-20T17:37:45.871Z,41.00
2017-08-20T17:40:13.579Z,41.30
2017-08-20T17:42:42.321Z,41.50
2017-08-20T17:45:10.063Z,42.50
2017-08-20T17:47:37.782Z,43.30
2017-08-20T17:50:05.501Z,42.30
2017-08-20T17:52:33.594Z,42.70
2017-08-20T17:55:01.312Z,43.10
2017-08-20T17:57:29.039Z,42.60
2017-08-20T17:59:56.774Z,42.40
2017-08-20T18:02:25.293Z,42.50
2017-08-20T18:04:53.779Z,43.20
2017-08-20T18:07:22.318Z,42.90
2017-08-20T18:09:50.369Z,44.00
2017-08-20T18:12:18.120Z,44.60
2017-08-20T18:14:46.310Z,44.40
2017-08-20T18:17:14.068Z,44.80
2017-08-20T18:19:41.799Z,45.20
2017-08-20T18:22:09.926Z,45.80
2017-08-20T18:24:37.660Z,45.80
2017-08-20T18:27:05.411Z,45.90
2017-08-20T18:29:33.530Z,46.20
2017-08-20T18:32:01.231Z,46.60
2017-08-20T18:34:29.381Z,47.20
2017-08-20T18:36:57.926Z,46.20
2017-08-20T18:39:25.630Z,46.90
2017-08-20T18:41:53.361Z,47.20
2017-08-20T18:44:21.244Z,47.40
2017-08-20T18:46:49.079Z,47.30
2017-08-20T18:49:16.838Z,47.60
2017-08-20T18:51:45.036Z,48.10
2017-08-20T18:54:12.757Z,48.40
2017-08-20T18:56:40.642Z,48.10
2017-08-20T18:59:08.669Z,48.30
2017-08-20T19:01:37.743Z,48.30
2017-08-20T19:04:05.463Z,48.60
2017-08-20T19:06:34.378Z,48.30
2017-08-20T19:09:02.172Z,48.40
2017-08-20T19:11:32.010Z,48.50
2017-08-20T19:13:59.770Z,49.00
2017-08-20T19:16:27.507Z,48.80
2017-08-20T19:18:55.230Z,49.20
2017-08-20T19:21:24.503Z,49.40
2017-08-20T19:23:52.378Z,49.90
2017-08-20T19:26:20.183Z,50.00
2017-08-20T19:28:47.946Z,49.40
2017-08-20T19:31:16.375Z,49.80
2017-08-20T19:33:44.103Z,50.00
2017-08-20T19:36:11.958Z,50.30
2017-08-20T19:38:39.908Z,49.80
2017-08-20T19:41:08.811Z,49.70
2017-08-20T19:43:36.638Z,50.00
2017-08-20T19:46:05.724Z,50.10
2017-08-20T19:48:33.512Z,50.50
2017-08-20T19:51:01.990Z,50.60
2017-08-20T19:53:29.807Z,50.20
2017-08-20T19:55:57.618Z,50.90
2017-08-20T19:58:25.339Z,51.00
2017-08-20T20:00:53.122Z,51.20
2017-08-20T20:03:20.846Z,51.10
2017-08-20T20:05:48.562Z,51.10
2017-08-20T20:08:16.311Z,51.20
2017-08-20T20:10:44.042Z,51.70
2017-08-20T20:13:11.776Z,50.80
2017-08-20T20:15:39.899Z,51.30
2017-08-20T20:18:07.946Z,51.70
2017-08-20T20:20:36.606Z,52.60
2017-08-20T20:23:05.119Z,52.40
2017-08-20T20:25:32.891Z,52.50
2017-08-20T20:28:00.620Z,52.60
2017-08-20T20:30:28.743Z,53.00
2017-08-20T20:32:56.462Z,53.40
2017-08-20T20:35:24.195Z,53.00
2017-08-20T20:37:51.948Z,52.60
2017-08-20T20:40:19.912Z,52.80
2017-08-20T20:42:48.415Z,53.00
2017-08-20T20:45:16.124Z,52.90
2017-08-20T20:47:44.647Z,53.00
2017-08-20T20:50:12.381Z,53.10
2017-08-20T20:52:40.106Z,52.70
2017-08-20T20:55:07.818Z,53.80
2017-08-20T20:57:35.531Z,54.40
2017-08-20T21:00:03.316Z,54.40
2017-08-20T21:02:31.041Z,54.30
2017-08-20T21:04:58.775Z,54.50
2017-08-20T21:07:26.509Z,54.90
2017-08-20T21:09:54.992Z,54.80
2017-08-20T21:12:24.106Z,55.00
2017-08-20T21:14:51.820Z,54.70
2017-08-20T21:17:19.606Z,55.00
2017-08-20T21:19:47.330Z,55.40
2017-08-20T21:22:15.674Z,55.70
2017-08-20T21:24:43.419Z,56.20
2017-08-20T21:27:11.559Z,55.40
2017-08-20T21:29:39.306Z,56.10
2017-08-20T21:32:07.026Z,56.40
2017-08-20T21:34:34.745Z,55.70
2017-08-20T21:37:02.456Z,56.30
2017-08-20T21:39:30.191Z,56.70
2017-08-20T21:41:57.910Z,57.20
2017-08-20T21:44:28.064Z,56.70
2017-08-20T21:46:59.103Z,56.70
2017-08-20T21:49:30.355Z,56.20
2017-08-20T21:52:04.418Z,56.80
2017-08-20T21:54:33.742Z,56.60
2017-08-20T21:57:04.631Z,57.10
2017-08-20T21:59:32.366Z,57.80
2017-08-20T22:02:00.070Z,57.00
2017-08-20T22:04:27.802Z,57.50
2017-08-20T22:06:55.547Z,57.60
2017-08-20T22:09:23.278Z,57.90
2017-08-20T22:11:51.431Z,58.40
2017-08-20T22:14:19.158Z,58.40
2017-08-20T22:16:46.875Z,58.80
2017-08-20T22:19:14.607Z,58.60
2017-08-20T22:21:42.327Z,57.90
2017-08-20T22:24:10.034Z,57.90
2017-08-20T22:26:37.770Z,58.20
2017-08-20T22:29:06.441Z,58.00
2017-08-20T22:31:34.139Z,58.50
2017-08-20T22:34:01.878Z,58.30
2017-08-20T22:36:29.610Z,58.20
2017-08-20T22:38:57.332Z,58.70
2017-08-20T22:41:25.079Z,59.00
2017-08-20T22:43:52.812Z,59.00
2017-08-20T22:46:20.547Z,58.20
2017-08-20T22:48:48.280Z,58.80
2017-08-20T22:51:16.005Z,59.70
2017-08-20T22:53:43.710Z,59.40
2017-08-20T22:56:11.420Z,59.10
2017-08-20T22:58:39.165Z,57.80
2017-08-20T23:01:06.890Z,57.30
2017-08-20T23:03:34.602Z,57.60
2017-08-20T23:06:02.371Z,57.90
2017-08-20T23:08:30.101Z,57.80
2017-08-20T23:10:57.822Z,58.30
2017-08-20T23:13:25.530Z,58.90
2017-08-20T23:15:53.714Z,59.50
2017-08-20T23:18:21.447Z,59.60
2017-08-20T23:20:49.166Z,59.40
2017-08-20T23:23:16.901Z,59.90
2017-08-20T23:25:44.623Z,60.40
2017-08-20T23:28:12.345Z,60.60
2017-08-20T23:30:40.078Z,60.20
2017-08-20T23:33:07.811Z,60.30
2017-08-20T23:35:35.529Z,60.80
2017-08-20T23:38:03.257Z,60.70
2017-08-20T23:40:30.982Z,61.30
2017-08-20T23:42:58.706Z,60.70
2017-08-20T23:45:26.434Z,60.70
2017-08-20T23:47:54.164Z,61.20
2017-08-20T23:50:22.668Z,60.60
2017-08-20T23:52:50.402Z,61.30
2017-08-20T23:55:18.143Z,60.90
2017-08-20T23:57:45.866Z,62.00
