createdAt,value
2017-03-08T00:00:00.347Z,99.99
2017-03-08T00:01:13.387Z,99.99
2017-03-08T00:02:26.457Z,99.99
2017-03-08T00:03:39.565Z,99.99
2017-03-08T00:04:52.607Z,99.99
2017-03-08T00:06:05.277Z,99.99
2017-03-08T00:07:17.591Z,99.99
2017-03-08T00:08:30.272Z,99.99
2017-03-08T00:09:43.337Z,99.99
2017-03-08T00:10:56.403Z,99.99
2017-03-08T00:12:09.085Z,99.99
2017-03-08T00:13:21.770Z,99.99
2017-03-08T00:14:34.891Z,99.99
2017-03-08T00:15:47.972Z,99.99
2017-03-08T00:17:01.068Z,99.99
2017-03-08T00:18:13.736Z,99.99
2017-03-08T00:19:26.827Z,99.99
2017-03-08T00:20:39.904Z,99.99
2017-03-08T00:21:52.605Z,99.99
2017-03-08T00:23:05.223Z,99.99
2017-03-08T00:24:18.320Z,99.99
2017-03-08T00:25:31.380Z,99.99
2017-03-08T00:26:44.442Z,99.99
2017-03-08T00:27:57.112Z,99.99
2017-03-08T00:29:09.796Z,99.99
2017-03-08T00:30:22.888Z,99.99
2017-03-08T00:31:35.974Z,99.99
2017-03-08T00:32:49.041Z,99.99
2017-03-08T00:34:02.131Z,99.99
2017-03-08T00:35:14.810Z,99.99
2017-03-08T00:36:27.883Z,99.99
2017-03-08T00:37:40.973Z,99.99
2017-03-08T00:38:54.071Z,99.99
2017-03-08T00:40:07.112Z,99.99
2017-03-08T00:41:19.783Z,99.99
2017-03-08T00:42:32.479Z,99.99
2017-03-08T00:43:45.202Z,99.99
2017-03-08T00:44:58.296Z,99.99
2017-03-08T00:46:10.991Z,99.99
2017-03-08T00:47:24.033Z,99.99
2017-03-08T00:48:37.159Z,99.99
2017-03-08T00:49:50.251Z,99.99
2017-03-08T00:51:03.318Z,99.99
2017-03-08T00:52:16.400Z,99.99
2017-03-08T00:53:29.492Z,99.99
2017-03-08T00:54:42.584Z,99.99
2017-03-08T00:55:55.258Z,99.99
2017-03-08T00:57:08.297Z,99.99
2017-03-08T00:58:21.354Z,99.99
2017-03-08T00:59:34.439Z,99.99
2017-03-08T01:00:47.528Z,99.99
2017-03-08T01:02:00.613Z,99.99
2017-03-08T01:03:13.334Z,99.99
2017-03-08T01:04:26.409Z,99.99
2017-03-08T01:05:39.068Z,99.99
2017-03-08T01:06:52.126Z,99.99
2017-03-08T01:08:05.196Z,99.99
2017-03-08T01:09:18.259Z,99.99
2017-03-08T01:10:31.351Z,99.99
2017-03-08T01:11:44.442Z,99.99
2017-03-08T01:12:57.504Z,99.99
2017-03-08T01:14:10.196Z,99.99
2017-03-08T01:15:23.498Z,99.99
2017-03-08T01:16:36.181Z,99.99
2017-03-08T01:17:49.228Z,99.99
2017-03-08T01:19:02.323Z,99.99
2017-03-08T01:20:15.409Z,99.99
2017-03-08T01:21:28.475Z,99.99
2017-03-08T01:22:40.797Z,99.99
2017-03-08T01:23:53.857Z,99.99
2017-03-08T01:25:06.934Z,99.99
2017-03-08T01:26:20.011Z,99.99
2017-03-08T01:27:33.080Z,99.99
2017-03-08T01:28:45.369Z,99.99
2017-03-08T01:29:58.418Z,99.99
2017-03-08T01:31:11.092Z,99.99
2017-03-08T01:32:24.169Z,99.99
2017-03-08T01:33:36.883Z,99.99
2017-03-08T01:34:49.952Z,99.99
2017-03-08T01:36:02.651Z,99.99
2017-03-08T01:37:15.322Z,99.99
2017-03-08T01:38:28.389Z,99.99
2017-03-08T01:39:41.105Z,99.99
2017-03-08T01:40:54.206Z,99.99
2017-03-08T01:42:07.295Z,99.99
2017-03-08T01:43:19.994Z,99.99
2017-03-08T01:44:33.087Z,99.99
2017-03-08T01:45:45.393Z,99.99
2017-03-08T01:46:58.465Z,99.99
2017-03-08T01:48:10.749Z,99.99
2017-03-08T01:49:23.457Z,99.99
2017-03-08T01:50:36.499Z,99.99
2017-03-08T01:51:49.224Z,99.99
2017-03-08T01:53:02.321Z,99.99
2017-03-08T01:54:15.417Z,99.99
2017-03-08T01:55:28.552Z,99.99
2017-03-08T01:56:41.607Z,99.99
2017-03-08T01:57:54.720Z,99.99
2017-03-08T01:59:07.795Z,99.99
2017-03-08T02:00:20.874Z,99.99
2017-03-08T02:01:33.937Z,99.99
2017-03-08T02:02:46.992Z,99.99
2017-03-08T02:04:00.059Z,99.99
2017-03-08T02:05:12.708Z,99.99
2017-03-08T02:06:25.770Z,99.99
2017-03-08T02:07:38.870Z,99.99
2017-03-08T02:08:51.907Z,99.99
2017-03-08T02:10:05.036Z,99.99
2017-03-08T02:11:18.083Z,99.99
2017-03-08T02:12:31.153Z,99.99
2017-03-08T02:13:44.246Z,99.99
2017-03-08T02:14:57.309Z,99.99
2017-03-08T02:16:10.317Z,99.99
2017-03-08T02:17:23.004Z,99.99
2017-03-08T02:18:36.086Z,99.99
2017-03-08T02:19:49.417Z,99.99
2017-03-08T02:21:02.526Z,99.99
2017-03-08T02:22:15.216Z,99.99
2017-03-08T02:23:28.258Z,99.99
2017-03-08T02:24:41.363Z,99.99
2017-03-08T02:25:54.435Z,99.99
2017-03-08T02:27:07.518Z,99.99
2017-03-08T02:28:20.596Z,99.99
2017-03-08T02:29:33.720Z,99.99
2017-03-08T02:30:46.789Z,99.99
2017-03-08T02:31:59.852Z,99.99
2017-03-08T02:33:12.910Z,99.99
2017-03-08T02:34:25.971Z,99.99
2017-03-08T02:35:38.645Z,99.99
2017-03-08T02:36:51.723Z,99.99
2017-03-08T02:38:04.804Z,99.99
2017-03-08T02:39:17.489Z,99.99
2017-03-08T02:40:30.181Z,99.99
2017-03-08T02:41:43.206Z,99.99
2017-03-08T02:42:56.300Z,99.99
2017-03-08T02:44:09.385Z,99.99
2017-03-08T02:45:22.505Z,99.99
2017-03-08T02:46:35.614Z,99.99
2017-03-08T02:47:48.713Z,99.99
2017-03-08T02:49:01.776Z,99.99
2017-03-08T02:50:14.900Z,99.99
2017-03-08T02:51:28.012Z,99.99
2017-03-08T02:52:40.694Z,99.99
2017-03-08T02:53:53.359Z,99.99
2017-03-08T02:55:06.448Z,99.99
2017-03-08T02:56:19.527Z,99.99
2017-03-08T02:57:32.851Z,99.99
2017-03-08T02:58:45.876Z,99.99
2017-03-08T02:59:58.935Z,99.99
2017-03-08T03:01:11.652Z,99.99
2017-03-08T03:02:24.705Z,99.99
2017-03-08T03:03:37.808Z,99.99
2017-03-08T03:04:50.468Z,99.99
2017-03-08T03:06:03.539Z,99.99
2017-03-08T03:07:16.589Z,99.99
2017-03-08T03:08:29.264Z,99.99
2017-03-08T03:09:42.010Z,99.99
2017-03-08T03:10:55.056Z,99.99
2017-03-08T03:12:07.769Z,99.99
2017-03-08T03:13:20.872Z,99.99
2017-03-08T03:14:33.560Z,99.99
2017-03-08T03:15:46.686Z,99.99
2017-03-08T03:16:59.784Z,99.99
2017-03-08T03:18:12.869Z,99.99
2017-03-08T03:19:25.918Z,99.99
2017-03-08T03:20:39.011Z,99.99
2017-03-08T03:21:52.073Z,99.99
2017-03-08T03:23:05.165Z,99.99
2017-03-08T03:24:18.259Z,99.99
2017-03-08T03:25:31.559Z,99.99
2017-03-08T03:26:44.628Z,99.99
2017-03-08T03:27:57.711Z,99.99
2017-03-08T03:29:10.758Z,99.99
2017-03-08T03:30:23.477Z,99.99
2017-03-08T03:31:36.535Z,99.99
2017-03-08T03:32:49.202Z,99.99
2017-03-08T03:34:02.249Z,99.99
2017-03-08T03:35:14.598Z,99.99
2017-03-08T03:36:27.686Z,99.99
2017-03-08T03:37:40.739Z,99.99
2017-03-08T03:38:53.413Z,99.99
2017-03-08T03:40:06.106Z,99.99
2017-03-08T03:41:19.155Z,99.99
2017-03-08T03:42:32.224Z,99.99
2017-03-08T03:43:45.340Z,99.99
2017-03-08T03:44:58.014Z,99.99
2017-03-08T03:46:10.728Z,99.99
2017-03-08T03:47:23.807Z,99.99
2017-03-08T03:48:36.499Z,99.99
2017-03-08T03:49:49.547Z,99.99
2017-03-08T03:51:02.637Z,99.99
2017-03-08T03:52:15.358Z,99.99
2017-03-08T03:53:28.026Z,99.99
2017-03-08T03:54:41.083Z,99.99
2017-03-08T03:55:54.174Z,99.99
2017-03-08T03:57:07.253Z,99.99
2017-03-08T03:58:20.322Z,99.99
2017-03-08T03:59:33.362Z,99.99
2017-03-08T04:00:46.408Z,99.99
2017-03-08T04:01:59.457Z,99.99
2017-03-08T04:03:12.402Z,99.99
2017-03-08T04:04:25.088Z,99.99
2017-03-08T04:05:38.166Z,99.99
2017-03-08T04:06:51.237Z,99.99
2017-03-08T04:08:04.305Z,99.99
2017-03-08T04:09:17.378Z,99.99
2017-03-08T04:10:30.452Z,99.99
2017-03-08T04:11:43.505Z,99.99
2017-03-08T04:12:56.572Z,99.99
2017-03-08T04:14:09.716Z,99.99
2017-03-08T04:15:22.812Z,99.99
2017-03-08T04:16:35.125Z,99.99
2017-03-08T04:17:48.180Z,99.99
2017-03-08T04:19:01.262Z,99.99
2017-03-08T04:20:13.970Z,99.99
2017-03-08T04:21:27.021Z,99.99
2017-03-08T04:22:40.117Z,99.99
2017-03-08T04:23:53.204Z,99.99
2017-03-08T04:25:06.284Z,99.99
2017-03-08T04:26:19.371Z,99.99
2017-03-08T04:27:32.420Z,99.99
2017-03-08T04:28:45.094Z,99.99
2017-03-08T04:29:58.008Z,99.99
2017-03-08T04:31:11.049Z,99.99
2017-03-08T04:32:24.154Z,99.99
2017-03-08T04:33:36.842Z,99.99
2017-03-08T04:34:49.925Z,99.99
2017-03-08T04:36:02.642Z,99.99
2017-03-08T04:37:15.713Z,99.99
2017-03-08T04:38:28.806Z,99.99
2017-03-08T04:39:41.897Z,99.99
2017-03-08T04:40:55.218Z,99.99
2017-03-08T04:42:08.328Z,99.99
2017-03-08T04:43:21.391Z,99.99
2017-03-08T04:44:34.105Z,99.99
2017-03-08T04:45:47.135Z,99.99
2017-03-08T04:47:00.204Z,99.99
2017-03-08T04:48:13.247Z,99.99
2017-03-08T04:49:26.297Z,99.99
2017-03-08T04:50:39.406Z,99.99
2017-03-08T04:51:52.524Z,99.99
2017-03-08T04:53:05.607Z,99.99
2017-03-08T04:54:18.701Z,99.99
2017-03-08T04:55:31.372Z,99.99
2017-03-08T04:56:44.471Z,99.99
2017-03-08T04:57:57.519Z,99.99
2017-03-08T04:59:10.592Z,99.99
2017-03-08T05:00:23.677Z,99.99
2017-03-08T05:01:36.735Z,99.99
2017-03-08T05:02:49.776Z,99.99
2017-03-08T05:04:02.869Z,99.99
2017-03-08T05:05:15.542Z,99.99
2017-03-08T05:06:28.635Z,99.99
2017-03-08T05:07:41.674Z,99.99
2017-03-08T05:08:54.798Z,99.99
2017-03-08T05:10:07.519Z,99.99
2017-03-08T05:11:20.614Z,99.99
2017-03-08T05:12:33.282Z,99.99
2017-03-08T05:13:46.328Z,99.99
2017-03-08T05:14:59.428Z,99.99
2017-03-08T05:16:12.498Z,99.99
2017-03-08T05:17:25.204Z,99.99
2017-03-08T05:18:38.290Z,99.99
2017-03-08T05:19:51.619Z,99.99
2017-03-08T05:21:04.357Z,99.99
2017-03-08T05:22:17.412Z,99.99
2017-03-08T05:23:30.549Z,99.99
2017-03-08T05:24:43.680Z,99.99
2017-03-08T05:25:56.790Z,99.99
2017-03-08T05:27:09.496Z,99.99
2017-03-08T05:28:22.553Z,99.99
2017-03-08T05:29:35.230Z,99.99
2017-03-08T05:30:48.330Z,99.99
2017-03-08T05:32:01.423Z,99.99
2017-03-08T05:33:14.526Z,99.99
2017-03-08T05:34:27.615Z,99.99
2017-03-08T05:35:40.290Z,99.99
2017-03-08T05:36:53.356Z,99.99
2017-03-08T05:38:06.425Z,99.99
2017-03-08T05:39:19.516Z,99.99
2017-03-08T05:40:32.570Z,99.99
2017-03-08T05:41:45.270Z,99.99
2017-03-08T05:42:58.366Z,99.99
2017-03-08T05:44:11.438Z,99.99
2017-03-08T05:45:24.527Z,99.99
2017-03-08T05:46:37.441Z,99.99
2017-03-08T05:47:50.495Z,99.99
2017-03-08T05:49:03.191Z,99.99
2017-03-08T05:50:16.261Z,99.99
2017-03-08T05:51:29.329Z,99.99
2017-03-08T05:52:42.429Z,99.99
2017-03-08T05:53:55.555Z,99.99
2017-03-08T05:55:08.621Z,99.99
2017-03-08T05:56:21.317Z,99.99
2017-03-08T05:57:34.032Z,99.99
2017-03-08T05:58:47.108Z,99.99
2017-03-08T06:00:00.189Z,99.99
2017-03-08T06:01:12.879Z,99.99
2017-03-08T06:02:25.588Z,99.99
2017-03-08T06:03:38.645Z,99.99
2017-03-08T06:04:51.716Z,99.99
2017-03-08T06:06:04.779Z,99.99
2017-03-08T06:07:17.872Z,99.99
2017-03-08T06:08:30.906Z,99.99
2017-03-08T06:09:43.971Z,99.99
2017-03-08T06:10:57.067Z,99.99
2017-03-08T06:12:10.137Z,99.99
2017-03-08T06:13:22.456Z,99.99
2017-03-08T06:14:35.179Z,99.99
2017-03-08T06:15:48.236Z,99.99
2017-03-08T06:17:01.313Z,99.99
2017-03-08T06:18:14.388Z,99.99
2017-03-08T06:19:27.471Z,99.99
2017-03-08T06:20:40.187Z,99.99
2017-03-08T06:21:53.272Z,99.99
2017-03-08T06:23:06.346Z,99.99
2017-03-08T06:24:19.450Z,99.99
2017-03-08T06:25:32.588Z,99.99
2017-03-08T06:26:45.284Z,99.99
2017-03-08T06:27:57.979Z,99.99
2017-03-08T06:29:10.701Z,99.99
2017-03-08T06:30:24.052Z,99.99
2017-03-08T06:31:37.117Z,99.99
2017-03-08T06:32:50.172Z,99.99
2017-03-08T06:34:03.281Z,99.99
2017-03-08T06:35:15.967Z,99.99
2017-03-08T06:36:28.283Z,99.99
2017-03-08T06:37:41.356Z,99.99
2017-03-08T06:38:54.451Z,99.99
2017-03-08T06:40:07.546Z,99.99
2017-03-08T06:41:20.234Z,99.99
2017-03-08T06:42:33.331Z,99.99
2017-03-08T06:43:46.388Z,99.99
2017-03-08T06:44:59.105Z,99.99
2017-03-08T06:46:12.217Z,99.99
2017-03-08T06:47:25.293Z,99.99
2017-03-08T06:48:38.364Z,99.99
2017-03-08T06:49:51.481Z,99.99
2017-03-08T06:51:04.184Z,99.99
2017-03-08T06:52:17.252Z,99.99
2017-03-08T06:53:29.947Z,99.99
2017-03-08T06:54:42.993Z,99.99
2017-03-08T06:55:56.060Z,99.99
2017-03-08T06:57:09.156Z,99.99
2017-03-08T06:58:22.499Z,99.99
2017-03-08T06:59:35.598Z,99.99
2017-03-08T07:00:48.676Z,99.99
2017-03-08T07:02:01.735Z,99.99
2017-03-08T07:03:14.811Z,99.99
2017-03-08T07:04:27.881Z,99.99
2017-03-08T07:05:40.985Z,99.99
2017-03-08T07:06:54.077Z,99.99
2017-03-08T07:08:06.790Z,99.99
2017-03-08T07:09:19.869Z,99.99
2017-03-08T07:10:32.193Z,99.99
2017-03-08T07:11:45.264Z,99.99
2017-03-08T07:12:58.349Z,99.99
2017-03-08T07:14:11.427Z,99.99
2017-03-08T07:15:24.482Z,99.99
2017-03-08T07:16:37.211Z,99.99
2017-03-08T07:17:50.314Z,99.99
2017-03-08T07:19:03.407Z,99.99
2017-03-08T07:20:16.499Z,99.99
2017-03-08T07:21:29.552Z,99.99
2017-03-08T07:22:42.250Z,99.99
2017-03-08T07:23:54.937Z,99.99
2017-03-08T07:25:08.232Z,99.99
2017-03-08T07:26:21.292Z,99.99
2017-03-08T07:27:34.367Z,99.99
2017-03-08T07:28:47.055Z,99.99
2017-03-08T07:30:00.197Z,99.99
2017-03-08T07:31:13.273Z,99.99
2017-03-08T07:32:25.596Z,99.99
2017-03-08T07:33:38.666Z,99.99
2017-03-08T07:34:51.758Z,99.99
2017-03-08T07:36:04.471Z,99.99
2017-03-08T07:37:17.570Z,99.99
2017-03-08T07:38:30.301Z,99.99
2017-03-08T07:39:43.340Z,99.99
2017-03-08T07:40:56.411Z,99.99
2017-03-08T07:42:09.457Z,99.99
2017-03-08T07:43:22.483Z,99.99
2017-03-08T07:44:35.542Z,99.99
2017-03-08T07:45:48.240Z,99.99
2017-03-08T07:47:00.941Z,99.99
2017-03-08T07:48:14.011Z,99.99
2017-03-08T07:49:26.707Z,99.99
2017-03-08T07:50:39.403Z,99.99
2017-03-08T07:51:52.499Z,99.99
2017-03-08T07:53:05.600Z,99.99
2017-03-08T07:54:18.666Z,99.99
2017-03-08T07:55:31.732Z,99.99
2017-03-08T07:56:44.465Z,99.99
2017-03-08T07:57:57.531Z,99.99
2017-03-08T07:59:10.619Z,99.99
2017-03-08T08:00:23.312Z,99.99
2017-03-08T08:01:36.411Z,99.99
2017-03-08T08:02:49.466Z,99.99
2017-03-08T08:04:02.578Z,99.99
2017-03-08T08:05:15.259Z,99.99
2017-03-08T08:06:27.968Z,99.99
2017-03-08T08:07:41.048Z,99.99
2017-03-08T08:08:53.742Z,99.99
2017-03-08T08:10:06.809Z,99.99
2017-03-08T08:11:19.504Z,99.99
2017-03-08T08:12:32.558Z,99.99
2017-03-08T08:13:45.250Z,99.99
2017-03-08T08:14:58.348Z,99.99
2017-03-08T08:16:11.445Z,99.99
2017-03-08T08:17:24.604Z,99.99
2017-03-08T08:18:36.914Z,99.99
2017-03-08T08:19:50.022Z,99.99
2017-03-08T08:21:02.725Z,99.99
2017-03-08T08:22:15.800Z,99.99
2017-03-08T08:23:28.519Z,99.99
2017-03-08T08:24:41.216Z,99.99
2017-03-08T08:25:54.311Z,99.99
2017-03-08T08:27:07.354Z,99.99
2017-03-08T08:28:20.047Z,99.99
2017-03-08T08:29:32.377Z,99.99
2017-03-08T08:30:45.047Z,99.99
2017-03-08T08:31:58.121Z,99.99
2017-03-08T08:33:10.901Z,99.99
2017-03-08T08:34:23.959Z,99.99
2017-03-08T08:35:36.642Z,99.99
2017-03-08T08:36:49.703Z,99.99
2017-03-08T08:38:02.797Z,99.99
2017-03-08T08:39:15.897Z,99.99
2017-03-08T08:40:28.988Z,99.99
2017-03-08T08:41:42.076Z,99.99
2017-03-08T08:42:54.401Z,99.99
2017-03-08T08:44:07.497Z,99.99
2017-03-08T08:45:19.795Z,99.99
2017-03-08T08:46:32.843Z,99.99
2017-03-08T08:47:45.886Z,99.99
2017-03-08T08:48:58.180Z,99.99
2017-03-08T08:50:10.872Z,99.99
2017-03-08T08:51:23.925Z,99.99
2017-03-08T08:52:36.998Z,99.99
2017-03-08T08:53:50.085Z,99.99
2017-03-08T08:55:03.163Z,99.99
2017-03-08T08:56:16.256Z,99.99
2017-03-08T08:57:29.332Z,99.99
2017-03-08T08:58:42.392Z,99.99
2017-03-08T08:59:55.072Z,99.99
2017-03-08T09:01:08.243Z,99.99
2017-03-08T09:02:21.310Z,99.99
2017-03-08T09:03:34.452Z,99.99
2017-03-08T09:04:47.526Z,99.99
2017-03-08T09:06:00.215Z,99.99
2017-03-08T09:07:12.893Z,99.99
2017-03-08T09:08:25.964Z,99.99
2017-03-08T09:09:39.014Z,99.99
2017-03-08T09:10:52.077Z,99.99
2017-03-08T09:12:05.173Z,99.99
2017-03-08T09:13:18.314Z,99.99
2017-03-08T09:14:31.043Z,99.99
2017-03-08T09:15:44.068Z,99.99
2017-03-08T09:16:57.153Z,99.99
2017-03-08T09:18:09.810Z,99.99
2017-03-08T09:19:22.948Z,99.99
2017-03-08T09:20:36.001Z,99.99
2017-03-08T09:21:49.049Z,99.99
2017-03-08T09:23:02.121Z,99.99
2017-03-08T09:24:14.814Z,99.99
2017-03-08T09:25:27.860Z,99.99
2017-03-08T09:26:40.533Z,99.99
2017-03-08T09:27:52.841Z,99.99
2017-03-08T09:29:05.972Z,99.99
2017-03-08T09:30:19.062Z,99.99
2017-03-08T09:31:32.161Z,99.99
2017-03-08T09:32:45.235Z,99.99
2017-03-08T09:33:58.307Z,99.99
2017-03-08T09:35:11.393Z,99.97
2017-03-08T09:36:24.512Z,99.97
2017-03-08T09:37:37.182Z,99.77
2017-03-08T09:38:50.264Z,99.99
2017-03-08T09:40:03.339Z,99.87
2017-03-08T09:41:16.057Z,99.99
2017-03-08T09:42:28.793Z,99.87
2017-03-08T09:43:41.869Z,99.97
2017-03-08T09:44:55.016Z,99.49
2017-03-08T09:46:08.103Z,99.49
2017-03-08T09:47:21.156Z,99.58
2017-03-08T09:48:34.229Z,99.07
2017-03-08T09:49:47.317Z,99.26
2017-03-08T09:51:00.375Z,99.26
2017-03-08T09:52:13.466Z,98.79
2017-03-08T09:53:26.182Z,98.5
2017-03-08T09:54:38.860Z,98.4
2017-03-08T09:55:51.971Z,98.69
2017-03-08T09:57:05.054Z,98.31
2017-03-08T09:58:18.141Z,98.4
2017-03-08T09:59:31.234Z,98.31
2017-03-08T10:00:43.882Z,97.83
2017-03-08T10:01:56.980Z,98.12
2017-03-08T10:03:10.079Z,98.21
2017-03-08T10:04:22.799Z,98.21
2017-03-08T10:05:35.874Z,98.21
2017-03-08T10:06:48.971Z,98.31
2017-03-08T10:08:02.058Z,96.98
2017-03-08T10:09:15.109Z,97.27
2017-03-08T10:10:27.772Z,97.41
2017-03-08T10:11:40.850Z,96.45
2017-03-08T10:12:53.538Z,96.17
2017-03-08T10:14:06.223Z,95.6
2017-03-08T10:15:19.305Z,95.89
2017-03-08T10:16:32.381Z,94.93
2017-03-08T10:17:45.450Z,93.89
2017-03-08T10:18:58.556Z,93.6
2017-03-08T10:20:11.627Z,93.79
2017-03-08T10:21:24.713Z,94.37
2017-03-08T10:22:37.030Z,94.56
2017-03-08T10:23:50.104Z,93.84
2017-03-08T10:25:03.183Z,94.22
2017-03-08T10:26:15.868Z,93.94
2017-03-08T10:27:28.975Z,93.46
2017-03-08T10:28:41.713Z,93.18
2017-03-08T10:29:54.793Z,92.41
2017-03-08T10:31:07.834Z,93.27
2017-03-08T10:32:20.934Z,93.46
2017-03-08T10:33:33.979Z,92.75
2017-03-08T10:34:46.651Z,91.99
2017-03-08T10:35:59.701Z,92.46
2017-03-08T10:37:12.788Z,92.18
2017-03-08T10:38:25.459Z,91.61
2017-03-08T10:39:38.505Z,90.18
2017-03-08T10:40:51.631Z,90.03
2017-03-08T10:42:04.700Z,90.22
2017-03-08T10:43:17.772Z,89.65
2017-03-08T10:44:30.516Z,90.03
2017-03-08T10:45:43.209Z,89.37
2017-03-08T10:46:55.922Z,89.56
2017-03-08T10:48:08.985Z,89.08
2017-03-08T10:49:21.708Z,88.51
2017-03-08T10:50:34.393Z,89.08
2017-03-08T10:51:47.438Z,89.18
2017-03-08T10:53:00.513Z,88.79
2017-03-08T10:54:13.597Z,89.08
2017-03-08T10:55:25.505Z,88.08
2017-03-08T10:56:38.639Z,87.6
2017-03-08T10:57:50.586Z,87.32
2017-03-08T10:59:03.635Z,87.32
2017-03-08T11:00:16.735Z,86.55
2017-03-08T11:01:29.032Z,85.51
2017-03-08T11:02:42.144Z,85.51
2017-03-08T11:03:55.223Z,86.46
2017-03-08T11:05:08.311Z,86.46
2017-03-08T11:06:21.393Z,85.7
2017-03-08T11:07:34.490Z,86.27
2017-03-08T11:08:47.210Z,85.55
2017-03-08T11:09:59.907Z,86.03
2017-03-08T11:11:13.622Z,85.46
2017-03-08T11:12:26.698Z,86.51
2017-03-08T11:13:39.382Z,85.17
2017-03-08T11:14:52.453Z,84.98
2017-03-08T11:16:05.512Z,85.36
2017-03-08T11:17:18.587Z,85.64
2017-03-08T11:18:31.698Z,85.27
2017-03-08T11:19:44.599Z,85.08
2017-03-08T11:20:57.746Z,84.31
2017-03-08T11:22:10.881Z,84.31
2017-03-08T11:23:23.979Z,84.41
2017-03-08T11:24:37.029Z,84.31
2017-03-08T11:25:50.095Z,84.12
2017-03-08T11:27:03.169Z,82.89
2017-03-08T11:28:16.274Z,81.88
2017-03-08T11:29:29.368Z,81.4
2017-03-08T11:30:41.257Z,81.78
2017-03-08T11:31:54.347Z,81.78
2017-03-08T11:33:07.016Z,81.4
2017-03-08T11:34:20.075Z,82.45
2017-03-08T11:35:32.768Z,81.97
2017-03-08T11:36:45.079Z,82.73
2017-03-08T11:37:58.138Z,81.3
2017-03-08T11:39:10.829Z,82.07
2017-03-08T11:40:23.917Z,82.07
2017-03-08T11:41:37.290Z,80.35
2017-03-08T11:42:49.994Z,80.07
2017-03-08T11:44:03.039Z,81.02
2017-03-08T11:45:15.707Z,80.54
2017-03-08T11:46:28.756Z,80.35
2017-03-08T11:47:41.849Z,81.49
2017-03-08T11:48:54.545Z,81.59
2017-03-08T11:50:07.617Z,81.88
2017-03-08T11:51:20.288Z,81.49
2017-03-08T11:52:32.975Z,81.4
2017-03-08T11:53:45.657Z,81.49
2017-03-08T11:54:58.354Z,81.78
2017-03-08T11:56:11.046Z,81.3
2017-03-08T11:57:23.810Z,81.4
2017-03-08T11:58:36.470Z,81.97
2017-03-08T11:59:49.152Z,81.78
2017-03-08T12:01:02.252Z,81.3
2017-03-08T12:02:14.942Z,81.68
2017-03-08T12:03:28.002Z,81.68
2017-03-08T12:04:40.712Z,81.59
2017-03-08T12:05:53.784Z,81.59
2017-03-08T12:07:06.863Z,82.17
2017-03-08T12:08:19.959Z,81.97
2017-03-08T12:09:32.671Z,80.83
2017-03-08T12:10:45.401Z,81.02
2017-03-08T12:11:58.517Z,81.88
2017-03-08T12:13:11.591Z,81.3
2017-03-08T12:14:24.685Z,81.68
2017-03-08T12:15:37.475Z,81.3
2017-03-08T12:16:50.201Z,81.4
2017-03-08T12:18:03.280Z,81.78
2017-03-08T12:19:16.367Z,82.35
2017-03-08T12:20:29.417Z,82.64
2017-03-08T12:21:42.459Z,81.4
2017-03-08T12:22:55.509Z,81.78
2017-03-08T12:24:08.581Z,82.64
2017-03-08T12:25:21.647Z,82.83
2017-03-08T12:26:34.739Z,82.35
2017-03-08T12:27:47.823Z,81.3
2017-03-08T12:29:00.911Z,81.49
2017-03-08T12:30:14.009Z,80.92
2017-03-08T12:31:27.127Z,81.49
2017-03-08T12:32:39.797Z,81.4
2017-03-08T12:33:52.869Z,81.4
2017-03-08T12:35:05.948Z,80.83
2017-03-08T12:36:19.034Z,81.4
2017-03-08T12:37:32.155Z,81.49
2017-03-08T12:38:44.830Z,81.78
2017-03-08T12:39:57.948Z,81.44
2017-03-08T12:41:10.661Z,81.15
2017-03-08T12:42:23.781Z,81.15
2017-03-08T12:43:36.860Z,79.63
2017-03-08T12:44:49.961Z,80.2
2017-03-08T12:46:02.656Z,80.2
2017-03-08T12:47:15.357Z,80.11
2017-03-08T12:48:27.639Z,80.39
2017-03-08T12:49:40.715Z,80.2
2017-03-08T12:50:53.407Z,80.11
2017-03-08T12:52:06.485Z,80.3
2017-03-08T12:53:19.585Z,80.2
2017-03-08T12:54:32.626Z,80.39
2017-03-08T12:55:44.923Z,81.06
2017-03-08T12:56:58.024Z,81.44
2017-03-08T12:58:11.131Z,79.82
2017-03-08T12:59:24.224Z,79.63
2017-03-08T13:00:37.349Z,80.2
2017-03-08T13:01:50.448Z,80.2
2017-03-08T13:03:03.562Z,79.63
2017-03-08T13:04:16.673Z,80.11
2017-03-08T13:05:28.561Z,80.2
2017-03-08T13:06:41.262Z,79.82
2017-03-08T13:07:54.330Z,80.01
2017-03-08T13:09:07.073Z,80.39
2017-03-08T13:10:19.401Z,79.35
2017-03-08T13:11:32.095Z,80.26
2017-03-08T13:12:44.779Z,80.77
2017-03-08T13:13:57.068Z,80.64
2017-03-08T13:15:09.758Z,80.26
2017-03-08T13:16:22.852Z,80.44
2017-03-08T13:17:35.966Z,80.07
2017-03-08T13:18:48.293Z,80.11
2017-03-08T13:20:01.367Z,79.97
2017-03-08T13:21:14.436Z,80.07
2017-03-08T13:22:27.128Z,80.07
2017-03-08T13:23:40.208Z,79.91
2017-03-08T13:24:52.496Z,80.77
2017-03-08T13:26:05.587Z,80.68
2017-03-08T13:27:18.668Z,80.58
2017-03-08T13:28:31.737Z,80.3
2017-03-08T13:29:44.825Z,79.72
2017-03-08T13:30:57.917Z,79.91
2017-03-08T13:32:11.025Z,79.72
2017-03-08T13:33:24.172Z,79.72
2017-03-08T13:34:37.237Z,80.11
2017-03-08T13:35:50.291Z,80.11
2017-03-08T13:37:03.382Z,80.58
2017-03-08T13:38:16.450Z,78.96
2017-03-08T13:39:29.492Z,78.96
2017-03-08T13:40:42.597Z,78.49
2017-03-08T13:41:55.683Z,79.15
2017-03-08T13:43:08.429Z,79.72
2017-03-08T13:44:21.475Z,78.67
2017-03-08T13:45:34.553Z,78.49
2017-03-08T13:46:47.238Z,79.25
2017-03-08T13:48:00.328Z,79.35
2017-03-08T13:49:13.016Z,78.96
2017-03-08T13:50:26.134Z,79.25
2017-03-08T13:51:39.226Z,79.44
2017-03-08T13:52:52.144Z,80.01
2017-03-08T13:54:05.214Z,80.01
2017-03-08T13:55:18.288Z,79.59
2017-03-08T13:56:31.013Z,80.07
2017-03-08T13:57:44.126Z,80.16
2017-03-08T13:58:57.226Z,80.64
2017-03-08T14:00:10.297Z,80.35
2017-03-08T14:01:23.388Z,80.73
2017-03-08T14:02:36.072Z,81.49
2017-03-08T14:03:49.117Z,81.4
2017-03-08T14:05:02.206Z,81.59
2017-03-08T14:06:15.280Z,81.78
2017-03-08T14:07:28.372Z,82.07
2017-03-08T14:08:41.072Z,81.21
2017-03-08T14:09:54.171Z,81.3
2017-03-08T14:11:06.488Z,82.07
2017-03-08T14:12:19.585Z,82.31
2017-03-08T14:13:32.663Z,82.21
2017-03-08T14:14:45.372Z,82.5
2017-03-08T14:15:58.426Z,81.59
2017-03-08T14:17:11.118Z,81.36
2017-03-08T14:18:23.857Z,82.07
2017-03-08T14:19:36.544Z,80.6
2017-03-08T14:20:49.260Z,81.46
2017-03-08T14:22:01.969Z,81.36
2017-03-08T14:23:15.068Z,81.84
2017-03-08T14:24:27.748Z,81.74
2017-03-08T14:25:40.844Z,82.31
2017-03-08T14:26:53.540Z,82.12
2017-03-08T14:28:06.614Z,81.93
2017-03-08T14:29:19.690Z,82.35
2017-03-08T14:30:32.369Z,82.98
2017-03-08T14:31:45.063Z,83.17
2017-03-08T14:32:57.757Z,82.5
2017-03-08T14:34:10.827Z,82.6
2017-03-08T14:35:23.938Z,82.6
2017-03-08T14:36:37.069Z,82.69
2017-03-08T14:37:50.147Z,83.07
2017-03-08T14:39:02.465Z,83.65
2017-03-08T14:40:15.170Z,83.65
2017-03-08T14:41:27.917Z,83.74
2017-03-08T14:42:41.031Z,84.03
2017-03-08T14:43:53.353Z,83.45
2017-03-08T14:45:06.074Z,83.65
2017-03-08T14:46:19.162Z,83.84
2017-03-08T14:47:31.865Z,83.84
2017-03-08T14:48:44.944Z,84.03
2017-03-08T14:49:57.628Z,84.03
2017-03-08T14:51:10.299Z,84.22
2017-03-08T14:52:23.418Z,84.69
2017-03-08T14:53:36.490Z,84.88
2017-03-08T14:54:49.571Z,85.36
2017-03-08T14:56:02.629Z,84.6
2017-03-08T14:57:15.714Z,84.6
2017-03-08T14:58:28.824Z,83.74
2017-03-08T14:59:41.929Z,83.93
2017-03-08T15:00:54.999Z,83.93
2017-03-08T15:02:07.697Z,83.89
2017-03-08T15:03:20.779Z,83.84
2017-03-08T15:04:33.461Z,83.41
2017-03-08T15:05:46.528Z,83.8
2017-03-08T15:06:59.599Z,84.36
2017-03-08T15:08:12.662Z,83.98
2017-03-08T15:09:25.348Z,84.75
2017-03-08T15:10:38.418Z,84.17
2017-03-08T15:11:51.085Z,83.98
2017-03-08T15:13:04.152Z,83.89
2017-03-08T15:14:16.827Z,84.75
2017-03-08T15:15:29.517Z,84.27
2017-03-08T15:16:42.608Z,84.36
2017-03-08T15:17:55.693Z,84.08
2017-03-08T15:19:08.762Z,84.65
2017-03-08T15:20:21.830Z,83.98
2017-03-08T15:21:34.530Z,84.17
2017-03-08T15:22:47.600Z,84.08
2017-03-08T15:24:00.670Z,84.36
2017-03-08T15:25:13.767Z,84.27
2017-03-08T15:26:26.837Z,84.17
2017-03-08T15:27:39.896Z,83.89
2017-03-08T15:28:52.952Z,83.89
2017-03-08T15:30:06.024Z,84.17
2017-03-08T15:31:19.184Z,84.75
2017-03-08T15:32:32.245Z,84.56
2017-03-08T15:33:45.326Z,84.65
2017-03-08T15:34:58.405Z,84.84
2017-03-08T15:36:11.475Z,85.03
2017-03-08T15:37:24.172Z,85.41
2017-03-08T15:38:37.246Z,85.22
2017-03-08T15:39:50.289Z,85.03
2017-03-08T15:41:02.626Z,85.13