createdAt,value
2017-07-25T00:00:17.323Z,981.54
2017-07-25T00:01:17.344Z,981.59
2017-07-25T00:02:17.461Z,981.60
2017-07-25T00:03:17.380Z,981.55
2017-07-25T00:04:17.299Z,981.48
2017-07-25T00:05:17.526Z,981.50
2017-07-25T00:06:17.142Z,981.52
2017-07-25T00:07:17.161Z,981.62
2017-07-25T00:08:17.197Z,981.59
2017-07-25T00:09:16.912Z,981.53
2017-07-25T00:10:16.931Z,981.52
2017-07-25T00:11:17.041Z,981.52
2017-07-25T00:12:16.951Z,981.43
2017-07-25T00:13:16.978Z,981.46
2017-07-25T00:14:17.389Z,981.46
2017-07-25T00:15:17.402Z,981.42
2017-07-25T00:16:17.332Z,981.40
2017-07-25T00:17:17.377Z,974.49
2017-07-25T00:18:17.369Z,981.35
2017-07-25T00:19:17.399Z,981.29
2017-07-25T00:20:17.330Z,981.36
2017-07-25T00:21:17.465Z,981.30
2017-07-25T00:22:17.395Z,981.37
2017-07-25T00:23:17.838Z,981.39
2017-07-25T00:24:17.159Z,981.27
2017-07-25T00:25:17.191Z,981.33
2017-07-25T00:26:16.957Z,981.30
2017-07-25T00:27:16.970Z,981.26
2017-07-25T00:28:16.990Z,981.28
2017-07-25T00:29:17.025Z,981.22
2017-07-25T00:30:16.989Z,981.23
2017-07-25T00:31:17.424Z,981.35
2017-07-25T00:32:17.442Z,981.26
2017-07-25T00:33:17.361Z,981.26
2017-07-25T00:34:17.389Z,981.25
2017-07-25T00:35:17.523Z,981.27
2017-07-25T00:36:17.544Z,981.32
2017-07-25T00:37:17.473Z,981.34
2017-07-25T00:38:17.496Z,981.28
2017-07-25T00:39:17.437Z,974.36
2017-07-25T00:40:17.468Z,981.34
2017-07-25T00:41:17.191Z,981.26
2017-07-25T00:42:17.214Z,981.22
2017-07-25T00:43:17.246Z,981.25
2017-07-25T00:44:17.057Z,981.23
2017-07-25T00:45:17.072Z,981.24
2017-07-25T00:46:16.994Z,981.19
2017-07-25T00:47:17.003Z,981.19
2017-07-25T00:48:17.221Z,981.14
2017-07-25T00:49:17.040Z,981.20
2017-07-25T00:50:17.550Z,981.15
2017-07-25T00:51:17.467Z,981.29
2017-07-25T00:52:17.394Z,981.25
2017-07-25T00:53:17.646Z,981.22
2017-07-25T00:54:17.662Z,981.26
2017-07-25T00:55:17.595Z,981.19
2017-07-25T00:56:17.506Z,981.29
2017-07-25T00:57:17.526Z,981.24
2017-07-25T00:58:17.244Z,981.15
2017-07-25T00:59:17.264Z,981.16
2017-07-25T01:03:11.152Z,981.18
2017-07-25T01:03:12.005Z,981.06
2017-07-25T01:03:12.612Z,981.11
2017-07-25T01:05:49.936Z,981.07
2017-07-25T01:05:50.952Z,981.04
2017-07-25T01:05:51.557Z,981.07
2017-07-25T01:08:33.730Z,981.01
2017-07-25T01:08:34.336Z,981.04
2017-07-25T01:08:34.944Z,980.98
2017-07-25T01:11:40.752Z,981.03
2017-07-25T01:11:41.359Z,981.00
2017-07-25T01:11:41.970Z,981.01
2017-07-25T01:15:10.776Z,980.93
2017-07-25T01:15:11.699Z,980.97
2017-07-25T01:15:12.307Z,980.92
2017-07-25T01:17:48.001Z,981.00
2017-07-25T01:17:48.610Z,980.95
2017-07-25T01:17:49.318Z,980.99
2017-07-25T01:23:19.106Z,981.00
2017-07-25T01:23:19.930Z,981.04
2017-07-25T01:23:20.535Z,980.97
2017-07-25T01:23:21.142Z,981.00
2017-07-25T01:23:21.749Z,980.98
2017-07-25T01:23:22.466Z,980.98
2017-07-25T01:27:08.865Z,980.97
2017-07-25T01:27:09.905Z,980.96
2017-07-25T01:27:11.038Z,981.03
2017-07-25T01:29:57.954Z,980.93
2017-07-25T01:29:58.644Z,980.96
2017-07-25T01:29:59.248Z,980.94
2017-07-25T01:32:34.100Z,980.96
2017-07-25T01:32:34.806Z,980.96
2017-07-25T01:32:35.414Z,980.94
2017-07-25T01:38:39.240Z,980.97
2017-07-25T01:38:39.976Z,980.93
2017-07-25T01:38:40.679Z,980.93
2017-07-25T01:38:41.286Z,980.89
2017-07-25T01:38:42.093Z,980.87
2017-07-25T01:38:42.699Z,980.84
2017-07-25T01:44:10.855Z,980.83
2017-07-25T01:44:11.564Z,980.89
2017-07-25T01:44:12.167Z,980.87
2017-07-25T01:44:12.874Z,980.83
2017-07-25T01:44:13.584Z,980.80
2017-07-25T01:44:17.188Z,980.84
2017-07-25T01:50:12.179Z,980.91
2017-07-25T01:50:12.785Z,980.88
2017-07-25T01:50:13.392Z,980.85
2017-07-25T01:50:13.997Z,980.82
2017-07-25T01:50:14.707Z,980.82
2017-07-25T01:50:17.214Z,980.85
2017-07-25T01:53:44.039Z,980.81
2017-07-25T01:53:44.846Z,980.76
2017-07-25T01:53:45.553Z,980.83
2017-07-25T01:57:05.042Z,980.77
2017-07-25T01:57:05.852Z,980.76
2017-07-25T01:57:07.012Z,980.71
2017-07-25T01:59:41.789Z,980.69
2017-07-25T02:00:12.022Z,980.69
2017-07-25T02:00:12.661Z,980.71
2017-07-25T02:00:17.282Z,980.72
2017-07-25T02:01:17.908Z,980.71
2017-07-25T02:02:17.632Z,980.66
2017-07-25T02:03:17.861Z,980.66
2017-07-25T02:04:17.805Z,980.65
2017-07-25T02:05:17.717Z,980.56
2017-07-25T02:06:17.729Z,980.61
2017-07-25T02:07:17.668Z,980.61
2017-07-25T02:08:17.486Z,980.55
2017-07-25T02:09:17.510Z,980.62
2017-07-25T02:10:17.226Z,980.62
2017-07-25T02:11:17.650Z,980.64
2017-07-25T02:12:17.265Z,980.60
2017-07-25T02:13:17.284Z,980.53
2017-07-25T02:14:17.304Z,980.56
2017-07-25T02:15:17.321Z,980.49
2017-07-25T02:16:17.842Z,980.53
2017-07-25T02:17:17.673Z,980.45
2017-07-25T02:18:17.891Z,980.40
2017-07-25T02:19:17.730Z,980.40
2017-07-25T02:20:17.740Z,980.37
2017-07-25T02:21:17.867Z,980.37
2017-07-25T02:22:17.781Z,980.48
2017-07-25T02:23:17.493Z,980.38
2017-07-25T02:24:17.520Z,980.35
2017-07-25T02:25:17.650Z,980.35
2017-07-25T02:26:17.684Z,980.46
2017-07-25T02:27:17.606Z,980.42
2017-07-25T02:28:17.324Z,980.43
2017-07-25T02:29:17.346Z,980.45
2017-07-25T02:30:17.317Z,980.48
2017-07-25T02:31:17.742Z,980.48
2017-07-25T02:32:17.874Z,980.43
2017-07-25T02:33:17.782Z,980.50
2017-07-25T02:34:17.797Z,980.53
2017-07-25T02:35:17.719Z,980.51
2017-07-25T02:36:17.850Z,980.48
2017-07-25T02:37:17.962Z,980.47
2017-07-25T02:38:17.782Z,980.38
2017-07-25T02:39:17.907Z,980.44
2017-07-25T02:40:17.948Z,980.38
2017-07-25T02:41:17.664Z,980.42
2017-07-25T02:42:17.590Z,980.34
2017-07-25T02:43:17.590Z,980.39
2017-07-25T02:44:17.397Z,980.31
2017-07-25T02:45:17.432Z,980.41
2017-07-25T02:46:17.451Z,980.39
2017-07-25T02:47:17.381Z,980.29
2017-07-25T02:48:17.826Z,980.41
2017-07-25T02:49:17.749Z,980.24
2017-07-25T02:50:17.877Z,980.33
2017-07-25T02:51:17.798Z,980.36
2017-07-25T02:52:17.832Z,980.30
2017-07-25T02:53:17.764Z,980.21
2017-07-25T02:54:17.790Z,980.29
2017-07-25T02:55:17.822Z,980.35
2017-07-25T02:56:17.865Z,980.28
2017-07-25T02:57:17.990Z,980.36
2017-07-25T02:58:17.710Z,980.45
2017-07-25T02:59:17.624Z,980.43
2017-07-25T03:00:17.642Z,980.42
2017-07-25T03:01:17.763Z,980.44
2017-07-25T03:02:17.469Z,980.50
2017-07-25T03:03:17.397Z,980.50
2017-07-25T03:04:17.435Z,980.45
2017-07-25T03:05:17.457Z,980.45
2017-07-25T03:08:07.913Z,980.44
2017-07-25T03:08:08.520Z,980.37
2017-07-25T03:08:17.444Z,980.41
2017-07-25T03:09:17.864Z,980.37
2017-07-25T03:10:17.895Z,980.51
2017-07-25T03:11:17.919Z,980.42
2017-07-25T03:12:17.846Z,980.48
2017-07-25T03:13:17.979Z,980.49
2017-07-25T03:14:17.899Z,980.42
2017-07-25T03:15:17.618Z,980.48
2017-07-25T03:16:17.742Z,980.46
2017-07-25T03:17:17.671Z,980.39
2017-07-25T03:18:17.489Z,980.40
2017-07-25T03:19:17.510Z,980.32
2017-07-25T03:20:17.459Z,980.30
2017-07-25T03:21:17.485Z,980.26
2017-07-25T03:22:17.915Z,980.27
2017-07-25T03:23:17.943Z,980.23
2017-07-25T03:24:17.882Z,980.28
2017-07-25T03:25:17.949Z,980.21
2017-07-25T03:26:17.873Z,980.27
2017-07-25T03:27:17.918Z,980.28
2017-07-25T03:28:18.049Z,980.28
2017-07-25T03:29:17.880Z,980.31
2017-07-25T03:30:18.231Z,980.31
2017-07-25T03:31:17.955Z,980.29
2017-07-25T03:32:17.793Z,980.39
2017-07-25T03:33:17.837Z,980.25
2017-07-25T03:34:17.766Z,980.23
2017-07-25T03:35:17.496Z,980.24
2017-07-25T03:36:17.525Z,980.10
2017-07-25T03:37:17.556Z,980.23
2017-07-25T03:38:17.572Z,980.17
2017-07-25T03:39:17.609Z,980.18
2017-07-25T03:40:17.553Z,980.14
2017-07-25T03:41:18.002Z,980.10
2017-07-25T03:42:17.933Z,980.16
2017-07-25T03:43:17.965Z,980.13
2017-07-25T03:44:18.006Z,980.16
2017-07-25T03:45:17.953Z,980.10
2017-07-25T03:46:18.081Z,973.22
2017-07-25T03:47:18.014Z,980.08
2017-07-25T03:48:17.963Z,980.05
2017-07-25T03:49:17.887Z,980.05
2017-07-25T03:50:17.713Z,979.97
2017-07-25T03:51:17.535Z,979.95
2017-07-25T03:52:17.578Z,980.01
2017-07-25T03:53:17.902Z,979.94
2017-07-25T03:54:17.632Z,979.99
2017-07-25T03:55:17.562Z,980.01
2017-07-25T03:56:17.991Z,980.02
2017-07-25T03:57:18.012Z,980.05
2017-07-25T03:58:18.142Z,980.06
2017-07-25T03:59:17.978Z,979.99
2017-07-25T04:00:18.039Z,980.00
2017-07-25T04:01:18.135Z,979.92
2017-07-25T04:02:18.043Z,979.92
2017-07-25T04:03:18.316Z,979.87
2017-07-25T04:04:18.045Z,979.82
2017-07-25T04:05:17.923Z,979.84
2017-07-25T04:06:17.813Z,979.83
2017-07-25T04:07:17.832Z,979.79
2017-07-25T04:08:17.904Z,979.80
2017-07-25T04:09:17.623Z,979.78
2017-07-25T04:10:17.645Z,979.74
2017-07-25T04:11:17.671Z,979.84
2017-07-25T04:12:17.595Z,979.92
2017-07-25T04:13:18.022Z,979.91
2017-07-25T04:14:18.058Z,980.00
2017-07-25T04:15:17.987Z,979.95
2017-07-25T04:16:18.012Z,979.90
2017-07-25T04:17:18.054Z,979.92
2017-07-25T04:18:18.180Z,979.84
2017-07-25T04:19:18.003Z,979.85
2017-07-25T04:20:18.331Z,979.82
2017-07-25T04:21:18.087Z,979.78
2017-07-25T04:22:17.860Z,979.76
2017-07-25T04:23:17.881Z,979.72
2017-07-25T04:24:17.912Z,979.77
2017-07-25T04:25:17.946Z,979.71
2017-07-25T04:26:17.639Z,979.80
2017-07-25T04:27:18.090Z,979.85
2017-07-25T04:28:17.809Z,979.78
2017-07-25T04:29:17.732Z,979.68
2017-07-25T04:30:17.760Z,979.73
2017-07-25T04:31:18.085Z,979.69
2017-07-25T04:32:18.307Z,979.67
2017-07-25T04:33:18.176Z,979.60
2017-07-25T04:34:18.136Z,979.66
2017-07-25T04:35:18.179Z,979.65
2017-07-25T04:36:18.186Z,979.63
2017-07-25T04:37:18.209Z,979.65
2017-07-25T04:38:18.235Z,979.66
2017-07-25T04:39:17.889Z,979.68
2017-07-25T04:40:17.911Z,979.64
2017-07-25T04:41:17.931Z,979.70
2017-07-25T04:42:17.950Z,979.65
2017-07-25T04:43:17.976Z,979.61
2017-07-25T04:44:17.723Z,979.66
2017-07-25T04:45:17.757Z,979.56
2017-07-25T04:46:18.200Z,979.63
2017-07-25T04:47:17.917Z,979.62
2017-07-25T04:48:17.836Z,979.67
2017-07-25T04:49:17.863Z,979.60
2017-07-25T04:50:18.322Z,979.62
2017-07-25T04:51:18.160Z,979.59
2017-07-25T04:52:18.107Z,979.60
2017-07-25T04:53:18.164Z,979.59
2017-07-25T04:54:18.240Z,979.58
2017-07-25T04:55:18.216Z,979.57
2017-07-25T04:56:17.948Z,979.53
2017-07-25T04:57:17.998Z,979.55
2017-07-25T04:58:18.036Z,979.50
2017-07-25T04:59:17.985Z,979.57
2017-07-25T05:00:17.781Z,979.56
2017-07-25T05:01:17.792Z,979.58
2017-07-25T05:02:17.785Z,979.55
2017-07-25T05:03:17.813Z,979.55
2017-07-25T05:04:17.878Z,979.54
2017-07-25T05:05:17.824Z,979.56
2017-07-25T05:06:18.321Z,979.61
2017-07-25T05:07:18.166Z,979.50
2017-07-25T05:08:18.459Z,979.52
2017-07-25T05:09:18.190Z,979.63
2017-07-25T05:10:18.196Z,979.55
2017-07-25T05:11:18.426Z,979.58
2017-07-25T05:12:18.182Z,979.53
2017-07-25T05:13:18.358Z,979.49
2017-07-25T05:14:18.036Z,979.58
2017-07-25T05:15:18.019Z,979.51
2017-07-25T05:16:18.110Z,979.54
2017-07-25T05:17:17.774Z,979.54
2017-07-25T05:18:18.181Z,979.49
2017-07-25T05:19:17.966Z,979.43
2017-07-25T05:20:17.807Z,979.41
2017-07-25T05:21:18.111Z,979.43
2017-07-25T05:22:18.272Z,979.41
2017-07-25T05:23:18.226Z,979.31
2017-07-25T05:24:18.421Z,979.35
2017-07-25T05:25:21.948Z,979.28
2017-07-25T05:26:17.867Z,979.22
2017-07-25T05:27:18.367Z,979.25
2017-07-25T05:28:18.464Z,979.25
2017-07-25T05:29:18.365Z,979.29
2017-07-25T05:30:18.469Z,979.29
2017-07-25T05:31:18.191Z,979.24
2017-07-25T05:32:18.162Z,979.29
2017-07-25T05:33:18.311Z,979.21
2017-07-25T05:34:17.835Z,979.26
2017-07-25T05:35:18.181Z,979.27
2017-07-25T05:36:17.886Z,979.27
2017-07-25T05:37:17.855Z,979.25
2017-07-25T05:38:18.341Z,979.32
2017-07-25T05:39:18.401Z,979.24
2017-07-25T05:40:18.498Z,979.17
2017-07-25T05:41:18.469Z,979.19
2017-07-25T05:42:18.332Z,979.25
2017-07-25T05:43:18.568Z,979.17
2017-07-25T05:44:18.490Z,979.21
2017-07-25T05:45:18.441Z,979.27
2017-07-25T05:46:18.460Z,979.26
2017-07-25T05:47:18.549Z,979.23
2017-07-25T05:48:18.151Z,979.27
2017-07-25T05:49:18.133Z,979.19
2017-07-25T05:50:18.181Z,979.26
2017-07-25T05:51:17.902Z,979.14
2017-07-25T05:52:17.993Z,979.12
2017-07-25T05:53:18.003Z,979.16
2017-07-25T05:54:17.934Z,979.18
2017-07-25T05:55:17.969Z,979.17
2017-07-25T05:56:18.358Z,979.09
2017-07-25T05:57:18.422Z,979.16
2017-07-25T05:58:18.381Z,979.13
2017-07-25T05:59:18.565Z,979.15
2017-07-25T06:00:18.426Z,979.15
2017-07-25T06:01:18.647Z,979.11
2017-07-25T06:02:18.433Z,979.12
2017-07-25T06:03:18.526Z,979.16
2017-07-25T06:04:18.622Z,979.11
2017-07-25T06:05:18.314Z,979.12
2017-07-25T06:06:18.243Z,979.22
2017-07-25T06:07:18.229Z,979.18
2017-07-25T06:08:18.227Z,979.13
2017-07-25T06:09:18.299Z,979.20
2017-07-25T06:10:17.952Z,979.17
2017-07-25T06:11:18.017Z,979.22
2017-07-25T06:12:18.066Z,979.18
2017-07-25T06:13:18.036Z,979.18
2017-07-25T06:14:18.447Z,979.25
2017-07-25T06:15:18.533Z,979.22
2017-07-25T06:16:18.551Z,979.16
2017-07-25T06:17:18.515Z,979.15
2017-07-25T06:18:18.486Z,979.20
2017-07-25T06:19:18.554Z,979.16
2017-07-25T06:20:18.479Z,979.20
2017-07-25T06:21:18.513Z,979.17
2017-07-25T06:22:18.481Z,979.20
2017-07-25T06:23:18.229Z,979.20
2017-07-25T06:24:18.297Z,979.15
2017-07-25T06:25:18.270Z,979.11
2017-07-25T06:26:18.496Z,979.16
2017-07-25T06:27:18.095Z,979.18
2017-07-25T06:28:18.050Z,979.16
2017-07-25T06:29:18.105Z,979.16
2017-07-25T06:30:18.023Z,979.05
2017-07-25T06:31:18.559Z,979.08
2017-07-25T06:32:18.404Z,979.05
2017-07-25T06:33:18.696Z,979.10
2017-07-25T06:34:18.600Z,979.12
2017-07-25T06:35:18.573Z,979.03
2017-07-25T06:36:18.504Z,979.02
2017-07-25T06:37:18.550Z,979.08
2017-07-25T06:38:18.618Z,979.04
2017-07-25T06:39:18.401Z,979.01
2017-07-25T06:40:18.241Z,979.14
2017-07-25T06:41:18.471Z,979.10
2017-07-25T06:42:18.017Z,979.04
2017-07-25T06:43:18.095Z,979.08
2017-07-25T06:44:18.073Z,979.08
2017-07-25T06:45:18.081Z,979.08
2017-07-25T06:46:18.146Z,979.07
2017-07-25T06:47:18.062Z,979.01
2017-07-25T06:48:18.485Z,979.05
2017-07-25T06:49:18.558Z,979.06
2017-07-25T06:50:18.571Z,979.09
2017-07-25T06:51:18.559Z,979.12
2017-07-25T06:52:18.601Z,979.13
2017-07-25T06:53:18.641Z,979.06
2017-07-25T06:54:18.698Z,979.08
2017-07-25T06:55:18.515Z,979.08
2017-07-25T06:56:18.329Z,979.07
2017-07-25T06:57:18.573Z,979.20
2017-07-25T06:58:18.472Z,978.99
2017-07-25T06:59:18.103Z,979.00
2017-07-25T07:00:18.157Z,979.02
2017-07-25T07:01:18.126Z,979.04
2017-07-25T07:02:18.210Z,979.05
2017-07-25T07:03:18.130Z,979.08
2017-07-25T07:04:18.453Z,979.10
2017-07-25T07:05:18.520Z,979.08
2017-07-25T07:06:18.752Z,979.10
2017-07-25T07:07:18.698Z,979.09
2017-07-25T07:08:18.756Z,979.06
2017-07-25T07:09:18.694Z,979.03
2017-07-25T07:10:18.659Z,979.06
2017-07-25T07:11:18.701Z,979.14
2017-07-25T07:12:18.670Z,979.04
2017-07-25T07:13:18.709Z,979.03
2017-07-25T07:14:18.531Z,979.10
2017-07-25T07:15:18.540Z,979.00
2017-07-25T07:16:18.503Z,979.03
2017-07-25T07:17:18.480Z,979.02
2017-07-25T07:18:18.259Z,979.02
2017-07-25T07:19:18.237Z,978.98
2017-07-25T07:20:18.195Z,979.04
2017-07-25T07:21:18.194Z,979.02
2017-07-25T07:22:18.539Z,979.00
2017-07-25T07:23:18.595Z,979.03
2017-07-25T07:24:18.604Z,978.97
2017-07-25T07:25:18.661Z,979.05
2017-07-25T07:26:18.682Z,978.95
2017-07-25T07:27:18.711Z,979.02
2017-07-25T07:28:18.674Z,978.95
2017-07-25T07:29:18.673Z,978.97
2017-07-25T07:30:18.738Z,979.01
2017-07-25T07:31:18.577Z,978.98
2017-07-25T07:32:18.413Z,979.03
2017-07-25T07:33:18.750Z,979.06
2017-07-25T07:34:18.501Z,979.05
2017-07-25T07:35:18.571Z,979.03
2017-07-25T07:36:18.205Z,978.99
2017-07-25T07:37:18.297Z,979.03
2017-07-25T07:38:18.285Z,978.93
2017-07-25T07:39:18.258Z,979.06
2017-07-25T07:40:18.823Z,979.06
2017-07-25T07:41:18.756Z,978.91
2017-07-25T07:42:18.801Z,978.97
2017-07-25T07:43:18.765Z,978.95
2017-07-25T07:44:18.767Z,979.00
2017-07-25T07:45:18.888Z,978.94
2017-07-25T07:46:18.647Z,979.01
2017-07-25T07:47:18.697Z,979.00
2017-07-25T07:48:18.447Z,978.87
2017-07-25T07:49:18.487Z,978.94
2017-07-25T07:50:18.228Z,978.88
2017-07-25T07:51:18.261Z,978.97
2017-07-25T07:52:18.297Z,978.90
2017-07-25T07:53:18.330Z,978.95
2017-07-25T07:54:18.269Z,978.89
2017-07-25T07:55:18.308Z,978.96
2017-07-25T07:56:18.334Z,978.88
2017-07-25T07:57:18.457Z,978.90
2017-07-25T07:58:18.449Z,978.83
2017-07-25T07:59:18.836Z,978.86
2017-07-25T08:00:18.666Z,978.90
2017-07-25T08:01:18.817Z,978.79
2017-07-25T08:02:18.912Z,978.84
2017-07-25T08:03:18.945Z,978.87
2017-07-25T08:04:18.607Z,978.92
2017-07-25T08:05:18.494Z,978.92
2017-07-25T08:06:18.562Z,978.93
2017-07-25T08:07:18.872Z,978.84
2017-07-25T08:08:18.877Z,978.83
2017-07-25T08:09:18.336Z,978.84
2017-07-25T08:10:18.364Z,978.87
2017-07-25T08:11:18.343Z,978.86
2017-07-25T08:12:18.916Z,978.85
2017-07-25T08:13:18.387Z,978.84
2017-07-25T08:14:18.756Z,978.87
2017-07-25T08:15:18.844Z,978.89
2017-07-25T08:16:18.862Z,978.89
2017-07-25T08:17:18.849Z,978.87
2017-07-25T08:18:18.959Z,978.91
2017-07-25T08:19:18.911Z,978.92
2017-07-25T08:20:18.918Z,978.85
2017-07-25T08:21:18.959Z,978.88
2017-07-25T08:22:18.815Z,978.85
2017-07-25T08:23:18.687Z,978.79
2017-07-25T08:24:18.826Z,978.82
2017-07-25T08:25:18.745Z,978.83
2017-07-25T08:26:18.655Z,978.80
2017-07-25T08:27:18.409Z,978.81
2017-07-25T08:28:18.385Z,978.83
2017-07-25T08:29:18.446Z,978.84
2017-07-25T08:30:18.611Z,978.76
2017-07-25T08:31:18.341Z,978.77
2017-07-25T08:32:18.950Z,978.78
2017-07-25T08:33:18.906Z,978.74
2017-07-25T08:34:18.964Z,978.71
2017-07-25T08:35:18.875Z,978.74
2017-07-25T08:36:19.046Z,978.70
2017-07-25T08:37:19.015Z,978.74
2017-07-25T08:38:19.014Z,978.76
2017-07-25T08:39:18.931Z,978.69
2017-07-25T08:40:18.666Z,978.69
2017-07-25T08:41:18.766Z,978.77
2017-07-25T08:42:18.691Z,978.83
2017-07-25T08:43:18.835Z,978.72
2017-07-25T08:44:18.790Z,978.69
2017-07-25T08:47:12.594Z,978.67
2017-07-25T08:47:18.436Z,978.66
2017-07-25T08:48:18.895Z,978.75
2017-07-25T08:49:18.861Z,978.66
2017-07-25T08:50:18.949Z,978.64
2017-07-25T08:51:19.615Z,978.65
2017-07-25T08:52:18.501Z,978.63
2017-07-25T08:53:18.970Z,978.62
2017-07-25T08:54:18.983Z,978.64
2017-07-25T08:55:18.955Z,978.56
2017-07-25T08:56:19.319Z,978.68
2017-07-25T08:57:24.085Z,978.64
2017-07-25T08:58:19.249Z,978.64
2017-07-25T08:59:19.417Z,978.62
2017-07-25T09:00:19.055Z,978.70
2017-07-25T09:01:18.865Z,978.64
2017-07-25T09:02:19.309Z,978.56
2017-07-25T09:03:19.177Z,978.63
2017-07-25T09:04:19.934Z,978.65
2017-07-25T09:05:18.685Z,978.63
2017-07-25T09:06:18.618Z,978.68
2017-07-25T09:07:19.114Z,978.59
2017-07-25T09:08:19.098Z,978.57
2017-07-25T09:09:19.166Z,978.64
2017-07-25T09:10:19.053Z,978.59
2017-07-25T09:11:18.918Z,978.57
2017-07-25T09:12:19.027Z,978.67
2017-07-25T09:13:18.985Z,978.67
2017-07-25T09:14:19.218Z,978.62
2017-07-25T09:15:18.703Z,978.61
2017-07-25T09:16:18.749Z,978.61
2017-07-25T09:17:18.868Z,978.59
2017-07-25T09:18:18.911Z,978.62
2017-07-25T09:19:18.581Z,978.56
2017-07-25T09:20:18.889Z,978.64
2017-07-25T09:21:18.654Z,978.59
2017-07-25T09:22:18.521Z,978.59
2017-07-25T09:23:18.720Z,978.56
2017-07-25T09:24:18.666Z,978.55
2017-07-25T09:25:18.974Z,978.64
2017-07-25T09:26:19.166Z,978.65
2017-07-25T09:27:19.213Z,978.64
2017-07-25T09:28:19.182Z,978.63
2017-07-25T09:29:19.433Z,978.68
2017-07-25T09:30:20.339Z,978.58
2017-07-25T09:31:18.639Z,978.67
2017-07-25T09:32:20.830Z,978.60
2017-07-25T09:33:18.909Z,978.61
2017-07-25T09:34:19.801Z,978.58
2017-07-25T09:35:19.424Z,978.62
2017-07-25T09:36:19.894Z,978.60
2017-07-25T09:37:19.577Z,978.59
2017-07-25T09:38:20.080Z,978.62
2017-07-25T09:39:19.439Z,978.67
2017-07-25T09:40:20.147Z,978.67
2017-07-25T09:41:20.491Z,978.67
2017-07-25T09:42:19.859Z,978.63
2017-07-25T09:43:19.008Z,978.64
2017-07-25T09:44:19.449Z,978.67
2017-07-25T09:45:19.622Z,978.66
2017-07-25T09:46:19.390Z,978.71
2017-07-25T09:47:19.563Z,978.67
2017-07-25T09:48:19.626Z,978.64
2017-07-25T09:49:19.568Z,978.67
2017-07-25T09:50:19.329Z,978.60
2017-07-25T09:51:19.293Z,978.67
2017-07-25T09:52:18.915Z,978.67
2017-07-25T09:53:20.015Z,978.61
2017-07-25T09:54:19.953Z,978.67
2017-07-25T09:55:19.884Z,978.70
2017-07-25T09:56:19.363Z,978.69
2017-07-25T09:57:19.869Z,978.74
2017-07-25T09:58:19.364Z,978.69
2017-07-25T09:59:18.845Z,978.64
2017-07-25T10:00:18.726Z,978.63
2017-07-25T10:01:19.453Z,978.66
2017-07-25T10:02:19.379Z,978.62
2017-07-25T10:03:19.569Z,978.65
2017-07-25T10:04:19.448Z,978.62
2017-07-25T10:05:19.695Z,978.62
2017-07-25T10:06:19.993Z,978.73
2017-07-25T10:07:19.190Z,978.64
2017-07-25T10:08:19.130Z,978.64
2017-07-25T10:09:19.158Z,978.63
2017-07-25T10:10:20.036Z,978.70
2017-07-25T10:11:19.366Z,978.62
2017-07-25T10:12:19.842Z,978.64
2017-07-25T10:13:18.897Z,978.60
2017-07-25T10:14:19.392Z,978.59
2017-07-25T10:15:18.931Z,978.61
2017-07-25T10:16:18.801Z,978.54
2017-07-25T10:17:19.496Z,978.67
2017-07-25T10:18:19.631Z,978.68
2017-07-25T10:19:19.633Z,978.57
2017-07-25T10:20:19.179Z,978.67
2017-07-25T10:21:19.520Z,978.67
2017-07-25T10:22:19.293Z,978.65
2017-07-25T10:23:18.965Z,978.71
2017-07-25T10:24:19.120Z,978.64
2017-07-25T10:25:18.663Z,978.61
2017-07-25T10:26:19.058Z,978.75
2017-07-25T10:27:19.058Z,978.67
2017-07-25T10:28:18.725Z,978.61
2017-07-25T10:29:18.762Z,978.69
2017-07-25T10:30:19.151Z,978.58
2017-07-25T10:31:19.232Z,978.68
2017-07-25T10:32:19.326Z,978.65
2017-07-25T10:33:19.325Z,978.66
2017-07-25T10:34:19.218Z,978.71
2017-07-25T10:35:19.270Z,978.62
2017-07-25T10:36:19.292Z,978.70
2017-07-25T10:37:19.516Z,978.74
2017-07-25T10:38:19.325Z,978.69
2017-07-25T10:39:19.225Z,978.77
2017-07-25T10:40:19.220Z,978.72
2017-07-25T10:41:19.099Z,978.73
2017-07-25T10:42:18.756Z,978.65
2017-07-25T10:43:18.827Z,978.67
2017-07-25T10:44:18.790Z,978.73
2017-07-25T10:45:18.747Z,978.65
2017-07-25T10:46:19.150Z,978.68
2017-07-25T10:47:19.295Z,978.69
2017-07-25T10:48:19.455Z,978.65
2017-07-25T10:49:19.280Z,978.71
2017-07-25T10:50:19.299Z,978.68
2017-07-25T10:51:19.436Z,978.72
2017-07-25T10:52:19.637Z,978.78
2017-07-25T10:53:19.572Z,978.77
2017-07-25T10:54:19.721Z,978.72
2017-07-25T10:55:19.590Z,978.75
2017-07-25T10:56:19.680Z,978.68
2017-07-25T10:57:19.759Z,978.70
2017-07-25T10:58:19.226Z,978.72
2017-07-25T10:59:19.513Z,978.72
2017-07-25T11:00:19.295Z,978.68
2017-07-25T11:01:19.465Z,978.70
2017-07-25T11:02:19.545Z,978.74
2017-07-25T11:03:19.617Z,978.76
2017-07-25T11:04:19.085Z,978.77
2017-07-25T11:05:19.166Z,978.65
2017-07-25T11:06:19.697Z,978.70
2017-07-25T11:07:19.028Z,978.73
2017-07-25T11:08:19.481Z,978.73
2017-07-25T11:09:19.423Z,978.68
2017-07-25T11:10:19.567Z,978.72
2017-07-25T11:11:19.503Z,978.72
2017-07-25T11:12:19.438Z,978.75
2017-07-25T11:13:19.076Z,978.65
2017-07-25T11:14:19.174Z,978.69
2017-07-25T11:15:19.185Z,978.72
2017-07-25T11:16:19.195Z,978.73
2017-07-25T11:17:18.978Z,978.73
2017-07-25T11:18:19.046Z,978.68
2017-07-25T11:19:18.947Z,978.75
2017-07-25T11:20:19.429Z,978.77
2017-07-25T11:21:19.004Z,978.71
2017-07-25T11:22:19.390Z,978.66
2017-07-25T11:23:19.375Z,978.72
2017-07-25T11:24:19.911Z,978.77
2017-07-25T11:25:19.004Z,978.77
2017-07-25T11:26:19.267Z,978.77
2017-07-25T11:27:19.793Z,978.79
2017-07-25T11:28:19.542Z,978.86
2017-07-25T11:29:19.715Z,978.76
2017-07-25T11:30:19.746Z,978.82
2017-07-25T11:31:19.580Z,978.85
2017-07-25T11:32:19.239Z,978.82
2017-07-25T11:33:19.376Z,978.85
2017-07-25T11:34:19.012Z,978.81
2017-07-25T11:35:19.056Z,978.82
2017-07-25T11:36:18.993Z,978.87
2017-07-25T11:37:19.092Z,978.89
2017-07-25T11:38:19.769Z,978.86
2017-07-25T11:39:19.082Z,978.93
2017-07-25T11:40:19.475Z,978.90
2017-07-25T11:41:19.306Z,978.94
2017-07-25T11:42:19.720Z,978.94
2017-07-25T11:43:19.640Z,978.99
2017-07-25T11:44:19.694Z,978.96
2017-07-25T11:45:19.150Z,978.95
2017-07-25T11:46:19.399Z,979.03
2017-07-25T11:47:19.359Z,979.08
2017-07-25T11:48:19.226Z,978.98
2017-07-25T11:49:19.263Z,979.05
2017-07-25T11:50:19.002Z,979.01
2017-07-25T11:51:19.487Z,979.07
2017-07-25T11:52:19.586Z,979.00
2017-07-25T11:53:18.975Z,979.05
2017-07-25T11:54:19.411Z,979.07
2017-07-25T11:55:19.542Z,979.04
2017-07-25T11:56:19.707Z,979.09
2017-07-25T11:57:19.523Z,979.05
2017-07-25T11:58:19.560Z,979.05
2017-07-25T11:59:19.469Z,979.10
2017-07-25T12:00:19.495Z,979.08
2017-07-25T12:01:19.510Z,979.09
2017-07-25T12:02:19.233Z,979.06
2017-07-25T12:03:19.208Z,979.11
2017-07-25T12:04:19.233Z,979.15
2017-07-25T12:05:19.348Z,979.14
2017-07-25T12:06:19.071Z,979.07
2017-07-25T12:07:19.637Z,979.12
2017-07-25T12:08:19.090Z,979.09
2017-07-25T12:09:19.230Z,979.15
2017-07-25T12:10:19.059Z,979.12
2017-07-25T12:11:19.589Z,979.13
2017-07-25T12:12:19.559Z,979.10
2017-07-25T12:13:19.488Z,979.05
2017-07-25T12:14:19.724Z,979.11
2017-07-25T12:15:19.566Z,979.13
2017-07-25T12:16:19.407Z,979.09
2017-07-25T12:17:19.834Z,979.11
2017-07-25T12:18:19.597Z,979.12
2017-07-25T12:19:19.576Z,979.19
2017-07-25T12:20:19.642Z,979.15
2017-07-25T12:21:19.291Z,979.13
2017-07-25T12:22:19.343Z,979.13
2017-07-25T12:23:19.054Z,979.16
2017-07-25T12:24:19.453Z,979.14
2017-07-25T12:25:19.073Z,979.10
2017-07-25T12:26:20.029Z,979.13
2017-07-25T12:27:19.292Z,979.16
2017-07-25T12:28:19.165Z,979.11
2017-07-25T12:29:19.522Z,979.17