createdAt,value
2017-11-19T00:05:39.337Z,61.6
2017-11-19T00:22:27.378Z,61.6
2017-11-19T00:39:15.245Z,61.6
2017-11-19T00:56:03.182Z,61.2
2017-11-19T01:12:51.028Z,61.2
2017-11-19T01:29:38.850Z,61.2
2017-11-19T01:46:26.474Z,61.2
2017-11-19T02:03:14.021Z,61.2
2017-11-19T02:20:01.672Z,60.8
2017-11-19T02:36:49.232Z,60.8
2017-11-19T02:53:36.820Z,60.8
2017-11-19T03:10:24.390Z,60.4
2017-11-19T03:27:11.794Z,59.6
2017-11-19T03:43:59.104Z,59.6
2017-11-19T04:00:46.462Z,59.6
2017-11-19T04:17:33.774Z,59.6
2017-11-19T04:34:21.107Z,59.6
2017-11-19T04:51:08.555Z,59.2
2017-11-19T05:07:55.638Z,59.2
2017-11-19T05:24:42.882Z,59.2
2017-11-19T05:41:30.070Z,59.6
2017-11-19T05:58:17.407Z,59.6
2017-11-19T06:15:04.821Z,59.6
2017-11-19T06:31:52.187Z,59.6
2017-11-19T07:05:25.957Z,59.2
2017-11-19T07:22:13.096Z,59.2
2017-11-19T07:39:00.468Z,59.2
2017-11-19T07:55:48.175Z,59.2
2017-11-19T08:12:35.909Z,59.2
2017-11-19T08:29:23.652Z,58.8
2017-11-19T08:46:11.503Z,58.0
2017-11-19T09:02:59.294Z,56.8
2017-11-19T09:19:46.885Z,56.8
2017-11-19T09:36:34.522Z,56.8
2017-11-19T09:53:22.056Z,56.8
2017-11-19T10:10:10.290Z,56.8
2017-11-19T10:26:58.631Z,57.6
2017-11-19T10:43:47.065Z,57.6
2017-11-19T11:00:35.339Z,57.6
2017-11-19T11:17:23.696Z,57.6
2017-11-19T11:30:50.575Z,57.6
2017-11-19T11:47:39.407Z,57.2
2017-11-19T12:04:28.308Z,57.6
2017-11-19T12:21:17.298Z,57.2
2017-11-19T12:38:06.322Z,58.4
2017-11-19T12:54:55.847Z,58.8
2017-11-19T13:11:43.809Z,58.8
2017-11-19T13:28:32.663Z,58.8
2017-11-19T13:45:21.329Z,58.8
2017-11-19T14:02:10.157Z,59.2
2017-11-19T14:18:58.834Z,59.2
2017-11-19T14:35:47.593Z,59.6
2017-11-19T14:52:36.394Z,59.6
2017-11-19T15:09:25.108Z,59.6
2017-11-19T15:26:13.877Z,60.0
2017-11-19T15:43:02.585Z,60.0
2017-11-19T15:59:51.273Z,59.6
2017-11-19T16:16:39.967Z,60.8
2017-11-19T16:33:28.933Z,61.2
2017-11-19T16:50:17.713Z,61.2
2017-11-19T17:07:06.426Z,62.0
2017-11-19T17:23:55.421Z,62.0
2017-11-19T17:40:43.604Z,62.0
2017-11-19T17:57:31.577Z,62.4
2017-11-19T18:14:19.593Z,62.4
2017-11-19T18:31:07.714Z,62.4
2017-11-19T18:47:55.750Z,62.4
2017-11-19T19:04:43.971Z,62.4
2017-11-19T19:21:32.034Z,62.4
2017-11-19T19:38:20.253Z,62.4
2017-11-19T19:55:08.433Z,62.4
2017-11-19T20:11:56.740Z,62.4
2017-11-19T20:28:44.869Z,62.4
2017-11-19T20:45:33.088Z,62.4
2017-11-19T21:02:21.533Z,62.4
2017-11-19T21:19:09.922Z,62.4
2017-11-19T21:35:58.271Z,62.4
2017-11-19T21:52:46.390Z,62.4
2017-11-19T22:09:34.927Z,62.4
2017-11-19T22:26:23.113Z,62.4
2017-11-19T22:43:11.571Z,62.4
2017-11-19T23:00:00.123Z,62.4
2017-11-19T23:16:48.618Z,62.0
2017-11-19T23:33:37.080Z,62.0
2017-11-19T23:50:25.589Z,62.0
