createdAt,value
2022-12-23T00:00:15.246Z,8.74
2022-12-23T00:02:44.888Z,8.72
2022-12-23T00:05:15.040Z,8.71
2022-12-23T00:07:44.924Z,8.71
2022-12-23T00:10:15.383Z,8.66
2022-12-23T00:13:02.913Z,8.67
2022-12-23T00:15:32.764Z,8.67
2022-12-23T00:18:02.304Z,8.67
2022-12-23T00:20:31.564Z,8.66
2022-12-23T00:23:06.697Z,8.66
2022-12-23T00:25:41.666Z,8.67
2022-12-23T00:28:13.685Z,8.66
2022-12-23T00:30:51.795Z,8.67
2022-12-23T00:33:30.062Z,8.65
2022-12-23T00:35:59.593Z,8.64
2022-12-23T00:38:47.596Z,8.66
2022-12-23T00:41:37.096Z,8.66
2022-12-23T00:44:06.860Z,8.64
2022-12-23T00:46:36.625Z,8.64
2022-12-23T00:49:25.217Z,8.63
2022-12-23T00:51:54.523Z,8.62
2022-12-23T00:54:24.163Z,8.61
2022-12-23T00:56:53.369Z,8.61
2022-12-23T00:59:22.909Z,8.63
2022-12-23T01:02:10.413Z,8.60
2022-12-23T01:04:58.971Z,8.59
2022-12-23T01:07:28.328Z,8.58
2022-12-23T01:09:57.878Z,8.56
2022-12-23T01:12:27.249Z,8.56
2022-12-23T01:14:56.679Z,8.56
2022-12-23T01:17:25.917Z,8.60
2022-12-23T01:19:55.228Z,8.61
2022-12-23T01:22:24.416Z,8.57
2022-12-23T01:24:53.771Z,8.58
2022-12-23T01:27:22.963Z,8.56
2022-12-23T01:29:52.604Z,8.57
2022-12-23T01:32:21.801Z,8.55
2022-12-23T01:34:51.315Z,8.57
2022-12-23T01:37:20.519Z,8.57
2022-12-23T01:39:50.065Z,8.59
2022-12-23T01:42:39.147Z,8.56
2022-12-23T01:45:29.206Z,8.57
2022-12-23T01:48:04.433Z,8.56
2022-12-23T01:50:39.018Z,8.54
2022-12-23T01:53:26.476Z,8.52
2022-12-23T01:56:02.007Z,8.56
2022-12-23T01:58:36.403Z,8.51
2022-12-23T02:01:25.710Z,8.51
2022-12-23T02:03:57.946Z,8.51
2022-12-23T02:06:57.066Z,8.49
2022-12-23T02:09:29.444Z,8.48
2022-12-23T02:12:36.617Z,8.49
2022-12-23T02:15:27.415Z,8.45
2022-12-23T02:18:32.601Z,8.44
2022-12-23T02:21:24.890Z,8.45
2022-12-23T02:24:09.548Z,8.49
2022-12-23T02:26:45.144Z,8.48
2022-12-23T02:29:27.045Z,8.46
2022-12-23T02:32:36.311Z,8.49
2022-12-23T02:35:23.993Z,8.47
2022-12-23T02:38:14.065Z,8.46
2022-12-23T02:40:58.606Z,8.45
2022-12-23T02:43:42.721Z,8.47
2022-12-23T02:46:18.368Z,8.44
2022-12-23T02:48:53.556Z,8.42
2022-12-23T02:51:25.860Z,8.41
2022-12-23T02:53:57.524Z,8.40
2022-12-23T02:56:28.635Z,8.39
2022-12-23T02:59:06.878Z,8.36
2022-12-23T03:01:37.463Z,8.37
2022-12-23T03:04:07.678Z,8.36
2022-12-23T03:06:40.175Z,8.35
2022-12-23T03:09:11.156Z,8.32
2022-12-23T03:11:52.610Z,8.31
2022-12-23T03:14:33.698Z,8.31
2022-12-23T03:17:24.365Z,8.29
2022-12-23T03:19:57.040Z,8.28
2022-12-23T03:22:27.320Z,8.26
2022-12-23T03:25:09.048Z,8.28
2022-12-23T03:27:47.064Z,8.28
2022-12-23T03:30:18.506Z,8.26
2022-12-23T03:32:59.987Z,8.25
2022-12-23T03:35:32.546Z,8.28
2022-12-23T03:38:03.768Z,8.27
2022-12-23T03:40:38.157Z,8.27
2022-12-23T03:43:10.383Z,8.25
2022-12-23T03:45:49.021Z,8.25
2022-12-23T03:48:23.855Z,8.23
2022-12-23T03:50:56.329Z,8.27
2022-12-23T03:53:31.368Z,8.28
2022-12-23T03:56:06.828Z,8.24
2022-12-23T03:58:50.130Z,8.24
2022-12-23T04:01:43.763Z,8.24
2022-12-23T04:04:22.172Z,8.26
2022-12-23T04:06:54.057Z,8.26
2022-12-23T04:09:25.061Z,8.24
2022-12-23T04:11:54.845Z,8.25
2022-12-23T04:14:24.564Z,8.23
2022-12-23T04:16:59.302Z,8.31
2022-12-23T04:19:28.580Z,8.28
2022-12-23T04:21:58.214Z,8.24
2022-12-23T04:24:27.417Z,8.24
2022-12-23T04:26:56.756Z,8.25
2022-12-23T04:29:26.354Z,8.24
2022-12-23T04:31:56.167Z,8.24
2022-12-23T04:34:25.769Z,8.26
2022-12-23T04:36:55.311Z,8.23
2022-12-23T04:39:24.556Z,8.25
2022-12-23T04:41:53.817Z,8.27
2022-12-23T04:44:23.079Z,8.23
2022-12-23T04:46:52.465Z,8.23
2022-12-23T04:49:22.067Z,8.21
2022-12-23T04:51:51.278Z,8.22
2022-12-23T04:54:20.503Z,8.25
2022-12-23T04:56:49.705Z,8.22
2022-12-23T04:59:18.959Z,8.25
2022-12-23T05:01:48.360Z,8.23
2022-12-23T05:04:18.153Z,8.24
2022-12-23T05:06:47.668Z,8.24
2022-12-23T05:09:17.087Z,8.22
2022-12-23T05:11:46.942Z,8.21
2022-12-23T05:14:16.156Z,8.25
2022-12-23T05:16:45.788Z,8.25
2022-12-23T05:19:15.139Z,8.21
2022-12-23T05:21:44.395Z,8.24
2022-12-23T05:24:13.902Z,8.25
2022-12-23T05:26:47.721Z,8.17
2022-12-23T05:29:14.628Z,8.15
2022-12-23T05:31:44.234Z,8.16
2022-12-23T05:34:13.622Z,8.19
2022-12-23T05:36:43.173Z,8.19
2022-12-23T05:39:12.801Z,8.18
2022-12-23T05:41:42.175Z,8.17
2022-12-23T05:44:11.394Z,8.17
2022-12-23T05:46:40.999Z,8.14
2022-12-23T05:49:10.364Z,8.12
2022-12-23T05:51:39.815Z,8.13
2022-12-23T05:54:09.053Z,8.11
2022-12-23T05:56:38.424Z,8.12
2022-12-23T05:59:07.658Z,8.09
2022-12-23T06:01:37.112Z,8.09
2022-12-23T06:04:06.822Z,8.07
2022-12-23T06:06:36.499Z,8.07
2022-12-23T06:09:06.020Z,8.06
2022-12-23T06:11:35.440Z,8.08
2022-12-23T06:14:06.310Z,8.06
2022-12-23T06:16:35.865Z,8.05
2022-12-23T06:19:05.266Z,8.05
2022-12-23T06:21:34.744Z,8.09
2022-12-23T06:24:04.473Z,8.08
2022-12-23T06:26:35.323Z,8.04
2022-12-23T06:29:05.046Z,8.09
2022-12-23T06:31:34.633Z,8.07
2022-12-23T06:34:04.050Z,8.08
2022-12-23T06:36:33.391Z,8.05
2022-12-23T06:39:02.611Z,8.05
2022-12-23T06:41:32.023Z,8.07
2022-12-23T06:44:01.461Z,8.03
2022-12-23T06:46:30.829Z,8.03
2022-12-23T06:49:00.657Z,8.06
2022-12-23T06:51:30.199Z,8.07
2022-12-23T06:54:01.105Z,8.08
2022-12-23T06:56:30.757Z,8.08
2022-12-23T06:58:59.966Z,8.07
2022-12-23T07:01:29.365Z,8.08
2022-12-23T07:03:58.840Z,8.08
2022-12-23T07:06:28.089Z,8.09
2022-12-23T07:08:57.327Z,8.07
2022-12-23T07:11:26.996Z,8.06
2022-12-23T07:13:56.202Z,8.05
2022-12-23T07:16:26.698Z,8.10
2022-12-23T07:18:55.929Z,8.06
2022-12-23T07:21:29.394Z,8.09
2022-12-23T07:23:56.708Z,8.13
2022-12-23T07:26:26.242Z,8.14
2022-12-23T07:28:55.850Z,8.20
2022-12-23T07:31:25.116Z,8.22
2022-12-23T07:33:54.774Z,8.23
2022-12-23T07:36:23.963Z,8.23
2022-12-23T07:38:53.557Z,8.23
2022-12-23T07:41:23.167Z,8.22
2022-12-23T07:43:52.837Z,8.18
2022-12-23T07:46:22.502Z,8.17
2022-12-23T07:48:52.065Z,8.20
2022-12-23T07:51:21.688Z,8.18
2022-12-23T07:53:51.628Z,8.25
2022-12-23T07:56:21.195Z,8.25
2022-12-23T07:58:52.338Z,8.22
2022-12-23T08:01:22.303Z,8.26
2022-12-23T08:03:51.683Z,8.22
2022-12-23T08:06:21.002Z,8.21
2022-12-23T08:08:50.255Z,8.23
2022-12-23T08:11:19.886Z,8.20
2022-12-23T08:13:49.779Z,8.25
2022-12-23T08:16:19.023Z,8.21
2022-12-23T08:18:48.398Z,8.25
2022-12-23T08:21:19.911Z,8.26
2022-12-23T08:23:49.530Z,8.26
2022-12-23T08:26:24.489Z,8.25
2022-12-23T08:28:53.858Z,8.24
2022-12-23T08:31:26.280Z,8.20
2022-12-23T08:33:57.840Z,8.24
2022-12-23T08:36:30.129Z,8.24
2022-12-23T08:39:01.538Z,8.23
2022-12-23T08:41:34.005Z,8.25
2022-12-23T08:44:03.386Z,8.26
2022-12-23T08:46:32.835Z,8.26
2022-12-23T08:49:02.340Z,8.28
2022-12-23T08:51:32.556Z,8.25
2022-12-23T08:54:02.262Z,8.27
2022-12-23T08:56:34.227Z,8.25
2022-12-23T08:59:04.081Z,8.30
2022-12-23T09:01:35.133Z,8.33
2022-12-23T09:04:05.846Z,8.26
2022-12-23T09:06:41.558Z,8.24
2022-12-23T09:09:13.117Z,8.23
2022-12-23T09:11:42.961Z,8.19
2022-12-23T09:14:12.710Z,8.25
2022-12-23T09:16:42.769Z,8.28
2022-12-23T09:19:12.186Z,8.22
2022-12-23T09:21:41.636Z,8.26
2022-12-23T09:24:10.863Z,8.27
2022-12-23T09:26:40.487Z,8.25
2022-12-23T09:29:09.903Z,8.21
2022-12-23T09:31:39.562Z,8.24
2022-12-23T09:34:10.846Z,8.24
2022-12-23T09:36:40.087Z,8.27
2022-12-23T09:39:10.271Z,8.28
2022-12-23T09:41:51.440Z,8.24
2022-12-23T09:44:29.753Z,8.28
2022-12-23T09:47:02.200Z,8.28
2022-12-23T09:49:31.728Z,8.23
2022-12-23T09:52:03.711Z,8.25
2022-12-23T09:54:42.547Z,8.27
2022-12-23T09:57:36.431Z,8.22
2022-12-23T10:00:09.025Z,8.23
2022-12-23T10:02:44.994Z,8.17
2022-12-23T10:05:38.808Z,8.19
2022-12-23T10:08:31.410Z,8.22
2022-12-23T10:11:03.736Z,8.21
2022-12-23T10:13:48.534Z,8.22
2022-12-23T10:16:20.283Z,8.23
2022-12-23T10:18:52.780Z,8.20
2022-12-23T10:21:31.549Z,8.15
2022-12-23T10:24:04.069Z,8.14
2022-12-23T10:26:33.278Z,8.14
2022-12-23T10:29:19.350Z,8.11
2022-12-23T10:32:08.889Z,8.14
2022-12-23T10:34:44.220Z,8.15
2022-12-23T10:37:25.578Z,8.15
2022-12-23T10:40:03.521Z,8.12
2022-12-23T10:42:38.821Z,8.09
2022-12-23T10:45:28.589Z,8.12
2022-12-23T10:48:20.623Z,8.14
2022-12-23T10:51:04.361Z,8.14
2022-12-23T10:53:37.191Z,8.20
2022-12-23T10:56:07.338Z,8.24
2022-12-23T10:58:42.364Z,8.26
2022-12-23T11:01:18.958Z,8.28
2022-12-23T11:04:08.708Z,8.22
2022-12-23T11:06:40.675Z,8.24
2022-12-23T11:09:13.648Z,8.26
2022-12-23T11:11:58.427Z,8.24
2022-12-23T11:14:36.419Z,8.21
2022-12-23T11:17:07.885Z,8.18
2022-12-23T11:19:37.100Z,8.20
2022-12-23T11:22:06.715Z,8.13
2022-12-23T11:24:43.138Z,8.14
2022-12-23T11:27:13.971Z,8.16
2022-12-23T11:29:51.675Z,8.14
2022-12-23T11:32:26.735Z,8.10
2022-12-23T11:34:57.353Z,8.11
2022-12-23T11:37:32.675Z,8.14
2022-12-23T11:40:01.982Z,8.14
2022-12-23T11:42:32.127Z,8.14
2022-12-23T11:45:01.744Z,8.12
2022-12-23T11:47:43.362Z,8.09
2022-12-23T11:50:30.371Z,8.09
2022-12-23T11:53:08.985Z,8.08
2022-12-23T11:55:40.638Z,8.02
2022-12-23T11:58:13.920Z,7.99
2022-12-23T12:00:46.383Z,7.97
2022-12-23T12:03:20.799Z,7.96
2022-12-23T12:05:56.304Z,7.96
2022-12-23T12:08:33.090Z,7.93
2022-12-23T12:11:17.673Z,7.91
2022-12-23T12:13:51.755Z,7.93
2022-12-23T12:16:41.930Z,7.92
2022-12-23T12:19:26.476Z,7.93
2022-12-23T12:21:58.662Z,7.92
2022-12-23T12:24:31.112Z,7.93
2022-12-23T12:27:02.984Z,7.97
2022-12-23T12:29:35.772Z,8.07
2022-12-23T12:32:06.662Z,8.14
2022-12-23T12:34:57.243Z,8.22
2022-12-23T12:37:57.674Z,8.36
2022-12-23T12:40:39.322Z,8.30
2022-12-23T12:43:26.041Z,8.24
2022-12-23T12:46:27.598Z,8.20
2022-12-23T12:49:06.377Z,8.17
2022-12-23T12:51:56.963Z,8.15
2022-12-23T12:54:34.570Z,8.13
2022-12-23T12:57:04.535Z,8.21
2022-12-23T12:59:35.864Z,8.16
2022-12-23T13:02:29.325Z,8.18
2022-12-23T13:05:04.678Z,8.23
2022-12-23T13:07:52.332Z,8.33
2022-12-23T13:10:36.864Z,8.28
2022-12-23T13:13:12.649Z,8.27
2022-12-23T13:16:01.531Z,8.26
2022-12-23T13:18:46.259Z,8.21
2022-12-23T13:21:21.616Z,8.18
2022-12-23T13:24:05.899Z,8.15
2022-12-23T13:26:50.301Z,8.14
2022-12-23T13:29:34.959Z,8.18
2022-12-23T13:32:19.282Z,8.17
2022-12-23T13:35:17.393Z,8.14
2022-12-23T13:38:01.784Z,8.08
2022-12-23T13:40:58.371Z,8.08
2022-12-23T13:43:30.965Z,8.08
2022-12-23T13:46:00.121Z,8.09
2022-12-23T13:48:32.543Z,8.09
2022-12-23T13:51:23.065Z,8.07
2022-12-23T13:54:04.144Z,8.10
2022-12-23T13:56:48.431Z,8.15
2022-12-23T13:59:18.027Z,8.13
2022-12-23T14:01:49.646Z,8.14
2022-12-23T14:04:38.775Z,8.16
2022-12-23T14:07:22.814Z,8.12
2022-12-23T14:09:58.369Z,8.12
2022-12-23T14:12:29.792Z,8.15
2022-12-23T14:15:25.188Z,8.15
2022-12-23T14:18:04.917Z,8.18
2022-12-23T14:20:52.809Z,8.23
2022-12-23T14:23:42.018Z,8.25
2022-12-23T14:26:25.980Z,8.20
2022-12-23T14:29:13.679Z,8.16
2022-12-23T14:31:47.942Z,8.12
2022-12-23T14:34:24.063Z,8.20
2022-12-23T14:37:25.509Z,8.23
2022-12-23T14:39:55.244Z,8.28
2022-12-23T14:42:36.647Z,8.29
2022-12-23T14:45:32.106Z,8.29
2022-12-23T14:48:02.282Z,8.24
2022-12-23T14:50:40.425Z,8.27
2022-12-23T14:53:24.975Z,8.27
2022-12-23T14:56:12.546Z,8.28
2022-12-23T14:58:54.197Z,8.32
2022-12-23T15:01:49.904Z,8.34
2022-12-23T15:04:27.620Z,8.35
2022-12-23T15:07:00.313Z,8.35
2022-12-23T15:09:41.470Z,8.30
2022-12-23T15:12:19.492Z,8.34
2022-12-23T15:14:54.431Z,8.36
2022-12-23T15:17:32.835Z,8.38
2022-12-23T15:20:23.802Z,8.39
2022-12-23T15:22:53.392Z,8.36
2022-12-23T15:25:36.778Z,8.38
2022-12-23T15:28:06.741Z,8.40
2022-12-23T15:30:38.036Z,8.38
2022-12-23T15:33:35.150Z,8.37
2022-12-23T15:35:41.401Z,8.40
2022-12-23T15:38:14.230Z,8.43
2022-12-23T15:40:43.080Z,8.45
2022-12-23T15:43:20.524Z,8.65
2022-12-23T15:45:50.448Z,8.78
2022-12-23T15:48:34.786Z,8.87
2022-12-23T15:51:06.699Z,8.95
2022-12-23T15:53:41.518Z,9.03
2022-12-23T15:56:22.636Z,9.09
2022-12-23T15:58:52.284Z,9.12
2022-12-23T16:01:22.467Z,9.18
2022-12-23T16:03:54.893Z,9.29
2022-12-23T16:06:29.673Z,9.38
2022-12-23T16:09:04.720Z,9.51
2022-12-23T16:11:43.091Z,9.60
2022-12-23T16:14:25.353Z,9.69
2022-12-23T16:16:56.791Z,9.77
2022-12-23T16:19:45.947Z,9.83
2022-12-23T16:22:30.210Z,9.90
2022-12-23T16:25:20.218Z,9.89
2022-12-23T16:27:58.340Z,9.94
2022-12-23T16:30:30.292Z,9.98
2022-12-23T16:33:02.386Z,10.00
2022-12-23T16:35:39.888Z,10.03
2022-12-23T16:38:18.169Z,10.05
2022-12-23T16:40:49.442Z,9.96
2022-12-23T16:43:19.700Z,9.96
2022-12-23T16:45:55.164Z,9.91
2022-12-23T16:48:33.110Z,9.93
2022-12-23T16:51:04.789Z,9.88
2022-12-23T16:53:34.292Z,9.89
2022-12-23T16:56:03.574Z,9.96
2022-12-23T16:58:32.803Z,9.90
2022-12-23T17:01:02.057Z,9.92
2022-12-23T17:03:32.964Z,9.83
2022-12-23T17:06:02.208Z,9.72
2022-12-23T17:08:31.687Z,9.70
2022-12-23T17:11:01.274Z,9.69
2022-12-23T17:13:30.648Z,9.56
2022-12-23T17:15:59.962Z,9.59
2022-12-23T17:18:29.204Z,9.66
2022-12-23T17:20:58.518Z,9.73
2022-12-23T17:23:30.559Z,9.78
2022-12-23T17:26:00.487Z,9.78
2022-12-23T17:28:32.626Z,9.73
2022-12-23T17:31:02.399Z,9.73
2022-12-23T17:33:33.843Z,9.74
2022-12-23T17:36:03.564Z,9.69
2022-12-23T17:38:32.798Z,9.69
2022-12-23T17:41:02.369Z,9.71
2022-12-23T17:43:31.587Z,9.73
2022-12-23T17:46:01.113Z,9.69
2022-12-23T17:48:31.985Z,9.79
2022-12-23T17:51:01.545Z,9.68
2022-12-23T17:53:30.732Z,9.62
2022-12-23T17:56:00.127Z,9.55
2022-12-23T17:58:29.294Z,9.57
2022-12-23T18:00:58.680Z,9.59
2022-12-23T18:03:27.816Z,9.52
2022-12-23T18:06:01.634Z,9.45
2022-12-23T18:08:28.089Z,9.43
2022-12-23T18:10:58.402Z,9.46
2022-12-23T18:13:27.631Z,9.41
2022-12-23T18:15:57.378Z,9.39
2022-12-23T18:18:35.628Z,9.43
2022-12-23T18:20:59.172Z,9.46
2022-12-23T18:23:30.397Z,9.44
2022-12-23T18:26:00.346Z,9.47
2022-12-23T18:28:29.888Z,9.44
2022-12-23T18:31:00.135Z,9.43
2022-12-23T18:33:30.398Z,9.43
2022-12-23T18:36:00.067Z,9.45
2022-12-23T18:38:29.766Z,9.45
2022-12-23T18:40:58.997Z,9.45
2022-12-23T18:43:28.506Z,9.46
2022-12-23T18:45:57.941Z,9.45
2022-12-23T18:48:27.269Z,9.55
2022-12-23T18:50:56.838Z,9.54
2022-12-23T18:53:26.505Z,9.60
2022-12-23T18:55:56.434Z,9.57
2022-12-23T18:58:26.127Z,9.57
2022-12-23T19:00:56.894Z,9.68
2022-12-23T19:03:29.739Z,9.62
2022-12-23T19:06:04.475Z,9.52
2022-12-23T19:08:35.845Z,9.44
2022-12-23T19:11:11.713Z,9.39
2022-12-23T19:13:41.407Z,9.42
2022-12-23T19:16:17.502Z,9.46
2022-12-23T19:18:47.595Z,9.51
2022-12-23T19:21:18.606Z,9.46
2022-12-23T19:23:47.879Z,9.54
2022-12-23T19:26:17.095Z,9.60
2022-12-23T19:28:47.946Z,9.56
2022-12-23T19:31:18.306Z,9.49
2022-12-23T19:33:48.702Z,9.37
2022-12-23T19:36:22.884Z,9.32
2022-12-23T19:38:52.808Z,9.29
2022-12-23T19:41:22.446Z,9.22
2022-12-23T19:43:52.476Z,9.18
2022-12-23T19:46:22.059Z,9.15
2022-12-23T19:48:53.252Z,9.15
2022-12-23T19:51:22.792Z,9.21
2022-12-23T19:53:53.087Z,9.30
2022-12-23T19:56:22.929Z,9.31
2022-12-23T19:58:52.274Z,9.29
2022-12-23T20:01:23.965Z,9.35
2022-12-23T20:03:55.087Z,9.33
2022-12-23T20:06:27.279Z,9.33
2022-12-23T20:09:00.861Z,9.46
2022-12-23T20:11:31.608Z,9.47
2022-12-23T20:14:01.985Z,9.56
2022-12-23T20:16:32.266Z,9.57
2022-12-23T20:19:02.007Z,9.58
2022-12-23T20:21:31.332Z,9.63
2022-12-23T20:24:00.889Z,9.65
2022-12-23T20:26:30.483Z,9.64
2022-12-23T20:28:59.931Z,9.68
2022-12-23T20:31:31.973Z,9.73
2022-12-23T20:34:02.413Z,9.72
2022-12-23T20:36:34.229Z,9.71
2022-12-23T20:39:05.000Z,9.65
2022-12-23T20:41:34.848Z,9.72
2022-12-23T20:46:36.104Z,9.65
2022-12-23T20:49:07.659Z,9.66
2022-12-23T20:51:37.100Z,9.61
2022-12-23T20:54:06.785Z,9.64
2022-12-23T20:56:36.085Z,9.57
2022-12-23T20:59:05.591Z,9.58
2022-12-23T21:01:38.108Z,9.60
2022-12-23T21:04:08.530Z,9.62
2022-12-23T21:06:38.011Z,9.63
2022-12-23T21:09:09.049Z,9.63
2022-12-23T21:11:43.540Z,9.60
2022-12-23T21:14:14.332Z,9.60
2022-12-23T21:16:44.417Z,9.53
2022-12-23T21:19:19.034Z,9.55
2022-12-23T21:21:49.229Z,9.56
2022-12-23T21:24:19.113Z,9.51
2022-12-23T21:26:55.721Z,9.51
2022-12-23T21:29:21.456Z,9.46
2022-12-23T21:31:51.248Z,9.57
2022-12-23T21:34:20.508Z,9.47
2022-12-23T21:36:50.395Z,9.44
2022-12-23T21:39:19.996Z,9.50
2022-12-23T21:41:51.697Z,9.46
2022-12-23T21:44:21.197Z,9.48
2022-12-23T21:46:51.924Z,9.47
2022-12-23T21:49:22.267Z,9.48
2022-12-23T21:51:51.703Z,9.44
2022-12-23T21:54:21.040Z,9.40
2022-12-23T21:56:50.501Z,9.48
2022-12-23T21:59:19.768Z,9.51
2022-12-23T22:01:50.455Z,9.43
2022-12-23T22:04:20.033Z,9.35
2022-12-23T22:06:49.287Z,9.30
2022-12-23T22:09:20.324Z,9.40
2022-12-23T22:11:49.828Z,9.37
2022-12-23T22:14:20.970Z,9.33
2022-12-23T22:16:50.492Z,9.26
2022-12-23T22:19:19.867Z,9.25
2022-12-23T22:21:49.700Z,9.25
2022-12-23T22:24:19.330Z,9.29
2022-12-23T22:26:48.814Z,9.28
2022-12-23T22:29:18.639Z,9.25
2022-12-23T22:31:50.293Z,9.20
2022-12-23T22:34:22.271Z,9.19
2022-12-23T22:36:52.279Z,9.19
2022-12-23T22:39:22.515Z,9.13
2022-12-23T22:41:53.226Z,9.05
2022-12-23T22:44:24.575Z,9.04
2022-12-23T22:46:54.179Z,8.95
2022-12-23T22:49:23.694Z,9.01
2022-12-23T22:51:53.382Z,8.94
2022-12-23T22:54:22.686Z,8.90
2022-12-23T22:56:52.279Z,8.83
2022-12-23T22:59:24.677Z,8.85
2022-12-23T23:01:54.795Z,8.87
2022-12-23T23:04:24.384Z,8.85
2022-12-23T23:06:53.650Z,8.82
2022-12-23T23:09:23.569Z,8.94
2022-12-23T23:11:53.244Z,8.94
2022-12-23T23:14:22.784Z,8.87
2022-12-23T23:16:52.691Z,8.80
2022-12-23T23:19:22.577Z,8.70
2022-12-23T23:21:53.550Z,8.70
2022-12-23T23:24:29.304Z,8.71
2022-12-23T23:26:56.043Z,8.75
2022-12-23T23:29:25.658Z,8.66
2022-12-23T23:31:55.064Z,8.58
2022-12-23T23:34:24.754Z,8.62
2022-12-23T23:36:54.412Z,8.53
2022-12-23T23:39:23.606Z,8.52
2022-12-23T23:41:53.342Z,8.43
2022-12-23T23:44:22.616Z,8.48
2022-12-23T23:46:51.892Z,8.41
2022-12-23T23:49:23.169Z,8.35
2022-12-23T23:51:52.585Z,8.41
2022-12-23T23:54:21.825Z,8.43
2022-12-23T23:56:51.493Z,8.37
2022-12-23T23:59:20.733Z,8.37
