createdAt,value
2018-09-12T00:00:08.945Z,24.4
2018-09-12T00:00:58.387Z,24.3
2018-09-12T00:01:48.774Z,24.4
2018-09-12T00:02:38.229Z,24.4
2018-09-12T00:03:28.879Z,24.3
2018-09-12T00:04:19.177Z,24.4
2018-09-12T00:05:08.722Z,24.4
2018-09-12T00:05:58.784Z,24.4
2018-09-12T00:06:49.157Z,24.3
2018-09-12T00:07:38.989Z,24.3
2018-09-12T00:08:29.255Z,24.4
2018-09-12T00:09:19.282Z,24.3
2018-09-12T00:10:09.719Z,24.3
2018-09-12T00:10:59.184Z,24.3
2018-09-12T00:11:49.827Z,24.3
2018-09-12T00:12:39.545Z,24.3
2018-09-12T00:13:29.359Z,24.3
2018-09-12T00:14:19.999Z,24.3
2018-09-12T00:15:08.990Z,24.3
2018-09-12T00:15:58.796Z,24.3
2018-09-12T00:16:49.111Z,24.4
2018-09-12T00:17:39.726Z,24.4
2018-09-12T00:18:30.087Z,24.3
2018-09-12T00:19:19.609Z,24.3
2018-09-12T00:20:10.391Z,24.3
2018-09-12T00:20:59.909Z,24.3
2018-09-12T00:21:50.549Z,24.3
2018-09-12T00:22:40.345Z,24.3
2018-09-12T00:23:30.419Z,24.3
2018-09-12T00:42:57.910Z,24.3
2018-09-12T00:43:47.065Z,24.3
2018-09-12T00:44:37.413Z,24.3
2018-09-12T00:45:27.502Z,24.3
2018-09-12T00:46:17.515Z,24.3
2018-09-12T00:47:07.610Z,24.3
2018-09-12T00:47:57.574Z,24.3
2018-09-12T00:48:46.871Z,24.3
2018-09-12T00:49:37.770Z,24.3
2018-09-12T00:50:27.580Z,24.3
2018-09-12T00:51:17.350Z,24.3
2018-09-12T00:52:07.665Z,24.3
2018-09-12T00:52:59.318Z,24.3
2018-09-12T00:53:48.342Z,24.3
2018-09-12T00:54:38.148Z,24.3
2018-09-12T00:55:27.650Z,24.3
2018-09-12T00:56:17.965Z,24.3
2018-09-12T00:57:08.349Z,24.3
2018-09-12T00:57:58.744Z,24.3
2018-09-12T00:58:47.840Z,24.3
2018-09-12T00:59:38.211Z,24.3
2018-09-12T01:00:28.049Z,24.3
2018-09-12T01:01:18.414Z,24.3
2018-09-12T01:02:09.006Z,24.3
2018-09-12T01:02:58.781Z,24.3
2018-09-12T01:03:49.411Z,24.3
2018-09-12T01:04:38.324Z,24.3
2018-09-12T01:05:28.391Z,24.3
2018-09-12T01:06:18.411Z,24.3
2018-09-12T01:07:08.847Z,24.3
2018-09-12T01:07:59.409Z,24.3
2018-09-12T01:08:48.921Z,24.3
2018-09-12T01:09:38.433Z,24.3
2018-09-12T01:10:29.041Z,24.3
2018-09-12T01:22:19.754Z,24.3
2018-09-12T01:23:09.529Z,24.3
2018-09-12T01:23:59.876Z,24.3
2018-09-12T01:24:49.930Z,24.3
2018-09-12T01:25:39.965Z,24.3
2018-09-12T01:26:29.747Z,24.3
2018-09-12T01:27:20.382Z,24.3
2018-09-12T01:28:09.845Z,24.3
2018-09-12T01:29:00.792Z,24.3
2018-09-12T01:29:49.719Z,24.3
2018-09-12T01:30:40.653Z,24.3
2018-09-12T01:31:30.417Z,24.3
2018-09-12T01:32:21.267Z,24.3
2018-09-12T01:33:11.104Z,24.3
2018-09-12T01:34:00.632Z,24.3
2018-09-12T01:34:51.030Z,24.3
2018-09-12T01:35:40.987Z,24.3
2018-09-12T01:36:31.376Z,24.3
2018-09-12T01:37:21.088Z,24.3
2018-09-12T01:38:11.756Z,24.3
2018-09-12T01:39:00.772Z,24.3
2018-09-12T01:39:51.344Z,24.3
2018-09-12T01:40:40.801Z,24.3
2018-09-12T01:41:31.474Z,24.3
2018-09-12T01:42:21.489Z,24.3
2018-09-12T01:43:10.991Z,24.3
2018-09-12T01:44:01.649Z,24.3
2018-09-12T01:44:51.421Z,24.3
2018-09-12T01:45:41.753Z,24.3
2018-09-12T01:46:31.242Z,24.3
2018-09-12T01:47:21.544Z,24.3
2018-09-12T01:48:11.931Z,24.3
2018-09-12T01:49:01.406Z,24.3
2018-09-12T01:49:52.090Z,24.3
2018-09-12T01:50:41.848Z,24.3
2018-09-12T01:51:31.934Z,24.3
2018-09-12T01:52:22.222Z,24.3
2018-09-12T01:53:12.600Z,24.3
2018-09-12T01:54:02.399Z,24.3
2018-09-12T01:54:51.591Z,24.3
2018-09-12T01:55:42.233Z,24.3
2018-09-12T01:56:32.573Z,24.3
2018-09-12T01:57:22.089Z,24.3
2018-09-12T01:58:13.088Z,24.3
2018-09-12T01:59:02.444Z,24.3
2018-09-12T01:59:52.531Z,24.3
2018-09-12T02:00:42.287Z,24.2
2018-09-12T02:01:32.939Z,24.3
2018-09-12T02:02:22.400Z,24.2
2018-09-12T02:03:12.801Z,24.3
2018-09-12T02:04:02.545Z,24.3
2018-09-12T02:04:52.946Z,24.3
2018-09-12T02:05:43.285Z,24.3
2018-09-12T02:06:33.627Z,24.3
2018-09-12T02:07:23.395Z,24.2
2018-09-12T02:08:13.212Z,24.3
2018-09-12T02:09:02.468Z,24.3
2018-09-12T02:09:53.526Z,24.2
2018-09-12T02:10:43.682Z,24.3
2018-09-12T02:11:33.413Z,24.3
2018-09-12T02:12:23.185Z,24.2
2018-09-12T02:13:13.807Z,24.2
2018-09-12T02:14:03.286Z,24.2
2018-09-12T02:14:53.954Z,24.2
2018-09-12T02:15:43.417Z,24.2
2018-09-12T02:16:33.497Z,24.2
2018-09-12T02:17:23.654Z,24.3
2018-09-12T02:18:13.645Z,24.3
2018-09-12T02:19:04.609Z,24.2
2018-09-12T02:19:54.286Z,24.2
2018-09-12T02:20:44.712Z,24.3
2018-09-12T02:21:34.437Z,24.3
2018-09-12T02:22:23.972Z,24.2
2018-09-12T02:23:13.679Z,24.2
2018-09-12T02:24:04.014Z,24.3
2018-09-12T02:24:54.661Z,24.2
2018-09-12T02:25:44.777Z,24.2
2018-09-12T02:26:34.982Z,24.2
2018-09-12T02:27:24.532Z,24.2
2018-09-12T02:28:14.736Z,24.2
2018-09-12T02:29:05.588Z,24.2
2018-09-12T02:29:54.818Z,24.2
2018-09-12T02:30:44.868Z,24.2
2018-09-12T02:31:34.661Z,24.3
2018-09-12T02:32:24.998Z,24.2
2018-09-12T02:33:15.318Z,24.2
2018-09-12T02:34:05.564Z,24.2
2018-09-12T02:34:55.729Z,24.2
2018-09-12T02:35:45.541Z,24.2
2018-09-12T02:36:35.860Z,24.2
2018-09-12T02:37:25.624Z,24.2
2018-09-12T02:38:15.708Z,24.2
2018-09-12T02:39:05.759Z,24.2
2018-09-12T02:39:55.201Z,24.2
2018-09-12T02:40:46.133Z,24.2
2018-09-12T02:41:36.225Z,24.2
2018-09-12T02:42:25.424Z,24.2
2018-09-12T02:43:14.918Z,24.2
2018-09-12T02:44:05.604Z,24.2
2018-09-12T02:44:56.291Z,24.2
2018-09-12T02:45:46.270Z,24.2
2018-09-12T02:46:36.171Z,24.2
2018-09-12T02:47:26.393Z,24.2
2018-09-12T02:48:16.527Z,24.2
2018-09-12T02:49:07.066Z,24.2
2018-09-12T02:49:56.681Z,24.2
2018-09-12T02:50:46.067Z,24.2
2018-09-12T02:51:37.251Z,24.2
2018-09-12T02:52:27.075Z,24.2
2018-09-12T02:53:16.780Z,24.2
2018-09-12T02:54:07.096Z,24.2
2018-09-12T02:54:57.587Z,24.3
2018-09-12T02:55:46.930Z,24.2
2018-09-12T02:56:35.945Z,24.2
2018-09-12T02:57:27.112Z,24.2
2018-09-12T02:58:16.880Z,24.2
2018-09-12T02:59:07.290Z,24.2
2018-09-12T02:59:56.977Z,24.2
2018-09-12T03:00:47.395Z,24.2
2018-09-12T03:01:37.124Z,24.2
2018-09-12T03:02:26.924Z,24.2
2018-09-12T03:03:17.311Z,24.2
2018-09-12T03:04:07.565Z,24.2
2018-09-12T03:04:57.917Z,24.2
2018-09-12T03:05:47.417Z,24.2
2018-09-12T03:06:37.272Z,24.2
2018-09-12T03:07:27.859Z,24.2
2018-09-12T03:08:17.637Z,24.2
2018-09-12T03:09:08.234Z,24.2
2018-09-12T03:09:57.484Z,24.2
2018-09-12T03:10:47.653Z,24.2
2018-09-12T03:11:37.593Z,24.2
2018-09-12T03:12:28.261Z,24.2
2018-09-12T03:13:18.358Z,24.2
2018-09-12T03:14:08.121Z,24.2
2018-09-12T03:14:58.447Z,24.2
2018-09-12T03:15:48.718Z,24.2
2018-09-12T03:16:38.784Z,24.2
2018-09-12T03:17:27.464Z,24.2
2018-09-12T03:18:18.643Z,24.2
2018-09-12T03:19:08.186Z,24.2
2018-09-12T03:19:58.566Z,24.2
2018-09-12T03:20:51.875Z,24.1
2018-09-12T03:21:38.679Z,24.2
2018-09-12T03:22:28.726Z,24.2
2018-09-12T03:23:18.746Z,24.2
2018-09-12T03:24:08.266Z,24.1
2018-09-12T03:24:58.943Z,24.2
2018-09-12T03:25:49.555Z,24.1
2018-09-12T03:26:39.318Z,24.1
2018-09-12T03:27:29.403Z,24.2
2018-09-12T03:28:19.140Z,24.1
2018-09-12T03:29:08.963Z,24.2
2018-09-12T03:29:58.126Z,24.2
2018-09-12T03:30:49.608Z,24.2
2018-09-12T03:31:39.795Z,24.2
2018-09-12T03:32:29.633Z,24.2
2018-09-12T03:33:19.760Z,24.2
2018-09-12T03:34:09.868Z,24.2
2018-09-12T03:34:59.610Z,24.2
2018-09-12T03:35:49.658Z,24.2
2018-09-12T03:36:40.056Z,24.2
2018-09-12T03:37:30.100Z,24.1
2018-09-12T03:38:19.885Z,24.2
2018-09-12T03:39:09.940Z,24.2
2018-09-12T03:40:00.271Z,24.1
2018-09-12T03:40:50.630Z,24.1
2018-09-12T03:41:40.131Z,24.1
2018-09-12T03:42:30.738Z,24.1
2018-09-12T03:43:20.021Z,24.2
2018-09-12T03:44:10.612Z,24.1
2018-09-12T03:45:00.106Z,24.2
2018-09-12T03:45:50.443Z,24.1
2018-09-12T03:46:40.767Z,24.2
2018-09-12T03:47:30.649Z,24.1
2018-09-12T03:48:20.625Z,24.1
2018-09-12T03:49:10.710Z,24.1
2018-09-12T03:50:00.745Z,24.1
2018-09-12T03:50:51.380Z,24.1
2018-09-12T03:51:41.473Z,24.1
2018-09-12T03:52:31.315Z,24.1
2018-09-12T03:53:20.809Z,24.2
2018-09-12T03:54:11.443Z,24.1
2018-09-12T03:55:01.170Z,24.1
2018-09-12T03:55:51.155Z,24.1
2018-09-12T03:56:40.909Z,24.1
2018-09-12T03:57:30.997Z,24.1
2018-09-12T03:58:21.391Z,24.1
2018-09-12T03:59:11.462Z,24.1
2018-09-12T04:00:01.810Z,24.1
2018-09-12T04:00:51.553Z,24.1
2018-09-12T04:01:42.169Z,24.1
2018-09-12T04:02:32.061Z,24.1
2018-09-12T04:03:22.048Z,24.1
2018-09-12T04:04:11.813Z,24.1
2018-09-12T04:05:01.580Z,24.1
2018-09-12T04:05:52.257Z,24.1
2018-09-12T04:06:42.371Z,24.1
2018-09-12T04:07:32.324Z,24.1
2018-09-12T04:08:22.188Z,24.1
2018-09-12T04:09:12.245Z,24.1
2018-09-12T04:10:02.914Z,24.1
2018-09-12T04:10:52.299Z,24.1
2018-09-12T04:11:42.363Z,24.1
2018-09-12T04:12:32.199Z,24.1
2018-09-12T04:13:22.475Z,24.1
2018-09-12T04:14:12.503Z,24.1
2018-09-12T04:15:02.346Z,24.1
2018-09-12T04:15:52.673Z,24.1
2018-09-12T04:16:43.503Z,24.1
2018-09-12T04:17:32.532Z,24.1
2018-09-12T04:18:23.136Z,24.1
2018-09-12T04:19:12.980Z,24.1
2018-09-12T04:20:03.025Z,24.1
2018-09-12T04:20:53.360Z,24.1
2018-09-12T04:21:43.446Z,24.1
2018-09-12T04:22:32.710Z,24.1
2018-09-12T04:23:22.938Z,24.1
2018-09-12T04:24:13.574Z,24.1
2018-09-12T04:25:02.802Z,24.1
2018-09-12T04:25:53.983Z,24.1
2018-09-12T04:26:43.733Z,24.1
2018-09-12T04:27:33.483Z,24.1
2018-09-12T04:28:23.277Z,24.1
2018-09-12T04:29:13.952Z,24.1
2018-09-12T04:30:04.058Z,24.1
2018-09-12T04:30:54.093Z,24.1
2018-09-12T04:31:44.148Z,24.1
2018-09-12T04:32:34.504Z,24.1
2018-09-12T04:33:23.627Z,24.1
2018-09-12T04:34:14.621Z,24.1
2018-09-12T04:35:04.110Z,24.1
2018-09-12T04:35:54.489Z,24.1
2018-09-12T04:36:44.244Z,24.1
2018-09-12T04:37:34.647Z,24.1
2018-09-12T04:38:25.076Z,24.1
2018-09-12T04:39:14.587Z,24.1
2018-09-12T04:40:05.114Z,24.1
2018-09-12T04:40:54.852Z,24.1
2018-09-12T04:41:45.222Z,24.1
2018-09-12T04:42:35.673Z,24.1
2018-09-12T04:43:25.402Z,24.1
2018-09-12T04:44:14.212Z,24.1
2018-09-12T04:45:05.525Z,24.1
2018-09-12T04:45:54.897Z,24.1
2018-09-12T04:46:45.281Z,24.1
2018-09-12T04:47:35.076Z,24.1
2018-09-12T04:48:26.110Z,24.1
2018-09-12T04:49:15.467Z,24.1
2018-09-12T04:50:05.519Z,24.1
2018-09-12T04:50:55.559Z,24.1
2018-09-12T04:51:45.954Z,24.1
2018-09-12T04:52:35.358Z,24.1
2018-09-12T04:53:26.069Z,24.1
2018-09-12T04:54:14.929Z,24.1
2018-09-12T04:55:05.574Z,24.1
2018-09-12T04:55:55.341Z,24.1
2018-09-12T04:56:45.718Z,24.1
2018-09-12T04:57:35.491Z,24.1
2018-09-12T04:58:26.450Z,24.1
2018-09-12T04:59:16.158Z,24.1
2018-09-12T05:00:05.981Z,24.1
2018-09-12T05:00:56.329Z,24.1
2018-09-12T05:17:51.417Z,24
2018-09-12T05:18:41.140Z,24
2018-09-12T05:19:31.487Z,24
2018-09-12T05:20:21.265Z,23.9
2018-09-12T05:21:11.043Z,23.9
2018-09-12T05:22:01.667Z,23.9
2018-09-12T05:22:52.152Z,23.9
2018-09-12T05:23:41.782Z,23.9
2018-09-12T05:24:31.574Z,23.8
2018-09-12T05:25:21.908Z,23.8
2018-09-12T05:26:12.221Z,23.8
2018-09-12T05:41:13.202Z,23.4
2018-09-12T05:41:23.798Z,23.4
2018-09-12T05:42:14.405Z,23.3
2018-09-12T05:43:03.926Z,23.4
2018-09-12T05:43:54.263Z,23.4
2018-09-12T05:44:44.663Z,23.4
2018-09-12T05:45:34.078Z,23.4
2018-09-12T05:46:24.031Z,23.4
2018-09-12T05:47:15.066Z,23.3
2018-09-12T05:48:03.982Z,23.3
2018-09-12T05:48:54.073Z,23.3
2018-09-12T05:49:44.826Z,22.4
2018-09-12T05:50:35.118Z,22.5
2018-09-12T05:51:24.629Z,22.4
2018-09-12T05:52:15.193Z,24.3
2018-09-12T05:53:05.517Z,25.3
2018-09-12T05:53:55.445Z,25.3
2018-09-12T05:54:45.355Z,24.8
2018-09-12T05:55:34.873Z,24.2
2018-09-12T05:56:25.449Z,24.1
2018-09-12T05:57:15.875Z,24.1
2018-09-12T05:58:04.440Z,24.4
2018-09-12T05:58:55.643Z,24.7
2018-09-12T05:59:45.732Z,24.9
2018-09-12T06:00:35.519Z,25.1
2018-09-12T06:01:25.575Z,25.1
2018-09-12T06:02:15.600Z,25.2
2018-09-12T06:03:05.750Z,25.2
2018-09-12T06:03:56.329Z,25.3
2018-09-12T06:04:45.814Z,25.4
2018-09-12T06:05:36.210Z,25.6
2018-09-12T06:06:26.995Z,25.7
2018-09-12T06:07:18.406Z,25.8
2018-09-12T06:08:06.056Z,25.9
2018-09-12T06:08:55.558Z,26.1
2018-09-12T06:09:46.779Z,26.1
2018-09-12T06:10:36.526Z,26.3
2018-09-12T06:11:26.352Z,26.3
2018-09-12T06:12:16.624Z,26.4
2018-09-12T06:13:06.744Z,26.4
2018-09-12T06:13:57.253Z,26.5
2018-09-12T06:14:46.552Z,26.6
2018-09-12T06:15:36.911Z,26.8
2018-09-12T06:16:27.016Z,26.9
2018-09-12T06:17:17.341Z,27
2018-09-12T06:18:07.421Z,27.1
2018-09-12T06:18:56.583Z,27.3
2018-09-12T06:19:46.961Z,27.3
2018-09-12T06:20:37.019Z,27.4
2018-09-12T06:21:26.178Z,27.3
2018-09-12T06:22:17.128Z,27.4
2018-09-12T06:23:06.711Z,27.5
2018-09-12T06:23:56.247Z,27.7
2018-09-12T06:25:37.388Z,27.9
2018-09-12T06:26:27.571Z,28.1
2018-09-12T06:27:17.723Z,28.2
2018-09-12T06:28:07.565Z,28.3
2018-09-12T06:28:57.901Z,28.4
2018-09-12T06:29:47.570Z,28.6
2018-09-12T06:30:37.968Z,28.7
2018-09-12T06:31:27.925Z,28.8
2018-09-12T06:32:18.198Z,29
2018-09-12T06:33:07.955Z,29.1
2018-09-12T06:33:58.317Z,29.3
2018-09-12T06:34:48.908Z,29.4
2018-09-12T06:35:38.417Z,29.5
2018-09-12T06:36:27.949Z,29.6
2018-09-12T06:37:18.115Z,29.8
2018-09-12T06:38:07.767Z,29.9
2018-09-12T06:38:58.435Z,30
2018-09-12T06:39:48.749Z,30.1
2018-09-12T06:40:38.592Z,30.3
2018-09-12T06:41:28.922Z,30.4
2018-09-12T06:42:19.271Z,30.6
2018-09-12T06:43:08.494Z,30.7
2018-09-12T06:43:58.491Z,30.8
2018-09-12T06:44:49.362Z,30.9
2018-09-12T06:45:38.889Z,31.1
2018-09-12T06:46:28.706Z,31.3
2018-09-12T06:47:19.666Z,31.4
2018-09-12T06:48:09.099Z,31.5
2018-09-12T06:48:58.879Z,31.6
2018-09-12T06:49:48.618Z,31.8
2018-09-12T06:50:39.272Z,31.9
2018-09-12T06:51:29.044Z,32.1
2018-09-12T06:52:19.179Z,32.2
2018-09-12T06:53:09.459Z,32.3
2018-09-12T06:53:59.472Z,32.4
2018-09-12T06:54:51.421Z,32.6
2018-09-12T06:55:40.291Z,32.7
2018-09-12T06:56:30.006Z,32.9
2018-09-12T06:57:20.029Z,33
2018-09-12T06:58:09.841Z,33.2
2018-09-12T06:58:59.899Z,33.3
2018-09-12T06:59:50.266Z,33.4
2018-09-12T07:00:40.137Z,33.6
2018-09-12T07:01:30.745Z,33.7
2018-09-12T07:02:20.500Z,33.8
2018-09-12T07:03:10.198Z,33.9
2018-09-12T07:04:00.228Z,34.1
2018-09-12T07:04:50.355Z,34.3
2018-09-12T07:05:40.135Z,34.4
2018-09-12T07:06:30.458Z,34.6
2018-09-12T07:07:20.828Z,34.6
2018-09-12T07:08:11.248Z,34.8
2018-09-12T07:09:00.897Z,34.9
2018-09-12T07:09:50.444Z,35.1
2018-09-12T07:10:40.787Z,35.2
2018-09-12T07:11:30.704Z,35.4
2018-09-12T07:12:20.460Z,35.5
2018-09-12T07:13:10.800Z,35.6
2018-09-12T07:14:00.808Z,35.8
2018-09-12T07:14:50.107Z,35.9
2018-09-12T07:15:40.409Z,36
2018-09-12T07:16:31.021Z,36.2
2018-09-12T07:17:20.724Z,36.3
2018-09-12T07:18:11.726Z,36.4
2018-09-12T07:19:00.922Z,36.6
2018-09-12T07:19:50.906Z,36.7
2018-09-12T07:20:41.003Z,36.8
2018-09-12T07:21:31.498Z,37
2018-09-12T07:22:21.994Z,37.1
2018-09-12T07:23:11.536Z,37.3
2018-09-12T07:24:01.800Z,37.4
2018-09-12T07:24:52.482Z,37.6
2018-09-12T07:25:41.901Z,37.6
2018-09-12T07:26:31.695Z,37.8
2018-09-12T07:27:22.079Z,37.9
2018-09-12T07:28:12.109Z,38.1
2018-09-12T07:29:01.683Z,38.2
2018-09-12T07:29:52.248Z,38.4
2018-09-12T07:30:43.060Z,38.5
2018-09-12T07:31:31.852Z,38.6
2018-09-12T07:32:21.956Z,38.8
2018-09-12T07:33:12.758Z,38.9
2018-09-12T07:34:03.121Z,39.1
2018-09-12T07:34:52.026Z,39.2
2018-09-12T07:35:42.681Z,39.3
2018-09-12T07:36:31.963Z,39.4
2018-09-12T07:37:23.035Z,39.6
2018-09-12T07:38:12.298Z,39.8
2018-09-12T07:39:02.637Z,39.8
2018-09-12T07:39:52.975Z,39.9
2018-09-12T07:40:43.618Z,40.1
2018-09-12T07:41:34.050Z,40.3
2018-09-12T07:42:22.630Z,40.4
2018-09-12T07:43:13.256Z,40.5
2018-09-12T07:44:03.610Z,40.7
2018-09-12T07:44:53.354Z,40.8
2018-09-12T07:45:43.762Z,40.9
2018-09-12T07:46:33.823Z,41.1
2018-09-12T07:47:23.990Z,41.2
2018-09-12T07:48:13.911Z,41.4
2018-09-12T07:49:03.835Z,41.5
2018-09-12T07:49:53.175Z,41.6
2018-09-12T07:50:43.795Z,41.8
2018-09-12T07:51:34.213Z,41.9
2018-09-12T07:52:23.667Z,42.1
2018-09-12T07:53:14.272Z,42.2
2018-09-12T07:54:04.630Z,42.3
2018-09-12T07:54:53.860Z,42.5
2018-09-12T07:55:43.888Z,42.6
2018-09-12T07:56:34.926Z,42.8
2018-09-12T07:57:24.269Z,42.9
2018-09-12T07:58:14.996Z,43.1
2018-09-12T07:59:04.693Z,43.2
2018-09-12T07:59:54.745Z,43.3
2018-09-12T08:00:44.163Z,43.4
2018-09-12T08:01:34.912Z,43.6
2018-09-12T08:02:24.378Z,43.7
2018-09-12T08:03:14.717Z,43.9
2018-09-12T08:04:05.623Z,44
2018-09-12T08:04:54.419Z,44.1
2018-09-12T08:05:44.970Z,44.3
2018-09-12T08:06:35.002Z,44.4
2018-09-12T08:07:25.088Z,44.6
2018-09-12T08:08:15.697Z,44.7
2018-09-12T08:09:05.140Z,44.8
2018-09-12T08:09:54.950Z,44.9
2018-09-12T08:10:45.041Z,45.1
2018-09-12T08:11:35.408Z,45.2
2018-09-12T08:12:26.006Z,45.3
2018-09-12T08:13:15.278Z,45.4
2018-09-12T08:14:05.267Z,45.6
2018-09-12T08:14:55.720Z,45.8
2018-09-12T08:15:45.444Z,45.9
2018-09-12T08:16:36.302Z,46
2018-09-12T08:17:25.844Z,46.1
2018-09-12T08:18:15.310Z,46.3
2018-09-12T08:19:07.250Z,46.4
2018-09-12T08:19:56.082Z,46.5
2018-09-12T08:20:45.809Z,46.6
2018-09-12T08:21:36.996Z,46.8
2018-09-12T08:22:26.175Z,46.9
2018-09-12T08:23:15.976Z,47
2018-09-12T08:24:06.311Z,47.1
2018-09-12T08:24:55.277Z,47.3
2018-09-12T08:25:46.446Z,47.4
2018-09-12T08:26:36.873Z,47.5
2018-09-12T08:27:25.437Z,47.6
2018-09-12T08:28:16.628Z,47.8
2018-09-12T08:29:07.255Z,47.9
2018-09-12T08:29:56.212Z,48
2018-09-12T08:30:47.693Z,48.1
2018-09-12T08:31:37.455Z,48.3
2018-09-12T08:32:26.970Z,48.4
2018-09-12T08:33:17.243Z,48.5
2018-09-12T08:34:07.642Z,48.6
2018-09-12T08:34:57.150Z,48.7
2018-09-12T08:35:47.237Z,48.8
2018-09-12T08:36:38.641Z,48.9
2018-09-12T08:37:27.803Z,49.1
2018-09-12T08:38:17.420Z,49.2
2018-09-12T08:39:07.187Z,49.3
2018-09-12T08:39:58.328Z,49.4
2018-09-12T08:40:47.598Z,49.5
2018-09-12T08:41:37.082Z,49.6
2018-09-12T08:42:27.802Z,49.7
2018-09-12T08:43:17.220Z,49.8
2018-09-12T08:44:07.310Z,49.9
2018-09-12T08:44:57.884Z,50.1
2018-09-12T08:45:47.780Z,50.1
2018-09-12T08:46:38.046Z,50.3
2018-09-12T08:47:28.342Z,50.4
2018-09-12T08:48:18.200Z,50.4
2018-09-12T08:49:08.240Z,50.6
2018-09-12T08:49:58.017Z,50.7
2018-09-12T08:50:48.352Z,50.8
2018-09-12T08:51:38.138Z,50.9
2018-09-12T08:52:28.767Z,51
2018-09-12T08:53:18.388Z,51.1
2018-09-12T08:54:08.344Z,51.2
2018-09-12T08:54:58.146Z,51.3
2018-09-12T08:55:48.748Z,51.4
2018-09-12T08:56:38.871Z,51.4
2018-09-12T08:57:28.297Z,51.6
2018-09-12T08:58:19.223Z,51.6
2018-09-12T08:59:09.264Z,51.8
2018-09-12T08:59:59.049Z,51.9
2018-09-12T09:00:49.639Z,52
2018-09-12T09:01:40.058Z,52.1
2018-09-12T09:02:28.667Z,52.2
2018-09-12T09:03:19.548Z,52.3
2018-09-12T09:04:10.510Z,52.3
2018-09-12T09:05:50.031Z,52.5
2018-09-12T09:06:40.373Z,52.6
2018-09-12T09:07:29.635Z,52.8
2018-09-12T09:08:19.946Z,52.8
2018-09-12T09:09:09.545Z,52.9
2018-09-12T09:09:59.245Z,52.9
2018-09-12T09:10:50.547Z,53.1
2018-09-12T09:11:39.668Z,53.1
2018-09-12T09:12:29.995Z,53.2
2018-09-12T09:13:19.781Z,53.3
2018-09-12T09:14:09.845Z,53.3
2018-09-12T09:14:59.905Z,53.4
2018-09-12T09:15:50.240Z,53.5
2018-09-12T09:16:40.370Z,53.6
2018-09-12T09:17:30.955Z,53.7
2018-09-12T09:18:20.448Z,53.8
2018-09-12T09:19:09.933Z,53.8
2018-09-12T09:20:01.170Z,53.9
2018-09-12T09:20:51.164Z,54
2018-09-12T09:21:40.700Z,54.1
2018-09-12T09:22:31.075Z,54.2
2018-09-12T09:23:20.549Z,54.3
2018-09-12T09:39:43.661Z,55.8
2018-09-12T09:40:33.740Z,55.9
2018-09-12T09:41:22.932Z,56
2018-09-12T09:42:13.566Z,56.1
2018-09-12T09:43:03.351Z,56.2
2018-09-12T09:43:53.225Z,56.3
2018-09-12T09:44:43.457Z,56.3
2018-09-12T09:45:33.641Z,56.4
2018-09-12T09:46:23.311Z,56.5
2018-09-12T09:47:12.874Z,56.6
2018-09-12T09:48:05.112Z,56.6
2018-09-12T09:48:53.791Z,56.8
2018-09-12T09:49:43.844Z,56.9
2018-09-12T09:50:33.900Z,56.9
2018-09-12T09:51:23.685Z,57
2018-09-12T09:52:13.738Z,57.1
2018-09-12T09:53:04.091Z,57.1
2018-09-12T09:53:53.873Z,57.3
2018-09-12T09:54:44.487Z,57.3
2018-09-12T09:55:34.531Z,57.4
2018-09-12T09:56:23.208Z,57.5
2018-09-12T09:57:13.328Z,57.6
2018-09-12T09:58:04.473Z,57.7
2018-09-12T09:59:44.858Z,57.9
2018-09-12T10:00:35.248Z,58
2018-09-12T10:01:24.425Z,58.1
2018-09-12T10:02:14.760Z,58.1
2018-09-12T10:03:04.307Z,58.2
2018-09-12T10:03:54.929Z,58.3
2018-09-12T10:04:45.569Z,58.3
2018-09-12T10:05:35.008Z,58.4
2018-09-12T10:06:24.845Z,58.5
2018-09-12T10:07:15.707Z,58.6
2018-09-12T10:08:05.501Z,58.7
2018-09-12T10:08:55.279Z,58.8
2018-09-12T10:09:45.352Z,58.9
2018-09-12T10:10:35.675Z,59
2018-09-12T10:11:25.225Z,59.1
2018-09-12T10:12:14.705Z,59.1
2018-09-12T10:13:05.107Z,59.2
2018-09-12T10:13:55.946Z,59.3
2018-09-12T10:14:45.769Z,59.4
2018-09-12T10:15:35.210Z,59.5
2018-09-12T10:16:25.353Z,59.6
2018-09-12T10:17:16.512Z,59.4
2018-09-12T10:18:05.141Z,59.2
2018-09-12T10:18:55.477Z,58.9
2018-09-12T10:19:45.832Z,58.9
2018-09-12T10:20:36.700Z,58.8
2018-09-12T10:21:26.834Z,58.7
2018-09-12T10:23:06.905Z,58.4
2018-09-12T10:23:56.711Z,58.4
2018-09-12T10:24:45.911Z,58.6
2018-09-12T10:25:37.070Z,59
2018-09-12T10:26:26.070Z,59.3
2018-09-12T10:27:16.385Z,59.4
2018-09-12T10:28:06.753Z,59.4
2018-09-12T10:28:56.833Z,59.4
2018-09-12T10:29:46.335Z,59.6
2018-09-12T10:30:37.770Z,59.6
2018-09-12T10:31:26.717Z,59.8
2018-09-12T10:32:17.055Z,59.8
2018-09-12T10:33:06.557Z,59.8
2018-09-12T10:33:57.175Z,59.6
2018-09-12T10:34:47.519Z,59.8
2018-09-12T10:35:37.839Z,59.9
2018-09-12T10:36:26.836Z,60.1
2018-09-12T10:37:17.720Z,60.3
2018-09-12T10:38:07.525Z,60.5
2018-09-12T10:38:57.587Z,60.6
2018-09-12T10:39:47.917Z,60.6
2018-09-12T10:40:37.424Z,60.8
2018-09-12T10:41:27.764Z,60.8
2018-09-12T10:42:18.376Z,60.9
2018-09-12T10:43:07.894Z,60.9
2018-09-12T10:43:57.957Z,61.1
2018-09-12T10:44:47.459Z,61.1
2018-09-12T10:45:38.100Z,61.2
2018-09-12T10:46:27.883Z,61.4
2018-09-12T10:47:17.645Z,61.4
2018-09-12T10:48:07.697Z,61.5
2018-09-12T10:48:58.603Z,61.6
2018-09-12T10:49:48.134Z,61.7
2018-09-12T10:50:38.421Z,61.8
2018-09-12T10:51:28.794Z,61.9
2018-09-12T10:52:18.564Z,61.9
2018-09-12T10:53:07.779Z,62.1
2018-09-12T10:53:58.451Z,62.1
2018-09-12T10:54:47.914Z,62.3
2018-09-12T10:55:39.393Z,62.3
2018-09-12T10:56:28.062Z,62.3
2018-09-12T10:57:18.976Z,62
2018-09-12T10:58:08.460Z,61.9
2018-09-12T10:58:59.364Z,61.8
2018-09-12T10:59:49.148Z,61.7
2018-09-12T11:00:38.927Z,61.5
2018-09-12T11:01:28.727Z,61.4
2018-09-12T11:02:19.358Z,61.3
2018-09-12T11:03:08.553Z,61.2
2018-09-12T11:03:59.774Z,61.3
2018-09-12T11:04:49.260Z,61.3
2018-09-12T11:05:39.313Z,61.3
2018-09-12T11:06:30.482Z,61.3
2018-09-12T11:07:19.143Z,61.2
2018-09-12T11:08:09.233Z,61.1
2018-09-12T11:08:59.568Z,61.3
2018-09-12T11:09:50.888Z,61.4
2018-09-12T11:10:40.305Z,61.3
2018-09-12T11:11:30.067Z,61.1
2018-09-12T11:12:20.030Z,60.9
2018-09-12T11:13:10.147Z,60.8
2018-09-12T11:14:00.327Z,60.7
2018-09-12T11:14:49.425Z,60.6
2018-09-12T11:15:40.365Z,60.5
2018-09-12T11:16:30.705Z,60.4
2018-09-12T11:17:21.122Z,60.4
2018-09-12T11:18:10.807Z,60.4
2018-09-12T11:19:00.904Z,60.8
2018-09-12T11:19:50.671Z,61.1
2018-09-12T11:20:39.583Z,61.4
2018-09-12T11:21:30.507Z,61.6
2018-09-12T11:22:20.582Z,61.8
2018-09-12T11:23:11.487Z,61.8
2018-09-12T11:24:01.972Z,61.8
2018-09-12T11:24:50.482Z,61.8
2018-09-12T11:25:40.577Z,61.6
2018-09-12T11:26:31.464Z,61.7
2018-09-12T11:27:20.669Z,61.9
2018-09-12T11:28:11.269Z,62.1
2018-09-12T11:29:00.524Z,62.3
2018-09-12T11:29:51.436Z,62.3
2018-09-12T11:30:41.219Z,62.3
2018-09-12T11:31:30.403Z,62.3
2018-09-12T11:32:22.149Z,62.4
2018-09-12T11:33:10.839Z,62.6
2018-09-12T11:34:02.019Z,62.6
2018-09-12T11:34:50.669Z,62.6
2018-09-12T11:35:41.883Z,62.6
2018-09-12T11:36:32.236Z,62.7
2018-09-12T11:37:21.216Z,62.7
2018-09-12T11:38:12.646Z,62.8
2018-09-12T11:39:01.836Z,62.8
2018-09-12T11:39:52.738Z,62.9
2018-09-12T11:40:42.373Z,63
2018-09-12T11:41:32.360Z,63.1
2018-09-12T11:42:22.660Z,63.2
2018-09-12T11:43:12.728Z,63.3
2018-09-12T11:44:02.838Z,63.3
2018-09-12T11:44:52.403Z,63.1
2018-09-12T11:45:42.946Z,62.9
2018-09-12T11:46:32.436Z,62.7
2018-09-12T11:47:22.765Z,62.4
2018-09-12T11:48:12.555Z,62.3
2018-09-12T11:49:03.206Z,62.2
2018-09-12T11:49:53.259Z,62.1
2018-09-12T11:50:43.825Z,62
2018-09-12T11:51:33.394Z,61.8
2018-09-12T11:52:22.905Z,61.7
2018-09-12T11:53:13.796Z,61.6
2018-09-12T11:54:03.246Z,61.5
2018-09-12T11:54:53.115Z,61.4
2018-09-12T11:55:43.200Z,61.4
2018-09-12T11:56:33.182Z,61.6
2018-09-12T11:57:22.963Z,61.7
2018-09-12T11:58:13.302Z,61.8
2018-09-12T11:59:02.787Z,61.8
2018-09-12T11:59:53.990Z,61.6
2018-09-12T12:00:43.232Z,61.6
2018-09-12T12:01:33.572Z,61.9
2018-09-12T12:02:24.135Z,62.2
2018-09-12T12:03:13.397Z,62.4
2018-09-12T12:04:04.559Z,62.6
2018-09-12T12:04:53.527Z,62.6
2018-09-12T12:05:43.588Z,62.4
2018-09-12T12:06:34.509Z,62.3
2018-09-12T12:07:24.251Z,62.1
2018-09-12T12:08:14.332Z,61.9
2018-09-12T12:09:04.147Z,62
2018-09-12T12:09:54.297Z,62.3
2018-09-12T12:10:43.984Z,62.5
2018-09-12T12:11:34.889Z,62.6
2018-09-12T12:12:24.667Z,62.8
2018-09-12T12:13:15.281Z,62.8
2018-09-12T12:14:05.013Z,62.9
2018-09-12T12:14:54.606Z,62.9
2018-09-12T12:15:45.206Z,62.9
2018-09-12T12:16:34.694Z,62.9
2018-09-12T12:17:25.045Z,62.9
2018-09-12T12:18:15.437Z,62.8
2018-09-12T12:19:05.441Z,62.8
2018-09-12T12:19:55.551Z,62.8
2018-09-12T12:20:45.328Z,62.9
2018-09-12T12:21:34.788Z,62.8
2018-09-12T12:22:25.704Z,62.6
2018-09-12T12:23:16.014Z,62.4
2018-09-12T12:24:06.109Z,62.2
2018-09-12T12:24:55.332Z,62.1
2018-09-12T12:25:45.418Z,61.9