createdAt,value
2022-08-20T00:01:42.032Z,96197.81
2022-08-20T00:04:16.621Z,96194.66
2022-08-20T00:06:45.499Z,96218.78
2022-08-20T00:09:14.953Z,96223.28
2022-08-20T00:11:51.608Z,96213.03
2022-08-20T00:14:21.953Z,96193.97
2022-08-20T00:16:54.998Z,96180.50
2022-08-20T00:19:28.879Z,96184.63
2022-08-20T00:21:58.925Z,96194.03
2022-08-20T00:24:26.520Z,96195.13
2022-08-20T00:26:55.221Z,96183.94
2022-08-20T00:29:25.458Z,96199.31
2022-08-20T00:32:02.137Z,96189.19
2022-08-20T00:34:31.083Z,96193.31
2022-08-20T00:37:01.251Z,96208.81
2022-08-20T00:39:29.993Z,96169.91
2022-08-20T00:41:59.826Z,96217.44
2022-08-20T00:44:28.417Z,96213.31
2022-08-20T00:46:59.965Z,96220.25
2022-08-20T00:49:32.037Z,96216.88
2022-08-20T00:52:14.364Z,96222.00
2022-08-20T00:54:48.865Z,96215.88
2022-08-20T00:57:25.445Z,96218.06
2022-08-20T00:59:53.382Z,96196.94
2022-08-20T01:02:21.967Z,96226.13
2022-08-20T01:04:55.075Z,96222.50
2022-08-20T01:07:32.343Z,96215.25
2022-08-20T01:10:01.203Z,96201.16
2022-08-20T01:12:29.688Z,96222.03
2022-08-20T01:14:59.534Z,96213.13
2022-08-20T01:17:29.492Z,96211.66
2022-08-20T01:20:05.970Z,96218.22
2022-08-20T01:23:01.867Z,96210.38
2022-08-20T01:25:41.500Z,96213.72
2022-08-20T01:28:09.870Z,96206.91
2022-08-20T01:30:37.038Z,96187.19
2022-08-20T01:33:05.020Z,96191.38
2022-08-20T01:35:37.499Z,96209.72
2022-08-20T01:38:05.364Z,96208.69
2022-08-20T01:40:52.822Z,96204.56
2022-08-20T01:43:21.427Z,96208.06
2022-08-20T01:45:51.467Z,96215.19
2022-08-20T01:48:19.571Z,96204.81
2022-08-20T01:50:54.057Z,96199.16
2022-08-20T01:53:29.040Z,96219.50
2022-08-20T01:56:04.249Z,96220.41
2022-08-20T01:58:33.050Z,96225.69
2022-08-20T02:01:00.717Z,96228.38
2022-08-20T02:03:37.395Z,96218.78
2022-08-20T02:06:12.332Z,96211.94
2022-08-20T02:08:40.480Z,96202.94
2022-08-20T02:11:08.911Z,96222.09
2022-08-20T02:13:38.353Z,96187.94
2022-08-20T02:16:06.481Z,96176.06
2022-08-20T02:18:39.715Z,96202.47
2022-08-20T02:21:10.330Z,96229.44
2022-08-20T02:23:47.031Z,96180.69
2022-08-20T02:26:22.472Z,96232.00
2022-08-20T02:28:51.596Z,96216.63
2022-08-20T02:31:22.170Z,96215.78
2022-08-20T02:34:18.111Z,96227.09
2022-08-20T02:36:46.087Z,96219.69
2022-08-20T02:39:16.156Z,96234.09
2022-08-20T02:41:45.393Z,96206.03
2022-08-20T02:44:14.509Z,96202.94
2022-08-20T02:46:43.378Z,96217.22
2022-08-20T02:49:11.335Z,96204.94
2022-08-20T02:51:39.788Z,96205.84
2022-08-20T02:54:07.903Z,96227.75
2022-08-20T02:56:35.322Z,96209.41
2022-08-20T02:59:02.447Z,96185.53
2022-08-20T03:01:32.263Z,96196.84
2022-08-20T03:04:00.127Z,96185.28
2022-08-20T03:06:27.728Z,96178.44
2022-08-20T03:08:54.813Z,96182.25
2022-08-20T03:11:22.294Z,96226.09
2022-08-20T03:13:52.253Z,96207.88
2022-08-20T03:16:19.778Z,96226.63
2022-08-20T03:18:47.544Z,96224.59
2022-08-20T03:21:21.890Z,96218.72
2022-08-20T03:23:50.028Z,96227.16
2022-08-20T03:26:17.354Z,96214.22
2022-08-20T03:28:45.072Z,96234.16
2022-08-20T03:31:16.280Z,96238.13
2022-08-20T03:33:52.915Z,96223.63
2022-08-20T03:36:27.746Z,96245.19
2022-08-20T03:38:58.418Z,96246.09
2022-08-20T03:41:26.591Z,96239.25
2022-08-20T03:43:54.863Z,96231.72
2022-08-20T03:46:24.053Z,96234.16
2022-08-20T03:48:56.657Z,96232.50
2022-08-20T03:51:29.898Z,96250.53
2022-08-20T03:53:58.971Z,96232.72
2022-08-20T03:56:28.954Z,96240.50
2022-08-20T03:59:00.152Z,96237.09
2022-08-20T04:01:45.170Z,96253.53
2022-08-20T04:04:16.153Z,96240.63
2022-08-20T04:06:47.448Z,96242.16
2022-08-20T04:09:17.806Z,96252.69
2022-08-20T04:11:45.908Z,96257.88
2022-08-20T04:14:18.551Z,96256.69
2022-08-20T04:16:48.970Z,96256.81
2022-08-20T04:19:18.691Z,96244.00
2022-08-20T04:21:48.472Z,96270.47
2022-08-20T04:24:22.748Z,96261.97
2022-08-20T04:26:59.385Z,96277.31
2022-08-20T04:29:32.006Z,96273.34
2022-08-20T04:32:02.674Z,96272.06
2022-08-20T04:34:33.803Z,96279.63
2022-08-20T04:37:03.896Z,96278.50
2022-08-20T04:39:32.947Z,96266.81
2022-08-20T04:42:03.820Z,96246.91
2022-08-20T04:44:30.589Z,96272.06
2022-08-20T04:46:59.028Z,96247.84
2022-08-20T04:49:26.449Z,96289.28
2022-08-20T04:51:54.775Z,96291.50
2022-08-20T04:54:22.129Z,96275.03
2022-08-20T04:56:50.701Z,96273.06
2022-08-20T04:59:17.454Z,96273.06
2022-08-20T05:01:46.446Z,96291.38
2022-08-20T05:04:16.190Z,96294.00
2022-08-20T05:06:43.783Z,96297.50
2022-08-20T05:09:12.011Z,96296.53
2022-08-20T05:11:38.656Z,96293.00
2022-08-20T05:14:09.355Z,96304.75
2022-08-20T05:16:40.355Z,96300.63
2022-08-20T05:19:11.783Z,96311.09
2022-08-20T05:21:38.967Z,96308.53
2022-08-20T05:24:06.682Z,96308.75
2022-08-20T05:26:34.461Z,96321.16
2022-08-20T05:29:04.878Z,96289.56
2022-08-20T05:31:33.871Z,96323.63
2022-08-20T05:34:11.570Z,96317.28
2022-08-20T05:36:41.670Z,96322.41
2022-08-20T05:39:09.193Z,96315.66
2022-08-20T05:41:38.299Z,96326.84
2022-08-20T05:44:05.254Z,96309.94
2022-08-20T05:46:40.466Z,96283.47
2022-08-20T05:49:09.281Z,96337.41
2022-08-20T05:51:36.989Z,96304.31
2022-08-20T05:54:05.871Z,96308.53
2022-08-20T05:56:33.923Z,96334.94
2022-08-20T05:59:04.033Z,96327.88
2022-08-20T06:01:58.147Z,96328.91
2022-08-20T06:04:29.645Z,96311.16
2022-08-20T06:07:02.937Z,96328.97
2022-08-20T06:09:32.486Z,96331.81
2022-08-20T06:12:05.966Z,96332.25
2022-08-20T06:14:34.154Z,96334.81
2022-08-20T06:17:13.716Z,96342.84
2022-08-20T06:19:45.883Z,96349.56
2022-08-20T06:22:19.639Z,96345.06
2022-08-20T06:24:51.663Z,96346.38
2022-08-20T06:27:21.151Z,96355.69
2022-08-20T06:29:50.946Z,96341.34
2022-08-20T06:32:32.197Z,96348.59
2022-08-20T06:35:02.287Z,96353.97
2022-08-20T06:37:36.817Z,96355.97
2022-08-20T06:40:08.861Z,96361.59
2022-08-20T06:42:45.754Z,96350.94
2022-08-20T06:45:20.493Z,96357.53
2022-08-20T06:47:48.644Z,96349.56
2022-08-20T06:50:20.583Z,96366.53
2022-08-20T06:52:51.903Z,96362.69
2022-08-20T06:55:30.592Z,96336.09
2022-08-20T06:58:03.956Z,96361.63
2022-08-20T07:00:33.144Z,96349.78
2022-08-20T07:03:01.612Z,96372.22
2022-08-20T07:05:35.334Z,96353.41
2022-08-20T07:08:05.399Z,96369.41
2022-08-20T07:10:33.717Z,96359.75
2022-08-20T07:13:01.818Z,96364.97
2022-08-20T07:15:28.497Z,96361.19
2022-08-20T07:18:01.109Z,96343.22
2022-08-20T07:20:31.663Z,96360.31
2022-08-20T07:22:59.121Z,96365.44
2022-08-20T07:25:26.091Z,96373.91
2022-08-20T07:27:52.974Z,96359.34
2022-08-20T07:30:55.960Z,96367.72
2022-08-20T07:33:26.114Z,96369.72
2022-08-20T07:35:56.494Z,96365.81
2022-08-20T07:38:24.812Z,96376.28
2022-08-20T07:40:56.774Z,96381.41
2022-08-20T07:43:24.100Z,96342.06
2022-08-20T07:45:55.737Z,96391.97
2022-08-20T07:48:30.899Z,96378.28
2022-08-20T07:51:04.309Z,96379.28
2022-08-20T07:53:35.933Z,96378.56
2022-08-20T07:56:10.223Z,96393.97
2022-08-20T07:58:42.214Z,96401.66
2022-08-20T08:01:11.380Z,96396.31
2022-08-20T08:03:49.211Z,96395.75
2022-08-20T08:06:29.375Z,96399.88
2022-08-20T08:09:06.541Z,96393.97
2022-08-20T08:11:46.956Z,96402.22
2022-08-20T08:14:23.431Z,96389.97
2022-08-20T08:16:54.663Z,96407.78
2022-08-20T08:19:23.823Z,96412.00
2022-08-20T08:21:52.612Z,96397.94
2022-08-20T08:24:21.828Z,96418.53
2022-08-20T08:26:52.512Z,96365.44
2022-08-20T08:29:19.714Z,96399.94
2022-08-20T08:31:48.028Z,96409.28
2022-08-20T08:34:15.013Z,96397.41
2022-08-20T08:36:44.241Z,96385.25
2022-08-20T08:39:11.536Z,96418.28
2022-08-20T08:41:50.330Z,96411.84
2022-08-20T08:44:27.328Z,96422.19
2022-08-20T08:46:57.621Z,96406.81
2022-08-20T08:49:37.622Z,96407.28
2022-08-20T08:52:14.649Z,96423.47
2022-08-20T08:54:47.236Z,96357.47
2022-08-20T08:57:16.684Z,96423.81
2022-08-20T08:59:48.571Z,96417.19
2022-08-20T09:02:32.610Z,96397.16
2022-08-20T09:05:02.604Z,96421.41
2022-08-20T09:07:32.733Z,96423.44
2022-08-20T09:10:00.256Z,96422.53
2022-08-20T09:12:28.883Z,96412.88
2022-08-20T09:14:55.887Z,96429.31
2022-08-20T09:17:24.834Z,96428.13
2022-08-20T09:19:52.950Z,96416.19
2022-08-20T09:22:22.451Z,96431.44
2022-08-20T09:24:50.344Z,96420.09
2022-08-20T09:27:18.066Z,96423.94
2022-08-20T09:29:45.748Z,96423.38
2022-08-20T09:32:20.924Z,96427.28
2022-08-20T09:34:58.124Z,96412.06
2022-08-20T09:37:29.851Z,96407.25
2022-08-20T09:40:00.045Z,96410.59
2022-08-20T09:42:31.115Z,96376.72
2022-08-20T09:44:59.190Z,96399.78
2022-08-20T09:47:26.582Z,96412.00
2022-08-20T09:49:53.543Z,96423.44
2022-08-20T09:52:27.527Z,96411.16
2022-08-20T09:54:58.745Z,96417.31
2022-08-20T09:57:27.233Z,96430.91
2022-08-20T10:00:00.221Z,96415.66
2022-08-20T10:02:28.809Z,96414.34
2022-08-20T10:04:57.508Z,96418.25
2022-08-20T10:07:26.928Z,96424.22
2022-08-20T10:09:54.549Z,96386.22
2022-08-20T10:12:22.416Z,96431.50
2022-08-20T10:14:55.645Z,96422.75
2022-08-20T10:17:22.883Z,96422.88
2022-08-20T10:19:50.125Z,96420.72
2022-08-20T10:22:18.346Z,96427.78
2022-08-20T10:24:45.884Z,96418.56
2022-08-20T10:27:13.011Z,96412.50
2022-08-20T10:29:45.093Z,96423.59
2022-08-20T10:32:16.038Z,96434.09
2022-08-20T10:34:45.152Z,96422.97
2022-08-20T10:37:21.498Z,96430.03
2022-08-20T10:39:52.443Z,96422.81
2022-08-20T10:42:20.091Z,96407.75
2022-08-20T10:44:47.316Z,96415.28
2022-08-20T10:47:32.949Z,96404.19
2022-08-20T10:50:02.818Z,96397.63
2022-08-20T10:52:30.080Z,96396.31
2022-08-20T10:54:58.068Z,96408.59
2022-08-20T10:57:28.814Z,96414.56
2022-08-20T10:59:57.572Z,96410.94
2022-08-20T11:02:25.928Z,96400.59
2022-08-20T11:04:54.366Z,96412.00
2022-08-20T11:07:50.723Z,96403.56
2022-08-20T11:10:20.171Z,96403.94
2022-08-20T11:12:48.804Z,96396.13
2022-08-20T11:15:15.698Z,96416.34
2022-08-20T11:17:45.071Z,96393.06
2022-08-20T11:20:16.010Z,96333.41
2022-08-20T11:22:42.678Z,96380.38
2022-08-20T11:25:10.376Z,96379.28
2022-08-20T11:27:42.718Z,96372.03
2022-08-20T11:30:14.760Z,96394.00
2022-08-20T11:32:41.948Z,96356.28
2022-08-20T11:35:38.384Z,96373.66
2022-08-20T11:37:57.467Z,96337.81
2022-08-20T11:40:26.566Z,96365.63
2022-08-20T11:43:13.663Z,96319.56
2022-08-20T11:45:44.502Z,96384.66
2022-08-20T11:48:11.371Z,96375.94
2022-08-20T11:50:38.016Z,96361.94
2022-08-20T11:53:04.705Z,96400.72
2022-08-20T11:55:34.911Z,96407.78
2022-08-20T11:58:04.400Z,96382.28
2022-08-20T12:00:34.119Z,96393.91
2022-08-20T12:03:06.043Z,96388.91
2022-08-20T12:05:41.557Z,96389.25
2022-08-20T12:08:26.824Z,96387.78
2022-08-20T12:10:57.107Z,96382.84
2022-08-20T12:13:47.150Z,96392.84
2022-08-20T12:16:15.175Z,96329.22
2022-08-20T12:18:42.901Z,96396.41
2022-08-20T12:21:11.510Z,96360.59
2022-08-20T12:23:38.629Z,96354.03
2022-08-20T12:26:06.074Z,96357.28
2022-08-20T12:28:35.483Z,96359.72
2022-08-20T12:31:05.003Z,96366.75
2022-08-20T12:33:33.456Z,96363.72
2022-08-20T12:36:01.415Z,96357.16
2022-08-20T12:38:28.969Z,96367.31
2022-08-20T12:40:57.048Z,96326.63
2022-08-20T12:43:25.483Z,96317.78
2022-08-20T12:45:52.771Z,96352.47
2022-08-20T12:48:23.449Z,96359.72
2022-08-20T12:50:50.550Z,96339.78
2022-08-20T12:53:17.392Z,96363.91
2022-08-20T12:55:44.551Z,96358.91
2022-08-20T12:58:12.341Z,96344.19
2022-08-20T13:00:48.559Z,96362.41
2022-08-20T13:03:20.532Z,96368.94
2022-08-20T13:05:50.598Z,96362.97
2022-08-20T13:08:19.452Z,96367.13
2022-08-20T13:10:48.208Z,96367.31
2022-08-20T13:13:20.845Z,96350.91
2022-08-20T13:15:51.168Z,96361.84
2022-08-20T13:18:19.075Z,96370.34
2022-08-20T13:20:46.102Z,96367.91
2022-08-20T13:23:14.119Z,96361.41
2022-08-20T13:25:42.065Z,96342.94
2022-08-20T13:28:12.261Z,96348.19
2022-08-20T13:30:41.484Z,96341.66
2022-08-20T13:33:08.286Z,96348.78
2022-08-20T13:35:35.346Z,96347.41
2022-08-20T13:38:03.554Z,96336.22
2022-08-20T13:40:31.647Z,96337.06
2022-08-20T13:43:05.913Z,96343.97
2022-08-20T13:45:36.259Z,96321.91
2022-08-20T13:48:03.804Z,96335.41
2022-08-20T13:50:31.134Z,96323.75
2022-08-20T13:52:59.375Z,96338.22
2022-08-20T13:55:27.858Z,96336.63
2022-08-20T13:57:57.043Z,96339.94
2022-08-20T14:00:31.625Z,96323.38
2022-08-20T14:03:03.384Z,96342.59
2022-08-20T14:05:34.404Z,96332.59
2022-08-20T14:08:09.435Z,96331.53
2022-08-20T14:10:39.630Z,96349.25
2022-08-20T14:13:15.593Z,96325.56
2022-08-20T14:15:45.075Z,96355.84
2022-08-20T14:18:14.403Z,96360.72
2022-08-20T14:20:43.206Z,96451.03
2022-08-20T14:23:15.621Z,96392.44
2022-08-20T14:25:46.637Z,96348.63
2022-08-20T14:28:18.720Z,96405.06
2022-08-20T14:30:53.093Z,96390.59
2022-08-20T14:33:23.715Z,96386.81
2022-08-20T14:35:53.926Z,96375.44
2022-08-20T14:38:24.376Z,96405.03
2022-08-20T14:40:51.964Z,96430.81
2022-08-20T14:43:21.051Z,96433.25
2022-08-20T14:45:50.098Z,96437.47
2022-08-20T14:48:18.756Z,96433.84
2022-08-20T14:50:46.387Z,96374.78
2022-08-20T14:53:14.412Z,96372.63
2022-08-20T14:55:41.241Z,96451.09
2022-08-20T14:58:09.612Z,96458.53
2022-08-20T15:00:36.334Z,96445.78
2022-08-20T15:03:04.289Z,96444.22
2022-08-20T15:05:35.083Z,96462.06
2022-08-20T15:08:10.856Z,96434.25
2022-08-20T15:10:39.088Z,96452.75
2022-08-20T15:13:06.477Z,96451.69
2022-08-20T15:15:35.311Z,96434.13
2022-08-20T15:18:03.452Z,96447.22
2022-08-20T15:20:32.944Z,96423.97
2022-08-20T15:23:00.451Z,96437.25
2022-08-20T15:25:36.443Z,96389.97
2022-08-20T15:28:06.165Z,96439.72
2022-08-20T15:30:33.405Z,96436.19
2022-08-20T15:33:00.515Z,96424.03
2022-08-20T15:35:28.461Z,96426.34
2022-08-20T15:37:57.314Z,96418.84
2022-08-20T15:40:28.555Z,96359.34
2022-08-20T15:42:58.585Z,96400.25
2022-08-20T15:45:26.800Z,96382.66
2022-08-20T15:47:56.027Z,96407.97
2022-08-20T15:50:38.497Z,96410.19
2022-08-20T15:53:10.671Z,96401.84
2022-08-20T15:55:41.934Z,96380.53
2022-08-20T15:58:24.390Z,96408.09
2022-08-20T16:01:24.566Z,96411.41
2022-08-20T16:04:01.587Z,96399.28
2022-08-20T16:06:32.131Z,96406.03
2022-08-20T16:09:07.349Z,96421.03
2022-08-20T16:12:00.775Z,96409.91
2022-08-20T16:14:35.043Z,96402.94
2022-08-20T16:17:08.931Z,96421.59
2022-08-20T16:19:58.331Z,96418.41
2022-08-20T16:22:30.807Z,96419.97
2022-08-20T16:24:58.286Z,96425.19
2022-08-20T16:27:31.973Z,96426.31
2022-08-20T16:30:07.744Z,96426.59
2022-08-20T16:32:41.864Z,96407.84
2022-08-20T16:35:30.165Z,96419.69
2022-08-20T16:38:22.708Z,96439.44
2022-08-20T16:41:00.900Z,96403.25
2022-08-20T16:43:35.509Z,96444.16
2022-08-20T16:46:18.686Z,96442.94
2022-08-20T16:48:52.749Z,96456.63
2022-08-20T16:51:41.426Z,96458.97
2022-08-20T16:54:08.910Z,96450.28
2022-08-20T16:56:45.090Z,96461.19
2022-08-20T16:59:30.448Z,96450.81
2022-08-20T17:02:10.551Z,96459.47
2022-08-20T17:04:58.598Z,96446.63
2022-08-20T17:08:00.244Z,96454.59
2022-08-20T17:10:31.142Z,96410.47
2022-08-20T17:13:04.667Z,96443.03
2022-08-20T17:15:35.170Z,96455.66
2022-08-20T17:18:21.848Z,96439.13
2022-08-20T17:20:49.865Z,96434.13
2022-08-20T17:23:19.392Z,96446.13
2022-08-20T17:25:55.843Z,96446.91
2022-08-20T17:28:23.283Z,96450.16
2022-08-20T17:30:52.154Z,96446.75
2022-08-20T17:33:27.307Z,96437.41
2022-08-20T17:36:01.040Z,96450.88
2022-08-20T17:38:32.728Z,96460.53
2022-08-20T17:41:02.016Z,96442.97
2022-08-20T17:43:32.056Z,96426.78
2022-08-20T17:46:00.546Z,96444.78
2022-08-20T17:48:36.900Z,96406.81
2022-08-20T17:51:11.339Z,96448.13
2022-08-20T17:53:41.402Z,96456.47
2022-08-20T17:56:21.970Z,96451.28
2022-08-20T17:59:03.413Z,96461.47
2022-08-20T18:01:35.828Z,96444.50
2022-08-20T18:04:03.686Z,96466.16
2022-08-20T18:06:40.707Z,96457.38
2022-08-20T18:09:32.993Z,96461.03
2022-08-20T18:12:21.801Z,96460.63
2022-08-20T18:15:24.746Z,96464.91
2022-08-20T18:18:05.940Z,96465.81
2022-08-20T18:20:37.386Z,96458.78
2022-08-20T18:23:20.320Z,96449.69
2022-08-20T18:25:56.418Z,96451.34
2022-08-20T18:28:35.169Z,96473.03
2022-08-20T18:31:08.878Z,96472.81
2022-08-20T18:33:42.599Z,96444.81
2022-08-20T18:36:13.309Z,96455.88
2022-08-20T18:38:42.157Z,96411.59
2022-08-20T18:41:12.316Z,96474.00
2022-08-20T18:43:41.016Z,96464.84
2022-08-20T18:46:14.319Z,96476.19
2022-08-20T18:48:59.624Z,96485.16
2022-08-20T18:51:36.849Z,96470.06
2022-08-20T18:54:04.510Z,96488.00
2022-08-20T18:56:37.530Z,96472.66
2022-08-20T18:59:13.188Z,96492.44
2022-08-20T19:01:43.731Z,96499.69
2022-08-20T19:04:34.575Z,96489.88
2022-08-20T19:07:05.236Z,96489.66
2022-08-20T19:09:34.797Z,96487.06
2022-08-20T19:12:30.978Z,96487.94
2022-08-20T19:15:20.617Z,96485.03
2022-08-20T19:18:05.952Z,96462.78
2022-08-20T19:20:35.101Z,96459.91
2022-08-20T19:23:07.380Z,96485.81
2022-08-20T19:26:00.615Z,96482.13
2022-08-20T19:28:45.953Z,96482.06
2022-08-20T19:31:20.489Z,96492.94
2022-08-20T19:33:47.672Z,96479.16
2022-08-20T19:36:28.386Z,96482.59
2022-08-20T19:38:58.044Z,96453.41
2022-08-20T19:41:30.967Z,96477.31
2022-08-20T19:43:59.755Z,96482.47
2022-08-20T19:46:33.899Z,96465.63
2022-08-20T19:49:29.017Z,96475.81
2022-08-20T19:52:12.471Z,96481.97
2022-08-20T19:54:57.920Z,96466.41
2022-08-20T19:57:28.093Z,96472.47
2022-08-20T20:00:01.869Z,96466.47
2022-08-20T20:02:33.489Z,96475.75
2022-08-20T20:05:08.406Z,96460.47
2022-08-20T20:07:45.476Z,96433.06
2022-08-20T20:10:32.183Z,96481.22
2022-08-20T20:13:09.930Z,96438.22
2022-08-20T20:15:42.544Z,96474.16
2022-08-20T20:18:15.088Z,96471.47
2022-08-20T20:20:57.664Z,96475.81
2022-08-20T20:23:45.536Z,96470.75
2022-08-20T20:26:18.005Z,96459.31
2022-08-20T20:29:02.380Z,96476.50
2022-08-20T20:31:38.295Z,96474.56
2022-08-20T20:34:13.032Z,96469.44
2022-08-20T20:36:43.918Z,96473.44
2022-08-20T20:39:30.713Z,96469.06
2022-08-20T20:42:01.050Z,96451.63
2022-08-20T20:44:39.760Z,96463.50
2022-08-20T20:47:18.102Z,96453.59
2022-08-20T20:49:49.865Z,96441.97
2022-08-20T20:52:22.990Z,96441.25
2022-08-20T20:54:50.942Z,96455.16
2022-08-20T20:57:17.536Z,96454.34
2022-08-20T20:59:45.295Z,96440.72
2022-08-20T21:02:13.208Z,96452.84
2022-08-20T21:04:42.781Z,96438.25
2022-08-20T21:07:12.317Z,96452.56
2022-08-20T21:09:40.734Z,96457.91
2022-08-20T21:12:09.346Z,96457.19
2022-08-20T21:14:36.530Z,96459.69
2022-08-20T21:17:05.134Z,96432.41
2022-08-20T21:19:32.159Z,96418.66
2022-08-20T21:22:02.839Z,96462.91
2022-08-20T21:24:30.004Z,96446.56
2022-08-20T21:26:58.414Z,96458.34
2022-08-20T21:29:32.519Z,96462.50
2022-08-20T21:31:59.956Z,96459.97
2022-08-20T21:34:27.585Z,96454.19
2022-08-20T21:36:56.367Z,96458.06
2022-08-20T21:39:25.882Z,96449.81
2022-08-20T21:41:54.768Z,96445.72
2022-08-20T21:44:27.277Z,96470.81
2022-08-20T21:46:57.174Z,96458.13
2022-08-20T21:49:26.034Z,96456.38
2022-08-20T21:51:53.395Z,96453.69
2022-08-20T21:54:21.186Z,96458.97
2022-08-20T21:57:14.805Z,96469.44
2022-08-20T21:59:44.171Z,96456.59
2022-08-20T22:02:11.528Z,96444.44
2022-08-20T22:04:43.135Z,96446.06
2022-08-20T22:07:15.357Z,96463.38
2022-08-20T22:09:52.838Z,96455.59
2022-08-20T22:12:25.017Z,96458.13
2022-08-20T22:14:54.666Z,96462.78
2022-08-20T22:17:24.391Z,96445.56
2022-08-20T22:19:54.495Z,96445.69
2022-08-20T22:22:21.928Z,96449.69
2022-08-20T22:24:49.458Z,96438.00
2022-08-20T22:27:19.996Z,96452.03
2022-08-20T22:29:48.191Z,96438.31
2022-08-20T22:32:16.046Z,96450.59
2022-08-20T22:34:47.301Z,96413.22
2022-08-20T22:37:14.972Z,96456.03
2022-08-20T22:39:42.219Z,96448.59
2022-08-20T22:42:08.957Z,96415.19
2022-08-20T22:44:36.500Z,96438.97
2022-08-20T22:47:08.016Z,96456.75
2022-08-20T22:49:39.798Z,96444.97
2022-08-20T22:52:08.215Z,96449.19
2022-08-20T22:54:35.639Z,96437.97
2022-08-20T22:57:02.346Z,96422.13
2022-08-20T22:59:30.629Z,96422.91
2022-08-20T23:01:58.746Z,96429.81
2022-08-20T23:04:30.037Z,96442.78
2022-08-20T23:06:59.606Z,96444.75
2022-08-20T23:09:27.296Z,96435.72
2022-08-20T23:11:54.198Z,96401.63
2022-08-20T23:14:21.572Z,96423.06
2022-08-20T23:16:56.103Z,96438.25
2022-08-20T23:19:26.106Z,96441.84
2022-08-20T23:21:53.550Z,96403.47
2022-08-20T23:24:20.308Z,96411.41
2022-08-20T23:26:52.584Z,96423.34
2022-08-20T23:29:25.075Z,96434.47
2022-08-20T23:31:55.796Z,96438.88
2022-08-20T23:34:22.770Z,96435.34
2022-08-20T23:36:52.509Z,96363.47
2022-08-20T23:39:19.989Z,96410.44
2022-08-20T23:41:48.170Z,96401.03
2022-08-20T23:44:25.853Z,96404.69
2022-08-20T23:46:56.085Z,96431.34
2022-08-20T23:49:25.311Z,96418.00
2022-08-20T23:51:52.103Z,96399.25
2022-08-20T23:54:18.789Z,96411.28
2022-08-20T23:56:46.475Z,96423.41
2022-08-20T23:59:13.713Z,96412.25
