createdAt,value
2022-12-23T00:00:44.414Z,5.42
2022-12-23T00:03:33.760Z,5.44
2022-12-23T00:06:17.446Z,5.45
2022-12-23T00:08:58.838Z,5.44
2022-12-23T00:11:35.735Z,5.43
2022-12-23T00:14:29.996Z,5.41
2022-12-23T00:17:12.975Z,5.40
2022-12-23T00:19:56.724Z,5.37
2022-12-23T00:22:50.509Z,5.36
2022-12-23T00:28:35.025Z,5.35
2022-12-23T00:31:13.404Z,5.36
2022-12-23T00:33:53.511Z,5.35
2022-12-23T00:36:32.199Z,5.34
2022-12-23T00:39:28.776Z,5.33
2022-12-23T00:42:22.709Z,5.31
2022-12-23T00:45:15.801Z,5.28
2022-12-23T00:48:10.523Z,5.29
2022-12-23T00:50:46.804Z,5.26
2022-12-23T00:53:23.415Z,5.22
2022-12-23T00:55:59.637Z,5.20
2022-12-23T00:58:35.838Z,5.19
2022-12-23T01:01:30.341Z,5.18
2022-12-23T01:04:24.719Z,5.17
2022-12-23T01:07:01.303Z,5.16
2022-12-23T01:09:37.666Z,5.14
2022-12-23T01:12:14.504Z,5.11
2022-12-23T01:14:51.078Z,5.09
2022-12-23T01:17:28.040Z,5.05
2022-12-23T01:20:04.733Z,4.98
2022-12-23T01:22:41.100Z,4.95
2022-12-23T01:25:18.131Z,4.92
2022-12-23T01:27:54.381Z,4.87
2022-12-23T01:30:30.716Z,4.83
2022-12-23T01:33:07.124Z,4.80
2022-12-23T01:35:43.319Z,4.78
2022-12-23T01:38:19.761Z,4.78
2022-12-23T01:40:56.071Z,4.76
2022-12-23T01:43:53.384Z,4.75
2022-12-23T01:46:29.691Z,4.73
2022-12-23T01:49:06.455Z,4.74
2022-12-23T01:51:43.018Z,4.73
2022-12-23T01:54:19.713Z,4.72
2022-12-23T01:56:56.399Z,4.71
2022-12-23T01:59:50.343Z,4.70
2022-12-23T02:02:45.536Z,4.68
2022-12-23T02:05:22.602Z,4.68
2022-12-23T02:08:17.202Z,4.67
2022-12-23T02:11:30.331Z,4.66
2022-12-23T02:14:46.191Z,4.62
2022-12-23T02:17:31.851Z,4.58
2022-12-23T02:21:00.189Z,4.56
2022-12-23T02:24:49.884Z,4.55
2022-12-23T02:27:45.354Z,4.54
2022-12-23T02:30:47.258Z,4.55
2022-12-23T02:33:55.612Z,4.55
2022-12-23T02:36:52.627Z,4.56
2022-12-23T02:39:42.464Z,4.54
2022-12-23T02:42:24.876Z,4.56
2022-12-23T02:45:09.321Z,4.57
2022-12-23T02:47:51.959Z,4.59
2022-12-23T02:50:37.802Z,4.59
2022-12-23T02:53:29.042Z,4.58
2022-12-23T02:56:10.630Z,4.59
2022-12-23T02:58:54.553Z,4.61
2022-12-23T03:01:34.725Z,4.58
2022-12-23T03:04:11.731Z,4.58
2022-12-23T03:06:53.546Z,4.57
2022-12-23T03:09:42.144Z,4.56
2022-12-23T03:12:42.169Z,4.55
2022-12-23T03:15:40.300Z,4.56
2022-12-23T03:18:31.023Z,4.59
2022-12-23T03:21:18.808Z,4.59
2022-12-23T03:24:07.483Z,4.59
2022-12-23T03:26:55.295Z,4.59
2022-12-23T03:29:42.628Z,4.58
2022-12-23T03:32:23.564Z,4.56
2022-12-23T03:35:03.589Z,4.54
2022-12-23T03:37:46.000Z,4.53
2022-12-23T03:40:27.780Z,4.52
2022-12-23T03:43:10.534Z,4.51
2022-12-23T03:45:55.259Z,4.52
2022-12-23T03:48:41.150Z,4.52
2022-12-23T03:51:24.433Z,4.53
2022-12-23T03:54:08.917Z,4.55
2022-12-23T03:56:52.595Z,4.57
2022-12-23T03:59:33.408Z,4.61
2022-12-23T04:02:21.617Z,4.64
2022-12-23T04:05:26.372Z,4.67
2022-12-23T04:08:13.648Z,4.70
2022-12-23T04:10:50.755Z,4.72
2022-12-23T04:13:29.177Z,4.74
2022-12-23T04:16:07.215Z,4.76
2022-12-23T04:18:43.582Z,4.78
2022-12-23T04:21:19.993Z,4.78
2022-12-23T04:23:56.151Z,4.78
2022-12-23T04:26:32.475Z,4.78
2022-12-23T04:29:08.740Z,4.78
2022-12-23T04:31:45.291Z,4.77
2022-12-23T04:34:21.936Z,4.75
2022-12-23T04:36:58.354Z,4.70
2022-12-23T04:39:34.616Z,4.66
2022-12-23T04:42:11.307Z,4.63
2022-12-23T04:44:47.539Z,4.62
2022-12-23T04:47:24.022Z,4.64
2022-12-23T04:50:00.218Z,4.64
2022-12-23T04:52:36.512Z,4.65
2022-12-23T04:55:14.687Z,4.62
2022-12-23T04:57:50.891Z,4.63
2022-12-23T05:00:28.009Z,4.60
2022-12-23T05:03:04.498Z,4.57
2022-12-23T05:05:46.012Z,4.58
2022-12-23T05:08:22.324Z,4.61
2022-12-23T05:10:58.699Z,4.59
2022-12-23T05:13:35.047Z,4.59
2022-12-23T05:16:12.737Z,4.56
2022-12-23T05:18:49.231Z,4.54
2022-12-23T05:21:25.566Z,4.52
2022-12-23T05:24:02.129Z,4.53
2022-12-23T05:26:38.417Z,4.51
2022-12-23T05:29:14.951Z,4.47
2022-12-23T05:31:51.419Z,4.39
2022-12-23T05:34:28.022Z,4.36
2022-12-23T05:37:04.447Z,4.33
2022-12-23T05:39:40.758Z,4.26
2022-12-23T05:42:19.538Z,4.22
2022-12-23T05:44:55.952Z,4.16
2022-12-23T05:47:32.411Z,4.09
2022-12-23T05:50:11.289Z,3.99
2022-12-23T05:52:47.600Z,3.88
2022-12-23T05:55:24.524Z,3.82
2022-12-23T05:58:00.853Z,3.78
2022-12-23T06:00:37.291Z,3.72
2022-12-23T06:03:14.909Z,3.66
2022-12-23T06:05:54.897Z,3.57
2022-12-23T06:08:31.165Z,3.51
2022-12-23T06:11:10.145Z,3.44
2022-12-23T06:13:46.855Z,3.40
2022-12-23T06:16:23.516Z,3.34
2022-12-23T06:19:01.819Z,3.30
2022-12-23T06:21:38.166Z,3.27
2022-12-23T06:24:15.241Z,3.23
2022-12-23T06:26:56.752Z,3.19
2022-12-23T06:29:31.774Z,3.15
2022-12-23T06:32:09.097Z,3.12
2022-12-23T06:34:45.315Z,3.10
2022-12-23T06:37:21.927Z,3.08
2022-12-23T06:39:58.191Z,3.08
2022-12-23T06:42:34.623Z,3.04
2022-12-23T06:45:14.086Z,3.02
2022-12-23T06:47:50.379Z,3.06
2022-12-23T06:50:26.620Z,3.12
2022-12-23T06:53:03.076Z,3.15
2022-12-23T06:55:39.433Z,3.15
2022-12-23T06:58:15.677Z,3.17
2022-12-23T07:00:51.959Z,3.14
2022-12-23T07:03:28.380Z,3.14
2022-12-23T07:06:05.128Z,3.19
2022-12-23T07:08:41.383Z,3.22
2022-12-23T07:11:17.947Z,3.21
2022-12-23T07:13:55.126Z,3.25
2022-12-23T07:16:31.470Z,3.26
2022-12-23T07:19:07.967Z,3.29
2022-12-23T07:21:44.208Z,3.30
2022-12-23T07:24:20.521Z,3.33
2022-12-23T07:26:56.989Z,3.37
2022-12-23T07:29:33.399Z,3.41
2022-12-23T07:32:10.262Z,3.45
2022-12-23T07:34:46.648Z,3.48
2022-12-23T07:37:23.123Z,3.50
2022-12-23T07:40:02.274Z,3.56
2022-12-23T07:42:45.575Z,3.61
2022-12-23T07:45:23.189Z,3.66
2022-12-23T07:48:03.223Z,3.72
2022-12-23T07:50:39.713Z,3.76
2022-12-23T07:53:16.049Z,3.79
2022-12-23T07:55:56.896Z,3.83
2022-12-23T07:58:33.284Z,3.91
2022-12-23T08:01:12.976Z,3.97
2022-12-23T08:03:49.853Z,4.04
2022-12-23T08:06:26.180Z,4.09
2022-12-23T08:09:02.394Z,4.12
2022-12-23T08:11:38.722Z,4.17
2022-12-23T08:14:15.237Z,4.21
2022-12-23T08:16:52.251Z,4.25
2022-12-23T08:19:28.534Z,4.31
2022-12-23T08:22:04.913Z,4.38
2022-12-23T08:24:41.229Z,4.44
2022-12-23T08:27:17.519Z,4.50
2022-12-23T08:29:53.812Z,4.58
2022-12-23T08:32:35.661Z,4.66
2022-12-23T08:35:11.661Z,4.76
2022-12-23T08:37:48.091Z,4.83
2022-12-23T08:40:24.580Z,4.88
2022-12-23T08:43:01.025Z,4.92
2022-12-23T08:45:41.020Z,5.01
2022-12-23T08:48:18.179Z,5.09
2022-12-23T08:50:54.457Z,5.14
2022-12-23T08:53:31.026Z,5.19
2022-12-23T08:56:12.826Z,5.21
2022-12-23T08:58:51.311Z,5.23
2022-12-23T09:01:31.310Z,5.20
2022-12-23T09:04:10.076Z,5.19
2022-12-23T09:06:48.090Z,5.22
2022-12-23T09:09:24.340Z,5.24
2022-12-23T09:12:00.614Z,5.26
2022-12-23T09:14:36.967Z,5.31
2022-12-23T09:17:13.627Z,5.35
2022-12-23T09:19:52.936Z,5.41
2022-12-23T09:22:29.744Z,5.46
2022-12-23T09:25:07.030Z,5.50
2022-12-23T09:27:43.709Z,5.55
2022-12-23T09:30:20.930Z,5.60
2022-12-23T09:32:57.566Z,5.66
2022-12-23T09:35:34.364Z,5.72
2022-12-23T09:38:10.781Z,5.79
2022-12-23T09:40:47.307Z,5.85
2022-12-23T09:43:35.754Z,5.91
2022-12-23T09:46:20.112Z,5.96
2022-12-23T09:49:12.564Z,6.01
2022-12-23T09:51:54.224Z,6.07
2022-12-23T09:54:36.042Z,6.07
2022-12-23T09:57:29.561Z,6.05
2022-12-23T10:00:15.829Z,6.08
2022-12-23T10:03:21.878Z,6.14
2022-12-23T10:06:17.200Z,6.18
2022-12-23T10:09:01.515Z,6.24
2022-12-23T10:11:44.210Z,6.30
2022-12-23T10:14:28.169Z,6.36
2022-12-23T10:17:15.277Z,6.41
2022-12-23T10:19:54.717Z,6.43
2022-12-23T10:22:39.831Z,6.49
2022-12-23T10:25:29.544Z,6.59
2022-12-23T10:28:06.528Z,6.62
2022-12-23T10:31:10.897Z,6.63
2022-12-23T10:33:55.792Z,6.66
2022-12-23T10:36:47.342Z,6.63
2022-12-23T10:39:39.004Z,6.63
2022-12-23T10:42:31.211Z,6.64
2022-12-23T10:45:42.609Z,6.66
2022-12-23T10:48:43.110Z,6.67
2022-12-23T10:51:26.361Z,6.66
2022-12-23T10:54:10.064Z,6.68
2022-12-23T10:56:47.547Z,6.71
2022-12-23T10:59:34.528Z,6.75
2022-12-23T11:02:37.831Z,6.76
2022-12-23T11:05:26.425Z,6.89
2022-12-23T11:08:03.766Z,7.02
2022-12-23T11:10:41.277Z,7.18
2022-12-23T11:13:35.772Z,7.33
2022-12-23T11:16:29.986Z,7.41
2022-12-23T11:19:19.223Z,7.50
2022-12-23T11:22:02.400Z,7.60
2022-12-23T11:24:43.099Z,7.69
2022-12-23T11:27:20.940Z,7.76
2022-12-23T11:30:01.029Z,7.88
2022-12-23T11:32:37.807Z,8.02
2022-12-23T11:35:31.793Z,8.20
2022-12-23T11:38:15.913Z,8.39
2022-12-23T11:40:52.415Z,8.48
2022-12-23T11:43:30.627Z,8.59
2022-12-23T11:46:34.447Z,8.71
2022-12-23T11:49:20.942Z,8.80
2022-12-23T11:52:18.119Z,8.86
2022-12-23T11:55:00.884Z,8.89
2022-12-23T11:57:48.686Z,8.92
2022-12-23T12:00:30.957Z,8.94
2022-12-23T12:03:08.125Z,8.94
2022-12-23T12:05:54.152Z,8.90
2022-12-23T12:08:37.552Z,8.91
2022-12-23T12:11:23.403Z,8.92
2022-12-23T12:14:04.484Z,8.92
2022-12-23T12:16:59.574Z,8.90
2022-12-23T12:19:43.023Z,8.94
2022-12-23T12:22:33.561Z,9.01
2022-12-23T12:25:23.128Z,9.09
2022-12-23T12:28:05.513Z,9.13
2022-12-23T12:30:49.832Z,9.19
2022-12-23T12:33:39.379Z,9.19
2022-12-23T12:36:34.530Z,9.20
2022-12-23T12:39:18.785Z,9.25
2022-12-23T12:42:05.542Z,9.29
2022-12-23T12:44:58.559Z,9.33
2022-12-23T12:47:53.755Z,9.39
2022-12-23T12:50:41.763Z,9.43
2022-12-23T12:53:23.594Z,9.41
2022-12-23T12:56:06.496Z,9.43
2022-12-23T12:58:46.731Z,9.49
2022-12-23T13:01:44.491Z,9.58
2022-12-23T13:05:33.393Z,9.60
2022-12-23T13:08:41.243Z,9.56
2022-12-23T13:11:28.650Z,9.52
2022-12-23T13:14:24.035Z,9.47
2022-12-23T13:17:16.845Z,9.42
2022-12-23T13:20:04.634Z,9.35
2022-12-23T13:22:42.459Z,9.27
2022-12-23T13:25:29.060Z,9.15
2022-12-23T13:28:32.135Z,9.05
2022-12-23T13:31:23.198Z,8.99
2022-12-23T13:34:11.475Z,8.95
2022-12-23T13:37:03.056Z,8.92
2022-12-23T13:39:58.113Z,8.80
2022-12-23T13:42:43.447Z,8.62
2022-12-23T13:45:22.596Z,8.49
2022-12-23T13:48:23.885Z,8.36
2022-12-23T13:51:13.402Z,8.24
2022-12-23T13:54:05.423Z,8.16
2022-12-23T13:56:47.514Z,8.08
2022-12-23T13:59:24.549Z,7.94
2022-12-23T14:02:00.980Z,7.82
2022-12-23T14:04:57.870Z,7.73
2022-12-23T14:07:37.400Z,7.61
2022-12-23T14:10:25.927Z,7.51
2022-12-23T14:13:10.757Z,7.42
2022-12-23T14:16:33.647Z,7.35
2022-12-23T14:19:52.586Z,7.29
2022-12-23T14:22:56.789Z,7.19
2022-12-23T14:26:05.504Z,7.11
2022-12-23T14:29:27.471Z,7.04
2022-12-23T14:32:04.388Z,6.97
2022-12-23T14:35:00.839Z,6.93
2022-12-23T14:37:45.198Z,6.87
2022-12-23T14:41:38.079Z,6.82
2022-12-23T14:44:45.869Z,6.76
2022-12-23T14:47:40.860Z,6.74
2022-12-23T14:50:56.823Z,6.76
2022-12-23T14:53:35.632Z,6.75
2022-12-23T14:56:43.318Z,6.72
2022-12-23T14:59:38.916Z,6.70
2022-12-23T15:02:33.863Z,6.66
2022-12-23T15:05:12.607Z,6.63
2022-12-23T15:07:51.418Z,6.63
2022-12-23T15:10:30.234Z,6.65
2022-12-23T15:13:07.257Z,6.63
2022-12-23T15:16:01.426Z,6.63
2022-12-23T15:18:38.908Z,6.65
2022-12-23T15:21:17.323Z,6.63
2022-12-23T15:23:57.079Z,6.60
2022-12-23T15:26:36.730Z,6.59
2022-12-23T15:29:17.209Z,6.58
2022-12-23T15:31:59.767Z,6.55
2022-12-23T15:34:38.312Z,6.57
2022-12-23T15:37:25.877Z,6.56
2022-12-23T15:40:12.742Z,6.52
2022-12-23T15:42:54.254Z,6.44
2022-12-23T15:45:43.718Z,6.45
2022-12-23T15:48:35.785Z,6.46
2022-12-23T15:51:50.144Z,6.44
2022-12-23T15:54:32.353Z,6.42
2022-12-23T15:57:09.301Z,6.40
2022-12-23T15:59:45.633Z,6.38
2022-12-23T16:05:36.800Z,6.35
2022-12-23T16:08:30.208Z,6.33
2022-12-23T16:11:19.899Z,6.31
2022-12-23T16:14:21.147Z,6.33
2022-12-23T16:17:01.687Z,6.34
2022-12-23T16:19:50.158Z,6.34
2022-12-23T16:22:38.984Z,6.32
2022-12-23T16:25:25.837Z,6.28
2022-12-23T16:28:08.890Z,6.26
2022-12-23T16:30:49.587Z,6.28
2022-12-23T16:33:38.606Z,6.27
2022-12-23T16:36:36.988Z,6.26
2022-12-23T16:39:24.422Z,6.32
2022-12-23T16:42:00.757Z,6.36
2022-12-23T16:44:37.547Z,6.41
2022-12-23T16:47:20.224Z,6.47
2022-12-23T16:49:56.566Z,6.54
2022-12-23T16:52:33.180Z,6.61
2022-12-23T16:55:19.304Z,6.71
2022-12-23T16:57:55.539Z,6.76
2022-12-23T17:00:32.276Z,6.78
2022-12-23T17:03:09.254Z,6.82
2022-12-23T17:05:46.179Z,6.88
2022-12-23T17:08:22.536Z,6.93
2022-12-23T17:11:00.483Z,6.95
2022-12-23T17:13:36.729Z,6.99
2022-12-23T17:16:21.393Z,7.01
2022-12-23T17:18:58.788Z,6.93
2022-12-23T17:21:39.850Z,6.92
2022-12-23T17:24:23.370Z,6.88
2022-12-23T17:27:00.188Z,6.83
2022-12-23T17:29:36.500Z,6.75
2022-12-23T17:32:15.526Z,6.67
2022-12-23T17:34:52.084Z,6.59
2022-12-23T17:37:31.347Z,6.44
2022-12-23T17:40:12.055Z,6.29
2022-12-23T17:42:49.213Z,6.13
2022-12-23T17:45:32.074Z,5.99
2022-12-23T17:48:13.552Z,5.88
2022-12-23T17:50:53.100Z,5.83
2022-12-23T17:53:29.522Z,5.82
2022-12-23T17:56:07.118Z,5.77
2022-12-23T17:58:43.839Z,5.74
2022-12-23T18:01:24.906Z,5.72
2022-12-23T18:04:03.122Z,5.73
2022-12-23T18:06:39.602Z,5.73
2022-12-23T18:09:16.917Z,5.72
2022-12-23T18:11:56.722Z,5.66
2022-12-23T18:14:33.499Z,5.66
2022-12-23T18:17:15.875Z,5.68
2022-12-23T18:19:52.857Z,5.72
2022-12-23T18:22:30.782Z,5.72
2022-12-23T18:25:15.028Z,5.72
2022-12-23T18:27:51.797Z,5.73
2022-12-23T18:30:28.181Z,5.70
2022-12-23T18:33:04.775Z,5.64
2022-12-23T18:35:46.061Z,5.64
2022-12-23T18:38:23.126Z,5.66
2022-12-23T18:41:00.675Z,5.74
2022-12-23T18:43:37.367Z,5.76
2022-12-23T18:46:15.246Z,5.81
2022-12-23T18:48:52.922Z,5.84
2022-12-23T18:51:29.929Z,5.87
2022-12-23T18:54:07.402Z,5.88
2022-12-23T18:56:45.855Z,5.87
2022-12-23T18:59:29.816Z,5.85
2022-12-23T19:02:06.982Z,5.87
2022-12-23T19:04:44.160Z,5.80
2022-12-23T19:07:21.144Z,5.76
2022-12-23T19:09:57.820Z,5.73
2022-12-23T19:12:35.880Z,5.71
2022-12-23T19:15:15.066Z,5.65
2022-12-23T19:17:52.344Z,5.66
2022-12-23T19:20:29.393Z,5.68
2022-12-23T19:23:07.670Z,5.66
2022-12-23T19:25:54.879Z,5.62
2022-12-23T19:28:32.639Z,5.54
2022-12-23T19:31:14.462Z,5.49
2022-12-23T19:33:52.729Z,5.44
2022-12-23T19:36:29.575Z,5.41
2022-12-23T19:39:06.729Z,5.37
2022-12-23T19:41:43.430Z,5.34
2022-12-23T19:44:20.261Z,5.30
2022-12-23T19:46:57.916Z,5.27
2022-12-23T19:49:34.818Z,5.20
2022-12-23T19:52:11.610Z,5.21
2022-12-23T19:54:53.183Z,5.22
2022-12-23T19:57:32.319Z,5.21
2022-12-23T20:00:16.148Z,5.17
2022-12-23T20:02:58.453Z,5.14
2022-12-23T20:05:35.639Z,5.11
2022-12-23T20:08:12.510Z,5.07
2022-12-23T20:10:48.877Z,5.01
2022-12-23T20:13:25.952Z,4.98
2022-12-23T20:16:03.019Z,4.99
2022-12-23T20:18:41.196Z,5.03
2022-12-23T20:21:18.977Z,5.12
2022-12-23T20:23:55.763Z,5.21
2022-12-23T20:26:32.583Z,5.28
2022-12-23T20:29:09.475Z,5.35
2022-12-23T20:31:46.381Z,5.43
2022-12-23T20:34:23.629Z,5.51
2022-12-23T20:37:00.697Z,5.47
2022-12-23T20:39:37.190Z,5.37
2022-12-23T20:42:14.212Z,5.33
2022-12-23T20:44:52.002Z,5.25
2022-12-23T20:47:28.524Z,5.20
2022-12-23T20:50:05.138Z,5.13
2022-12-23T20:52:44.140Z,5.05
2022-12-23T20:55:21.323Z,4.99
2022-12-23T20:57:57.732Z,4.90
2022-12-23T21:00:34.673Z,4.86
2022-12-23T21:03:11.254Z,4.78
2022-12-23T21:05:47.913Z,4.71
2022-12-23T21:08:24.278Z,4.67
2022-12-23T21:11:01.489Z,4.64
2022-12-23T21:13:40.604Z,4.63
2022-12-23T21:16:18.121Z,4.58
2022-12-23T21:18:54.592Z,4.57
2022-12-23T21:21:32.703Z,4.65
2022-12-23T21:24:11.447Z,4.66
2022-12-23T21:26:55.648Z,4.66
2022-12-23T21:29:32.912Z,4.71
2022-12-23T21:32:09.504Z,4.68
2022-12-23T21:34:46.163Z,4.63
2022-12-23T21:37:22.932Z,4.60
2022-12-23T21:39:59.395Z,4.59
2022-12-23T21:42:35.769Z,4.61
2022-12-23T21:45:14.596Z,4.59
2022-12-23T21:47:50.963Z,4.56
2022-12-23T21:50:27.426Z,4.55
2022-12-23T21:53:03.788Z,4.49
2022-12-23T21:55:40.126Z,4.49
2022-12-23T21:58:16.526Z,4.48
2022-12-23T22:00:53.126Z,4.43
2022-12-23T22:03:30.572Z,4.35
2022-12-23T22:06:13.969Z,4.32
2022-12-23T22:08:50.719Z,4.25
2022-12-23T22:11:30.848Z,4.19
2022-12-23T22:14:11.761Z,4.13
2022-12-23T22:16:48.384Z,4.06
2022-12-23T22:19:24.755Z,4.01
2022-12-23T22:22:01.108Z,3.99
2022-12-23T22:24:37.372Z,4.01
2022-12-23T22:27:13.738Z,3.99
2022-12-23T22:29:51.080Z,4.08
2022-12-23T22:32:30.895Z,4.14
2022-12-23T22:35:08.365Z,4.16
2022-12-23T22:37:44.729Z,4.16
2022-12-23T22:40:21.408Z,4.17
2022-12-23T22:42:57.764Z,4.16
2022-12-23T22:45:34.122Z,4.13
2022-12-23T22:48:11.741Z,4.08
2022-12-23T22:50:47.995Z,4.04
2022-12-23T22:53:29.466Z,4.08
2022-12-23T22:56:08.352Z,4.07
2022-12-23T22:58:45.119Z,4.06
2022-12-23T23:01:28.805Z,4.04
2022-12-23T23:04:08.090Z,4.02
2022-12-23T23:06:46.078Z,3.99
2022-12-23T23:09:24.544Z,3.93
2022-12-23T23:12:00.855Z,3.88
2022-12-23T23:14:50.999Z,3.85
2022-12-23T23:17:29.866Z,3.87
2022-12-23T23:20:08.041Z,3.89
2022-12-23T23:22:44.716Z,3.91
2022-12-23T23:25:22.998Z,3.92
2022-12-23T23:27:59.377Z,3.95
2022-12-23T23:30:36.289Z,3.96
2022-12-23T23:33:13.634Z,3.97
2022-12-23T23:35:54.111Z,3.98
2022-12-23T23:38:31.391Z,4.00
2022-12-23T23:41:08.618Z,4.02
2022-12-23T23:43:44.841Z,4.04
2022-12-23T23:46:21.568Z,4.06
2022-12-23T23:48:58.034Z,4.08
2022-12-23T23:51:34.362Z,4.14
2022-12-23T23:54:11.152Z,4.24
2022-12-23T23:56:47.903Z,4.32
2022-12-23T23:59:24.164Z,4.36
