createdAt,value
2023-04-16T00:01:49.686Z,97994.53
2023-04-16T00:06:54.466Z,98022.06
2023-04-16T00:11:57.929Z,98013.16
2023-04-16T00:17:01.427Z,97963.09
2023-04-16T00:22:06.283Z,97906.19
2023-04-16T00:27:09.655Z,97995.94
2023-04-16T00:32:13.054Z,98024.75
2023-04-16T00:37:17.865Z,98018.56
2023-04-16T00:42:21.302Z,98023.19
2023-04-16T00:47:25.260Z,98017.41
2023-04-16T00:52:31.194Z,98027.09
2023-04-16T00:57:34.630Z,98034.63
2023-04-16T01:02:38.530Z,97961.84
2023-04-16T01:07:43.385Z,97981.97
2023-04-16T01:12:46.833Z,98042.84
2023-04-16T01:17:50.571Z,98007.59
2023-04-16T01:22:57.943Z,97873.34
2023-04-16T01:28:01.400Z,98039.16
2023-04-16T01:33:05.044Z,98048.97
2023-04-16T01:38:10.937Z,98037.09
2023-04-16T01:48:41.856Z,98020.97
2023-04-16T01:53:46.623Z,98049.63
2023-04-16T01:58:58.296Z,97944.13
2023-04-16T02:04:11.403Z,98029.16
2023-04-16T02:09:16.388Z,98045.56
2023-04-16T02:14:20.097Z,98026.84
2023-04-16T02:19:23.870Z,97996.97
2023-04-16T02:24:29.107Z,98080.19
2023-04-16T02:29:34.096Z,98081.41
2023-04-16T02:34:46.010Z,97977.81
2023-04-16T02:39:53.024Z,97876.69
2023-04-16T02:44:57.066Z,98022.44
2023-04-16T02:50:00.439Z,98031.91
2023-04-16T02:55:05.650Z,98059.13
2023-04-16T03:00:10.167Z,98065.78
2023-04-16T03:05:13.850Z,97964.66
2023-04-16T03:10:18.732Z,97983.91
2023-04-16T03:15:22.381Z,98053.22
2023-04-16T03:20:26.256Z,98071.50
2023-04-16T03:25:31.483Z,98070.28
2023-04-16T03:30:35.051Z,98081.84
2023-04-16T03:35:38.941Z,97724.13
2023-04-16T03:40:43.811Z,98071.41
2023-04-16T03:45:48.241Z,98069.28
2023-04-16T03:50:52.978Z,98044.88
2023-04-16T03:55:59.268Z,98092.63
2023-04-16T04:01:04.487Z,98097.50
2023-04-16T04:06:11.812Z,98097.16
2023-04-16T04:11:16.707Z,97891.88
2023-04-16T04:16:21.148Z,98044.31
2023-04-16T04:21:25.042Z,98097.44
2023-04-16T04:26:30.023Z,98060.06
2023-04-16T04:31:33.874Z,97810.00
2023-04-16T04:36:39.005Z,98016.75
2023-04-16T04:41:44.005Z,98006.88
2023-04-16T04:46:47.554Z,98129.75
2023-04-16T04:51:51.606Z,98127.06
2023-04-16T04:56:57.047Z,98132.44
2023-04-16T05:02:02.414Z,98120.88
2023-04-16T05:07:07.213Z,98026.34
2023-04-16T05:12:12.027Z,98150.69
2023-04-16T05:17:15.685Z,98157.44
2023-04-16T05:22:19.120Z,98133.34
2023-04-16T05:27:23.993Z,98174.78
2023-04-16T05:32:27.889Z,98172.56
2023-04-16T05:37:31.399Z,98140.13
2023-04-16T05:42:36.227Z,98140.25
2023-04-16T05:47:39.710Z,98181.34
2023-04-16T05:52:43.286Z,98139.03
2023-04-16T05:57:48.040Z,98159.16
2023-04-16T06:02:51.868Z,98073.56
2023-04-16T06:07:56.004Z,98209.44
2023-04-16T06:13:00.819Z,98146.88
2023-04-16T06:18:04.438Z,98201.41
2023-04-16T06:23:07.910Z,98210.13
2023-04-16T06:28:12.677Z,98185.81
2023-04-16T06:33:16.268Z,98215.09
2023-04-16T06:38:19.924Z,98085.16
2023-04-16T06:43:24.744Z,97904.78
2023-04-16T06:48:28.523Z,98145.66
2023-04-16T06:53:32.274Z,98150.66
2023-04-16T06:58:37.382Z,97989.63
2023-04-16T07:03:41.138Z,97975.34
2023-04-16T07:08:44.823Z,98190.88
2023-04-16T07:13:51.208Z,98170.38
2023-04-16T07:18:55.118Z,98230.00
2023-04-16T07:23:58.725Z,97959.44
2023-04-16T07:29:28.581Z,98241.13
2023-04-16T07:34:32.038Z,97895.88
2023-04-16T07:39:35.515Z,98237.94
2023-04-16T07:44:46.794Z,98061.69
2023-04-16T07:49:50.856Z,98252.25
2023-04-16T07:54:54.381Z,98235.59
2023-04-16T07:59:59.297Z,97777.09
2023-04-16T08:05:03.077Z,98183.97
2023-04-16T08:10:12.427Z,98307.09
2023-04-16T08:15:20.049Z,98033.91
2023-04-16T08:20:25.745Z,98290.28
2023-04-16T08:25:32.493Z,98286.94
2023-04-16T08:30:44.388Z,98296.28
2023-04-16T08:35:52.700Z,98299.81
2023-04-16T08:41:07.922Z,98300.91
2023-04-16T08:46:13.616Z,98309.66
2023-04-16T08:51:21.791Z,98303.13
2023-04-16T08:56:27.109Z,98321.69
2023-04-16T09:02:00.800Z,98316.50
2023-04-16T09:07:08.687Z,98290.28
2023-04-16T09:12:13.115Z,98325.56
2023-04-16T09:17:18.699Z,98326.84
2023-04-16T09:22:26.501Z,98322.53
2023-04-16T09:27:31.161Z,98329.91
2023-04-16T09:32:36.889Z,98266.63
2023-04-16T09:37:40.757Z,98344.88
2023-04-16T09:42:44.216Z,98331.84
2023-04-16T09:47:49.030Z,98325.38
2023-04-16T09:52:52.827Z,98350.78
2023-04-16T09:58:00.443Z,98266.63
2023-04-16T10:03:33.508Z,98354.09
2023-04-16T10:08:37.423Z,98328.88
2023-04-16T10:13:40.991Z,98183.88
2023-04-16T10:18:47.451Z,98377.97
2023-04-16T10:23:52.874Z,98373.06
2023-04-16T10:28:57.261Z,98358.81
2023-04-16T10:34:03.512Z,98333.53
2023-04-16T10:39:13.083Z,98278.63
2023-04-16T10:44:19.959Z,98358.16
2023-04-16T10:49:27.479Z,98264.97
2023-04-16T10:54:31.973Z,98306.56
2023-04-16T10:59:36.909Z,98383.41
2023-04-16T11:04:45.217Z,98363.63
2023-04-16T11:09:56.218Z,98006.25
2023-04-16T11:15:01.265Z,98295.91
2023-04-16T11:20:19.462Z,98391.72
2023-04-16T11:25:26.901Z,98390.91
2023-04-16T11:30:31.023Z,98387.94
2023-04-16T11:35:35.825Z,98341.63
2023-04-16T11:40:39.302Z,98384.03
2023-04-16T11:46:10.030Z,98291.75
2023-04-16T11:51:18.399Z,98017.91
2023-04-16T11:56:29.451Z,98387.09
2023-04-16T12:01:33.847Z,98360.31
2023-04-16T12:06:38.870Z,98341.91
2023-04-16T12:11:42.991Z,98375.53
2023-04-16T12:16:46.436Z,98393.88
2023-04-16T12:21:51.810Z,98362.72
2023-04-16T12:26:57.564Z,98398.47
2023-04-16T12:32:02.005Z,98218.84
2023-04-16T12:37:09.396Z,98296.38
2023-04-16T12:42:12.901Z,98214.31
2023-04-16T12:47:16.574Z,98319.47
2023-04-16T12:52:23.713Z,98409.94
2023-04-16T12:57:28.785Z,98374.06
2023-04-16T13:02:32.505Z,98332.59
2023-04-16T13:07:37.371Z,98353.56
2023-04-16T13:12:40.739Z,98421.38
2023-04-16T13:17:44.180Z,98381.66
2023-04-16T13:22:49.153Z,98399.00
2023-04-16T13:27:52.700Z,98400.69
2023-04-16T13:32:56.394Z,98395.97
2023-04-16T13:38:01.401Z,98405.56
2023-04-16T13:43:05.977Z,98272.91
2023-04-16T13:48:11.226Z,98381.56
2023-04-16T13:53:16.078Z,98406.50
2023-04-16T13:58:19.510Z,98340.97
2023-04-16T14:03:23.344Z,98407.78
2023-04-16T14:08:28.304Z,98371.19
2023-04-16T14:13:31.750Z,98401.66
2023-04-16T14:18:35.853Z,98044.91
2023-04-16T14:23:41.188Z,98304.03
2023-04-16T14:28:44.588Z,98404.44
2023-04-16T14:33:47.912Z,98405.72
2023-04-16T14:38:54.279Z,98401.41
2023-04-16T14:43:57.763Z,98399.09
2023-04-16T14:49:01.379Z,98410.47
2023-04-16T14:54:06.205Z,98409.06
2023-04-16T14:59:09.785Z,98412.00
2023-04-16T15:04:13.722Z,98413.03
2023-04-16T15:09:18.778Z,98407.66
2023-04-16T15:14:22.481Z,98414.06
2023-04-16T15:19:29.289Z,98361.69
2023-04-16T15:24:34.115Z,98414.41
2023-04-16T15:29:37.666Z,98405.13
2023-04-16T15:34:41.459Z,98426.28
2023-04-16T15:39:46.440Z,98392.28
2023-04-16T15:44:51.692Z,98366.03
2023-04-16T15:49:55.402Z,98413.91
2023-04-16T15:55:02.252Z,98415.06
2023-04-16T16:00:13.827Z,98303.88
2023-04-16T16:05:18.064Z,98370.84
2023-04-16T16:10:22.799Z,98133.59
2023-04-16T16:15:26.405Z,98389.13
2023-04-16T16:20:29.958Z,98426.16
2023-04-16T16:25:36.934Z,98120.13
2023-04-16T16:30:40.709Z,98345.88
2023-04-16T16:35:44.179Z,98371.66
2023-04-16T16:40:48.977Z,98390.69
2023-04-16T16:45:52.507Z,98391.81
2023-04-16T16:50:56.080Z,98359.91
2023-04-16T16:56:00.934Z,98401.00
2023-04-16T17:01:04.370Z,98390.94
2023-04-16T17:06:09.124Z,98442.16
2023-04-16T17:11:14.444Z,98448.19
2023-04-16T17:16:17.891Z,98446.34
2023-04-16T17:21:21.639Z,98447.00
2023-04-16T17:26:27.239Z,98453.63
2023-04-16T17:31:31.056Z,98448.63
2023-04-16T17:36:34.466Z,98457.72
2023-04-16T17:41:39.351Z,98383.56
2023-04-16T17:46:42.763Z,98431.81
2023-04-16T17:51:46.369Z,98467.59
2023-04-16T17:56:51.332Z,98420.44
2023-04-16T18:06:58.349Z,98391.72
2023-04-16T18:12:03.211Z,98461.22
2023-04-16T18:17:06.868Z,98444.97
2023-04-16T18:22:11.047Z,98360.84
2023-04-16T18:27:16.057Z,98398.66
2023-04-16T18:32:19.510Z,98495.66
2023-04-16T18:37:23.134Z,98504.34
2023-04-16T18:42:29.417Z,98506.66
2023-04-16T18:47:34.687Z,98511.41
2023-04-16T18:52:38.399Z,98496.56
2023-04-16T18:57:44.416Z,98421.22
2023-04-16T19:02:47.964Z,98472.50
2023-04-16T19:07:51.504Z,98524.91
2023-04-16T19:12:57.863Z,98200.81
2023-04-16T19:18:01.423Z,98523.75
2023-04-16T19:23:06.025Z,98496.56
2023-04-16T19:28:10.802Z,98506.84
2023-04-16T19:33:14.469Z,98470.28
2023-04-16T19:38:17.984Z,98441.72
2023-04-16T19:43:22.807Z,98535.09
2023-04-16T19:48:26.187Z,98531.53
2023-04-16T19:53:29.548Z,98539.41
2023-04-16T19:58:35.455Z,98301.97
2023-04-16T20:03:39.213Z,98534.06
2023-04-16T20:08:44.544Z,98491.50
2023-04-16T20:13:52.084Z,98541.56
2023-04-16T20:18:55.475Z,98531.97
2023-04-16T20:24:00.508Z,98504.69
2023-04-16T20:29:05.405Z,98466.69
2023-04-16T20:34:09.274Z,98531.97
2023-04-16T20:39:12.929Z,98546.00
2023-04-16T20:44:18.838Z,98525.69
2023-04-16T20:49:22.456Z,98550.06
2023-04-16T20:54:26.090Z,98541.84
2023-04-16T20:59:33.719Z,98548.03
2023-04-16T21:04:37.145Z,98537.66
2023-04-16T21:09:40.960Z,98533.31
2023-04-16T21:14:46.008Z,98528.59
2023-04-16T21:19:49.366Z,98537.16
2023-04-16T21:24:52.888Z,98535.53
2023-04-16T21:29:57.744Z,98471.03
2023-04-16T21:35:01.436Z,98455.78
2023-04-16T21:40:06.033Z,98491.75
2023-04-16T21:45:11.531Z,98473.06
2023-04-16T21:50:15.082Z,98536.53
2023-04-16T21:55:18.978Z,98526.63
2023-04-16T22:00:47.974Z,98405.75
2023-04-16T22:05:51.600Z,98530.97
2023-04-16T22:10:58.312Z,98375.00
2023-04-16T22:16:03.993Z,98536.81
2023-04-16T22:21:07.575Z,98503.69
2023-04-16T22:26:12.745Z,98518.84
2023-04-16T22:31:17.467Z,98530.63
2023-04-16T22:36:21.027Z,98527.66
2023-04-16T22:41:24.397Z,98524.97
2023-04-16T22:46:29.296Z,98493.06
2023-04-16T22:51:32.750Z,98522.28
2023-04-16T22:56:36.180Z,98527.66
2023-04-16T23:01:42.173Z,98526.44
2023-04-16T23:06:46.234Z,98429.53
2023-04-16T23:11:49.584Z,98526.81
2023-04-16T23:17:29.583Z,98526.94
2023-04-16T23:22:33.009Z,98408.53
2023-04-16T23:27:36.856Z,98511.44
2023-04-16T23:32:41.788Z,98518.50
2023-04-16T23:37:45.276Z,98344.72
2023-04-16T23:42:50.045Z,98189.91
2023-04-16T23:47:55.067Z,98519.31
2023-04-16T23:52:58.566Z,98312.41
2023-04-16T23:58:02.077Z,98518.22
