createdAt,value
2019-03-21T20:20:31.606Z,19.70
2019-03-21T20:23:01.398Z,19.80
2019-03-21T20:25:42.339Z,19.80
2019-03-21T20:28:03.470Z,19.80
2019-03-21T20:30:33.756Z,19.90
2019-03-21T20:33:03.493Z,20.00
2019-03-21T20:35:33.764Z,20.00
2019-03-21T20:38:04.048Z,20.10
2019-03-21T20:40:33.760Z,20.10
2019-03-21T20:43:03.959Z,20.10
2019-03-21T20:45:34.168Z,20.20
2019-03-21T20:48:04.437Z,20.20
2019-03-21T20:50:34.651Z,20.30
2019-03-21T20:53:05.672Z,20.30
2019-03-21T20:55:35.896Z,20.30
2019-03-21T20:58:06.134Z,20.30
2019-03-21T21:00:36.420Z,20.40
2019-03-21T21:03:06.776Z,20.40
2019-03-21T21:05:36.980Z,20.40
2019-03-21T21:08:07.261Z,20.40
2019-03-21T21:10:37.844Z,20.40
2019-03-21T21:15:39.248Z,20.40
2019-03-21T21:18:09.471Z,20.40
2019-03-21T21:20:39.683Z,20.40
2019-03-21T21:23:11.129Z,20.40
2019-03-21T21:25:42.036Z,20.40
2019-03-21T21:28:12.312Z,20.40
2019-03-21T21:30:42.611Z,20.50
2019-03-21T21:33:12.824Z,20.40
2019-03-21T21:35:43.048Z,20.40
2019-03-21T21:38:13.289Z,20.40
2019-03-21T21:40:43.013Z,20.40
2019-03-21T21:43:12.676Z,20.50
2019-03-21T21:45:42.888Z,20.40
2019-03-21T21:48:13.106Z,20.40
2019-03-21T21:50:43.351Z,20.40
2019-03-21T21:53:13.581Z,20.40
2019-03-21T21:55:43.779Z,20.40
2019-03-21T21:58:13.567Z,20.40
2019-03-21T22:13:12.288Z,20.60
2019-03-21T22:15:42.504Z,20.50
2019-03-21T22:18:12.147Z,20.50
2019-03-21T22:20:42.427Z,20.50
2019-03-21T22:25:41.861Z,20.40
2019-03-21T22:28:11.530Z,20.40
2019-03-21T22:30:41.192Z,20.30
2019-03-21T22:33:10.835Z,20.30
2019-03-21T22:35:40.487Z,20.30
2019-03-21T22:38:10.140Z,20.20
2019-03-21T22:40:39.796Z,20.20
2019-03-21T22:43:09.459Z,20.30
2019-03-21T22:45:39.659Z,20.30
2019-03-21T22:48:09.311Z,20.20
2019-03-21T22:50:39.125Z,20.20
2019-03-21T22:53:08.771Z,20.20
2019-03-21T22:55:38.986Z,20.20
2019-03-21T22:58:08.641Z,20.20
2019-03-21T23:00:43.285Z,20.20
2019-03-21T23:03:13.931Z,20.20
2019-03-21T23:05:43.581Z,20.20
2019-03-21T23:08:13.231Z,20.10
2019-03-21T23:10:44.991Z,20.10
2019-03-21T23:13:15.031Z,20.10
2019-03-21T23:15:44.692Z,20.10
2019-03-21T23:18:14.340Z,20.10
2019-03-21T23:20:44.006Z,20.10
2019-03-21T23:23:13.640Z,20.10
2019-03-21T23:25:43.291Z,20.00
2019-03-21T23:30:42.304Z,20.00
2019-03-21T23:33:12.023Z,20.00
2019-03-21T23:35:41.748Z,20.00
2019-03-21T23:38:11.471Z,20.00
