createdAt,value
2019-04-26T00:00:33.878Z,997.87
2019-04-26T00:01:33.850Z,997.88
2019-04-26T00:02:33.778Z,997.96
2019-04-26T00:03:33.726Z,998.03
2019-04-26T00:04:33.678Z,998.14
2019-04-26T00:05:35.696Z,998.20
2019-04-26T00:06:33.602Z,998.27
2019-04-26T00:07:33.527Z,998.26
2019-04-26T00:08:33.480Z,998.29
2019-04-26T00:09:33.429Z,998.33
2019-04-26T00:10:33.377Z,998.33
2019-04-26T00:11:33.351Z,998.35
2019-04-26T00:12:33.278Z,998.35
2019-04-26T00:13:33.230Z,998.33
2019-04-26T00:14:33.184Z,998.31
2019-04-26T00:15:33.128Z,998.32
2019-04-26T00:16:33.105Z,998.26
2019-04-26T00:17:33.053Z,998.20
2019-04-26T00:18:32.978Z,998.19
2019-04-26T00:19:32.931Z,998.24
2019-04-26T00:20:32.882Z,998.20
2019-04-26T00:21:32.829Z,998.23
2019-04-26T00:22:32.803Z,998.26
2019-04-26T00:23:32.733Z,998.24
2019-04-26T00:24:32.685Z,998.27
2019-04-26T00:25:32.637Z,998.25
2019-04-26T00:26:32.589Z,998.17
2019-04-26T00:27:32.559Z,998.16
2019-04-26T00:28:32.487Z,998.18
2019-04-26T00:29:32.433Z,998.17
2019-04-26T00:30:32.382Z,998.16
2019-04-26T00:31:32.340Z,998.11
2019-04-26T00:32:32.312Z,998.05
2019-04-26T00:33:32.234Z,997.96
2019-04-26T00:34:32.215Z,997.95
2019-04-26T00:35:32.132Z,997.95
2019-04-26T00:36:32.088Z,997.91
2019-04-26T00:37:32.064Z,997.90
2019-04-26T00:38:31.983Z,997.92
2019-04-26T00:39:32.066Z,997.93
2019-04-26T00:40:31.893Z,997.92
2019-04-26T00:41:31.838Z,997.92
2019-04-26T00:42:31.810Z,997.89
2019-04-26T00:43:31.735Z,997.88
2019-04-26T00:44:31.690Z,997.87
2019-04-26T00:45:31.632Z,997.85
2019-04-26T00:46:31.589Z,997.80
2019-04-26T00:47:31.562Z,997.79
2019-04-26T00:48:31.491Z,997.73
2019-04-26T00:49:43.160Z,997.72
2019-04-26T00:50:31.397Z,997.71
2019-04-26T00:51:31.332Z,997.71
2019-04-26T00:52:31.359Z,997.67
2019-04-26T00:53:31.235Z,997.69
2019-04-26T00:54:31.186Z,997.66
2019-04-26T00:55:31.137Z,997.66
2019-04-26T00:56:31.087Z,997.68
2019-04-26T00:57:31.071Z,997.69
2019-04-26T00:58:33.468Z,997.68
2019-04-26T00:59:30.943Z,997.68
2019-04-26T01:00:30.893Z,997.67
2019-04-26T01:01:30.837Z,997.67
2019-04-26T01:02:30.812Z,997.70
2019-04-26T01:03:30.739Z,997.75
2019-04-26T01:04:30.684Z,997.81
2019-04-26T01:05:30.635Z,997.82
2019-04-26T01:06:30.589Z,997.86
2019-04-26T01:07:30.566Z,997.86
2019-04-26T01:08:30.486Z,997.82
2019-04-26T01:09:30.434Z,997.88
2019-04-26T01:10:30.387Z,997.89
2019-04-26T01:11:30.348Z,997.93
2019-04-26T01:12:30.309Z,997.93
2019-04-26T01:13:30.235Z,997.98
2019-04-26T01:14:30.185Z,997.97
2019-04-26T01:15:30.134Z,997.98
2019-04-26T01:16:30.084Z,997.95
2019-04-26T01:17:30.056Z,997.97
2019-04-26T01:18:29.980Z,998.01
2019-04-26T01:19:29.933Z,998.02
2019-04-26T01:20:29.882Z,997.97
2019-04-26T01:21:29.830Z,997.99
2019-04-26T01:22:29.827Z,997.99
2019-04-26T01:23:29.731Z,998.03
2019-04-26T01:24:29.682Z,998.05
2019-04-26T01:25:29.632Z,998.03
2019-04-26T01:26:29.581Z,998.04
2019-04-26T01:27:29.554Z,998.01
2019-04-26T01:28:29.478Z,997.95
2019-04-26T01:29:29.428Z,997.97
2019-04-26T01:30:29.376Z,997.96
2019-04-26T01:31:29.334Z,997.98
2019-04-26T01:32:29.322Z,997.98
2019-04-26T01:33:29.230Z,997.98
2019-04-26T01:34:29.179Z,998.02
2019-04-26T01:35:29.131Z,997.99
2019-04-26T01:36:29.072Z,997.98
2019-04-26T01:37:29.027Z,998.03
2019-04-26T01:38:29.003Z,998.01
2019-04-26T01:39:28.922Z,998.06
2019-04-26T01:40:28.875Z,998.10
2019-04-26T01:41:28.826Z,998.11
2019-04-26T01:42:28.771Z,998.12
2019-04-26T01:43:28.751Z,998.15
2019-04-26T01:44:28.687Z,998.12
2019-04-26T01:45:28.618Z,998.09
2019-04-26T01:46:29.032Z,998.07
2019-04-26T01:47:28.518Z,998.09
2019-04-26T01:48:29.228Z,998.11
2019-04-26T01:49:28.420Z,998.06
2019-04-26T01:50:29.403Z,998.13
2019-04-26T01:51:28.778Z,998.15
2019-04-26T01:52:28.262Z,998.14
2019-04-26T01:53:28.778Z,998.16
2019-04-26T01:54:28.181Z,998.19
2019-04-26T01:55:29.076Z,998.20
2019-04-26T01:56:29.176Z,998.20
2019-04-26T01:57:28.013Z,998.22
2019-04-26T01:58:27.987Z,998.20
2019-04-26T01:59:27.928Z,998.19
2019-04-26T02:00:27.858Z,998.15
2019-04-26T02:01:27.810Z,998.14
2019-04-26T02:02:27.815Z,998.15
2019-04-26T02:03:27.839Z,998.14
2019-04-26T02:04:27.827Z,998.12
2019-04-26T02:05:28.031Z,998.08
2019-04-26T02:06:31.256Z,998.08
2019-04-26T02:07:28.312Z,998.11
2019-04-26T02:08:28.273Z,998.14
2019-04-26T02:09:28.403Z,998.24
2019-04-26T02:10:28.566Z,998.25
2019-04-26T02:11:27.302Z,998.24
2019-04-26T02:12:27.251Z,998.26
2019-04-26T02:13:27.223Z,998.30
2019-04-26T02:14:27.148Z,998.34
2019-04-26T02:15:27.251Z,998.37
2019-04-26T02:16:27.081Z,998.34
2019-04-26T02:17:27.271Z,998.33
2019-04-26T02:18:27.343Z,998.35
2019-04-26T02:19:27.495Z,998.38
2019-04-26T02:20:27.517Z,998.41
2019-04-26T02:21:27.872Z,998.37
2019-04-26T02:22:27.791Z,998.39
2019-04-26T02:23:27.850Z,998.38
2019-04-26T02:24:26.637Z,998.42
2019-04-26T02:25:26.587Z,998.41
2019-04-26T02:26:26.719Z,998.45
2019-04-26T02:27:26.485Z,998.42
2019-04-26T02:28:26.772Z,998.45
2019-04-26T02:29:26.822Z,998.44
2019-04-26T02:30:27.226Z,998.44
2019-04-26T02:31:27.343Z,998.46
2019-04-26T02:32:27.442Z,998.47
2019-04-26T02:33:27.435Z,998.47
2019-04-26T02:34:28.946Z,998.39
2019-04-26T02:35:27.076Z,998.43
2019-04-26T02:36:45.078Z,998.40
2019-04-26T02:37:28.171Z,998.41
2019-04-26T02:38:27.907Z,998.44
2019-04-26T02:39:26.321Z,998.43
2019-04-26T02:40:27.552Z,998.51
2019-04-26T02:41:27.505Z,998.52
2019-04-26T02:42:26.634Z,998.54
2019-04-26T02:43:27.861Z,998.53
2019-04-26T02:44:26.637Z,998.52
2019-04-26T02:45:28.332Z,998.52
2019-04-26T02:46:28.484Z,998.51
2019-04-26T02:47:26.694Z,998.55
2019-04-26T02:48:27.112Z,998.54
2019-04-26T02:49:27.500Z,998.58
2019-04-26T02:50:25.317Z,998.52
2019-04-26T02:51:25.266Z,998.57
2019-04-26T02:52:25.205Z,998.55
2019-04-26T02:53:25.182Z,998.56
2019-04-26T02:54:25.108Z,998.64
2019-04-26T02:55:25.056Z,998.60
2019-04-26T02:56:25.003Z,998.68
2019-04-26T02:57:24.950Z,998.66
2019-04-26T02:58:24.920Z,998.73
2019-04-26T02:59:24.877Z,998.71
2019-04-26T03:00:24.796Z,998.75
2019-04-26T03:01:24.742Z,998.79
2019-04-26T03:02:24.755Z,998.81
2019-04-26T03:03:24.644Z,998.85
2019-04-26T03:04:24.615Z,998.92
2019-04-26T03:05:24.548Z,998.95
2019-04-26T03:06:24.489Z,998.98
2019-04-26T03:07:24.433Z,998.97
2019-04-26T03:08:24.388Z,998.96
2019-04-26T03:09:24.359Z,998.97
2019-04-26T03:10:24.361Z,999.00
2019-04-26T03:11:24.239Z,998.99
2019-04-26T03:12:24.188Z,998.94
2019-04-26T03:13:24.129Z,998.96
2019-04-26T03:14:24.103Z,998.87
2019-04-26T03:15:24.031Z,998.77
2019-04-26T03:16:23.975Z,998.77
2019-04-26T03:17:23.917Z,998.68
2019-04-26T03:18:23.870Z,998.66
2019-04-26T03:19:23.845Z,998.67
2019-04-26T03:20:23.773Z,998.67
2019-04-26T03:21:23.714Z,998.68
2019-04-26T03:22:23.663Z,998.68
2019-04-26T03:23:23.616Z,998.71
2019-04-26T03:24:23.584Z,998.73
2019-04-26T03:25:23.511Z,998.75
2019-04-26T03:26:23.458Z,998.79
2019-04-26T03:27:23.402Z,998.85
2019-04-26T03:28:23.357Z,998.89
2019-04-26T03:29:23.327Z,998.86
2019-04-26T03:30:23.880Z,998.82
2019-04-26T03:31:23.247Z,998.73
2019-04-26T03:32:23.152Z,998.70
2019-04-26T03:33:23.460Z,998.62
2019-04-26T03:34:23.074Z,998.57
2019-04-26T03:35:23.022Z,998.56
2019-04-26T03:36:22.947Z,998.53
2019-04-26T03:37:22.899Z,998.51
2019-04-26T03:38:22.841Z,998.47
2019-04-26T03:39:22.886Z,998.46
2019-04-26T03:40:22.739Z,998.44
2019-04-26T03:41:22.692Z,998.40
2019-04-26T03:42:22.637Z,998.40
2019-04-26T03:43:22.584Z,998.40
2019-04-26T03:44:22.557Z,998.38
2019-04-26T03:45:22.479Z,998.37
2019-04-26T03:46:22.437Z,998.43
2019-04-26T03:47:22.373Z,998.46
2019-04-26T03:48:22.326Z,998.51
2019-04-26T03:49:22.310Z,998.57
2019-04-26T03:50:22.231Z,998.53
2019-04-26T03:51:22.177Z,998.57
2019-04-26T03:52:22.118Z,998.55
2019-04-26T03:53:22.068Z,998.57
2019-04-26T03:54:22.044Z,998.57
2019-04-26T03:55:21.965Z,998.50
2019-04-26T03:56:21.913Z,998.42
2019-04-26T03:57:21.868Z,998.31
2019-04-26T03:58:21.810Z,998.27
2019-04-26T03:59:21.782Z,998.25
2019-04-26T04:00:21.709Z,998.24
2019-04-26T04:01:21.658Z,998.26
2019-04-26T04:02:21.610Z,998.30
2019-04-26T04:03:21.558Z,998.38
2019-04-26T04:04:21.540Z,998.39
2019-04-26T04:05:21.455Z,998.43
2019-04-26T04:06:21.423Z,998.47
2019-04-26T04:07:36.100Z,998.54
2019-04-26T04:08:21.300Z,998.60
2019-04-26T04:09:21.270Z,998.71
2019-04-26T04:10:21.214Z,998.78
2019-04-26T04:11:21.199Z,998.86
2019-04-26T04:12:21.146Z,998.90
2019-04-26T04:13:21.041Z,998.87
2019-04-26T04:14:21.120Z,998.90
2019-04-26T04:15:20.944Z,998.96
2019-04-26T04:16:20.884Z,998.97
2019-04-26T04:17:20.836Z,998.98
2019-04-26T04:18:20.789Z,998.98
2019-04-26T04:19:20.757Z,999.01
2019-04-26T04:20:20.680Z,999.02
2019-04-26T04:21:20.625Z,998.98
2019-04-26T04:22:20.579Z,998.96
2019-04-26T04:23:20.524Z,998.98
2019-04-26T04:24:20.499Z,998.99
2019-04-26T04:25:20.419Z,999.00
2019-04-26T04:26:20.368Z,999.04
2019-04-26T04:27:20.314Z,999.04
2019-04-26T04:28:20.264Z,998.96
2019-04-26T04:29:20.214Z,998.92
2019-04-26T04:30:20.187Z,998.87
2019-04-26T04:31:20.111Z,998.82
2019-04-26T04:32:20.060Z,998.72
2019-04-26T04:33:20.007Z,998.70
2019-04-26T04:34:19.964Z,998.72
2019-04-26T04:35:19.929Z,998.74
2019-04-26T04:36:19.879Z,998.88
2019-04-26T04:37:19.804Z,999.03
2019-04-26T04:38:19.751Z,999.16
2019-04-26T04:39:19.700Z,999.22
2019-04-26T04:40:19.673Z,999.27
2019-04-26T04:41:19.597Z,999.22
2019-04-26T04:42:19.553Z,999.20
2019-04-26T04:43:19.609Z,999.19
2019-04-26T04:44:19.452Z,999.17
2019-04-26T04:45:19.422Z,999.22
2019-04-26T04:46:19.388Z,999.26
2019-04-26T04:47:24.604Z,999.30
2019-04-26T04:48:19.237Z,999.32
2019-04-26T04:49:19.203Z,999.32
2019-04-26T04:50:19.160Z,999.27
2019-04-26T04:51:19.088Z,999.23
2019-04-26T04:52:19.042Z,999.24
2019-04-26T04:53:18.986Z,999.23
2019-04-26T04:54:18.934Z,999.19
2019-04-26T04:55:18.905Z,999.14
2019-04-26T04:56:18.835Z,999.10
2019-04-26T04:57:18.782Z,998.99
2019-04-26T04:58:18.728Z,998.88
2019-04-26T04:59:18.678Z,998.94
2019-04-26T05:00:18.656Z,998.98
2019-04-26T05:01:18.577Z,999.05
2019-04-26T05:02:18.525Z,999.06
2019-04-26T05:03:18.478Z,999.06
2019-04-26T05:04:18.425Z,999.06
2019-04-26T05:05:18.392Z,999.08
2019-04-26T05:06:18.320Z,999.11
2019-04-26T05:07:18.268Z,999.12
2019-04-26T05:08:18.217Z,999.06
2019-04-26T05:09:18.169Z,999.07
2019-04-26T05:10:18.134Z,999.06
2019-04-26T05:11:18.065Z,999.09
2019-04-26T05:12:18.012Z,999.09
2019-04-26T05:13:17.960Z,999.14
2019-04-26T05:14:17.909Z,999.16
2019-04-26T05:15:17.881Z,999.12
2019-04-26T05:16:17.811Z,999.12
2019-04-26T05:17:17.755Z,999.11
2019-04-26T05:18:17.707Z,999.10
2019-04-26T05:19:17.658Z,999.14
2019-04-26T05:20:17.629Z,999.17
2019-04-26T05:21:17.553Z,999.20
2019-04-26T05:22:17.503Z,999.21
2019-04-26T05:23:17.451Z,999.19
2019-04-26T05:24:17.399Z,999.23
2019-04-26T05:25:17.373Z,999.25
2019-04-26T05:26:17.301Z,999.29
2019-04-26T05:27:17.251Z,999.29
2019-04-26T05:28:17.198Z,999.27
2019-04-26T05:29:17.145Z,999.29
2019-04-26T05:30:17.120Z,999.30
2019-04-26T05:31:17.048Z,999.34
2019-04-26T05:32:16.991Z,999.33
2019-04-26T05:33:16.942Z,999.33
2019-04-26T05:34:16.890Z,999.37
2019-04-26T05:35:16.864Z,999.35
2019-04-26T05:36:16.815Z,999.34
2019-04-26T05:37:16.745Z,999.40
2019-04-26T05:38:18.716Z,999.45
2019-04-26T05:39:16.636Z,999.48
2019-04-26T05:40:16.610Z,999.46
2019-04-26T05:41:16.542Z,999.50
2019-04-26T05:42:16.486Z,999.48
2019-04-26T05:43:16.428Z,999.52
2019-04-26T05:44:16.405Z,999.51
2019-04-26T05:45:16.354Z,999.52
2019-04-26T05:46:16.301Z,999.53
2019-04-26T05:47:16.278Z,999.59
2019-04-26T05:48:16.178Z,999.60
2019-04-26T05:49:16.128Z,999.68
2019-04-26T05:50:16.071Z,999.68
2019-04-26T05:51:16.048Z,999.71
2019-04-26T05:52:15.974Z,999.74
2019-04-26T05:53:15.922Z,999.73
2019-04-26T05:54:15.871Z,999.71
2019-04-26T05:55:15.819Z,999.70
2019-04-26T05:56:15.799Z,999.67
2019-04-26T05:57:15.727Z,999.67
2019-04-26T05:58:15.669Z,999.65
2019-04-26T05:59:15.618Z,999.59
2019-04-26T06:00:15.569Z,999.57
2019-04-26T06:01:15.542Z,999.57
2019-04-26T06:02:15.484Z,999.56
2019-04-26T06:03:15.416Z,999.55
2019-04-26T06:04:15.368Z,999.58
2019-04-26T06:05:15.318Z,999.61
2019-04-26T06:06:15.290Z,999.60
2019-04-26T06:07:15.214Z,999.61
2019-04-26T06:08:15.169Z,999.55
2019-04-26T06:09:15.116Z,999.53
2019-04-26T06:10:15.064Z,999.51
2019-04-26T06:11:15.038Z,999.51
2019-04-26T06:12:14.960Z,999.48
2019-04-26T06:13:14.910Z,999.54
2019-04-26T06:14:14.858Z,999.58
2019-04-26T06:15:14.811Z,999.59
2019-04-26T06:16:14.785Z,999.63
2019-04-26T06:17:14.710Z,999.65
2019-04-26T06:18:14.660Z,999.65
2019-04-26T06:19:14.605Z,999.63
2019-04-26T06:20:22.581Z,999.68
2019-04-26T06:21:14.536Z,999.74
2019-04-26T06:22:14.456Z,999.70
2019-04-26T06:23:14.405Z,999.68
2019-04-26T06:24:14.362Z,999.69
2019-04-26T06:25:14.315Z,999.70
2019-04-26T06:26:14.283Z,999.68
2019-04-26T06:27:14.487Z,999.66
2019-04-26T06:28:14.151Z,999.67
2019-04-26T06:29:14.105Z,999.71
2019-04-26T06:30:14.053Z,999.74
2019-04-26T06:31:14.026Z,999.78
2019-04-26T06:32:13.955Z,999.87
2019-04-26T06:33:15.165Z,999.87
2019-04-26T06:34:13.852Z,999.93
2019-04-26T06:35:13.802Z,999.90
2019-04-26T06:36:13.837Z,999.86
2019-04-26T06:37:13.701Z,999.87
2019-04-26T06:38:13.650Z,999.82
2019-04-26T06:39:13.599Z,999.84
2019-04-26T06:40:13.548Z,999.83
2019-04-26T06:41:13.524Z,999.80
2019-04-26T06:42:13.449Z,999.81
2019-04-26T06:43:13.402Z,999.80
2019-04-26T06:44:13.349Z,999.84
2019-04-26T06:45:13.299Z,999.85
2019-04-26T06:46:13.275Z,999.84
2019-04-26T06:47:13.200Z,999.93
2019-04-26T06:48:13.148Z,1000.00
2019-04-26T06:49:13.096Z,1000.08
2019-04-26T06:50:13.049Z,1000.13
2019-04-26T06:51:24.170Z,1000.15
2019-04-26T06:52:12.972Z,1000.15
2019-04-26T06:53:12.895Z,1000.16
2019-04-26T06:54:12.845Z,1000.17
2019-04-26T06:55:12.797Z,1000.20
2019-04-26T06:56:12.746Z,1000.18
2019-04-26T06:57:15.180Z,1000.16
2019-04-26T06:58:13.111Z,1000.10
2019-04-26T06:59:12.601Z,1000.11
2019-04-26T07:00:12.543Z,1000.08
2019-04-26T07:01:12.497Z,1000.14
2019-04-26T07:02:12.476Z,1000.16
2019-04-26T07:03:12.395Z,1000.17
2019-04-26T07:04:12.706Z,1000.19
2019-04-26T07:05:15.069Z,1000.18
2019-04-26T07:06:12.277Z,1000.19
2019-04-26T07:07:13.329Z,1000.15
2019-04-26T07:08:12.710Z,1000.16
2019-04-26T07:09:12.093Z,1000.14
2019-04-26T07:10:12.038Z,1000.11
2019-04-26T07:11:12.011Z,1000.15
2019-04-26T07:12:11.963Z,1000.12
2019-04-26T07:13:14.736Z,1000.13
2019-04-26T07:14:11.837Z,1000.09
2019-04-26T07:15:12.139Z,1000.07
2019-04-26T07:16:22.411Z,1000.05
2019-04-26T07:17:12.242Z,1000.04
2019-04-26T07:18:12.761Z,1000.02
2019-04-26T07:19:11.587Z,1000.07
2019-04-26T07:20:11.655Z,1000.14
2019-04-26T07:21:11.487Z,1000.20
2019-04-26T07:22:11.461Z,1000.22
2019-04-26T07:23:12.585Z,1000.26
2019-04-26T07:24:11.340Z,1000.28
2019-04-26T07:25:11.284Z,1000.28
2019-04-26T07:26:11.238Z,1000.30
2019-04-26T07:27:11.216Z,1000.34
2019-04-26T07:28:12.419Z,1000.39
2019-04-26T07:29:11.312Z,1000.39
2019-04-26T07:30:12.026Z,1000.43
2019-04-26T07:31:11.000Z,1000.47
2019-04-26T07:32:11.559Z,1000.47
2019-04-26T07:33:10.880Z,1000.48
2019-04-26T07:34:11.493Z,1000.48
2019-04-26T07:35:10.783Z,1000.47
2019-04-26T07:36:11.933Z,1000.51
2019-04-26T07:37:11.389Z,1000.45
2019-04-26T07:38:11.088Z,1000.51
2019-04-26T07:39:19.667Z,1000.53
2019-04-26T07:40:11.436Z,1000.50
2019-04-26T07:41:11.427Z,1000.51
2019-04-26T07:42:11.507Z,1000.50
2019-04-26T07:43:10.442Z,1000.48
2019-04-26T07:44:10.328Z,1000.49
2019-04-26T07:45:10.332Z,1000.51
2019-04-26T07:46:10.645Z,1000.56
2019-04-26T07:47:11.087Z,1000.54
2019-04-26T07:48:10.126Z,1000.55
2019-04-26T07:49:10.276Z,1000.55
2019-04-26T07:50:10.025Z,1000.55
2019-04-26T07:51:09.972Z,1000.53
2019-04-26T07:52:10.537Z,1000.54
2019-04-26T07:53:09.861Z,1000.54
2019-04-26T07:54:09.828Z,1000.53
2019-04-26T07:55:10.799Z,1000.53
2019-04-26T07:56:09.720Z,1000.52
2019-04-26T07:57:10.746Z,1000.48
2019-04-26T07:58:09.622Z,1000.53
2019-04-26T07:59:10.601Z,1000.52
2019-04-26T08:00:09.518Z,1000.57
2019-04-26T08:01:09.914Z,1000.59
2019-04-26T08:02:09.439Z,1000.61
2019-04-26T08:03:09.368Z,1000.63
2019-04-26T08:04:09.502Z,1000.61
2019-04-26T08:05:09.554Z,1000.61
2019-04-26T08:06:09.629Z,1000.56
2019-04-26T08:07:10.287Z,1000.54
2019-04-26T08:08:09.115Z,1000.52
2019-04-26T08:09:10.795Z,1000.50
2019-04-26T08:10:09.957Z,1000.50
2019-04-26T08:11:08.965Z,1000.50
2019-04-26T08:12:09.981Z,1000.46
2019-04-26T08:13:09.991Z,1000.49
2019-04-26T08:14:08.814Z,1000.53
2019-04-26T08:15:09.047Z,1000.59
2019-04-26T08:16:08.743Z,1000.55
2019-04-26T08:17:08.660Z,1000.56
2019-04-26T08:18:08.659Z,1000.56
2019-04-26T08:19:08.564Z,1000.57
2019-04-26T08:20:10.672Z,1000.59
2019-04-26T08:21:13.652Z,1000.56
2019-04-26T08:22:17.927Z,1000.58
2019-04-26T08:23:14.485Z,1000.58
2019-04-26T08:24:08.304Z,1000.58
2019-04-26T08:25:08.310Z,1000.58
2019-04-26T08:26:09.140Z,1000.64
2019-04-26T08:27:16.066Z,1000.67
2019-04-26T08:28:08.430Z,1000.73
2019-04-26T08:29:08.485Z,1000.82
2019-04-26T08:30:12.850Z,1000.89
2019-04-26T08:31:08.958Z,1000.94
2019-04-26T08:32:08.855Z,1001.00
2019-04-26T08:33:11.358Z,1001.07
2019-04-26T08:34:08.713Z,1001.07
2019-04-26T08:35:14.374Z,1001.11
2019-04-26T08:36:08.759Z,1001.14
2019-04-26T08:37:08.089Z,1001.14
2019-04-26T08:38:13.713Z,1001.20
2019-04-26T08:39:08.267Z,1001.21
2019-04-26T08:40:07.479Z,1001.23
2019-04-26T08:41:08.585Z,1001.20
2019-04-26T08:42:11.893Z,1001.18
2019-04-26T08:43:07.360Z,1001.13
2019-04-26T08:44:08.619Z,1001.02
2019-04-26T08:45:10.105Z,1001.06
2019-04-26T08:46:10.420Z,1001.07
2019-04-26T08:47:15.103Z,1001.10
2019-04-26T08:48:07.902Z,1001.11
2019-04-26T08:49:07.012Z,1001.12
2019-04-26T08:50:09.650Z,1001.17
2019-04-26T08:51:06.923Z,1001.24
2019-04-26T08:52:14.176Z,1001.25
2019-04-26T08:53:06.832Z,1001.23
2019-04-26T08:54:06.766Z,1001.30
2019-04-26T08:55:06.721Z,1001.27
2019-04-26T08:56:06.666Z,1001.31
2019-04-26T08:57:06.633Z,1001.31
2019-04-26T08:58:06.581Z,1001.34
2019-04-26T08:59:06.506Z,1001.29
2019-04-26T09:00:06.459Z,1001.27
2019-04-26T09:01:06.407Z,1001.32
2019-04-26T09:02:06.348Z,1001.35
2019-04-26T09:03:11.666Z,1001.38
2019-04-26T09:04:06.254Z,1001.37
2019-04-26T09:05:06.209Z,1001.30
2019-04-26T09:06:06.157Z,1001.38
2019-04-26T09:07:06.165Z,1001.43
2019-04-26T09:08:06.072Z,1001.50
2019-04-26T09:09:05.996Z,1001.45
2019-04-26T09:10:11.212Z,1001.44
2019-04-26T09:11:05.894Z,1001.54
2019-04-26T09:12:08.199Z,1001.50
2019-04-26T09:13:05.819Z,1001.51
2019-04-26T09:14:05.740Z,1001.50
2019-04-26T09:15:05.688Z,1001.49
2019-04-26T09:16:05.669Z,1001.49
2019-04-26T09:17:05.586Z,1001.50
2019-04-26T09:18:06.128Z,1001.57
2019-04-26T09:19:05.481Z,1001.58
2019-04-26T09:20:07.837Z,1001.60
2019-04-26T09:21:05.374Z,1001.64
2019-04-26T09:22:12.879Z,1001.71
2019-04-26T09:23:05.294Z,1001.72
2019-04-26T09:24:08.090Z,1001.68
2019-04-26T09:25:05.170Z,1001.78
2019-04-26T09:26:08.664Z,1001.78
2019-04-26T09:27:05.071Z,1001.79
2019-04-26T09:28:05.052Z,1001.80
2019-04-26T09:29:04.969Z,1001.74
2019-04-26T09:30:06.233Z,1001.66
2019-04-26T09:31:04.861Z,1001.71
2019-04-26T09:32:04.819Z,1001.69
2019-04-26T09:33:04.811Z,1001.69
2019-04-26T09:34:06.442Z,1001.75
2019-04-26T09:35:04.664Z,1001.68
2019-04-26T09:36:04.609Z,1001.63
2019-04-26T09:37:04.569Z,1001.71
2019-04-26T09:38:04.510Z,1001.55
2019-04-26T09:39:08.288Z,1001.50
2019-04-26T09:40:10.667Z,1001.66
2019-04-26T09:41:04.356Z,1001.69
2019-04-26T09:42:05.948Z,1001.76
2019-04-26T09:43:04.255Z,1001.76
2019-04-26T09:44:04.228Z,1001.69
2019-04-26T09:45:04.149Z,1001.69
2019-04-26T09:46:04.095Z,1001.71
2019-04-26T09:47:04.050Z,1001.73
2019-04-26T09:48:03.998Z,1001.61
2019-04-26T09:49:06.932Z,1001.70
2019-04-26T09:50:03.894Z,1001.72
2019-04-26T09:51:03.845Z,1001.75
2019-04-26T09:52:03.788Z,1001.71
2019-04-26T09:53:03.732Z,1001.67
2019-04-26T09:54:03.709Z,1001.81
2019-04-26T09:55:03.641Z,1001.89
2019-04-26T09:56:03.587Z,1001.83
2019-04-26T09:57:03.531Z,1001.94
2019-04-26T09:58:03.480Z,1001.95
2019-04-26T09:59:05.584Z,1001.93
2019-04-26T10:00:03.381Z,1001.83
2019-04-26T10:01:06.066Z,1001.87
2019-04-26T10:02:03.277Z,1001.88
2019-04-26T10:03:05.401Z,1001.93
2019-04-26T10:04:03.200Z,1001.81
2019-04-26T10:05:03.119Z,1001.73
2019-04-26T10:06:03.067Z,1001.77
2019-04-26T10:07:04.070Z,1001.88
2019-04-26T10:08:02.975Z,1001.76
2019-04-26T10:09:02.943Z,1001.84
2019-04-26T10:10:02.871Z,1001.85
2019-04-26T10:11:05.749Z,1001.84
2019-04-26T10:12:02.769Z,1001.92
2019-04-26T10:13:02.718Z,1001.93
2019-04-26T10:14:02.692Z,1001.83
2019-04-26T10:15:02.614Z,1001.81
2019-04-26T10:16:02.931Z,1001.88
2019-04-26T10:17:02.516Z,1001.79
2019-04-26T10:18:02.465Z,1001.79
2019-04-26T10:19:02.435Z,1001.84
2019-04-26T10:20:02.362Z,1001.85
2019-04-26T10:21:02.311Z,1001.80
2019-04-26T10:22:02.259Z,1001.64
2019-04-26T10:23:02.207Z,1001.54
2019-04-26T10:24:02.176Z,1001.67
2019-04-26T10:25:06.825Z,1001.65
2019-04-26T10:26:02.060Z,1001.70
2019-04-26T10:27:03.410Z,1001.61
2019-04-26T10:28:01.957Z,1001.69
2019-04-26T10:29:01.923Z,1001.89
2019-04-26T10:30:07.786Z,1001.92
2019-04-26T10:31:01.806Z,1001.85
2019-04-26T10:32:01.790Z,1001.65
2019-04-26T10:33:02.176Z,1001.75
2019-04-26T10:34:01.676Z,1001.68
2019-04-26T10:35:01.603Z,1001.72
2019-04-26T10:36:01.554Z,1001.77
2019-04-26T10:37:05.793Z,1001.70
2019-04-26T10:38:01.462Z,1001.69
2019-04-26T10:39:01.422Z,1001.67
2019-04-26T10:40:01.338Z,1001.61
2019-04-26T10:41:01.291Z,1001.47
2019-04-26T10:42:01.244Z,1001.46
2019-04-26T10:43:01.198Z,1001.46
2019-04-26T10:44:01.160Z,1001.53
2019-04-26T10:45:01.093Z,1001.60
2019-04-26T10:46:01.042Z,1001.57
2019-04-26T10:47:04.414Z,1001.62
2019-04-26T10:48:00.939Z,1001.66
2019-04-26T10:49:08.567Z,1001.66
2019-04-26T10:50:00.856Z,1001.76
2019-04-26T10:51:03.350Z,1001.71
2019-04-26T10:52:00.742Z,1001.78
2019-04-26T10:53:00.690Z,1001.73
2019-04-26T10:54:01.612Z,1001.70
2019-04-26T10:55:01.070Z,1001.70
2019-04-26T10:56:00.541Z,1001.76
2019-04-26T10:57:00.488Z,1001.74
2019-04-26T10:58:00.445Z,1001.81
2019-04-26T10:59:00.393Z,1001.74
2019-04-26T11:00:00.359Z,1001.80
2019-04-26T11:01:00.287Z,1001.82
2019-04-26T11:02:00.238Z,1001.82
2019-04-26T11:03:04.337Z,1001.78
2019-04-26T11:04:00.136Z,1001.80
2019-04-26T11:05:00.109Z,1001.76
2019-04-26T11:06:00.034Z,1001.77
2019-04-26T11:07:01.996Z,1001.76
2019-04-26T11:07:59.936Z,1001.66
2019-04-26T11:08:59.884Z,1001.65
2019-04-26T11:10:02.826Z,1001.71
2019-04-26T11:10:59.789Z,1001.70
2019-04-26T11:11:59.734Z,1001.71
2019-04-26T11:12:59.683Z,1001.79
2019-04-26T11:13:59.636Z,1001.84
2019-04-26T11:14:59.611Z,1001.86
2019-04-26T11:16:02.482Z,1001.83
2019-04-26T11:16:59.489Z,1001.91
2019-04-26T11:17:59.430Z,1001.83
2019-04-26T11:19:01.107Z,1001.88
2019-04-26T11:19:59.354Z,1001.88
2019-04-26T11:20:59.309Z,1001.90
2019-04-26T11:21:59.233Z,1001.93
2019-04-26T11:22:59.185Z,1001.89
2019-04-26T11:23:59.138Z,1001.92
2019-04-26T11:24:59.108Z,1001.99
2019-04-26T11:26:01.627Z,1001.94
2019-04-26T11:26:58.980Z,1001.96
2019-04-26T11:27:58.931Z,1001.93
2019-04-26T11:28:58.876Z,1001.85
2019-04-26T11:29:59.287Z,1001.77
2019-04-26T11:30:58.797Z,1001.80
2019-04-26T11:32:02.814Z,1001.81
2019-04-26T11:32:58.682Z,1001.78
2019-04-26T11:34:05.120Z,1001.72
2019-04-26T11:35:00.275Z,1001.77
2019-04-26T11:35:58.547Z,1001.78
2019-04-26T11:36:58.550Z,1001.83
2019-04-26T11:37:58.425Z,1001.87
2019-04-26T11:39:01.393Z,1001.95
2019-04-26T11:39:58.357Z,1002.08
2019-04-26T11:41:06.013Z,1001.98
2019-04-26T11:41:58.229Z,1001.99
2019-04-26T11:42:58.178Z,1001.99
2019-04-26T11:43:58.130Z,1001.91
2019-04-26T11:45:05.916Z,1001.87
2019-04-26T11:46:04.136Z,1001.82
2019-04-26T11:46:59.290Z,1001.87
2019-04-26T11:47:57.935Z,1001.86
2019-04-26T11:48:59.268Z,1001.79
2019-04-26T11:49:57.884Z,1001.97
2019-04-26T11:50:57.780Z,1002.01
2019-04-26T11:51:58.619Z,1001.99
2019-04-26T11:52:57.670Z,1002.01
2019-04-26T11:53:57.624Z,1001.92
2019-04-26T11:54:57.598Z,1001.79
2019-04-26T11:56:00.234Z,1001.76
2019-04-26T11:56:57.474Z,1001.89
2019-04-26T11:57:57.431Z,1001.85
2019-04-26T11:58:58.385Z,1001.77
2019-04-26T11:59:57.348Z,1001.84
2019-04-26T12:00:57.273Z,1001.83
2019-04-26T12:01:57.223Z,1001.82
2019-04-26T12:02:57.152Z,1001.84
2019-04-26T12:03:59.433Z,1001.87
2019-04-26T12:04:59.591Z,1001.85
2019-04-26T12:05:57.023Z,1001.97
2019-04-26T12:06:56.976Z,1001.99
2019-04-26T12:07:56.921Z,1002.02
2019-04-26T12:08:57.190Z,1001.97
2019-04-26T12:09:56.865Z,1002.00
2019-04-26T12:10:56.777Z,1002.05
2019-04-26T12:12:04.386Z,1001.97
2019-04-26T12:13:05.625Z,1001.90
2019-04-26T12:13:59.479Z,1001.90
2019-04-26T12:14:56.575Z,1001.95
2019-04-26T12:15:56.548Z,1001.98
2019-04-26T12:16:59.711Z,1002.08
2019-04-26T12:17:58.637Z,1002.15