createdAt,value
2023-03-17T00:00:58.808Z,7.35
2023-03-17T00:04:09.377Z,8.38
2023-03-17T00:07:22.074Z,7.67
2023-03-17T00:10:53.021Z,7.32
2023-03-17T00:14:15.370Z,8.07
2023-03-17T00:17:31.785Z,7.80
2023-03-17T00:20:41.956Z,7.50
2023-03-17T00:23:50.710Z,7.37
2023-03-17T00:26:53.314Z,7.85
2023-03-17T00:30:12.728Z,7.25
2023-03-17T00:33:27.662Z,7.35
2023-03-17T00:36:34.321Z,8.10
2023-03-17T00:39:46.120Z,7.70
2023-03-17T00:43:03.410Z,7.53
2023-03-17T00:46:50.556Z,7.97
2023-03-17T00:50:00.118Z,8.63
2023-03-17T00:53:10.910Z,8.13
2023-03-17T00:56:20.625Z,8.40
2023-03-17T01:00:10.373Z,9.48
2023-03-17T01:03:13.360Z,8.07
2023-03-17T01:06:16.891Z,8.57
2023-03-17T01:09:24.575Z,9.00
2023-03-17T01:12:29.083Z,8.80
2023-03-17T01:15:34.284Z,8.38
2023-03-17T01:18:49.092Z,9.32
2023-03-17T01:21:52.412Z,8.98
2023-03-17T01:25:15.109Z,9.57
2023-03-17T01:28:19.467Z,9.63
2023-03-17T01:31:24.297Z,10.27
2023-03-17T01:34:41.916Z,10.18
2023-03-17T01:37:46.911Z,10.05
2023-03-17T01:40:57.454Z,9.02
2023-03-17T01:44:05.748Z,9.67
2023-03-17T01:47:24.888Z,10.07
2023-03-17T01:50:35.660Z,10.00
2023-03-17T01:53:50.004Z,9.23
2023-03-17T01:57:01.139Z,8.98
2023-03-17T02:00:25.450Z,7.63
2023-03-17T02:03:34.564Z,8.95
2023-03-17T02:06:57.360Z,7.82
2023-03-17T02:10:07.965Z,9.07
2023-03-17T02:13:19.164Z,9.70
2023-03-17T02:16:32.334Z,8.50
2023-03-17T02:19:41.075Z,8.98
2023-03-17T02:22:52.613Z,8.60
2023-03-17T02:26:13.930Z,7.53
2023-03-17T02:29:22.102Z,7.00
2023-03-17T02:32:49.183Z,7.97
2023-03-17T02:35:56.259Z,7.93
2023-03-17T02:39:01.602Z,7.88
2023-03-17T02:42:09.400Z,7.38
2023-03-17T02:45:30.788Z,7.63
2023-03-17T02:48:50.671Z,8.13
2023-03-17T02:51:56.268Z,8.68
2023-03-17T02:55:15.776Z,8.55
2023-03-17T02:58:42.653Z,8.02
2023-03-17T03:01:52.771Z,8.05
2023-03-17T03:05:03.725Z,7.33
2023-03-17T03:08:19.305Z,8.40
2023-03-17T03:11:33.284Z,8.00
2023-03-17T03:14:40.991Z,7.47
2023-03-17T03:17:47.484Z,7.25
2023-03-17T03:20:57.911Z,7.10
2023-03-17T03:24:26.895Z,6.90
2023-03-17T03:27:31.774Z,7.13
2023-03-17T03:30:38.874Z,7.15
2023-03-17T03:33:47.081Z,7.53
2023-03-17T03:36:57.776Z,6.33
2023-03-17T03:40:00.192Z,7.60
2023-03-17T03:43:22.074Z,7.15
2023-03-17T03:46:39.931Z,6.80
2023-03-17T03:49:45.987Z,6.78
2023-03-17T03:52:50.456Z,7.47
2023-03-17T03:55:58.295Z,8.18
2023-03-17T03:59:06.010Z,8.02
2023-03-17T04:02:09.530Z,8.40
2023-03-17T04:05:21.147Z,7.70
2023-03-17T04:08:35.184Z,8.60
2023-03-17T04:11:40.640Z,8.30
2023-03-17T04:14:44.571Z,8.70
2023-03-17T04:17:51.362Z,7.35
2023-03-17T04:21:07.422Z,6.68
2023-03-17T04:24:18.005Z,8.80
2023-03-17T04:27:25.995Z,7.65
2023-03-17T04:30:33.625Z,8.27
2023-03-17T04:33:42.417Z,7.63
2023-03-17T04:37:01.360Z,8.90
2023-03-17T04:40:31.812Z,7.77
2023-03-17T04:43:40.532Z,7.85
2023-03-17T04:46:50.352Z,7.55
2023-03-17T04:49:53.757Z,8.45
2023-03-17T04:52:58.465Z,7.50
2023-03-17T04:56:03.129Z,8.90
2023-03-17T04:59:21.020Z,8.93
2023-03-17T05:02:31.803Z,7.90
2023-03-17T05:05:45.680Z,8.48
2023-03-17T05:09:04.629Z,9.27
2023-03-17T05:12:11.707Z,7.87
2023-03-17T05:15:17.104Z,8.02
2023-03-17T05:18:25.112Z,8.23
2023-03-17T05:21:35.499Z,8.90
2023-03-17T05:24:38.876Z,7.97
2023-03-17T05:27:41.592Z,8.93
2023-03-17T05:30:48.937Z,9.48
2023-03-17T05:34:02.302Z,9.55
2023-03-17T05:37:22.084Z,8.30
2023-03-17T05:40:27.637Z,9.02
2023-03-17T05:43:44.047Z,7.27
2023-03-17T05:47:06.681Z,6.80
2023-03-17T05:50:20.429Z,6.40
2023-03-17T05:53:25.262Z,6.88
2023-03-17T05:56:37.447Z,6.70
2023-03-17T05:59:48.976Z,6.50
2023-03-17T06:03:05.760Z,7.53
2023-03-17T06:06:15.478Z,7.25
2023-03-17T06:09:28.090Z,7.78
2023-03-17T06:12:35.365Z,8.80
2023-03-17T06:15:40.807Z,8.80
2023-03-17T06:18:50.417Z,9.50
2023-03-17T06:22:01.107Z,12.40
2023-03-17T06:25:13.082Z,13.45
2023-03-17T06:28:17.314Z,12.43
2023-03-17T06:31:22.423Z,8.27
2023-03-17T06:34:37.633Z,8.50
2023-03-17T06:37:46.696Z,8.77
2023-03-17T06:40:54.130Z,8.52
2023-03-17T06:44:08.947Z,8.45
2023-03-17T06:47:11.563Z,8.97
2023-03-17T06:50:28.920Z,9.38
2023-03-17T06:53:34.154Z,6.13
2023-03-17T06:56:39.469Z,8.13
2023-03-17T06:59:50.175Z,8.18
2023-03-17T07:02:55.353Z,7.03
2023-03-17T07:06:00.902Z,7.05
2023-03-17T07:09:12.684Z,7.50
2023-03-17T07:12:15.922Z,7.93
2023-03-17T07:15:25.228Z,8.32
2023-03-17T07:18:43.900Z,8.20
2023-03-17T07:22:15.157Z,6.68
2023-03-17T07:25:31.618Z,7.30
2023-03-17T07:28:48.328Z,6.90
2023-03-17T07:32:02.276Z,7.70
2023-03-17T07:35:17.736Z,9.50
2023-03-17T07:38:34.379Z,8.77
2023-03-17T07:41:46.954Z,8.68
2023-03-17T07:44:54.613Z,11.10
2023-03-17T07:48:00.011Z,12.43
2023-03-17T07:51:12.797Z,7.60
2023-03-17T07:54:35.345Z,7.80
2023-03-17T07:57:41.438Z,7.75
2023-03-17T08:00:46.812Z,7.90
2023-03-17T08:03:52.603Z,7.20
2023-03-17T08:07:37.579Z,4.20
2023-03-17T08:10:53.019Z,7.10
2023-03-17T08:13:55.639Z,7.25
2023-03-17T08:17:15.313Z,7.25
2023-03-17T08:20:23.408Z,3.90
2023-03-17T08:23:28.563Z,4.50
2023-03-17T08:26:45.845Z,3.90
2023-03-17T08:29:53.830Z,5.65
2023-03-17T08:33:20.368Z,3.65
2023-03-17T08:36:41.053Z,3.67
2023-03-17T08:43:15.445Z,4.00
2023-03-17T08:46:28.592Z,2.83
2023-03-17T08:49:36.227Z,3.10
2023-03-17T08:52:58.834Z,3.35
2023-03-17T08:56:08.240Z,3.37
2023-03-17T08:59:35.021Z,4.10
2023-03-17T09:02:43.158Z,3.83
2023-03-17T09:05:55.577Z,2.00
2023-03-17T09:09:11.147Z,1.52
2023-03-17T09:12:16.539Z,2.00
2023-03-17T09:15:44.388Z,2.47
2023-03-17T09:18:50.502Z,2.53
2023-03-17T09:21:54.398Z,2.60
2023-03-17T09:24:56.768Z,1.58
2023-03-17T09:28:03.231Z,2.57
2023-03-17T09:31:14.256Z,2.80
2023-03-17T09:34:19.105Z,1.67
2023-03-17T09:37:24.337Z,1.48
2023-03-17T09:41:30.431Z,1.77
2023-03-17T09:45:28.178Z,3.00
2023-03-17T09:48:56.500Z,2.40
2023-03-17T09:52:05.332Z,2.30
2023-03-17T09:55:29.716Z,3.75
2023-03-17T09:59:04.158Z,2.20
2023-03-17T10:02:35.669Z,2.30
2023-03-17T10:05:51.246Z,8.35
2023-03-17T10:09:27.215Z,3.50
2023-03-17T10:13:10.820Z,3.33
2023-03-17T10:16:46.976Z,1.98
2023-03-17T10:19:59.253Z,2.97
2023-03-17T10:23:08.414Z,2.75
2023-03-17T10:26:44.613Z,4.47
2023-03-17T10:29:57.122Z,4.03
2023-03-17T10:33:11.746Z,2.28
2023-03-17T10:36:48.509Z,2.17
2023-03-17T10:39:58.090Z,2.13
2023-03-17T10:43:09.866Z,2.53
2023-03-17T10:47:11.832Z,1.50
2023-03-17T10:50:35.553Z,1.90
2023-03-17T10:53:46.940Z,3.33
2023-03-17T11:00:40.163Z,2.42
2023-03-17T11:03:48.811Z,2.65
2023-03-17T11:10:23.261Z,3.20
2023-03-17T11:13:30.680Z,2.88
2023-03-17T11:16:39.638Z,2.20
2023-03-17T11:19:54.946Z,2.70
2023-03-17T11:23:12.386Z,4.75
2023-03-17T11:26:41.309Z,2.00
2023-03-17T11:30:18.362Z,1.23
2023-03-17T11:33:56.754Z,1.80
2023-03-17T11:37:19.688Z,2.70
2023-03-17T11:40:33.161Z,2.50
2023-03-17T11:43:51.247Z,2.40
2023-03-17T11:47:25.713Z,2.80
2023-03-17T11:51:00.478Z,3.42
2023-03-17T11:54:43.440Z,2.25
2023-03-17T11:57:57.003Z,2.80
2023-03-17T12:01:09.125Z,3.00
2023-03-17T12:04:24.292Z,2.10
2023-03-17T12:07:35.789Z,1.95
2023-03-17T12:10:47.718Z,4.68
2023-03-17T12:14:03.496Z,2.80
2023-03-17T12:17:36.690Z,18.30
2023-03-17T12:20:54.238Z,4.18
2023-03-17T12:24:04.077Z,2.80
2023-03-17T12:27:23.174Z,2.35
2023-03-17T12:30:29.332Z,2.00
2023-03-17T12:33:50.726Z,2.50
2023-03-17T12:36:54.398Z,2.83
2023-03-17T12:40:18.558Z,2.78
2023-03-17T12:43:45.609Z,2.85
2023-03-17T12:47:15.808Z,2.25
2023-03-17T12:50:40.928Z,1.93
2023-03-17T12:53:46.630Z,2.00
2023-03-17T12:56:50.513Z,2.00
2023-03-17T13:00:06.501Z,2.72
2023-03-17T13:03:26.331Z,2.78
2023-03-17T13:06:39.467Z,1.87
2023-03-17T13:09:46.999Z,1.30
2023-03-17T13:12:49.321Z,2.88
2023-03-17T13:15:58.392Z,2.45
2023-03-17T13:19:17.461Z,1.77
2023-03-17T13:22:22.616Z,2.10
2023-03-17T13:25:41.803Z,1.55
2023-03-17T13:28:54.903Z,2.35
2023-03-17T13:32:19.724Z,2.50
2023-03-17T13:35:38.045Z,1.83
2023-03-17T13:39:04.890Z,1.90
2023-03-17T13:42:55.959Z,1.92
2023-03-17T13:46:30.639Z,2.03
2023-03-17T13:49:36.335Z,2.58
2023-03-17T13:52:41.610Z,2.17
2023-03-17T13:56:16.688Z,2.47
2023-03-17T13:59:33.101Z,2.05
2023-03-17T14:02:39.346Z,2.58
2023-03-17T14:05:46.854Z,3.33
2023-03-17T14:09:01.083Z,2.70
2023-03-17T14:12:19.838Z,2.50
2023-03-17T14:15:31.801Z,3.05
2023-03-17T14:18:38.024Z,2.78
2023-03-17T14:21:40.850Z,1.50
2023-03-17T14:24:43.318Z,2.95
2023-03-17T14:27:49.093Z,3.40
2023-03-17T14:30:58.884Z,3.22
2023-03-17T14:34:01.556Z,3.33
2023-03-17T14:37:04.946Z,1.48
2023-03-17T14:40:22.924Z,2.80
2023-03-17T14:43:25.493Z,3.87
2023-03-17T14:46:32.215Z,1.65
2023-03-17T14:49:34.778Z,1.65
2023-03-17T14:52:37.232Z,2.90
2023-03-17T14:55:43.498Z,2.25
2023-03-17T14:58:48.732Z,2.80
2023-03-17T15:01:59.893Z,2.17
2023-03-17T15:05:25.623Z,1.92
2023-03-17T15:08:48.279Z,3.47
2023-03-17T15:11:50.599Z,2.67
2023-03-17T15:15:26.698Z,3.00
2023-03-17T15:18:29.224Z,3.83
2023-03-17T15:21:40.900Z,4.70
2023-03-17T15:24:44.210Z,1.60
2023-03-17T15:27:48.156Z,2.45
2023-03-17T15:30:53.512Z,2.63
2023-03-17T15:33:57.625Z,1.98
2023-03-17T15:36:59.993Z,2.50
2023-03-17T15:40:05.822Z,3.15
2023-03-17T15:43:14.035Z,3.30
2023-03-17T15:46:27.881Z,2.83
2023-03-17T15:49:30.706Z,2.17
2023-03-17T15:52:33.436Z,2.00
2023-03-17T15:55:35.750Z,1.83
2023-03-17T15:58:37.974Z,2.72
2023-03-17T16:01:40.979Z,3.10
2023-03-17T16:04:43.395Z,2.10
2023-03-17T16:07:47.346Z,2.45
2023-03-17T16:10:50.133Z,2.08
2023-03-17T16:13:52.452Z,1.80
2023-03-17T16:16:54.904Z,1.77
2023-03-17T16:19:57.598Z,2.90
2023-03-17T16:23:07.535Z,4.28
2023-03-17T16:26:16.277Z,1.45
2023-03-17T16:29:20.522Z,2.05
2023-03-17T16:32:22.754Z,2.03
2023-03-17T16:35:26.279Z,1.90
2023-03-17T16:38:31.353Z,1.38
2023-03-17T16:41:35.395Z,2.90
2023-03-17T16:44:37.785Z,2.60
2023-03-17T16:47:40.021Z,1.77
2023-03-17T16:50:43.281Z,2.95
2023-03-17T16:53:46.018Z,2.92
2023-03-17T16:56:48.393Z,2.35
2023-03-17T16:59:51.325Z,2.25
2023-03-17T17:02:54.122Z,2.60
2023-03-17T17:05:56.374Z,2.67
2023-03-17T17:08:58.623Z,2.15
2023-03-17T17:12:01.014Z,2.28
2023-03-17T17:15:03.504Z,1.48
2023-03-17T17:18:11.227Z,2.77
2023-03-17T17:21:13.718Z,2.40
2023-03-17T17:24:16.143Z,1.95
2023-03-17T17:27:21.206Z,2.85
2023-03-17T17:30:28.067Z,2.90
2023-03-17T17:33:30.363Z,5.20
2023-03-17T17:36:32.785Z,4.07
2023-03-17T17:39:35.283Z,4.28
2023-03-17T17:42:37.836Z,4.95
2023-03-17T17:45:40.298Z,5.95
2023-03-17T17:48:42.610Z,6.30
2023-03-17T17:51:45.004Z,6.80
2023-03-17T17:54:47.366Z,6.85
2023-03-17T17:57:52.271Z,3.67
2023-03-17T18:00:57.202Z,5.00
2023-03-17T18:03:59.555Z,4.33
2023-03-17T18:07:01.863Z,2.33
2023-03-17T18:10:05.847Z,2.70
2023-03-17T18:13:08.297Z,4.10
2023-03-17T18:16:15.630Z,2.50
2023-03-17T18:19:18.243Z,4.13
2023-03-17T18:22:21.616Z,2.88
2023-03-17T18:25:27.231Z,2.72
2023-03-17T18:28:30.746Z,3.15
2023-03-17T18:31:41.273Z,2.60
2023-03-17T18:34:46.370Z,3.73
2023-03-17T18:37:50.675Z,3.25
2023-03-17T18:40:53.047Z,2.42
2023-03-17T18:43:55.443Z,2.78
2023-03-17T18:46:57.898Z,4.75
2023-03-17T18:50:00.203Z,4.70
2023-03-17T18:53:02.470Z,5.38
2023-03-17T18:56:05.143Z,3.40
2023-03-17T18:59:07.498Z,5.85
2023-03-17T19:02:09.860Z,6.85
2023-03-17T19:05:12.857Z,7.03
2023-03-17T19:08:16.667Z,7.47
2023-03-17T19:11:21.619Z,4.97
2023-03-17T19:14:23.892Z,6.15
2023-03-17T19:17:26.174Z,4.75
2023-03-17T19:20:29.071Z,3.33
2023-03-17T19:23:33.549Z,3.72
2023-03-17T19:26:35.767Z,4.57
2023-03-17T19:29:37.965Z,5.97
2023-03-17T19:32:40.595Z,6.90
2023-03-17T19:35:48.194Z,4.73
2023-03-17T19:38:50.734Z,6.47
2023-03-17T19:41:55.238Z,4.72
2023-03-17T19:44:57.560Z,3.72
2023-03-17T19:47:59.912Z,5.07
2023-03-17T19:51:02.183Z,4.30
2023-03-17T19:54:05.438Z,4.78
2023-03-17T19:57:07.663Z,4.80
2023-03-17T20:00:11.590Z,3.50
2023-03-17T20:03:14.983Z,5.25
2023-03-17T20:06:17.591Z,5.50
2023-03-17T20:09:19.874Z,5.20
2023-03-17T20:12:22.212Z,3.55
2023-03-17T20:15:24.442Z,6.00
2023-03-17T20:18:26.730Z,5.03
2023-03-17T20:21:29.675Z,4.87
2023-03-17T20:24:34.497Z,4.80
2023-03-17T20:27:37.060Z,4.78
2023-03-17T20:30:40.212Z,6.15
2023-03-17T20:33:42.663Z,6.53
2023-03-17T20:36:45.085Z,6.50
2023-03-17T20:39:47.493Z,8.30
2023-03-17T20:42:49.779Z,8.77
2023-03-17T20:45:53.173Z,8.15
2023-03-17T20:49:02.050Z,7.60
2023-03-17T20:52:06.335Z,8.00
2023-03-17T20:55:12.075Z,12.23
2023-03-17T20:58:14.378Z,10.05
2023-03-17T21:01:20.778Z,8.15
2023-03-17T21:04:23.303Z,25.90
2023-03-17T21:07:26.418Z,20.97
2023-03-17T21:10:28.710Z,18.23
2023-03-17T21:13:31.438Z,14.02
2023-03-17T21:16:35.142Z,12.23
2023-03-17T21:19:38.201Z,11.27
2023-03-17T21:22:41.043Z,11.10
2023-03-17T21:25:43.578Z,10.52
2023-03-17T21:28:45.938Z,10.80
2023-03-17T21:31:48.452Z,11.07
2023-03-17T21:34:50.955Z,10.40
2023-03-17T21:37:53.523Z,10.63
2023-03-17T21:40:56.985Z,10.70
2023-03-17T21:44:00.403Z,9.95
2023-03-17T21:47:03.102Z,9.80
2023-03-17T21:50:05.850Z,10.52
2023-03-17T21:53:09.330Z,8.77
2023-03-17T21:56:12.600Z,8.98
2023-03-17T21:59:15.906Z,7.97
2023-03-17T22:02:18.292Z,9.07
2023-03-17T22:05:20.658Z,8.80
2023-03-17T22:08:23.544Z,7.33
2023-03-17T22:11:25.965Z,8.82
2023-03-17T22:14:28.247Z,11.30
2023-03-17T22:17:31.341Z,11.18
2023-03-17T22:20:33.850Z,10.45
2023-03-17T22:23:41.352Z,5.83
2023-03-17T22:26:43.687Z,6.53
2023-03-17T22:29:46.760Z,8.00
2023-03-17T22:32:50.134Z,6.13
2023-03-17T22:35:52.447Z,4.68
2023-03-17T22:38:56.595Z,5.37
2023-03-17T22:41:58.809Z,6.20
2023-03-17T22:45:01.056Z,7.97
2023-03-17T22:48:03.464Z,6.65
2023-03-17T22:51:16.517Z,9.02
2023-03-17T22:54:18.812Z,11.50
2023-03-17T22:57:21.575Z,11.35
2023-03-17T23:00:25.753Z,21.58
2023-03-17T23:03:28.939Z,14.40
2023-03-17T23:06:31.352Z,14.95
2023-03-17T23:09:33.742Z,17.20
2023-03-17T23:12:36.105Z,18.90
2023-03-17T23:15:38.575Z,16.00
2023-03-17T23:18:41.729Z,17.20
2023-03-17T23:21:44.289Z,17.42
2023-03-17T23:24:47.440Z,16.80
2023-03-17T23:27:49.842Z,21.70
2023-03-17T23:30:53.366Z,17.83
2023-03-17T23:33:55.824Z,21.48
2023-03-17T23:36:58.157Z,19.00
2023-03-17T23:40:00.907Z,15.17
2023-03-17T23:43:05.593Z,17.00
2023-03-17T23:46:08.538Z,16.25
2023-03-17T23:49:12.294Z,16.05
2023-03-17T23:52:15.572Z,15.90
2023-03-17T23:55:18.834Z,14.87
2023-03-17T23:58:21.976Z,15.32
