createdAt,value
2017-12-08T00:00:35.012Z,3.10
2017-12-08T00:03:02.851Z,3.10
2017-12-08T00:05:30.473Z,3.10
2017-12-08T00:07:58.846Z,3.20
2017-12-08T00:10:27.252Z,3.20
2017-12-08T00:12:55.663Z,3.20
2017-12-08T00:15:23.277Z,3.30
2017-12-08T00:17:51.803Z,3.30
2017-12-08T00:20:19.498Z,3.20
2017-12-08T00:22:47.589Z,3.40
2017-12-08T00:25:17.177Z,3.40
2017-12-08T00:27:44.800Z,3.30
2017-12-08T00:30:12.411Z,3.40
2017-12-08T00:32:40.827Z,3.40
2017-12-08T00:35:08.427Z,3.30
2017-12-08T00:37:36.039Z,3.30
2017-12-08T00:40:03.735Z,3.20
2017-12-08T00:42:31.399Z,3.20
2017-12-08T00:44:59.014Z,3.20
2017-12-08T00:47:26.639Z,3.20
2017-12-08T00:49:55.066Z,3.20
2017-12-08T00:52:22.688Z,3.20
2017-12-08T00:54:50.291Z,3.30
2017-12-08T00:57:17.945Z,3.30
2017-12-08T00:59:45.536Z,3.30
2017-12-08T01:02:13.311Z,3.40
2017-12-08T01:04:41.699Z,3.60
2017-12-08T01:07:10.083Z,3.60
2017-12-08T01:09:38.508Z,3.60
2017-12-08T01:12:06.122Z,3.60
2017-12-08T01:14:33.736Z,3.60
2017-12-08T01:17:01.372Z,3.60
2017-12-08T01:19:28.984Z,3.60
2017-12-08T01:21:57.403Z,3.70
2017-12-08T01:24:25.018Z,3.70
2017-12-08T01:26:53.407Z,3.80
2017-12-08T01:29:21.846Z,3.80
2017-12-08T01:31:49.450Z,3.80
2017-12-08T01:34:17.088Z,3.80
2017-12-08T01:36:44.772Z,3.90
2017-12-08T01:39:13.143Z,3.90
2017-12-08T01:41:41.514Z,4.10
2017-12-08T01:44:09.951Z,4.10
2017-12-08T01:46:37.575Z,4.00
2017-12-08T01:49:05.255Z,4.10
2017-12-08T01:51:32.898Z,4.10
2017-12-08T01:54:00.542Z,4.20
2017-12-08T01:56:28.962Z,4.20
2017-12-08T01:58:56.616Z,4.20
2017-12-08T02:01:24.264Z,4.20
2017-12-08T02:03:51.895Z,4.20
2017-12-08T02:06:20.351Z,4.20
2017-12-08T02:08:47.976Z,4.20
2017-12-08T02:11:15.619Z,4.20
2017-12-08T02:13:44.097Z,4.30
2017-12-08T02:16:11.753Z,4.20
2017-12-08T02:18:39.395Z,4.20
2017-12-08T02:21:07.862Z,4.40
2017-12-08T02:23:36.319Z,4.70
2017-12-08T02:26:04.023Z,4.70
2017-12-08T02:28:31.710Z,4.80
2017-12-08T02:30:59.362Z,4.80
2017-12-08T02:33:27.027Z,5.00
2017-12-08T02:35:55.427Z,5.40
2017-12-08T02:38:23.139Z,5.40
2017-12-08T02:40:50.754Z,5.50
2017-12-08T02:43:18.392Z,5.60
2017-12-08T02:45:46.083Z,5.70
2017-12-08T02:48:13.725Z,6.00
2017-12-08T02:50:41.482Z,6.10
2017-12-08T02:53:09.142Z,6.20
2017-12-08T02:55:36.744Z,6.30
2017-12-08T02:58:05.149Z,6.70
2017-12-08T03:00:32.783Z,6.70
2017-12-08T03:03:01.251Z,6.90
2017-12-08T03:05:28.870Z,6.90
2017-12-08T03:07:56.500Z,7.00
2017-12-08T03:10:24.195Z,7.10
2017-12-08T03:12:51.849Z,7.20
2017-12-08T03:15:19.544Z,7.40
2017-12-08T03:17:47.186Z,7.50
2017-12-08T03:20:14.933Z,7.50
2017-12-08T03:22:42.569Z,7.50
2017-12-08T03:25:10.194Z,7.50
2017-12-08T03:27:38.642Z,7.30
2017-12-08T03:30:06.261Z,7.30
2017-12-08T03:32:34.030Z,7.40
2017-12-08T03:35:01.679Z,7.40
2017-12-08T03:37:29.507Z,7.40
2017-12-08T03:39:57.263Z,7.20
2017-12-08T03:42:24.953Z,7.00
2017-12-08T03:44:53.407Z,6.60
2017-12-08T03:47:21.047Z,6.60
2017-12-08T03:49:48.676Z,6.50
2017-12-08T03:52:16.332Z,6.60
2017-12-08T03:54:43.985Z,6.60
2017-12-08T03:57:11.707Z,6.70
2017-12-08T03:59:39.340Z,6.80
2017-12-08T04:02:06.976Z,7.00
2017-12-08T04:04:35.239Z,7.00
2017-12-08T04:07:02.838Z,7.10
2017-12-08T04:09:30.542Z,7.10
2017-12-08T04:11:58.958Z,7.10
2017-12-08T04:14:26.575Z,7.10
2017-12-08T04:16:55.019Z,7.10
2017-12-08T04:19:22.643Z,7.00
2017-12-08T04:21:50.346Z,7.00
2017-12-08T04:24:17.959Z,7.00
2017-12-08T04:26:45.666Z,7.00
2017-12-08T04:29:13.338Z,6.90
2017-12-08T04:31:40.982Z,6.80
2017-12-08T04:34:08.745Z,6.70
2017-12-08T04:36:36.389Z,6.70
2017-12-08T04:39:04.083Z,6.70
2017-12-08T04:41:31.779Z,6.60
2017-12-08T04:43:59.392Z,6.50
2017-12-08T04:46:27.075Z,6.40
2017-12-08T04:48:55.467Z,6.10
2017-12-08T04:51:24.017Z,6.00
2017-12-08T04:53:51.659Z,6.00
2017-12-08T04:56:19.313Z,5.90
2017-12-08T04:58:46.985Z,5.80
2017-12-08T05:01:14.674Z,5.70
2017-12-08T05:03:42.331Z,5.60
2017-12-08T05:06:09.957Z,5.40
2017-12-08T05:08:37.649Z,5.40
2017-12-08T05:11:05.307Z,5.30
2017-12-08T05:13:32.979Z,5.20
2017-12-08T05:16:01.424Z,5.10
2017-12-08T05:18:29.048Z,5.00
2017-12-08T05:20:56.772Z,5.00
2017-12-08T05:23:24.452Z,5.00
2017-12-08T05:25:52.851Z,4.90
2017-12-08T05:28:20.514Z,4.90
2017-12-08T05:30:48.225Z,4.90
2017-12-08T05:33:15.932Z,4.90
2017-12-08T05:35:43.595Z,4.80
2017-12-08T05:38:12.017Z,4.70
2017-12-08T05:40:39.678Z,4.70
2017-12-08T05:43:07.309Z,4.70
2017-12-08T05:45:35.009Z,4.70
2017-12-08T05:48:02.707Z,4.70
2017-12-08T05:50:30.405Z,4.70
2017-12-08T05:52:58.037Z,4.70
2017-12-08T05:55:25.898Z,4.70
2017-12-08T05:57:53.804Z,4.70
2017-12-08T06:00:21.592Z,4.60
2017-12-08T06:02:50.103Z,4.60
2017-12-08T06:05:17.728Z,4.60
2017-12-08T06:07:45.351Z,4.60
2017-12-08T06:10:12.990Z,4.60
2017-12-08T06:12:40.608Z,4.70
2017-12-08T06:15:09.071Z,4.70
2017-12-08T06:17:36.731Z,4.70
2017-12-08T06:20:04.383Z,4.70
2017-12-08T06:22:32.048Z,4.70
2017-12-08T06:24:59.672Z,4.70
2017-12-08T06:27:27.343Z,4.60
2017-12-08T06:29:54.994Z,4.70
2017-12-08T06:32:22.632Z,4.70
2017-12-08T06:34:50.263Z,4.70
2017-12-08T06:37:17.871Z,4.70
2017-12-08T06:39:45.527Z,4.60
2017-12-08T06:42:13.135Z,4.60
2017-12-08T06:44:40.749Z,4.60
2017-12-08T06:47:08.387Z,4.70
2017-12-08T06:49:36.019Z,4.70
2017-12-08T06:52:03.825Z,4.60
2017-12-08T06:54:31.495Z,4.60
2017-12-08T06:56:59.121Z,4.60
2017-12-08T06:59:27.564Z,4.60
2017-12-08T07:01:55.198Z,4.60
2017-12-08T07:04:22.856Z,4.60
2017-12-08T07:06:50.487Z,4.60
2017-12-08T07:09:18.156Z,4.70
2017-12-08T07:11:45.866Z,4.60
2017-12-08T07:14:13.510Z,4.70
2017-12-08T07:16:41.222Z,4.70
2017-12-08T07:19:09.626Z,4.50
2017-12-08T07:21:37.312Z,4.50
2017-12-08T07:24:04.996Z,4.60
2017-12-08T07:26:32.645Z,4.60
2017-12-08T07:29:00.320Z,4.60
2017-12-08T07:31:28.015Z,4.70
2017-12-08T07:33:55.664Z,4.70
2017-12-08T07:36:23.311Z,4.70
2017-12-08T07:38:51.708Z,4.60
2017-12-08T07:41:19.389Z,4.60
2017-12-08T07:43:47.007Z,4.60
2017-12-08T07:46:15.437Z,4.80
2017-12-08T07:48:43.108Z,4.80
2017-12-08T07:51:10.776Z,4.80
2017-12-08T07:53:38.453Z,4.80
2017-12-08T07:56:06.091Z,4.80
2017-12-08T07:58:33.696Z,4.80
2017-12-08T08:01:02.128Z,4.90
2017-12-08T08:03:29.732Z,4.90
2017-12-08T08:05:58.159Z,5.00
2017-12-08T08:08:26.692Z,5.00
2017-12-08T08:10:55.068Z,4.90
2017-12-08T08:13:23.667Z,4.90
2017-12-08T08:15:51.337Z,4.90
2017-12-08T08:18:19.163Z,4.90
2017-12-08T08:20:47.624Z,4.80
2017-12-08T08:23:15.319Z,4.80
2017-12-08T08:25:43.771Z,4.80
2017-12-08T08:28:11.439Z,4.70
2017-12-08T08:30:39.205Z,4.80
2017-12-08T08:33:07.644Z,4.70
2017-12-08T08:35:35.262Z,4.70
2017-12-08T08:38:02.975Z,4.80
2017-12-08T08:40:30.621Z,4.70
2017-12-08T08:42:58.346Z,4.70
2017-12-08T08:45:25.997Z,4.70
2017-12-08T08:47:54.423Z,4.70
2017-12-08T08:50:22.091Z,4.70
2017-12-08T08:52:49.707Z,4.70
2017-12-08T08:55:17.386Z,4.70
2017-12-08T08:57:45.015Z,4.70
2017-12-08T09:00:13.456Z,4.70
2017-12-08T09:02:41.123Z,4.70
2017-12-08T09:05:08.824Z,4.70
2017-12-08T09:07:37.273Z,4.60
2017-12-08T09:10:04.926Z,4.60
2017-12-08T09:12:32.639Z,4.60
2017-12-08T09:15:00.269Z,4.70
2017-12-08T09:17:28.756Z,4.60
2017-12-08T09:19:57.173Z,4.50
2017-12-08T09:22:24.797Z,4.50
2017-12-08T09:24:53.239Z,4.40
2017-12-08T09:27:20.910Z,4.30
2017-12-08T09:29:48.645Z,4.20
2017-12-08T09:32:16.322Z,4.00
2017-12-08T09:34:43.996Z,3.80
2017-12-08T09:37:11.644Z,3.50
2017-12-08T09:39:39.295Z,3.40
2017-12-08T09:42:06.999Z,3.20
2017-12-08T09:44:35.399Z,3.00
2017-12-08T09:47:03.037Z,3.00
2017-12-08T09:49:31.558Z,2.90
2017-12-08T09:51:59.228Z,2.90
2017-12-08T09:54:26.892Z,2.90
2017-12-08T09:56:54.548Z,2.80
2017-12-08T09:59:22.251Z,2.80
2017-12-08T10:01:50.659Z,2.70
2017-12-08T10:04:18.276Z,2.70
2017-12-08T10:06:45.977Z,2.70
2017-12-08T10:09:13.595Z,2.70
2017-12-08T10:11:41.283Z,2.70
2017-12-08T10:14:08.964Z,2.60
2017-12-08T10:16:36.616Z,2.60
2017-12-08T10:19:04.275Z,2.50
2017-12-08T10:21:31.960Z,2.50
2017-12-08T10:23:59.672Z,2.50
2017-12-08T10:26:28.074Z,2.40
2017-12-08T10:28:55.812Z,2.40
2017-12-08T10:31:24.209Z,2.40
2017-12-08T10:33:51.899Z,2.40
2017-12-08T10:36:19.599Z,2.40
2017-12-08T10:38:47.234Z,2.40
2017-12-08T10:41:15.029Z,2.40
2017-12-08T10:43:43.462Z,2.40
2017-12-08T10:46:11.102Z,2.40
2017-12-08T10:48:38.789Z,2.30
2017-12-08T10:51:06.469Z,2.30
2017-12-08T10:53:34.185Z,2.40
2017-12-08T10:56:01.830Z,2.40
2017-12-08T10:58:29.468Z,2.40
2017-12-08T11:00:57.910Z,2.40
2017-12-08T11:03:25.546Z,2.40
2017-12-08T11:05:53.216Z,2.30
2017-12-08T11:08:20.838Z,2.40
2017-12-08T11:10:48.467Z,2.40
2017-12-08T11:13:16.173Z,2.40
2017-12-08T11:15:43.893Z,2.40
2017-12-08T11:18:11.595Z,2.40
2017-12-08T11:20:39.228Z,2.40
2017-12-08T11:23:07.668Z,2.40
2017-12-08T11:25:35.346Z,2.40
2017-12-08T11:28:03.002Z,2.50
2017-12-08T11:30:30.676Z,2.40
2017-12-08T11:32:58.336Z,2.50
2017-12-08T11:35:25.993Z,2.30
2017-12-08T11:37:53.624Z,2.20
2017-12-08T11:40:21.298Z,2.00
2017-12-08T11:42:48.967Z,2.00
2017-12-08T11:45:16.587Z,1.80
2017-12-08T11:47:44.240Z,1.70
2017-12-08T11:50:11.855Z,1.70
2017-12-08T11:52:39.515Z,1.60
2017-12-08T11:55:07.352Z,1.50
2017-12-08T11:57:34.979Z,1.40
2017-12-08T12:00:02.670Z,1.30
2017-12-08T12:02:32.327Z,1.20
2017-12-08T12:05:00.766Z,1.10
2017-12-08T12:07:28.368Z,1.10
2017-12-08T12:09:56.735Z,1.10
2017-12-08T12:12:25.173Z,1.10
2017-12-08T12:14:52.787Z,1.10
2017-12-08T12:17:20.481Z,1.10
2017-12-08T12:19:48.104Z,1.10
2017-12-08T12:22:16.507Z,1.20
2017-12-08T12:24:44.195Z,1.20
2017-12-08T12:27:11.855Z,1.30
2017-12-08T12:29:39.560Z,1.30
2017-12-08T12:32:07.947Z,1.50
2017-12-08T12:34:35.595Z,1.50
2017-12-08T12:37:03.984Z,1.70
2017-12-08T12:39:31.632Z,1.60
2017-12-08T12:41:59.999Z,1.70
2017-12-08T12:44:28.438Z,1.80
2017-12-08T12:46:56.053Z,1.80
2017-12-08T12:49:24.483Z,2.00
2017-12-08T12:51:52.191Z,1.90
2017-12-08T12:54:20.810Z,2.00
2017-12-08T12:56:48.458Z,2.00
2017-12-08T12:59:16.843Z,2.00
2017-12-08T13:01:44.491Z,2.10
2017-12-08T13:04:12.088Z,2.20
2017-12-08T13:06:39.782Z,2.20
2017-12-08T13:09:08.162Z,2.30
2017-12-08T13:11:36.583Z,2.30
2017-12-08T13:14:04.233Z,2.30
2017-12-08T13:16:31.875Z,2.30
2017-12-08T13:18:59.515Z,2.30
2017-12-08T13:21:27.915Z,2.20
2017-12-08T13:23:55.627Z,2.20
2017-12-08T13:26:23.269Z,2.20
2017-12-08T13:28:50.899Z,2.20
2017-12-08T13:31:18.555Z,2.30
2017-12-08T13:33:46.174Z,2.30
2017-12-08T13:36:13.866Z,2.40
2017-12-08T13:38:42.246Z,2.40
2017-12-08T13:41:10.617Z,2.40
2017-12-08T13:43:39.022Z,2.40
2017-12-08T13:46:06.636Z,2.40
2017-12-08T13:48:34.422Z,2.40
2017-12-08T13:54:28.587Z,2.40
2017-12-08T13:56:56.715Z,2.50
2017-12-08T13:59:36.134Z,2.40
2017-12-08T14:02:03.860Z,2.50
2017-12-08T14:04:31.504Z,2.50
2017-12-08T14:06:59.195Z,2.50
2017-12-08T14:09:27.601Z,2.50
2017-12-08T14:11:55.389Z,2.50
2017-12-08T14:14:23.026Z,2.50
2017-12-08T14:16:50.726Z,2.40
2017-12-08T14:19:18.451Z,2.40
2017-12-08T14:21:46.124Z,2.40
2017-12-08T14:24:13.790Z,2.40
2017-12-08T14:26:41.410Z,2.50
2017-12-08T14:29:09.815Z,2.50
2017-12-08T14:31:37.480Z,2.40
2017-12-08T14:34:05.095Z,2.40
2017-12-08T14:36:33.517Z,2.50
2017-12-08T14:39:01.130Z,2.50
2017-12-08T14:41:29.573Z,2.40
2017-12-08T14:43:57.175Z,2.40
2017-12-08T14:46:24.854Z,2.50
2017-12-08T14:48:52.455Z,2.50
2017-12-08T14:51:20.128Z,2.40
2017-12-08T14:53:47.768Z,2.40
2017-12-08T14:56:15.413Z,2.40
2017-12-08T14:58:43.075Z,2.40
2017-12-08T15:01:10.682Z,2.40
2017-12-08T15:03:38.355Z,2.40
2017-12-08T15:06:06.726Z,2.50
2017-12-08T15:08:35.158Z,2.40
2017-12-08T15:11:02.895Z,2.40
2017-12-08T15:13:30.525Z,2.40
2017-12-08T15:15:58.973Z,2.40
2017-12-08T15:18:26.684Z,2.30
2017-12-08T15:20:54.322Z,2.40
2017-12-08T15:23:22.715Z,2.50
2017-12-08T15:25:51.168Z,2.50
2017-12-08T15:28:18.801Z,2.50
2017-12-08T15:30:46.420Z,2.50
2017-12-08T15:33:14.126Z,2.60
2017-12-08T15:35:41.812Z,2.60
2017-12-08T15:38:09.464Z,2.50
2017-12-08T15:40:37.150Z,2.50
2017-12-08T15:43:05.581Z,2.30
2017-12-08T15:45:33.233Z,2.30
2017-12-08T15:48:00.932Z,2.00
2017-12-08T15:50:28.604Z,1.50
2017-12-08T15:52:57.211Z,1.00
2017-12-08T15:55:24.888Z,1.00
2017-12-08T15:57:52.531Z,0.90
2017-12-08T16:00:20.268Z,0.90
2017-12-08T16:02:49.232Z,0.80
2017-12-08T16:05:17.838Z,0.80
2017-12-08T16:07:46.291Z,0.70
2017-12-08T16:10:14.023Z,0.70
2017-12-08T16:12:41.704Z,0.70
2017-12-08T16:15:09.463Z,0.70
2017-12-08T16:17:37.115Z,0.70
2017-12-08T16:20:04.777Z,0.70
2017-12-08T16:22:32.478Z,0.70
2017-12-08T16:25:00.106Z,0.70
2017-12-08T16:27:27.754Z,0.70
2017-12-08T16:29:55.414Z,0.60
2017-12-08T16:32:23.071Z,0.60
2017-12-08T16:34:50.732Z,0.50
2017-12-08T16:37:18.365Z,0.50
2017-12-08T16:39:46.103Z,0.60
2017-12-08T16:42:13.747Z,0.60
2017-12-08T16:44:41.583Z,0.60
2017-12-08T16:47:09.227Z,0.50
2017-12-08T16:49:37.783Z,0.50
2017-12-08T16:52:05.431Z,0.50
2017-12-08T16:54:33.828Z,0.50
2017-12-08T16:57:01.486Z,0.50
2017-12-08T16:59:29.113Z,0.50
2017-12-08T17:01:56.740Z,0.40
2017-12-08T17:04:24.403Z,0.50
2017-12-08T17:06:52.006Z,0.50
2017-12-08T17:09:20.413Z,0.50
2017-12-08T17:11:48.025Z,0.50
2017-12-08T17:14:15.672Z,0.50
2017-12-08T17:16:43.358Z,0.40
2017-12-08T17:19:11.912Z,0.30
2017-12-08T17:21:39.579Z,0.30
2017-12-08T17:24:07.275Z,0.40
2017-12-08T17:26:35.743Z,0.40
2017-12-08T17:29:04.176Z,0.40
2017-12-08T17:31:31.876Z,0.40
2017-12-08T17:34:00.326Z,0.60
2017-12-08T17:36:28.146Z,0.60
2017-12-08T17:38:55.767Z,0.70
2017-12-08T17:41:23.448Z,0.70
2017-12-08T17:43:53.014Z,0.70
2017-12-08T17:46:20.704Z,0.70
2017-12-08T17:48:49.123Z,1.00
2017-12-08T17:51:16.735Z,1.00
2017-12-08T17:53:44.411Z,1.00
2017-12-08T17:56:12.794Z,1.00
2017-12-08T17:58:40.419Z,1.00
2017-12-08T18:01:08.079Z,1.10
2017-12-08T18:03:35.732Z,1.10
2017-12-08T18:06:03.438Z,1.20
2017-12-08T18:08:31.069Z,1.30
2017-12-08T18:10:58.696Z,1.30
2017-12-08T18:13:26.383Z,1.30
2017-12-08T18:15:54.059Z,1.30
2017-12-08T18:18:21.793Z,1.20
2017-12-08T18:20:49.475Z,1.20
2017-12-08T18:23:17.143Z,1.20
2017-12-08T18:25:44.819Z,1.30
2017-12-08T18:28:13.208Z,1.30
2017-12-08T18:30:40.947Z,1.30
2017-12-08T18:33:09.356Z,1.30
2017-12-08T18:35:37.047Z,1.30
2017-12-08T18:38:04.704Z,1.40
2017-12-08T18:40:32.383Z,1.30
2017-12-08T18:43:00.088Z,1.30
2017-12-08T18:45:28.208Z,1.30
2017-12-08T18:47:55.892Z,1.30
2017-12-08T18:50:23.555Z,1.20
2017-12-08T18:52:51.946Z,1.20
2017-12-08T18:55:20.388Z,1.20
2017-12-08T18:57:48.079Z,1.20
2017-12-08T19:00:16.575Z,1.30
2017-12-08T19:02:44.259Z,1.20
2017-12-08T19:05:11.965Z,1.30
2017-12-08T19:07:39.700Z,1.30
2017-12-08T19:10:07.524Z,1.20
2017-12-08T19:12:35.179Z,1.30
2017-12-08T19:15:03.647Z,1.40
2017-12-08T19:17:32.096Z,1.40
2017-12-08T19:19:59.828Z,1.40
2017-12-08T19:22:27.529Z,1.40
2017-12-08T19:24:55.268Z,1.40
2017-12-08T19:27:22.984Z,1.40
2017-12-08T19:29:51.428Z,1.30
2017-12-08T19:32:19.235Z,1.30
2017-12-08T19:34:46.915Z,1.30
2017-12-08T19:37:14.559Z,1.30
2017-12-08T19:39:42.244Z,1.20
2017-12-08T19:42:09.901Z,1.10
2017-12-08T19:44:37.566Z,1.00
2017-12-08T19:47:05.209Z,1.00
2017-12-08T19:49:33.508Z,1.00
2017-12-08T19:52:01.222Z,1.00
2017-12-08T19:54:29.664Z,1.00
2017-12-08T19:56:57.318Z,0.90
2017-12-08T19:59:24.963Z,1.00
2017-12-08T20:01:52.659Z,0.90
2017-12-08T20:04:20.277Z,1.00
2017-12-08T20:06:47.914Z,1.00
2017-12-08T20:09:15.579Z,1.00
2017-12-08T20:11:43.192Z,1.00
2017-12-08T20:14:10.901Z,0.90
2017-12-08T20:16:38.534Z,0.90
2017-12-08T20:19:06.934Z,0.90
2017-12-08T20:21:34.648Z,0.80
2017-12-08T20:24:02.302Z,0.80
2017-12-08T20:26:30.079Z,0.80
2017-12-08T20:28:57.694Z,0.80
2017-12-08T20:31:25.308Z,0.80
2017-12-08T20:33:52.979Z,0.80
2017-12-08T20:36:21.399Z,0.80
2017-12-08T20:38:49.067Z,0.80
2017-12-08T20:41:16.679Z,0.70
2017-12-08T20:43:44.295Z,0.70
2017-12-08T20:46:11.938Z,0.70
2017-12-08T20:48:39.553Z,0.60
2017-12-08T20:51:08.050Z,0.50
2017-12-08T20:53:35.721Z,0.50
2017-12-08T20:56:03.446Z,0.60
2017-12-08T20:58:31.125Z,0.60
2017-12-08T21:00:58.987Z,0.60
2017-12-08T21:03:26.784Z,0.50
2017-12-08T21:05:54.593Z,0.40
2017-12-08T21:08:23.315Z,0.20
2017-12-08T21:10:51.411Z,0.20
2017-12-08T21:13:19.445Z,0.20
2017-12-08T21:15:47.438Z,0.10
2017-12-08T21:18:15.074Z,0.10
2017-12-08T21:20:42.883Z,0.10
2017-12-08T21:23:11.717Z,0.00
2017-12-08T21:25:39.680Z,0.00
2017-12-08T21:28:09.133Z,0.00
2017-12-08T21:30:36.835Z,0.00
2017-12-08T21:33:05.221Z,-0.10
2017-12-08T21:35:32.984Z,-0.10
2017-12-08T21:38:01.372Z,-0.10
2017-12-08T21:40:29.146Z,-0.10
2017-12-08T21:42:56.806Z,0.00
2017-12-08T21:45:24.616Z,-0.10
2017-12-08T21:47:52.328Z,-0.10
2017-12-08T21:50:20.231Z,-0.20
2017-12-08T21:52:48.338Z,-0.20
2017-12-08T21:55:16.819Z,-0.30
2017-12-08T21:57:45.204Z,-0.40
2017-12-08T22:00:13.054Z,-0.40
2017-12-08T22:02:41.813Z,-0.30
2017-12-08T22:05:09.454Z,-0.30
2017-12-08T22:07:37.325Z,-0.40
2017-12-08T22:10:05.043Z,-0.40
2017-12-08T22:12:32.761Z,-0.50
2017-12-08T22:15:00.435Z,-0.50
2017-12-08T22:17:28.055Z,-0.50
2017-12-08T22:19:55.722Z,-0.50
2017-12-08T22:22:23.355Z,-0.50
2017-12-08T22:24:51.060Z,-0.50
2017-12-08T22:27:18.704Z,-0.40
2017-12-08T22:29:46.356Z,-0.40
2017-12-08T22:32:14.065Z,-0.50
2017-12-08T22:34:42.501Z,-0.50
2017-12-08T22:37:10.192Z,-0.60
2017-12-08T22:39:37.840Z,-0.60
2017-12-08T22:42:05.495Z,-0.60
2017-12-08T22:44:33.171Z,-0.70
2017-12-08T22:47:00.798Z,-0.70
2017-12-08T22:49:28.467Z,-0.80
2017-12-08T22:51:56.110Z,-0.70
2017-12-08T22:54:23.754Z,-0.80
2017-12-08T22:56:51.417Z,-0.80
2017-12-08T22:59:19.039Z,-0.90
2017-12-08T23:01:47.533Z,-0.80
2017-12-08T23:04:15.961Z,-0.80
2017-12-08T23:06:43.587Z,-0.80
2017-12-08T23:09:11.251Z,-0.70
2017-12-08T23:11:38.981Z,-0.70
2017-12-08T23:14:07.443Z,-0.70
2017-12-08T23:16:35.064Z,-0.70
2017-12-08T23:19:02.749Z,-0.60
2017-12-08T23:21:30.374Z,-0.50
2017-12-08T23:23:58.007Z,-0.50
2017-12-08T23:26:26.406Z,-0.40
2017-12-08T23:28:54.031Z,-0.40
2017-12-08T23:31:22.439Z,-0.30
2017-12-08T23:33:50.057Z,-0.30
2017-12-08T23:36:17.743Z,-0.20
2017-12-08T23:38:46.128Z,-0.20
2017-12-08T23:41:13.735Z,-0.30
2017-12-08T23:43:41.377Z,-0.20
2017-12-08T23:46:08.994Z,-0.20
2017-12-08T23:48:37.423Z,-0.20
2017-12-08T23:51:05.033Z,-0.30
2017-12-08T23:53:33.430Z,-0.30
2017-12-08T23:56:01.067Z,-0.30
2017-12-08T23:58:29.493Z,-0.30
