createdAt,value
2022-10-06T00:00:04.331Z,0.00
2022-10-06T00:01:04.417Z,0.00
2022-10-06T00:02:04.318Z,0.00
2022-10-06T00:03:04.325Z,0.00
2022-10-06T00:04:04.310Z,0.00
2022-10-06T00:05:04.304Z,0.00
2022-10-06T00:06:04.291Z,0.00
2022-10-06T00:07:04.292Z,0.00
2022-10-06T00:08:04.279Z,0.00
2022-10-06T00:09:04.282Z,0.00
2022-10-06T00:10:04.278Z,0.00
2022-10-06T00:11:04.271Z,0.00
2022-10-06T00:12:04.262Z,0.00
2022-10-06T00:13:04.260Z,0.00
2022-10-06T00:14:04.254Z,0.00
2022-10-06T00:15:04.247Z,0.00
2022-10-06T00:16:04.441Z,0.00
2022-10-06T00:17:04.242Z,0.00
2022-10-06T00:18:04.232Z,0.00
2022-10-06T00:19:04.227Z,0.00
2022-10-06T00:20:04.224Z,0.00
2022-10-06T00:21:04.266Z,0.00
2022-10-06T00:22:04.217Z,0.00
2022-10-06T00:23:04.201Z,0.00
2022-10-06T00:24:04.198Z,0.00
2022-10-06T00:25:04.194Z,0.00
2022-10-06T00:26:04.197Z,0.00
2022-10-06T00:27:04.187Z,0.00
2022-10-06T00:28:04.209Z,0.00
2022-10-06T00:29:04.174Z,0.00
2022-10-06T00:30:04.171Z,0.00
2022-10-06T00:31:04.210Z,0.00
2022-10-06T00:32:04.158Z,0.00
2022-10-06T00:33:04.148Z,0.00
2022-10-06T00:34:04.149Z,0.00
2022-10-06T00:35:04.140Z,0.00
2022-10-06T00:36:04.136Z,0.00
2022-10-06T00:37:04.128Z,0.00
2022-10-06T00:38:04.124Z,0.00
2022-10-06T00:39:04.122Z,0.00
2022-10-06T00:40:04.111Z,0.00
2022-10-06T00:41:11.263Z,0.00
2022-10-06T00:43:08.102Z,0.00
2022-10-06T00:44:08.075Z,0.00
2022-10-06T00:46:12.098Z,0.00
2022-10-06T00:47:12.045Z,0.00
2022-10-06T00:49:16.020Z,0.00
2022-10-06T00:50:16.011Z,0.00
2022-10-06T00:52:19.991Z,0.00
2022-10-06T00:53:19.978Z,0.00
2022-10-06T00:55:12.886Z,0.00
2022-10-06T00:56:12.866Z,0.00
2022-10-06T00:58:16.850Z,0.00
2022-10-06T00:59:16.831Z,0.00
2022-10-06T01:01:20.891Z,0.00
2022-10-06T01:02:20.834Z,0.00
2022-10-06T01:04:24.868Z,0.00
2022-10-06T01:05:24.763Z,0.00
2022-10-06T01:07:28.752Z,0.00
2022-10-06T01:08:29.034Z,0.00
2022-10-06T01:10:32.745Z,0.00
2022-10-06T01:11:32.711Z,0.00
2022-10-06T01:13:36.693Z,0.00
2022-10-06T01:14:36.689Z,0.00
2022-10-06T01:17:10.645Z,0.00
2022-10-06T01:17:40.663Z,0.00
2022-10-06T01:19:44.625Z,0.00
2022-10-06T01:20:44.612Z,0.00
2022-10-06T01:22:48.606Z,0.00
2022-10-06T01:23:48.584Z,0.00
2022-10-06T01:25:41.502Z,0.00
2022-10-06T01:26:41.482Z,0.00
2022-10-06T01:27:41.473Z,0.00
2022-10-06T01:28:41.569Z,0.00
2022-10-06T01:29:41.464Z,0.00
2022-10-06T01:30:41.527Z,0.00
2022-10-06T01:31:41.462Z,0.00
2022-10-06T01:32:41.449Z,0.00
2022-10-06T01:33:41.447Z,0.00
2022-10-06T01:34:41.442Z,0.00
2022-10-06T01:35:41.434Z,0.00
2022-10-06T01:36:41.430Z,0.00
2022-10-06T01:37:41.422Z,0.00
2022-10-06T01:38:41.417Z,0.00
2022-10-06T01:39:41.415Z,0.00
2022-10-06T01:40:41.406Z,0.00
2022-10-06T01:41:41.401Z,0.00
2022-10-06T01:42:41.394Z,0.00
2022-10-06T01:43:41.394Z,0.00
2022-10-06T01:44:41.385Z,0.00
2022-10-06T01:45:41.385Z,0.00
2022-10-06T01:46:41.434Z,0.00
2022-10-06T01:47:41.371Z,0.00
2022-10-06T01:48:41.367Z,0.00
2022-10-06T01:49:41.362Z,0.00
2022-10-06T01:50:41.354Z,0.00
2022-10-06T01:51:41.355Z,0.00
2022-10-06T01:52:41.343Z,0.00
2022-10-06T01:53:41.337Z,0.00
2022-10-06T01:54:41.334Z,0.00
2022-10-06T01:55:41.332Z,0.00
2022-10-06T01:56:41.328Z,0.00
2022-10-06T01:57:41.316Z,0.00
2022-10-06T01:58:41.313Z,0.00
2022-10-06T01:59:41.303Z,0.00
2022-10-06T02:00:41.308Z,0.00
2022-10-06T02:01:41.340Z,0.00
2022-10-06T02:02:41.301Z,0.00
2022-10-06T02:03:41.290Z,0.00
2022-10-06T02:04:41.287Z,0.00
2022-10-06T02:05:41.273Z,0.00
2022-10-06T02:06:41.404Z,0.00
2022-10-06T02:07:41.266Z,0.00
2022-10-06T02:08:41.263Z,0.00
2022-10-06T02:09:41.256Z,0.00
2022-10-06T02:10:41.257Z,0.00
2022-10-06T02:11:41.245Z,0.00
2022-10-06T02:12:41.240Z,0.00
2022-10-06T02:13:41.230Z,0.00
2022-10-06T02:14:41.228Z,0.00
2022-10-06T02:15:41.279Z,0.00
2022-10-06T02:16:41.220Z,0.00
2022-10-06T02:17:41.210Z,0.00
2022-10-06T02:18:41.210Z,0.00
2022-10-06T02:19:41.199Z,0.00
2022-10-06T02:20:41.198Z,0.00
2022-10-06T02:21:41.198Z,0.00
2022-10-06T02:22:41.185Z,0.00
2022-10-06T02:23:41.180Z,0.00
2022-10-06T02:24:41.179Z,0.00
2022-10-06T02:25:41.182Z,0.00
2022-10-06T02:26:41.231Z,0.00
2022-10-06T02:27:41.169Z,0.00
2022-10-06T02:28:41.251Z,0.00
2022-10-06T02:29:41.154Z,0.00
2022-10-06T02:30:41.142Z,0.00
2022-10-06T02:31:41.231Z,0.00
2022-10-06T02:32:41.138Z,0.00
2022-10-06T02:33:41.132Z,0.00
2022-10-06T02:34:41.124Z,0.00
2022-10-06T02:35:41.123Z,0.00
2022-10-06T02:36:41.115Z,0.00
2022-10-06T02:37:41.105Z,0.00
2022-10-06T02:38:41.103Z,0.00
2022-10-06T02:39:41.097Z,0.00
2022-10-06T02:40:41.091Z,0.00
2022-10-06T02:41:41.087Z,0.00
2022-10-06T02:42:41.082Z,0.00
2022-10-06T02:43:41.123Z,0.00
2022-10-06T02:44:41.070Z,0.00
2022-10-06T02:45:41.069Z,0.00
2022-10-06T02:46:41.103Z,0.00
2022-10-06T02:47:41.053Z,0.00
2022-10-06T02:48:41.053Z,0.00
2022-10-06T02:49:41.045Z,0.00
2022-10-06T02:50:41.045Z,0.00
2022-10-06T02:51:41.035Z,0.00
2022-10-06T02:52:41.082Z,0.00
2022-10-06T02:53:41.026Z,0.00
2022-10-06T02:54:41.019Z,0.00
2022-10-06T02:55:48.161Z,0.00
2022-10-06T02:57:44.997Z,0.00
2022-10-06T02:58:44.993Z,0.00
2022-10-06T03:00:48.962Z,0.00
2022-10-06T03:01:49.129Z,0.00
2022-10-06T03:03:52.928Z,0.00
2022-10-06T03:04:52.925Z,0.00
2022-10-06T03:05:52.912Z,0.00
2022-10-06T03:06:52.908Z,0.00
2022-10-06T03:07:52.901Z,0.00
2022-10-06T03:08:52.900Z,0.00
2022-10-06T03:09:52.884Z,0.00
2022-10-06T03:10:52.885Z,0.00
2022-10-06T03:11:52.879Z,0.00
2022-10-06T03:12:52.874Z,0.00
2022-10-06T03:13:52.866Z,0.00
2022-10-06T03:14:52.863Z,0.00
2022-10-06T03:15:52.917Z,0.00
2022-10-06T03:16:52.854Z,0.00
2022-10-06T03:17:52.852Z,0.00
2022-10-06T03:18:52.850Z,0.00
2022-10-06T03:19:52.838Z,0.00
2022-10-06T03:20:52.831Z,0.00
2022-10-06T03:21:52.837Z,0.00
2022-10-06T03:22:52.823Z,0.00
2022-10-06T03:23:52.821Z,0.00
2022-10-06T03:24:52.810Z,0.00
2022-10-06T03:25:52.809Z,0.00
2022-10-06T03:26:52.802Z,0.00
2022-10-06T03:27:52.797Z,0.00
2022-10-06T03:28:52.794Z,0.00
2022-10-06T03:29:52.787Z,0.00
2022-10-06T03:30:52.783Z,0.00
2022-10-06T03:31:52.786Z,0.00
2022-10-06T03:32:52.774Z,0.00
2022-10-06T03:33:52.769Z,0.00
2022-10-06T03:34:52.763Z,0.00
2022-10-06T03:35:52.755Z,0.00
2022-10-06T03:36:52.756Z,0.00
2022-10-06T03:37:52.743Z,0.00
2022-10-06T03:38:52.751Z,0.00
2022-10-06T03:39:52.736Z,0.00
2022-10-06T03:40:52.739Z,0.00
2022-10-06T03:41:52.726Z,0.00
2022-10-06T03:42:52.721Z,0.00
2022-10-06T03:43:52.713Z,0.00
2022-10-06T03:44:52.712Z,0.00
2022-10-06T03:45:52.704Z,0.00
2022-10-06T03:46:52.761Z,0.00
2022-10-06T03:47:52.697Z,0.00
2022-10-06T03:48:52.699Z,0.00
2022-10-06T03:49:52.680Z,0.00
2022-10-06T03:50:52.682Z,0.00
2022-10-06T03:51:52.681Z,0.00
2022-10-06T03:52:52.670Z,0.00
2022-10-06T03:53:52.666Z,0.00
2022-10-06T03:54:52.660Z,0.00
2022-10-06T03:55:52.655Z,0.00
2022-10-06T03:56:52.654Z,0.00
2022-10-06T03:57:52.653Z,0.00
2022-10-06T03:58:52.641Z,0.00
2022-10-06T03:59:52.638Z,0.00
2022-10-06T04:00:52.646Z,0.00
2022-10-06T04:01:52.797Z,0.00
2022-10-06T04:02:52.617Z,0.00
2022-10-06T04:03:52.621Z,0.00
2022-10-06T04:04:52.614Z,0.00
2022-10-06T04:05:52.608Z,0.00
2022-10-06T04:06:52.600Z,0.00
2022-10-06T04:07:52.597Z,0.00
2022-10-06T04:08:52.597Z,0.00
2022-10-06T04:09:52.582Z,0.00
2022-10-06T04:10:52.580Z,0.00
2022-10-06T04:11:52.574Z,0.00
2022-10-06T04:12:52.578Z,0.00
2022-10-06T04:13:52.564Z,0.00
2022-10-06T04:14:55.327Z,0.00
2022-10-06T04:15:52.557Z,0.00
2022-10-06T04:16:52.556Z,0.00
2022-10-06T04:17:52.542Z,0.00
2022-10-06T04:18:52.540Z,0.00
2022-10-06T04:19:52.532Z,0.00
2022-10-06T04:20:52.535Z,0.00
2022-10-06T04:21:52.525Z,0.00
2022-10-06T04:22:52.522Z,0.00
2022-10-06T04:23:52.514Z,0.00
2022-10-06T04:24:52.509Z,0.00
2022-10-06T04:25:55.816Z,0.00
2022-10-06T04:26:52.515Z,0.00
2022-10-06T04:27:52.493Z,0.00
2022-10-06T04:28:52.488Z,0.00
2022-10-06T04:29:52.490Z,0.00
2022-10-06T04:30:52.476Z,0.00
2022-10-06T04:31:52.520Z,0.00
2022-10-06T04:32:52.473Z,0.00
2022-10-06T04:33:52.468Z,0.00
2022-10-06T04:34:52.456Z,0.00
2022-10-06T04:35:52.455Z,0.00
2022-10-06T04:36:52.447Z,0.00
2022-10-06T04:37:52.447Z,0.00
2022-10-06T04:38:52.437Z,0.00
2022-10-06T04:39:52.434Z,0.00
2022-10-06T04:40:52.435Z,0.00
2022-10-06T04:41:52.424Z,0.00
2022-10-06T04:42:52.424Z,0.00
2022-10-06T04:43:52.462Z,0.00
2022-10-06T04:44:52.409Z,0.00
2022-10-06T04:45:52.451Z,0.00
2022-10-06T04:46:52.461Z,0.00
2022-10-06T04:47:52.392Z,0.00
2022-10-06T04:48:52.392Z,4.00
2022-10-06T04:49:52.440Z,0.00
2022-10-06T04:50:52.385Z,4.00
2022-10-06T04:51:52.368Z,4.00
2022-10-06T04:52:52.369Z,4.00
2022-10-06T04:53:52.366Z,4.00
2022-10-06T04:54:52.362Z,4.00
2022-10-06T04:55:52.349Z,4.00
2022-10-06T04:56:52.349Z,4.00
2022-10-06T04:57:52.344Z,8.00
2022-10-06T04:58:52.336Z,8.00
2022-10-06T04:59:52.336Z,12.00
2022-10-06T05:00:52.462Z,12.00
2022-10-06T05:01:52.394Z,12.00
2022-10-06T05:02:52.321Z,16.00
2022-10-06T05:03:52.318Z,20.00
2022-10-06T05:04:52.309Z,24.00
2022-10-06T05:06:00.951Z,32.00
2022-10-06T05:07:56.769Z,40.00
2022-10-06T05:08:56.753Z,44.00
2022-10-06T05:09:56.749Z,48.00
2022-10-06T05:10:56.748Z,56.00
2022-10-06T05:11:56.740Z,48.00
2022-10-06T05:12:56.760Z,56.00
2022-10-06T05:13:56.725Z,60.00
2022-10-06T05:14:56.721Z,68.00
2022-10-06T05:15:56.719Z,72.00
2022-10-06T05:16:56.715Z,92.00
2022-10-06T05:17:56.706Z,104.00
2022-10-06T05:18:56.703Z,124.00
2022-10-06T05:19:56.697Z,140.00
2022-10-06T05:20:56.692Z,152.00
2022-10-06T05:21:56.693Z,156.00
2022-10-06T05:22:56.682Z,172.00
2022-10-06T05:23:56.679Z,196.00
2022-10-06T05:24:56.669Z,216.00
2022-10-06T05:25:56.677Z,232.00
2022-10-06T05:27:01.499Z,244.00
2022-10-06T05:27:56.725Z,256.00
2022-10-06T05:28:56.651Z,292.00
2022-10-06T05:29:56.647Z,304.00
2022-10-06T05:30:56.635Z,316.00
2022-10-06T05:31:56.817Z,328.00
2022-10-06T05:32:56.638Z,340.00
2022-10-06T05:33:56.630Z,364.00
2022-10-06T05:34:56.620Z,420.00
2022-10-06T05:35:56.617Z,492.00
2022-10-06T05:36:56.609Z,536.00
2022-10-06T05:37:56.602Z,596.00
2022-10-06T05:38:57.253Z,644.00
2022-10-06T05:39:56.591Z,680.00
2022-10-06T05:40:56.584Z,688.00
2022-10-06T05:41:56.585Z,744.00
2022-10-06T05:42:56.578Z,776.00
2022-10-06T05:43:56.574Z,752.00
2022-10-06T05:44:56.565Z,756.00
2022-10-06T05:45:56.609Z,744.00
2022-10-06T05:46:56.547Z,740.00
2022-10-06T05:47:56.548Z,748.00
2022-10-06T05:48:56.542Z,736.00
2022-10-06T05:49:56.550Z,736.00
2022-10-06T05:50:56.532Z,732.00
2022-10-06T05:51:56.528Z,732.00
2022-10-06T05:52:56.521Z,748.00
2022-10-06T05:53:56.515Z,760.00
2022-10-06T05:54:56.516Z,772.00
2022-10-06T05:55:56.501Z,784.00
2022-10-06T05:56:56.497Z,808.00
2022-10-06T05:57:56.493Z,812.00
2022-10-06T05:58:56.486Z,844.00
2022-10-06T05:59:56.488Z,860.00
2022-10-06T06:00:56.477Z,888.00
2022-10-06T06:01:56.625Z,904.00
2022-10-06T06:02:56.486Z,936.00
2022-10-06T06:03:56.456Z,972.00
2022-10-06T06:04:56.454Z,1020.00
2022-10-06T06:05:56.458Z,1056.00
2022-10-06T06:06:56.451Z,1064.00
2022-10-06T06:07:56.437Z,1148.00
2022-10-06T06:08:56.440Z,1180.00
2022-10-06T06:09:56.427Z,1320.00
2022-10-06T06:10:56.424Z,1628.00
2022-10-06T06:11:56.412Z,1868.00
2022-10-06T06:12:56.408Z,1908.00
2022-10-06T06:13:56.410Z,1760.00
2022-10-06T06:14:56.405Z,1492.00
2022-10-06T06:15:56.394Z,1424.00
2022-10-06T06:16:56.450Z,1352.00
2022-10-06T06:17:56.381Z,1404.00
2022-10-06T06:18:56.378Z,1392.00
2022-10-06T06:19:56.367Z,1384.00
2022-10-06T06:20:56.363Z,1408.00
2022-10-06T06:21:56.359Z,1496.00
2022-10-06T06:22:56.371Z,1512.00
2022-10-06T06:23:56.361Z,1376.00
2022-10-06T06:24:56.345Z,1360.00
2022-10-06T06:25:59.980Z,1520.00
2022-10-06T06:26:56.333Z,1564.00
2022-10-06T06:27:56.365Z,1612.00
2022-10-06T06:28:56.324Z,1620.00
2022-10-06T06:29:56.315Z,1496.00
2022-10-06T06:30:56.348Z,1524.00
2022-10-06T06:31:56.305Z,1544.00
2022-10-06T06:32:56.299Z,1552.00
2022-10-06T06:33:56.291Z,1584.00
2022-10-06T06:34:56.286Z,1572.00
2022-10-06T06:35:56.278Z,1556.00
2022-10-06T06:36:56.273Z,1532.00
2022-10-06T06:37:56.273Z,1532.00
2022-10-06T06:38:56.277Z,1532.00
2022-10-06T06:39:56.258Z,1556.00
2022-10-06T06:40:56.252Z,1584.00
2022-10-06T06:41:56.252Z,1604.00
2022-10-06T06:42:56.244Z,1684.00
2022-10-06T06:43:56.244Z,2176.00
2022-10-06T06:44:56.231Z,2736.00
2022-10-06T06:45:56.286Z,2168.00
2022-10-06T06:46:56.236Z,2436.00
2022-10-06T06:47:56.213Z,2740.00
2022-10-06T06:48:56.208Z,2092.00
2022-10-06T06:49:56.204Z,1760.00
2022-10-06T06:50:56.197Z,1612.00
2022-10-06T06:51:56.197Z,1676.00
2022-10-06T06:52:56.183Z,1664.00
2022-10-06T06:53:56.181Z,1688.00
2022-10-06T06:54:56.175Z,1692.00
2022-10-06T06:55:56.188Z,1784.00
2022-10-06T06:56:56.165Z,1756.00
2022-10-06T06:57:56.171Z,1712.00
2022-10-06T06:58:56.153Z,1680.00
2022-10-06T06:59:56.153Z,1736.00
2022-10-06T07:00:56.153Z,1752.00
2022-10-06T07:01:56.169Z,1720.00
2022-10-06T07:02:56.133Z,1780.00
2022-10-06T07:03:57.928Z,1716.00
2022-10-06T07:04:56.119Z,1732.00
2022-10-06T07:05:56.123Z,1712.00
2022-10-06T07:06:56.109Z,1688.00
2022-10-06T07:07:56.104Z,1688.00
2022-10-06T07:08:56.095Z,1688.00
2022-10-06T07:09:56.090Z,1640.00
2022-10-06T07:10:56.083Z,1696.00
2022-10-06T07:11:56.134Z,1684.00
2022-10-06T07:12:56.077Z,1688.00
2022-10-06T07:13:56.083Z,1708.00
2022-10-06T07:14:56.064Z,1712.00
2022-10-06T07:15:56.109Z,1716.00
2022-10-06T07:16:56.046Z,1736.00
2022-10-06T07:17:56.097Z,1752.00
2022-10-06T07:18:56.051Z,1768.00
2022-10-06T07:19:56.043Z,1772.00
2022-10-06T07:20:56.032Z,1788.00
2022-10-06T07:21:56.033Z,1820.00
2022-10-06T07:22:56.020Z,1824.00
2022-10-06T07:23:56.015Z,1876.00
2022-10-06T07:24:56.002Z,2012.00
2022-10-06T07:25:56.007Z,2272.00
2022-10-06T07:26:55.990Z,2556.00
2022-10-06T07:27:56.065Z,2452.00
2022-10-06T07:28:55.986Z,2400.00
2022-10-06T07:29:56.543Z,2292.00
2022-10-06T07:30:55.993Z,2060.00
2022-10-06T07:31:55.969Z,2012.00
2022-10-06T07:32:55.963Z,1964.00
2022-10-06T07:33:55.956Z,2040.00
2022-10-06T07:34:56.343Z,2932.00
2022-10-06T07:35:55.948Z,2204.00
2022-10-06T07:36:55.942Z,2056.00
2022-10-06T07:37:55.935Z,2032.00
2022-10-06T07:38:55.933Z,2180.00
2022-10-06T07:39:56.025Z,2748.00
2022-10-06T07:41:17.681Z,4744.00
2022-10-06T07:41:55.912Z,4320.00
2022-10-06T07:42:55.909Z,3712.00
2022-10-06T07:43:55.901Z,4512.00
2022-10-06T07:44:56.293Z,4452.00
2022-10-06T07:45:55.948Z,3140.00
2022-10-06T07:46:55.889Z,4544.00
2022-10-06T07:47:55.883Z,4208.00
2022-10-06T07:48:55.883Z,4720.00
2022-10-06T07:49:55.868Z,3916.00
2022-10-06T07:50:55.868Z,3124.00
2022-10-06T07:51:55.863Z,2788.00
2022-10-06T07:52:55.861Z,2200.00
2022-10-06T07:53:55.851Z,3152.00
2022-10-06T07:54:56.262Z,3288.00
2022-10-06T07:55:55.840Z,3424.00
2022-10-06T07:56:55.840Z,2456.00
2022-10-06T07:57:55.826Z,2456.00
2022-10-06T07:58:55.827Z,2684.00
2022-10-06T07:59:59.188Z,2888.00
2022-10-06T08:00:55.831Z,2280.00
2022-10-06T08:01:55.889Z,2232.00
2022-10-06T08:02:55.876Z,2436.00
2022-10-06T08:03:55.793Z,3520.00
2022-10-06T08:04:56.269Z,3460.00
2022-10-06T08:05:55.789Z,3544.00
2022-10-06T08:06:55.783Z,3744.00
2022-10-06T08:07:55.780Z,2476.00
2022-10-06T08:08:55.769Z,2116.00
2022-10-06T08:09:55.775Z,1960.00
2022-10-06T08:10:55.778Z,1960.00
2022-10-06T08:11:55.767Z,2256.00
2022-10-06T08:12:55.763Z,1940.00
2022-10-06T08:13:55.749Z,1820.00
2022-10-06T08:14:56.141Z,2188.00
2022-10-06T08:15:55.783Z,2124.00
2022-10-06T08:16:55.744Z,1872.00
2022-10-06T08:17:55.840Z,2020.00
2022-10-06T08:18:55.722Z,1900.00
2022-10-06T08:19:55.719Z,2032.00
2022-10-06T08:20:55.712Z,2072.00
2022-10-06T08:21:55.707Z,2060.00
2022-10-06T08:22:55.702Z,2200.00
2022-10-06T08:23:55.697Z,2292.00
2022-10-06T08:25:05.723Z,3180.00
2022-10-06T08:25:55.685Z,3596.00
2022-10-06T08:26:55.695Z,3168.00
2022-10-06T08:27:55.727Z,2792.00
2022-10-06T08:28:55.683Z,4180.00
2022-10-06T08:29:55.665Z,4200.00
2022-10-06T08:30:55.672Z,3088.00
2022-10-06T08:31:55.746Z,3816.00
2022-10-06T08:32:55.648Z,3308.00
2022-10-06T08:33:55.641Z,3024.00
2022-10-06T08:34:56.115Z,3460.00
2022-10-06T08:35:55.632Z,4428.00
2022-10-06T08:37:18.764Z,4376.00
2022-10-06T08:37:55.624Z,3576.00
2022-10-06T08:38:55.620Z,3376.00
2022-10-06T08:39:55.613Z,4020.00
2022-10-06T08:40:55.607Z,5336.00
2022-10-06T08:41:55.602Z,4476.00
2022-10-06T08:42:55.605Z,4004.00
2022-10-06T08:43:55.591Z,3868.00
2022-10-06T08:44:56.020Z,3508.00
2022-10-06T08:46:55.576Z,3960.00
2022-10-06T08:47:55.579Z,3348.00
2022-10-06T08:48:55.562Z,3396.00
2022-10-06T08:49:56.048Z,3016.00
2022-10-06T08:50:55.559Z,2724.00
2022-10-06T08:51:55.552Z,3392.00
2022-10-06T08:52:55.549Z,2660.00
2022-10-06T08:53:55.547Z,2328.00
2022-10-06T08:54:55.539Z,2764.00
2022-10-06T08:55:55.533Z,2384.00
2022-10-06T08:56:55.521Z,2688.00
2022-10-06T08:57:55.523Z,2168.00
2022-10-06T08:58:55.518Z,2096.00
2022-10-06T08:59:55.682Z,2244.00
2022-10-06T09:00:55.537Z,2232.00
2022-10-06T09:01:55.611Z,2052.00
2022-10-06T09:02:55.497Z,1928.00
2022-10-06T09:03:55.493Z,2628.00
2022-10-06T09:04:55.495Z,3068.00
2022-10-06T09:05:55.478Z,2416.00
2022-10-06T09:06:55.478Z,2252.00
2022-10-06T09:07:55.476Z,2728.00
2022-10-06T09:08:55.473Z,2916.00
2022-10-06T09:09:55.662Z,2704.00
2022-10-06T09:10:55.492Z,3300.00
2022-10-06T09:11:55.452Z,2632.00
2022-10-06T09:12:55.448Z,2864.00
2022-10-06T09:13:55.441Z,3196.00
2022-10-06T09:14:55.436Z,3836.00
2022-10-06T09:15:55.471Z,2880.00
2022-10-06T09:16:55.429Z,3064.00
2022-10-06T09:17:55.422Z,2404.00
2022-10-06T09:19:10.861Z,3032.00
2022-10-06T09:19:55.728Z,2388.00
2022-10-06T09:20:55.408Z,2476.00
2022-10-06T09:21:55.417Z,2160.00
2022-10-06T09:22:55.399Z,2752.00
2022-10-06T09:23:55.394Z,2204.00
2022-10-06T09:24:55.388Z,1892.00
2022-10-06T09:25:55.406Z,2032.00
2022-10-06T09:26:55.380Z,2136.00
2022-10-06T09:27:55.470Z,2100.00
2022-10-06T09:28:55.368Z,1932.00
2022-10-06T09:29:55.622Z,2084.00
2022-10-06T09:30:55.590Z,2040.00
2022-10-06T09:31:55.370Z,1736.00
2022-10-06T09:32:55.352Z,1932.00
2022-10-06T09:33:55.353Z,1888.00
2022-10-06T09:34:55.349Z,1892.00
2022-10-06T09:35:55.336Z,1948.00
2022-10-06T09:37:00.264Z,1944.00
2022-10-06T09:37:55.331Z,2264.00
2022-10-06T09:38:55.370Z,2036.00
2022-10-06T09:39:55.686Z,1956.00
2022-10-06T09:40:55.309Z,1956.00
2022-10-06T09:41:55.304Z,2028.00
2022-10-06T09:42:55.303Z,2132.00
2022-10-06T09:43:55.297Z,2752.00
2022-10-06T09:44:55.329Z,2620.00
2022-10-06T09:45:55.375Z,2272.00
2022-10-06T09:46:55.281Z,2260.00
2022-10-06T09:47:55.285Z,2156.00
2022-10-06T09:48:55.267Z,2600.00
2022-10-06T09:49:55.457Z,2376.00
2022-10-06T09:50:55.264Z,2388.00
2022-10-06T09:51:55.268Z,2264.00
2022-10-06T09:52:55.252Z,2092.00
2022-10-06T09:53:55.250Z,1824.00
2022-10-06T09:54:55.235Z,1896.00
2022-10-06T09:55:55.232Z,1844.00
2022-10-06T09:56:55.225Z,1856.00
2022-10-06T09:57:55.224Z,1860.00
2022-10-06T09:58:55.232Z,1852.00
2022-10-06T09:59:55.445Z,1764.00
2022-10-06T10:00:55.278Z,1728.00
2022-10-06T10:01:55.213Z,1880.00
2022-10-06T10:02:55.234Z,2008.00
2022-10-06T10:04:19.422Z,2080.00
2022-10-06T10:04:55.205Z,2156.00
2022-10-06T10:05:55.191Z,2108.00
2022-10-06T10:06:55.182Z,2048.00
2022-10-06T10:07:55.175Z,2436.00
2022-10-06T10:08:55.182Z,2716.00
2022-10-06T10:09:55.456Z,2648.00
2022-10-06T10:10:55.170Z,2472.00
2022-10-06T10:11:55.155Z,2068.00
2022-10-06T10:12:55.157Z,1924.00
2022-10-06T10:13:55.142Z,1860.00
2022-10-06T10:14:55.138Z,1848.00
2022-10-06T10:15:55.173Z,1864.00
2022-10-06T10:16:55.135Z,1880.00
2022-10-06T10:17:55.132Z,1920.00
2022-10-06T10:18:55.122Z,2096.00
2022-10-06T10:19:55.501Z,2240.00
2022-10-06T10:20:55.117Z,2728.00
2022-10-06T10:21:55.114Z,2536.00
2022-10-06T10:22:55.098Z,2464.00
2022-10-06T10:23:55.100Z,2456.00
2022-10-06T10:24:55.098Z,2532.00
2022-10-06T10:25:55.093Z,2596.00
2022-10-06T10:26:55.084Z,2984.00
2022-10-06T10:27:55.082Z,2316.00
2022-10-06T10:28:55.075Z,2212.00
2022-10-06T10:29:55.282Z,2268.00
2022-10-06T10:30:55.139Z,1996.00
2022-10-06T10:31:55.112Z,2380.00
2022-10-06T10:32:55.055Z,2228.00
2022-10-06T10:34:12.225Z,2392.00
2022-10-06T10:34:55.405Z,2240.00
2022-10-06T10:35:55.042Z,2740.00
2022-10-06T10:36:55.050Z,2472.00
2022-10-06T10:37:55.033Z,2368.00
2022-10-06T10:38:55.028Z,2300.00
2022-10-06T10:39:55.018Z,2224.00
2022-10-06T10:40:55.016Z,2220.00
2022-10-06T10:41:55.013Z,1952.00
2022-10-06T10:42:55.011Z,2220.00
2022-10-06T10:43:54.999Z,2548.00
2022-10-06T10:44:55.261Z,2168.00
2022-10-06T10:45:55.010Z,2920.00
2022-10-06T10:46:55.098Z,3068.00
2022-10-06T10:47:54.989Z,2844.00
2022-10-06T10:48:54.977Z,2588.00
2022-10-06T10:49:54.977Z,2248.00
2022-10-06T10:50:54.973Z,2472.00
2022-10-06T10:51:54.990Z,2448.00
2022-10-06T10:52:54.964Z,2764.00
2022-10-06T10:53:54.959Z,2876.00
2022-10-06T10:54:55.206Z,2264.00
2022-10-06T10:55:54.959Z,2536.00
2022-10-06T10:56:54.949Z,2680.00
2022-10-06T10:57:54.940Z,2588.00
2022-10-06T10:58:54.937Z,2472.00
2022-10-06T10:59:54.948Z,2092.00
2022-10-06T11:00:54.976Z,2288.00
2022-10-06T11:01:54.989Z,1968.00
2022-10-06T11:02:54.961Z,2120.00
2022-10-06T11:03:54.923Z,2160.00
2022-10-06T11:04:54.988Z,2216.00
2022-10-06T11:05:54.907Z,2120.00
2022-10-06T11:06:54.900Z,2372.00
2022-10-06T11:08:02.076Z,2664.00
2022-10-06T11:09:47.853Z,2164.00
2022-10-06T11:10:47.836Z,2440.00
2022-10-06T11:12:51.813Z,2320.00
2022-10-06T11:13:51.801Z,2372.00
2022-10-06T11:15:55.832Z,2488.00
2022-10-06T11:16:55.784Z,2448.00
2022-10-06T11:18:48.694Z,3304.00
2022-10-06T11:19:48.677Z,3320.00
2022-10-06T11:21:52.670Z,3516.00
2022-10-06T11:22:52.657Z,3900.00
2022-10-06T11:24:56.940Z,4336.00
2022-10-06T11:25:56.637Z,3876.00
2022-10-06T11:28:00.683Z,3160.00
2022-10-06T11:29:00.610Z,2972.00
2022-10-06T11:30:53.717Z,2804.00
2022-10-06T11:31:53.750Z,2468.00
2022-10-06T11:33:46.804Z,2460.00
2022-10-06T11:34:46.795Z,2092.00
2022-10-06T11:36:40.233Z,2060.00
2022-10-06T11:37:40.215Z,2136.00
2022-10-06T11:38:40.215Z,1912.00
2022-10-06T11:39:40.209Z,1784.00
2022-10-06T11:40:40.206Z,2136.00
2022-10-06T11:41:40.200Z,2040.00
2022-10-06T11:42:40.199Z,1880.00
2022-10-06T11:43:40.198Z,2072.00
2022-10-06T11:44:40.188Z,2068.00
2022-10-06T11:45:40.226Z,2404.00
2022-10-06T11:46:44.056Z,2480.00
2022-10-06T11:47:40.177Z,2636.00
2022-10-06T11:48:40.179Z,2344.00
2022-10-06T11:49:40.170Z,2784.00
2022-10-06T11:50:40.165Z,3396.00
2022-10-06T11:51:40.162Z,3784.00
2022-10-06T11:52:40.157Z,2896.00
2022-10-06T11:53:40.156Z,3164.00
2022-10-06T11:54:40.156Z,2656.00
2022-10-06T11:55:40.148Z,2644.00
2022-10-06T11:56:40.142Z,2048.00
2022-10-06T11:57:40.139Z,2272.00
2022-10-06T11:58:42.475Z,2476.00
2022-10-06T11:59:40.131Z,3108.00
2022-10-06T12:00:40.127Z,3340.00
2022-10-06T12:01:40.181Z,2924.00
2022-10-06T12:02:40.280Z,2776.00
2022-10-06T12:03:40.119Z,2744.00
2022-10-06T12:04:40.111Z,3700.00
2022-10-06T12:05:56.805Z,4584.00
2022-10-06T12:06:40.105Z,3744.00
2022-10-06T12:07:40.100Z,3644.00
2022-10-06T12:08:40.097Z,3416.00
2022-10-06T12:09:40.093Z,3368.00
2022-10-06T12:10:40.089Z,3464.00
2022-10-06T12:11:40.088Z,3316.00
2022-10-06T12:12:40.110Z,3300.00
2022-10-06T12:14:44.173Z,3540.00
2022-10-06T12:17:10.614Z,2648.00
2022-10-06T12:17:40.064Z,2700.00
2022-10-06T12:18:40.058Z,2664.00
2022-10-06T12:19:40.056Z,2480.00
2022-10-06T12:20:40.049Z,2392.00
2022-10-06T12:21:40.051Z,2356.00
2022-10-06T12:22:40.045Z,2224.00
2022-10-06T12:23:40.042Z,2092.00
2022-10-06T12:24:40.037Z,2120.00
2022-10-06T12:25:40.035Z,2336.00
2022-10-06T12:26:40.030Z,2696.00
2022-10-06T12:27:40.029Z,2828.00
2022-10-06T12:28:40.088Z,2956.00
2022-10-06T12:29:40.020Z,3356.00
2022-10-06T12:30:40.046Z,3392.00
2022-10-06T12:31:40.042Z,3736.00
2022-10-06T12:32:40.085Z,3600.00
2022-10-06T12:33:40.004Z,3520.00
2022-10-06T12:34:40.003Z,3292.00
2022-10-06T12:35:40.040Z,3752.00
2022-10-06T12:36:44.596Z,3996.00
2022-10-06T12:37:39.996Z,3700.00
2022-10-06T12:38:39.993Z,3300.00
2022-10-06T12:39:39.988Z,3064.00
2022-10-06T12:40:39.982Z,2832.00
2022-10-06T12:41:39.980Z,2664.00
2022-10-06T12:42:39.979Z,2936.00
2022-10-06T12:43:39.972Z,3096.00
2022-10-06T12:44:39.969Z,2996.00
2022-10-06T12:45:45.009Z,2784.00
2022-10-06T12:46:40.017Z,3476.00
2022-10-06T12:47:39.962Z,3128.00
2022-10-06T12:48:39.956Z,2480.00
2022-10-06T12:49:39.956Z,1964.00
2022-10-06T12:50:39.953Z,2012.00
2022-10-06T12:51:39.955Z,1856.00
2022-10-06T12:52:39.969Z,1760.00
2022-10-06T12:53:39.942Z,1716.00
2022-10-06T12:54:39.938Z,1696.00
2022-10-06T12:55:39.935Z,1688.00
2022-10-06T12:56:39.931Z,1640.00
2022-10-06T12:57:39.930Z,1672.00
2022-10-06T12:58:39.923Z,1692.00
2022-10-06T12:59:39.929Z,1696.00
2022-10-06T13:00:39.918Z,1676.00
2022-10-06T13:01:39.969Z,1776.00
2022-10-06T13:02:40.006Z,2268.00
2022-10-06T13:03:39.912Z,2408.00
2022-10-06T13:04:39.903Z,2160.00
2022-10-06T13:05:39.898Z,2452.00