createdAt,value
2022-09-27T00:01:15.440Z,12.50
2022-09-27T00:03:43.803Z,12.50
2022-09-27T00:06:16.910Z,12.50
2022-09-27T00:08:46.366Z,12.40
2022-09-27T00:11:26.543Z,12.50
2022-09-27T00:13:56.033Z,12.50
2022-09-27T00:16:25.284Z,12.60
2022-09-27T00:18:53.414Z,12.50
2022-09-27T00:21:21.644Z,12.50
2022-09-27T00:23:51.025Z,12.60
2022-09-27T00:26:19.166Z,12.50
2022-09-27T00:28:47.229Z,12.50
2022-09-27T00:31:22.119Z,12.50
2022-09-27T00:33:51.829Z,12.50
2022-09-27T00:36:21.584Z,12.50
2022-09-27T00:38:51.104Z,12.40
2022-09-27T00:41:23.870Z,12.40
2022-09-27T00:43:55.543Z,12.30
2022-09-27T00:46:32.925Z,12.20
2022-09-27T00:49:12.303Z,12.20
2022-09-27T00:51:44.113Z,12.10
2022-09-27T00:54:17.689Z,12.10
2022-09-27T00:56:48.181Z,12.10
2022-09-27T00:59:21.722Z,12.20
2022-09-27T01:01:51.271Z,12.10
2022-09-27T01:04:25.507Z,12.20
2022-09-27T01:06:53.725Z,12.30
2022-09-27T01:09:25.637Z,12.30
2022-09-27T01:12:06.470Z,12.20
2022-09-27T01:14:56.278Z,12.10
2022-09-27T01:17:44.201Z,12.10
2022-09-27T01:20:55.922Z,12.10
2022-09-27T01:23:52.683Z,12.00
2022-09-27T01:26:53.392Z,12.10
2022-09-27T01:29:40.610Z,12.10
2022-09-27T01:32:19.810Z,12.10
2022-09-27T01:34:59.793Z,12.20
2022-09-27T01:37:39.980Z,12.20
2022-09-27T01:40:20.472Z,12.10
2022-09-27T01:42:57.988Z,12.10
2022-09-27T01:45:35.912Z,12.10
2022-09-27T01:48:14.380Z,12.10
2022-09-27T01:50:48.925Z,12.10
2022-09-27T01:53:22.581Z,12.10
2022-09-27T01:55:55.437Z,12.10
2022-09-27T01:58:32.530Z,12.10
2022-09-27T02:01:02.732Z,12.10
2022-09-27T02:03:38.127Z,12.20
2022-09-27T02:06:14.448Z,12.20
2022-09-27T02:08:48.338Z,12.30
2022-09-27T02:11:17.036Z,12.30
2022-09-27T02:13:54.507Z,12.30
2022-09-27T02:16:31.246Z,12.20
2022-09-27T02:19:13.886Z,12.20
2022-09-27T02:21:56.002Z,12.20
2022-09-27T02:24:43.643Z,12.20
2022-09-27T02:27:19.533Z,12.20
2022-09-27T02:29:55.467Z,12.20
2022-09-27T02:32:23.642Z,12.20
2022-09-27T02:34:55.868Z,12.20
2022-09-27T02:37:24.200Z,12.30
2022-09-27T02:39:52.307Z,12.30
2022-09-27T02:42:20.557Z,12.30
2022-09-27T02:44:48.700Z,12.30
2022-09-27T02:47:45.039Z,12.30
2022-09-27T02:50:45.759Z,12.30
2022-09-27T02:53:33.231Z,12.30
2022-09-27T02:56:14.254Z,12.20
2022-09-27T02:58:59.934Z,12.20
2022-09-27T03:01:41.596Z,12.20
2022-09-27T03:04:18.716Z,12.20
2022-09-27T03:06:51.227Z,12.20
2022-09-27T03:09:25.615Z,12.10
2022-09-27T03:11:53.659Z,12.10
2022-09-27T03:14:21.753Z,12.10
2022-09-27T03:16:49.820Z,12.10
2022-09-27T03:19:17.972Z,12.00
2022-09-27T03:21:47.385Z,12.00
2022-09-27T03:24:15.404Z,11.90
2022-09-27T03:26:43.583Z,11.90
2022-09-27T03:29:11.691Z,11.90
2022-09-27T03:31:39.785Z,11.90
2022-09-27T03:34:07.808Z,11.90
2022-09-27T03:36:35.978Z,11.90
2022-09-27T03:39:05.620Z,11.80
2022-09-27T03:41:33.852Z,11.80
2022-09-27T03:44:02.537Z,11.70
2022-09-27T03:46:30.742Z,11.60
2022-09-27T03:48:58.857Z,11.60
2022-09-27T03:51:27.160Z,11.40
2022-09-27T03:53:55.224Z,11.50
2022-09-27T03:56:24.760Z,11.40
2022-09-27T03:58:52.886Z,11.30
2022-09-27T04:01:21.359Z,11.30
2022-09-27T04:03:49.922Z,11.20
2022-09-27T04:06:19.024Z,11.20
2022-09-27T04:08:47.495Z,11.10
2022-09-27T04:11:15.826Z,11.10
2022-09-27T04:13:45.482Z,11.10
2022-09-27T04:16:13.543Z,11.00
2022-09-27T04:18:41.589Z,11.00
2022-09-27T04:21:10.090Z,11.00
2022-09-27T04:23:38.322Z,11.00
2022-09-27T04:26:07.307Z,11.00
2022-09-27T04:28:35.441Z,10.90
2022-09-27T04:31:05.022Z,10.90
2022-09-27T04:33:33.341Z,11.00
2022-09-27T04:36:19.140Z,11.00
2022-09-27T04:38:48.040Z,10.90
2022-09-27T04:41:16.351Z,10.90
2022-09-27T04:43:44.469Z,10.90
2022-09-27T04:46:13.863Z,10.90
2022-09-27T04:48:42.069Z,10.90
2022-09-27T04:51:11.844Z,10.90
2022-09-27T04:53:40.198Z,10.80
2022-09-27T04:56:08.226Z,10.80
2022-09-27T04:58:36.329Z,10.90
2022-09-27T05:01:05.864Z,10.90
2022-09-27T05:03:35.396Z,10.80
2022-09-27T05:06:03.422Z,10.80
2022-09-27T05:08:31.525Z,10.80
2022-09-27T05:10:59.665Z,10.80
2022-09-27T05:13:27.921Z,10.80
2022-09-27T05:15:55.996Z,10.80
2022-09-27T05:18:24.156Z,10.80
2022-09-27T05:20:56.803Z,10.80
2022-09-27T05:23:24.904Z,10.80
2022-09-27T05:25:55.703Z,10.80
2022-09-27T05:28:24.197Z,10.80
2022-09-27T05:30:52.475Z,10.80
2022-09-27T05:33:20.656Z,10.90
2022-09-27T05:35:55.169Z,10.90
2022-09-27T05:38:23.824Z,10.90
2022-09-27T05:40:52.141Z,10.90
2022-09-27T05:43:21.438Z,11.00
2022-09-27T05:45:50.206Z,11.00
2022-09-27T05:48:18.608Z,11.10
2022-09-27T05:50:46.988Z,11.10
2022-09-27T05:53:16.532Z,11.20
2022-09-27T05:55:44.621Z,11.20
2022-09-27T05:58:13.712Z,11.20
2022-09-27T06:00:41.779Z,11.30
2022-09-27T06:03:14.006Z,11.40
2022-09-27T06:05:42.381Z,11.40
2022-09-27T06:08:14.359Z,11.40
2022-09-27T06:10:43.877Z,11.40
2022-09-27T06:13:15.245Z,11.40
2022-09-27T06:15:47.163Z,11.40
2022-09-27T06:18:18.050Z,11.40
2022-09-27T06:20:46.693Z,11.50
2022-09-27T06:23:17.357Z,11.50
2022-09-27T06:25:47.880Z,11.50
2022-09-27T06:28:17.529Z,11.60
2022-09-27T06:30:48.340Z,11.50
2022-09-27T06:33:19.596Z,11.50
2022-09-27T06:35:49.944Z,11.50
2022-09-27T06:38:21.169Z,11.50
2022-09-27T06:40:51.307Z,11.50
2022-09-27T06:43:21.962Z,11.50
2022-09-27T06:45:50.370Z,11.40
2022-09-27T06:48:18.548Z,11.40
2022-09-27T06:50:49.055Z,11.40
2022-09-27T06:53:18.351Z,11.40
2022-09-27T06:55:46.450Z,11.40
2022-09-27T06:58:33.258Z,11.50
2022-09-27T07:01:01.478Z,11.50
2022-09-27T07:03:38.982Z,11.50
2022-09-27T07:06:17.848Z,11.60
2022-09-27T07:08:46.055Z,11.60
2022-09-27T07:11:15.446Z,11.70
2022-09-27T07:13:44.970Z,11.80
2022-09-27T07:16:14.254Z,11.90
2022-09-27T07:18:43.153Z,12.00
2022-09-27T07:21:12.579Z,12.10
2022-09-27T07:23:40.743Z,12.20
2022-09-27T07:26:10.612Z,12.20
2022-09-27T07:28:41.472Z,12.30
2022-09-27T07:31:12.071Z,12.40
2022-09-27T07:33:43.177Z,12.60
2022-09-27T07:36:13.736Z,12.60
2022-09-27T07:38:41.990Z,12.70
2022-09-27T07:41:13.994Z,12.70
2022-09-27T07:43:42.538Z,12.80
2022-09-27T07:46:13.525Z,12.80
2022-09-27T07:48:42.143Z,12.90
2022-09-27T07:51:11.869Z,12.80
2022-09-27T07:53:40.675Z,12.80
2022-09-27T07:56:08.776Z,12.80
2022-09-27T07:58:36.891Z,12.90
2022-09-27T08:01:05.006Z,13.10
2022-09-27T08:03:34.933Z,13.10
2022-09-27T08:06:05.138Z,13.20
2022-09-27T08:08:33.328Z,13.30
2022-09-27T08:11:01.469Z,13.30
2022-09-27T08:13:29.528Z,13.40
2022-09-27T08:16:03.351Z,13.50
2022-09-27T08:18:31.463Z,13.60
2022-09-27T08:21:01.969Z,13.80
2022-09-27T08:23:30.644Z,13.80
2022-09-27T08:25:59.678Z,13.80
2022-09-27T08:28:28.464Z,14.00
2022-09-27T08:30:59.976Z,13.90
2022-09-27T08:33:32.415Z,13.70
2022-09-27T08:36:03.484Z,13.60
2022-09-27T08:38:31.530Z,13.50
2022-09-27T08:41:08.469Z,13.20
2022-09-27T08:43:49.672Z,12.90
2022-09-27T08:46:30.979Z,12.70
2022-09-27T08:49:08.278Z,12.70
2022-09-27T08:51:38.963Z,12.70
2022-09-27T08:54:15.729Z,12.60
2022-09-27T08:56:44.062Z,12.60
2022-09-27T08:59:21.070Z,12.30
2022-09-27T09:01:50.724Z,12.20
2022-09-27T09:04:29.756Z,12.10
2022-09-27T09:07:16.091Z,11.90
2022-09-27T09:09:56.548Z,11.90
2022-09-27T09:12:46.940Z,11.90
2022-09-27T09:15:33.389Z,11.90
2022-09-27T09:18:28.011Z,12.00
2022-09-27T09:21:02.779Z,12.10
2022-09-27T09:24:05.803Z,12.10
2022-09-27T09:26:43.692Z,12.20
2022-09-27T09:29:28.008Z,12.50
2022-09-27T09:32:08.697Z,12.60
2022-09-27T09:34:44.113Z,12.70
2022-09-27T09:37:21.242Z,12.80
2022-09-27T09:39:57.725Z,12.80
2022-09-27T09:42:32.350Z,12.70
2022-09-27T09:45:06.151Z,12.70
2022-09-27T09:47:41.996Z,12.60
2022-09-27T09:50:21.678Z,12.50
2022-09-27T09:52:56.354Z,12.40
2022-09-27T09:55:32.542Z,12.20
2022-09-27T09:58:19.777Z,12.10
2022-09-27T10:00:50.865Z,12.00
2022-09-27T10:03:19.614Z,11.90
2022-09-27T10:05:48.614Z,11.80
2022-09-27T10:08:22.202Z,11.90
2022-09-27T10:10:51.724Z,11.90
2022-09-27T10:13:23.073Z,12.10
2022-09-27T10:16:00.830Z,12.40
2022-09-27T10:18:29.949Z,12.60
2022-09-27T10:21:02.221Z,12.70
2022-09-27T10:23:31.308Z,12.80
2022-09-27T10:26:04.513Z,12.90
2022-09-27T10:28:39.786Z,13.10
2022-09-27T10:31:12.598Z,12.90
2022-09-27T10:33:55.456Z,12.80
2022-09-27T10:36:27.359Z,12.60
2022-09-27T10:38:57.803Z,12.50
2022-09-27T10:41:34.877Z,12.40
2022-09-27T10:44:25.797Z,12.30
2022-09-27T10:46:59.459Z,12.40
2022-09-27T10:49:32.415Z,12.40
2022-09-27T10:52:03.814Z,12.40
2022-09-27T10:54:36.637Z,12.60
2022-09-27T10:57:20.802Z,12.70
2022-09-27T10:59:55.549Z,12.90
2022-09-27T11:02:29.317Z,13.00
2022-09-27T11:05:13.930Z,12.80
2022-09-27T11:07:52.803Z,12.70
2022-09-27T11:10:28.794Z,12.70
2022-09-27T11:13:20.190Z,12.90
2022-09-27T11:16:14.789Z,13.20
2022-09-27T11:18:53.644Z,13.50
2022-09-27T11:21:40.056Z,13.90
2022-09-27T11:24:26.135Z,14.00
2022-09-27T11:27:08.233Z,14.10
2022-09-27T11:30:03.357Z,14.30
2022-09-27T11:33:01.588Z,14.50
2022-09-27T11:35:52.752Z,14.70
2022-09-27T11:38:51.242Z,14.50
2022-09-27T11:41:51.636Z,14.10
2022-09-27T11:45:03.023Z,13.70
2022-09-27T11:47:57.105Z,13.40
2022-09-27T11:51:20.030Z,13.20
2022-09-27T11:54:13.783Z,13.00
2022-09-27T11:56:52.981Z,13.00
2022-09-27T11:59:58.057Z,13.00
2022-09-27T12:02:57.812Z,13.00
2022-09-27T12:05:41.733Z,13.00
2022-09-27T12:08:32.450Z,12.90
2022-09-27T12:11:12.329Z,13.00
2022-09-27T12:13:46.649Z,13.10
2022-09-27T12:16:18.654Z,13.20
2022-09-27T12:18:51.806Z,13.30
2022-09-27T12:21:22.237Z,13.40
2022-09-27T12:23:57.706Z,13.70
2022-09-27T12:26:35.580Z,13.80
2022-09-27T12:29:15.243Z,14.00
2022-09-27T12:31:53.584Z,14.00
2022-09-27T12:34:31.789Z,14.20
2022-09-27T12:37:09.446Z,14.20
2022-09-27T12:39:50.991Z,14.30
2022-09-27T12:42:25.014Z,14.10
2022-09-27T12:44:54.382Z,14.10
2022-09-27T12:47:46.228Z,14.00
2022-09-27T12:50:30.196Z,14.00
2022-09-27T12:53:07.589Z,14.10
2022-09-27T12:56:03.775Z,14.20
2022-09-27T12:59:21.167Z,14.30
2022-09-27T13:02:22.209Z,14.60
2022-09-27T13:05:27.235Z,14.50
2022-09-27T13:08:20.068Z,14.70
2022-09-27T13:11:02.001Z,14.80
2022-09-27T13:13:36.253Z,15.00
2022-09-27T13:16:05.821Z,15.30
2022-09-27T13:18:55.961Z,15.50
2022-09-27T13:21:59.569Z,15.60
2022-09-27T13:24:47.090Z,15.40
2022-09-27T13:27:41.813Z,15.10
2022-09-27T13:30:47.079Z,14.80
2022-09-27T13:33:43.211Z,14.80
2022-09-27T13:36:33.811Z,14.60
2022-09-27T13:39:22.994Z,14.80
2022-09-27T13:42:14.535Z,15.10
2022-09-27T13:45:03.423Z,15.20
2022-09-27T13:47:37.623Z,15.20
2022-09-27T13:50:25.551Z,15.30
2022-09-27T13:53:06.911Z,15.40
2022-09-27T13:55:51.303Z,15.50
2022-09-27T13:58:45.781Z,15.60
2022-09-27T14:01:25.945Z,15.60
2022-09-27T14:03:57.735Z,15.60
2022-09-27T14:06:32.163Z,15.40
2022-09-27T14:09:06.179Z,15.30
2022-09-27T14:11:41.363Z,15.10
2022-09-27T14:14:18.924Z,14.90
2022-09-27T14:16:47.795Z,14.70
2022-09-27T14:19:20.720Z,14.60
2022-09-27T14:21:50.119Z,14.40
2022-09-27T14:24:31.144Z,14.20
2022-09-27T14:27:17.255Z,13.90
2022-09-27T14:29:49.852Z,13.60
2022-09-27T14:32:20.957Z,13.40
2022-09-27T14:35:28.123Z,13.30
2022-09-27T14:37:55.552Z,13.10
2022-09-27T14:40:24.361Z,13.20
2022-09-27T14:42:59.374Z,13.30
2022-09-27T14:45:36.606Z,13.50
2022-09-27T14:48:22.322Z,13.70
2022-09-27T14:51:04.779Z,14.00
2022-09-27T14:53:41.982Z,14.20
2022-09-27T14:56:18.033Z,14.20
2022-09-27T14:58:48.480Z,14.30
2022-09-27T15:01:18.151Z,14.30
2022-09-27T15:03:48.868Z,14.20
2022-09-27T15:06:18.033Z,14.10
2022-09-27T15:08:49.472Z,14.00
2022-09-27T15:11:19.288Z,13.80
2022-09-27T15:13:54.941Z,13.60
2022-09-27T15:16:25.424Z,13.50
2022-09-27T15:19:03.634Z,13.30
2022-09-27T15:21:34.521Z,13.20
2022-09-27T15:24:03.515Z,13.10
2022-09-27T15:26:41.592Z,13.00
2022-09-27T15:29:20.937Z,12.90
2022-09-27T15:32:01.469Z,12.90
2022-09-27T15:34:31.314Z,12.70
2022-09-27T15:37:03.343Z,12.70
2022-09-27T15:39:35.345Z,12.70
2022-09-27T15:42:08.865Z,12.60
2022-09-27T15:44:48.329Z,12.70
2022-09-27T15:47:43.582Z,12.50
2022-09-27T15:50:38.964Z,12.50
2022-09-27T15:53:07.214Z,12.50
2022-09-27T15:55:41.553Z,12.40
2022-09-27T15:58:16.805Z,12.40
2022-09-27T16:00:58.288Z,12.40
2022-09-27T16:03:28.098Z,12.30
2022-09-27T16:05:58.401Z,12.30
2022-09-27T16:08:27.544Z,12.30
2022-09-27T16:10:57.895Z,12.30
2022-09-27T16:13:32.403Z,12.30
2022-09-27T16:16:04.036Z,12.20
2022-09-27T16:18:32.800Z,12.20
2022-09-27T16:21:01.402Z,12.20
2022-09-27T16:23:29.366Z,12.20
2022-09-27T16:25:57.353Z,12.10
2022-09-27T16:28:25.489Z,12.10
2022-09-27T16:30:53.551Z,12.20
2022-09-27T16:33:23.374Z,12.00
2022-09-27T16:35:52.762Z,12.00
2022-09-27T16:38:20.786Z,11.90
2022-09-27T16:40:48.893Z,12.00
2022-09-27T16:43:17.160Z,11.90
2022-09-27T16:45:45.141Z,11.90
2022-09-27T16:48:13.188Z,11.80
2022-09-27T16:50:59.935Z,11.80
2022-09-27T16:53:28.477Z,11.80
2022-09-27T16:56:00.621Z,11.70
2022-09-27T16:58:30.550Z,11.70
2022-09-27T17:00:59.988Z,11.70
2022-09-27T17:03:28.586Z,11.60
2022-09-27T17:06:02.544Z,11.60
2022-09-27T17:08:30.577Z,11.60
2022-09-27T17:11:00.189Z,11.60
2022-09-27T17:13:28.320Z,11.60
2022-09-27T17:15:56.424Z,11.50
2022-09-27T17:18:24.515Z,11.60
2022-09-27T17:20:52.824Z,11.60
2022-09-27T17:23:22.149Z,11.60
2022-09-27T17:25:50.583Z,11.60
2022-09-27T17:28:18.645Z,11.50
2022-09-27T17:30:46.668Z,11.40
2022-09-27T17:33:14.649Z,11.30
2022-09-27T17:35:44.344Z,11.20
2022-09-27T17:38:12.340Z,11.10
2022-09-27T17:40:41.803Z,11.20
2022-09-27T17:43:09.821Z,11.00
2022-09-27T17:45:37.877Z,11.00
2022-09-27T17:48:23.362Z,11.00
2022-09-27T17:50:52.220Z,11.00
2022-09-27T17:53:20.288Z,10.80
2022-09-27T17:55:49.634Z,10.80
2022-09-27T17:58:17.618Z,10.70
2022-09-27T18:00:46.332Z,10.60
2022-09-27T18:03:14.309Z,10.70
2022-09-27T18:05:42.928Z,10.60
2022-09-27T18:08:10.945Z,10.60
2022-09-27T18:10:40.240Z,10.60
2022-09-27T18:13:09.791Z,10.50
2022-09-27T18:15:37.893Z,10.50
2022-09-27T18:18:06.023Z,10.50
2022-09-27T18:20:35.585Z,10.60
2022-09-27T18:23:03.584Z,10.60
2022-09-27T18:25:31.722Z,10.60
2022-09-27T18:27:59.940Z,10.70
2022-09-27T18:30:29.285Z,10.60
2022-09-27T18:32:57.335Z,10.70
2022-09-27T18:35:27.683Z,10.70
2022-09-27T18:37:55.707Z,10.70
2022-09-27T18:40:44.450Z,10.80
2022-09-27T18:43:12.086Z,10.80
2022-09-27T18:45:41.479Z,10.80
2022-09-27T18:48:09.514Z,10.80
2022-09-27T18:50:38.302Z,10.80
2022-09-27T18:53:06.415Z,10.90
2022-09-27T18:55:39.852Z,10.90
2022-09-27T18:58:08.029Z,10.90
2022-09-27T19:00:36.794Z,11.00
2022-09-27T19:03:06.283Z,11.00
2022-09-27T19:05:34.410Z,11.00
2022-09-27T19:08:02.907Z,11.00
2022-09-27T19:10:30.930Z,11.10
2022-09-27T19:13:01.009Z,11.10
2022-09-27T19:15:29.226Z,11.10
2022-09-27T19:17:57.390Z,11.00
2022-09-27T19:20:26.750Z,11.00
2022-09-27T19:22:54.720Z,10.90
2022-09-27T19:25:22.824Z,10.90
2022-09-27T19:27:50.910Z,10.90
2022-09-27T19:30:19.649Z,10.80
2022-09-27T19:32:47.817Z,10.80
2022-09-27T19:35:16.268Z,10.80
2022-09-27T19:37:45.579Z,10.70
2022-09-27T19:40:13.572Z,10.80
2022-09-27T19:42:41.699Z,10.60
2022-09-27T19:45:12.300Z,10.60
2022-09-27T19:47:40.360Z,10.50
2022-09-27T19:50:09.784Z,10.50
2022-09-27T19:52:38.693Z,10.50
2022-09-27T19:55:10.030Z,10.50
2022-09-27T19:57:38.128Z,10.50
2022-09-27T20:00:07.721Z,10.50
2022-09-27T20:02:35.842Z,10.50
2022-09-27T20:05:04.128Z,10.50
2022-09-27T20:07:34.856Z,10.50
2022-09-27T20:10:02.945Z,10.50
2022-09-27T20:12:32.297Z,10.40
2022-09-27T20:15:00.303Z,10.40
2022-09-27T20:17:33.629Z,10.40
2022-09-27T20:20:02.005Z,10.30
2022-09-27T20:22:30.049Z,10.30
2022-09-27T20:24:58.086Z,10.30
2022-09-27T20:27:26.307Z,10.30
2022-09-27T20:29:57.070Z,10.20
2022-09-27T20:32:28.074Z,10.20
2022-09-27T20:34:56.436Z,10.20
2022-09-27T20:37:24.534Z,10.20
2022-09-27T20:39:53.758Z,10.10
2022-09-27T20:42:21.741Z,10.20
2022-09-27T20:44:54.157Z,10.10
2022-09-27T20:47:24.094Z,10.10
2022-09-27T20:49:52.122Z,10.00
2022-09-27T20:52:20.579Z,10.00
2022-09-27T20:54:48.586Z,10.00
2022-09-27T20:57:16.618Z,10.00
2022-09-27T20:59:44.610Z,10.00
2022-09-27T21:02:12.735Z,9.90
2022-09-27T21:04:42.176Z,9.90
2022-09-27T21:07:10.228Z,9.90
2022-09-27T21:09:38.760Z,9.80
2022-09-27T21:12:06.946Z,9.80
2022-09-27T21:14:35.367Z,9.80
2022-09-27T21:17:03.352Z,9.70
2022-09-27T21:19:31.364Z,9.70
2022-09-27T21:22:00.696Z,9.60
2022-09-27T21:24:28.721Z,9.60
2022-09-27T21:26:57.629Z,9.60
2022-09-27T21:29:25.685Z,9.50
2022-09-27T21:31:53.764Z,9.40
2022-09-27T21:34:21.855Z,9.50
2022-09-27T21:36:50.099Z,9.40
2022-09-27T21:39:19.493Z,9.40
2022-09-27T21:41:47.488Z,9.40
2022-09-27T21:44:15.865Z,9.40
2022-09-27T21:46:44.057Z,9.30
2022-09-27T21:49:12.371Z,9.30
2022-09-27T21:51:42.120Z,9.20
2022-09-27T21:54:14.409Z,9.20
2022-09-27T21:56:45.499Z,9.20
2022-09-27T21:59:18.078Z,9.30
2022-09-27T22:01:47.761Z,9.30
2022-09-27T22:04:16.610Z,9.50
2022-09-27T22:06:45.016Z,9.40
2022-09-27T22:09:16.834Z,9.40
2022-09-27T22:11:47.552Z,9.40
2022-09-27T22:14:17.341Z,9.40
2022-09-27T22:16:45.333Z,9.30
2022-09-27T22:19:15.767Z,9.30
2022-09-27T22:21:44.756Z,9.30
2022-09-27T22:24:15.682Z,9.20
2022-09-27T22:26:49.725Z,9.20
2022-09-27T22:29:18.617Z,9.20
2022-09-27T22:31:47.003Z,9.30
2022-09-27T22:34:18.739Z,9.40
2022-09-27T22:36:47.120Z,9.30
2022-09-27T22:39:15.222Z,9.30
2022-09-27T22:41:43.255Z,9.40
2022-09-27T22:44:12.578Z,9.40
2022-09-27T22:46:40.858Z,9.30
2022-09-27T22:49:09.032Z,9.30
2022-09-27T22:51:37.069Z,9.30
2022-09-27T22:54:05.423Z,9.30
2022-09-27T22:56:33.453Z,9.20
2022-09-27T22:59:01.423Z,9.30
2022-09-27T23:01:31.651Z,9.30
2022-09-27T23:04:00.528Z,9.30
2022-09-27T23:06:28.649Z,9.30
2022-09-27T23:08:59.306Z,9.30
2022-09-27T23:11:27.353Z,9.30
2022-09-27T23:13:55.367Z,9.50
2022-09-27T23:16:25.023Z,9.30
2022-09-27T23:18:56.470Z,9.40
2022-09-27T23:21:26.139Z,9.40
2022-09-27T23:23:56.333Z,9.40
2022-09-27T23:26:26.888Z,9.30
2022-09-27T23:28:55.637Z,9.30
2022-09-27T23:31:24.926Z,9.30
2022-09-27T23:33:54.855Z,9.20
2022-09-27T23:36:26.602Z,9.20
2022-09-27T23:38:58.506Z,9.20
2022-09-27T23:41:26.711Z,9.20
2022-09-27T23:43:54.925Z,9.20
2022-09-27T23:46:23.811Z,9.20
2022-09-27T23:48:51.838Z,9.20
2022-09-27T23:51:21.204Z,9.20
2022-09-27T23:53:49.255Z,9.10
2022-09-27T23:56:18.460Z,9.20
2022-09-27T23:58:47.453Z,9.00
