createdAt,value
2017-12-19T00:00:30.968Z,17.23
2017-12-19T00:02:34.174Z,19.90
2017-12-19T00:04:37.451Z,20.83
2017-12-19T00:06:40.676Z,23.10
2017-12-19T00:08:44.672Z,21.90
2017-12-19T00:10:49.907Z,23.67
2017-12-19T00:12:53.333Z,23.50
2017-12-19T00:14:56.914Z,22.30
2017-12-19T00:17:00.643Z,22.40
2017-12-19T00:19:04.085Z,21.60
2017-12-19T00:21:07.650Z,20.40
2017-12-19T00:23:11.893Z,20.07
2017-12-19T00:25:15.378Z,21.07
2017-12-19T00:27:18.930Z,20.07
2017-12-19T00:29:22.412Z,19.90
2017-12-19T00:31:25.879Z,20.63
2017-12-19T00:33:29.545Z,18.27
2017-12-19T00:35:33.814Z,19.47
2017-12-19T00:37:37.292Z,19.90
2017-12-19T00:39:40.781Z,18.57
2017-12-19T00:41:44.383Z,19.13
2017-12-19T00:43:47.915Z,20.33
2017-12-19T00:45:51.395Z,19.70
2017-12-19T00:47:55.049Z,17.50
2017-12-19T00:49:58.694Z,19.53
2017-12-19T00:52:02.143Z,18.53
2017-12-19T00:54:06.382Z,19.57
2017-12-19T00:56:09.827Z,19.17
2017-12-19T00:58:13.300Z,17.70
2017-12-19T01:00:17.479Z,19.40
2017-12-19T01:02:21.130Z,18.93
2017-12-19T01:04:25.404Z,17.93
2017-12-19T01:06:29.967Z,19.40
2017-12-19T01:08:34.310Z,18.90
2017-12-19T01:10:37.833Z,19.33
2017-12-19T01:12:41.311Z,18.37
2017-12-19T01:14:44.819Z,18.63
2017-12-19T01:16:48.291Z,18.73
2017-12-19T01:18:51.820Z,18.83
2017-12-19T01:20:55.316Z,18.60
2017-12-19T01:22:58.731Z,17.50
2017-12-19T01:25:02.398Z,18.77
2017-12-19T01:27:05.822Z,18.20
2017-12-19T01:29:10.733Z,17.10
2017-12-19T01:31:14.416Z,18.40
2017-12-19T01:33:17.849Z,16.67
2017-12-19T01:35:21.305Z,18.97
2017-12-19T01:37:24.808Z,17.13
2017-12-19T01:39:28.302Z,16.40
2017-12-19T01:41:31.840Z,20.33
2017-12-19T01:43:35.302Z,17.70
2017-12-19T01:45:39.624Z,18.27
2017-12-19T01:47:43.078Z,20.67
2017-12-19T01:49:46.909Z,21.00
2017-12-19T01:51:51.315Z,19.70
2017-12-19T01:53:54.732Z,18.10
2017-12-19T01:55:58.209Z,17.83
2017-12-19T01:58:01.622Z,19.03
2017-12-19T02:00:05.052Z,19.20
2017-12-19T02:02:08.542Z,18.30
2017-12-19T02:04:12.708Z,18.30
2017-12-19T02:06:16.150Z,17.30
2017-12-19T02:08:19.646Z,19.40
2017-12-19T02:10:23.823Z,19.83
2017-12-19T02:12:27.306Z,18.37
2017-12-19T02:14:30.776Z,19.10
2017-12-19T02:16:35.036Z,19.47
2017-12-19T02:18:39.321Z,17.77
2017-12-19T02:20:42.776Z,19.70
2017-12-19T02:22:46.323Z,18.67
2017-12-19T02:24:49.770Z,19.93
2017-12-19T02:26:54.180Z,16.83
2017-12-19T02:28:57.657Z,18.60
2017-12-19T02:31:01.296Z,16.87
2017-12-19T02:33:04.806Z,19.80
2017-12-19T02:35:08.297Z,20.10
2017-12-19T02:37:11.785Z,17.63
2017-12-19T02:39:15.274Z,19.27
2017-12-19T02:41:18.793Z,18.60
2017-12-19T02:43:22.296Z,18.27
2017-12-19T02:45:26.547Z,21.27
2017-12-19T02:47:30.013Z,21.40
2017-12-19T02:49:33.507Z,20.07
2017-12-19T02:51:37.000Z,20.83
2017-12-19T02:53:40.515Z,20.83
2017-12-19T02:55:44.004Z,20.57
2017-12-19T02:57:47.475Z,20.10
2017-12-19T02:59:51.748Z,19.10
2017-12-19T03:01:56.018Z,20.53
2017-12-19T03:03:59.532Z,20.43
2017-12-19T03:06:03.015Z,20.00
2017-12-19T03:08:06.480Z,20.30
2017-12-19T03:10:10.736Z,20.33
2017-12-19T03:12:14.192Z,20.17
2017-12-19T03:14:18.483Z,19.60
2017-12-19T03:16:21.958Z,19.30
2017-12-19T03:18:25.419Z,19.27
2017-12-19T03:20:28.927Z,19.60
2017-12-19T03:22:32.407Z,19.33
2017-12-19T03:24:35.905Z,20.83
2017-12-19T03:26:39.399Z,27.23
2017-12-19T03:28:42.873Z,22.03
2017-12-19T03:30:47.126Z,23.70
2017-12-19T03:32:50.605Z,23.00
2017-12-19T03:34:54.121Z,20.47
2017-12-19T03:36:57.593Z,21.83
2017-12-19T03:39:01.089Z,21.23
2017-12-19T03:41:04.584Z,21.93
2017-12-19T03:43:08.073Z,21.03
2017-12-19T03:45:11.556Z,21.97
2017-12-19T03:47:15.074Z,20.97
2017-12-19T03:49:18.552Z,22.07
2017-12-19T03:51:22.044Z,21.70
2017-12-19T03:53:25.510Z,22.53
2017-12-19T03:55:29.058Z,22.37
2017-12-19T03:57:32.557Z,21.37
2017-12-19T03:59:36.079Z,19.80
2017-12-19T04:01:39.555Z,20.23
2017-12-19T04:03:43.044Z,19.80
2017-12-19T04:05:46.563Z,22.43
2017-12-19T04:07:50.628Z,22.40
2017-12-19T04:09:54.090Z,20.70
2017-12-19T04:11:57.585Z,19.97
2017-12-19T04:14:01.102Z,19.77
2017-12-19T04:16:04.584Z,19.87
2017-12-19T04:18:08.849Z,18.90
2017-12-19T04:20:12.311Z,19.40
2017-12-19T04:22:15.837Z,19.60
2017-12-19T04:24:19.277Z,22.27
2017-12-19T04:26:23.513Z,21.57
2017-12-19T04:28:27.041Z,20.00
2017-12-19T04:30:30.538Z,18.80
2017-12-19T04:32:34.072Z,20.90
2017-12-19T04:34:38.312Z,21.10
2017-12-19T04:36:41.812Z,22.43
2017-12-19T04:38:45.341Z,19.67
2017-12-19T04:40:49.635Z,20.73
2017-12-19T04:42:53.149Z,19.93
2017-12-19T04:44:56.646Z,20.63
2017-12-19T04:47:00.121Z,19.63
2017-12-19T04:49:03.617Z,19.60
2017-12-19T04:51:07.090Z,21.00
2017-12-19T04:53:10.592Z,20.17
2017-12-19T04:55:14.043Z,18.70
2017-12-19T04:57:17.519Z,20.63
2017-12-19T04:59:21.868Z,18.53
2017-12-19T05:01:26.107Z,19.70
2017-12-19T05:03:29.602Z,18.60
2017-12-19T05:05:33.062Z,18.70
2017-12-19T05:07:36.531Z,21.73
2017-12-19T05:09:40.032Z,18.53
2017-12-19T05:11:43.633Z,22.10
2017-12-19T05:13:47.495Z,19.17
2017-12-19T05:15:51.809Z,21.17
2017-12-19T05:17:55.272Z,18.70
2017-12-19T05:19:59.551Z,19.27
2017-12-19T05:22:03.149Z,20.17
2017-12-19T05:24:06.662Z,19.90
2017-12-19T05:26:10.311Z,17.47
2017-12-19T05:28:13.902Z,19.50
2017-12-19T05:30:19.047Z,19.43
2017-12-19T05:32:22.540Z,20.10
2017-12-19T05:34:26.066Z,19.47
2017-12-19T05:36:29.567Z,18.80
2017-12-19T05:38:33.049Z,21.13
2017-12-19T05:40:36.571Z,16.83
2017-12-19T05:42:40.056Z,18.73
2017-12-19T05:44:43.566Z,16.87
2017-12-19T05:46:47.892Z,17.20
2017-12-19T05:48:51.383Z,18.40
2017-12-19T05:50:55.632Z,17.30
2017-12-19T05:52:59.101Z,17.30
2017-12-19T05:55:03.381Z,18.47
2017-12-19T05:57:06.897Z,17.03
2017-12-19T05:59:10.430Z,17.50
2017-12-19T06:01:13.993Z,19.33
2017-12-19T06:03:17.467Z,19.43
2017-12-19T06:05:20.997Z,18.73
2017-12-19T06:07:24.487Z,17.80
2017-12-19T06:09:28.141Z,18.70
2017-12-19T06:11:31.709Z,19.20
2017-12-19T06:13:35.977Z,17.97
2017-12-19T06:15:39.489Z,19.23
2017-12-19T06:17:43.033Z,17.90
2017-12-19T06:19:46.525Z,17.53
2017-12-19T06:21:50.035Z,17.07
2017-12-19T06:23:53.521Z,16.90
2017-12-19T06:25:57.805Z,17.17
2017-12-19T06:28:01.276Z,18.53
2017-12-19T06:30:04.747Z,16.87
2017-12-19T06:32:08.273Z,17.30
2017-12-19T06:34:11.759Z,18.23
2017-12-19T06:36:15.398Z,20.20
2017-12-19T06:38:19.163Z,17.90
2017-12-19T06:40:22.808Z,17.73
2017-12-19T06:42:26.421Z,17.57
2017-12-19T06:44:31.072Z,18.50
2017-12-19T06:46:34.686Z,18.97
2017-12-19T06:48:38.264Z,19.50
2017-12-19T06:50:41.859Z,18.67
2017-12-19T06:52:47.716Z,18.60
2017-12-19T06:54:51.414Z,18.83
2017-12-19T06:56:54.924Z,19.60
2017-12-19T06:58:58.437Z,21.10
2017-12-19T07:01:01.888Z,17.60
2017-12-19T07:03:05.411Z,20.40
2017-12-19T07:05:08.890Z,18.47
2017-12-19T07:07:12.398Z,20.43
2017-12-19T07:09:16.604Z,20.13
2017-12-19T07:11:20.096Z,19.97
2017-12-19T07:13:23.609Z,21.20
2017-12-19T07:15:27.087Z,20.20
2017-12-19T07:17:30.637Z,19.70
2017-12-19T07:19:34.086Z,20.87
2017-12-19T07:21:37.574Z,23.20
2017-12-19T07:23:41.898Z,22.63
2017-12-19T07:25:45.434Z,24.57
2017-12-19T07:27:48.939Z,25.77
2017-12-19T07:29:53.219Z,25.67
2017-12-19T07:31:56.693Z,27.90
2017-12-19T07:34:00.200Z,23.60
2017-12-19T07:36:03.695Z,19.80
2017-12-19T07:38:07.306Z,20.33
2017-12-19T07:40:10.785Z,18.70
2017-12-19T07:42:14.378Z,20.83
2017-12-19T07:44:17.963Z,21.00
2017-12-19T07:46:21.471Z,18.73
2017-12-19T07:48:25.072Z,21.13
2017-12-19T07:50:28.517Z,20.70
2017-12-19T07:52:32.169Z,19.13
2017-12-19T07:54:35.696Z,21.13
2017-12-19T07:56:40.084Z,20.33
2017-12-19T07:58:44.183Z,20.17
2017-12-19T08:00:47.709Z,19.07
2017-12-19T08:02:52.016Z,19.50
2017-12-19T08:04:56.332Z,16.77
2017-12-19T08:06:59.903Z,18.37
2017-12-19T08:09:03.424Z,19.00
2017-12-19T08:11:06.932Z,19.27
2017-12-19T08:13:10.376Z,17.03
2017-12-19T08:15:13.939Z,19.30
2017-12-19T08:17:18.184Z,20.33
2017-12-19T08:19:21.686Z,17.90
2017-12-19T08:21:25.171Z,20.77
2017-12-19T08:23:28.623Z,18.57
2017-12-19T08:25:32.174Z,18.67
2017-12-19T08:27:35.629Z,23.10
2017-12-19T08:29:39.850Z,22.53
2017-12-19T08:31:43.310Z,26.67
2017-12-19T08:33:46.788Z,25.67
2017-12-19T08:35:50.286Z,25.93
2017-12-19T08:37:54.473Z,24.90
2017-12-19T08:39:57.888Z,23.40
2017-12-19T08:42:01.607Z,21.10
2017-12-19T08:44:05.155Z,21.53
2017-12-19T08:46:08.834Z,19.90
2017-12-19T08:48:12.359Z,19.60
2017-12-19T08:50:15.803Z,19.10
2017-12-19T08:52:19.312Z,18.87
2017-12-19T08:54:23.554Z,18.57
2017-12-19T08:56:28.226Z,16.57
2017-12-19T08:58:31.707Z,19.20
2017-12-19T09:00:35.969Z,15.93
2017-12-19T09:02:40.238Z,16.67
2017-12-19T09:04:43.695Z,16.03
2017-12-19T09:06:47.194Z,16.27
2017-12-19T09:08:50.634Z,17.10
2017-12-19T09:10:54.114Z,14.83
2017-12-19T09:12:57.620Z,18.03
2017-12-19T09:15:01.093Z,17.13
2017-12-19T09:17:07.889Z,16.97
2017-12-19T09:19:13.009Z,17.77
2017-12-19T09:21:16.474Z,16.77
2017-12-19T09:23:19.953Z,16.70
2017-12-19T09:25:24.140Z,16.87
2017-12-19T09:27:27.620Z,15.03
2017-12-19T09:29:31.068Z,15.77
2017-12-19T09:31:34.500Z,16.27
2017-12-19T09:33:37.971Z,15.13
2017-12-19T09:35:41.444Z,16.30
2017-12-19T09:37:44.920Z,15.10
2017-12-19T09:39:48.380Z,14.47
2017-12-19T09:41:51.826Z,14.37
2017-12-19T09:43:55.289Z,15.77
2017-12-19T09:46:00.413Z,16.20
2017-12-19T09:48:03.924Z,16.00
2017-12-19T09:50:08.142Z,16.50
2017-12-19T09:52:11.603Z,17.47
2017-12-19T09:54:15.050Z,15.50
2017-12-19T09:56:18.552Z,16.67
2017-12-19T09:58:22.018Z,16.83
2017-12-19T10:00:25.489Z,17.40
2017-12-19T10:02:29.194Z,15.87
2017-12-19T10:04:32.681Z,16.97
2017-12-19T10:06:36.103Z,16.37
2017-12-19T10:08:39.523Z,19.00
2017-12-19T10:10:42.981Z,16.17
2017-12-19T10:12:47.905Z,17.30
2017-12-19T10:14:52.139Z,17.20
2017-12-19T10:16:56.641Z,16.67
2017-12-19T10:19:00.863Z,16.60
2017-12-19T10:21:04.752Z,17.27
2017-12-19T10:23:09.238Z,16.63
2017-12-19T10:25:12.841Z,17.27
2017-12-19T10:27:16.286Z,17.53
2017-12-19T10:29:19.799Z,16.93
2017-12-19T10:31:24.105Z,18.53
2017-12-19T10:33:27.597Z,17.73
2017-12-19T10:35:31.138Z,20.60
2017-12-19T10:37:35.353Z,18.10
2017-12-19T10:39:38.876Z,18.87
2017-12-19T10:41:42.370Z,19.47
2017-12-19T10:43:46.583Z,17.80
2017-12-19T10:45:50.922Z,17.87
2017-12-19T10:47:54.377Z,17.40
2017-12-19T10:49:58.637Z,18.67
2017-12-19T10:52:02.098Z,17.83
2017-12-19T10:54:05.555Z,19.40
2017-12-19T10:56:09.026Z,25.67
2017-12-19T10:58:12.468Z,26.43
2017-12-19T11:00:15.947Z,20.37
2017-12-19T11:02:21.137Z,19.37
2017-12-19T11:04:24.574Z,19.00
2017-12-19T11:06:29.034Z,18.20
2017-12-19T11:08:32.549Z,20.93
2017-12-19T11:10:35.990Z,18.00
2017-12-19T11:12:40.205Z,18.10
2017-12-19T11:14:43.701Z,16.87
2017-12-19T11:16:47.247Z,18.23
2017-12-19T11:18:50.691Z,19.00
2017-12-19T11:20:54.147Z,17.90
2017-12-19T11:22:57.664Z,18.30
2017-12-19T11:25:01.175Z,18.60
2017-12-19T11:27:05.115Z,18.97
2017-12-19T11:29:08.632Z,17.30
2017-12-19T11:31:12.111Z,19.90
2017-12-19T11:33:16.489Z,18.57
2017-12-19T11:35:19.981Z,20.00
2017-12-19T11:37:25.446Z,21.20
2017-12-19T11:39:31.020Z,18.70
2017-12-19T11:41:34.532Z,18.60
2017-12-19T11:43:38.232Z,19.43
2017-12-19T11:45:42.491Z,18.10
2017-12-19T11:47:45.956Z,17.80
2017-12-19T11:49:50.064Z,18.23
2017-12-19T11:51:55.265Z,18.07
2017-12-19T11:53:58.962Z,20.90
2017-12-19T11:56:03.456Z,20.13
2017-12-19T11:58:06.918Z,18.47
2017-12-19T12:00:11.397Z,20.13
2017-12-19T12:02:15.667Z,18.57
2017-12-19T12:04:22.799Z,20.87
2017-12-19T12:06:28.128Z,19.53
2017-12-19T12:08:31.678Z,19.80
2017-12-19T12:10:35.161Z,22.57
2017-12-19T12:12:38.621Z,19.37
2017-12-19T12:14:42.211Z,21.07
2017-12-19T12:16:45.697Z,19.60
2017-12-19T12:18:50.037Z,19.63
2017-12-19T12:20:53.524Z,18.00
2017-12-19T12:22:57.879Z,17.80
2017-12-19T12:25:02.509Z,25.30
2017-12-19T12:27:06.004Z,25.73
2017-12-19T12:29:09.450Z,24.40
2017-12-19T12:31:12.962Z,21.43
2017-12-19T12:33:16.407Z,23.80
2017-12-19T12:35:20.811Z,22.10
2017-12-19T12:37:24.289Z,21.20
2017-12-19T12:39:27.756Z,22.43
2017-12-19T12:41:32.481Z,20.27
2017-12-19T12:43:36.126Z,21.47
2017-12-19T12:45:39.811Z,21.73
2017-12-19T12:47:43.307Z,20.40
2017-12-19T12:49:46.753Z,22.00
2017-12-19T12:51:50.386Z,24.70
2017-12-19T12:53:54.660Z,23.77
2017-12-19T12:55:58.124Z,23.37
2017-12-19T12:58:01.632Z,23.00
2017-12-19T13:00:05.134Z,25.50
2017-12-19T13:02:08.996Z,24.70
2017-12-19T13:04:12.524Z,24.40
2017-12-19T13:06:16.048Z,24.87
2017-12-19T13:08:20.329Z,21.87
2017-12-19T13:10:23.779Z,20.43
2017-12-19T13:12:27.298Z,23.87
2017-12-19T13:14:30.774Z,21.30
2017-12-19T13:16:35.012Z,21.30
2017-12-19T13:18:38.513Z,20.40
2017-12-19T13:20:42.769Z,18.47
2017-12-19T13:22:46.232Z,21.07
2017-12-19T13:24:49.655Z,20.53
2017-12-19T13:26:53.925Z,17.73
2017-12-19T13:28:57.348Z,19.97
2017-12-19T13:31:01.602Z,18.33
2017-12-19T13:33:05.842Z,19.50
2017-12-19T13:35:09.316Z,19.87
2017-12-19T13:37:13.593Z,18.17
2017-12-19T13:39:17.062Z,21.00
2017-12-19T13:41:20.519Z,18.07
2017-12-19T13:43:23.989Z,18.60
2017-12-19T13:45:28.286Z,19.53
2017-12-19T13:47:32.521Z,19.50
2017-12-19T13:49:36.176Z,18.23
2017-12-19T13:51:39.634Z,18.90
2017-12-19T13:53:43.166Z,17.87
2017-12-19T13:55:47.649Z,17.17
2017-12-19T13:57:52.106Z,17.13
2017-12-19T13:59:55.640Z,18.13
2017-12-19T14:01:59.157Z,18.50
2017-12-19T14:04:02.950Z,18.60
2017-12-19T14:06:07.222Z,16.40
2017-12-19T14:08:11.167Z,15.77
2017-12-19T14:10:14.910Z,17.33
2017-12-19T14:12:19.306Z,16.27
2017-12-19T14:14:22.873Z,18.00
2017-12-19T14:16:26.356Z,18.00
2017-12-19T14:18:34.514Z,17.50
2017-12-19T14:20:39.043Z,16.80
2017-12-19T14:22:42.707Z,16.90
2017-12-19T14:24:46.505Z,16.13
2017-12-19T14:26:49.970Z,15.73
2017-12-19T14:28:53.458Z,15.60
2017-12-19T14:30:56.887Z,15.70
2017-12-19T14:33:00.395Z,16.20
2017-12-19T14:35:03.982Z,16.13
2017-12-19T14:37:07.452Z,16.37
2017-12-19T14:39:10.968Z,14.73
2017-12-19T14:41:15.325Z,15.47
2017-12-19T14:43:18.869Z,17.00
2017-12-19T14:45:22.399Z,15.83
2017-12-19T14:47:26.299Z,16.87
2017-12-19T14:49:29.784Z,16.33
2017-12-19T14:51:34.268Z,17.00
2017-12-19T14:53:37.741Z,16.50
2017-12-19T14:55:42.056Z,18.10
2017-12-19T14:57:45.609Z,19.10
2017-12-19T14:59:49.926Z,16.97
2017-12-19T15:01:53.516Z,17.10
2017-12-19T15:03:56.956Z,16.70
2017-12-19T15:06:00.426Z,16.70
2017-12-19T15:08:03.917Z,14.70
2017-12-19T15:10:07.463Z,14.87
2017-12-19T15:12:11.767Z,15.27
2017-12-19T15:14:15.214Z,15.00
2017-12-19T15:16:18.812Z,15.73
2017-12-19T15:18:22.254Z,14.90
2017-12-19T15:20:27.362Z,17.07
2017-12-19T15:22:31.978Z,18.13
2017-12-19T15:24:35.416Z,16.40
2017-12-19T15:26:40.696Z,15.53
2017-12-19T15:28:45.932Z,18.30
2017-12-19T15:30:49.839Z,17.77
2017-12-19T15:32:53.284Z,17.63
2017-12-19T15:34:56.720Z,17.13
2017-12-19T15:37:00.188Z,18.20
2017-12-19T15:39:04.412Z,22.10
2017-12-19T15:41:07.884Z,19.57
2017-12-19T15:43:12.127Z,17.40
2017-12-19T15:45:15.583Z,17.30
2017-12-19T15:47:19.047Z,17.97
2017-12-19T15:49:23.026Z,18.80
2017-12-19T15:51:26.648Z,15.87
2017-12-19T15:53:30.172Z,18.93
2017-12-19T15:55:33.621Z,19.57
2017-12-19T15:57:37.846Z,18.83
2017-12-19T15:59:41.276Z,17.97
2017-12-19T16:01:44.728Z,18.80
2017-12-19T16:03:48.167Z,17.37
2017-12-19T16:05:51.613Z,16.70
2017-12-19T16:07:55.888Z,18.00
2017-12-19T16:09:59.389Z,16.70
2017-12-19T16:12:02.884Z,16.80
2017-12-19T16:14:06.301Z,17.27
2017-12-19T16:16:09.748Z,16.80
2017-12-19T16:18:14.010Z,16.83
2017-12-19T16:20:17.429Z,16.77
2017-12-19T16:22:20.859Z,18.53
2017-12-19T16:24:25.088Z,17.20
2017-12-19T16:26:28.499Z,17.83
2017-12-19T16:28:31.973Z,17.40
2017-12-19T16:30:35.396Z,17.60
2017-12-19T16:32:38.826Z,17.20
2017-12-19T16:34:42.285Z,19.03
2017-12-19T16:36:45.725Z,18.73
2017-12-19T16:38:49.962Z,21.80
2017-12-19T16:40:53.390Z,19.30
2017-12-19T16:42:56.813Z,22.00
2017-12-19T16:45:00.339Z,21.80
2017-12-19T16:47:03.767Z,22.63
2017-12-19T16:49:07.240Z,21.03
2017-12-19T16:51:10.652Z,22.70
2017-12-19T16:53:14.061Z,22.47
2017-12-19T16:55:17.506Z,21.30
2017-12-19T16:57:20.927Z,22.83
2017-12-19T16:59:24.358Z,22.70
2017-12-19T17:01:27.790Z,22.90
2017-12-19T17:03:31.299Z,20.37
2017-12-19T17:05:34.735Z,19.60
2017-12-19T17:07:38.950Z,23.10
2017-12-19T17:09:42.418Z,26.53
2017-12-19T17:11:45.833Z,24.80
2017-12-19T17:13:49.291Z,25.30
2017-12-19T17:15:52.717Z,24.13
2017-12-19T17:17:56.164Z,22.30
2017-12-19T17:19:59.610Z,32.80
2017-12-19T17:22:03.034Z,28.10
2017-12-19T17:24:06.514Z,22.33
2017-12-19T17:26:10.724Z,23.93
2017-12-19T17:28:14.932Z,22.53
2017-12-19T17:30:18.416Z,21.70
2017-12-19T17:32:21.882Z,22.30
2017-12-19T17:34:25.300Z,21.33
2017-12-19T17:36:29.538Z,22.20
2017-12-19T17:38:33.041Z,20.47
2017-12-19T17:40:36.489Z,21.50
2017-12-19T17:42:39.934Z,19.70
2017-12-19T17:44:43.354Z,21.70
2017-12-19T17:46:46.929Z,23.00
2017-12-19T17:48:50.408Z,21.17
2017-12-19T17:50:53.961Z,21.40
2017-12-19T17:52:57.384Z,20.40
2017-12-19T17:55:01.595Z,20.70
2017-12-19T17:57:05.887Z,19.53
2017-12-19T17:59:10.188Z,18.60
2017-12-19T18:01:13.668Z,19.10
2017-12-19T18:03:17.214Z,18.93
2017-12-19T18:05:20.923Z,21.77
2017-12-19T18:07:25.773Z,20.40
2017-12-19T18:09:29.494Z,20.13
2017-12-19T18:11:33.376Z,22.80
2017-12-19T18:13:36.827Z,20.77
2017-12-19T18:15:40.394Z,22.70
2017-12-19T18:17:44.519Z,21.80
2017-12-19T18:19:49.635Z,25.07
2017-12-19T18:21:57.439Z,23.33
2017-12-19T18:24:02.158Z,23.60
2017-12-19T18:26:08.377Z,23.03
2017-12-19T18:28:12.809Z,23.33
2017-12-19T18:30:20.096Z,22.77
2017-12-19T18:32:26.305Z,23.43
2017-12-19T18:34:31.890Z,23.00
2017-12-19T18:36:36.368Z,23.47
2017-12-19T18:38:41.977Z,27.60
2017-12-19T18:40:47.203Z,25.00
2017-12-19T18:42:51.371Z,22.00
2017-12-19T18:44:55.160Z,24.03
2017-12-19T18:46:59.651Z,22.90
2017-12-19T18:49:03.927Z,23.70
2017-12-19T18:51:07.472Z,22.20
2017-12-19T18:53:12.551Z,25.57
2017-12-19T18:55:19.863Z,25.17
2017-12-19T18:57:23.553Z,27.10
2017-12-19T18:59:27.001Z,25.80
2017-12-19T19:01:31.197Z,25.90
2017-12-19T19:05:47.060Z,25.33
2017-12-19T19:07:50.593Z,25.80
2017-12-19T19:09:54.086Z,25.33
2017-12-19T19:11:59.363Z,24.60
2017-12-19T19:14:04.151Z,25.13
2017-12-19T19:16:08.383Z,25.87
2017-12-19T19:18:11.822Z,26.50
2017-12-19T19:20:15.996Z,25.60
2017-12-19T19:22:21.233Z,25.07
2017-12-19T19:24:27.178Z,23.97
2017-12-19T19:26:31.325Z,25.70
2017-12-19T19:28:34.807Z,26.40
2017-12-19T19:30:38.754Z,26.57
2017-12-19T19:32:43.082Z,24.03
2017-12-19T19:34:46.972Z,27.43
2017-12-19T19:36:51.652Z,25.27
2017-12-19T19:38:55.538Z,28.53
2017-12-19T19:40:59.268Z,26.90
2017-12-19T19:43:02.739Z,29.27
2017-12-19T19:45:07.505Z,26.67
2017-12-19T19:47:11.506Z,26.83
2017-12-19T19:49:15.255Z,25.27
2017-12-19T19:51:18.778Z,27.17
2017-12-19T19:53:22.399Z,25.63
2017-12-19T19:55:26.794Z,26.53
2017-12-19T19:57:30.882Z,26.47
2017-12-19T19:59:34.809Z,25.57
2017-12-19T20:01:39.367Z,24.90
2017-12-19T20:03:42.810Z,25.80
2017-12-19T20:05:46.265Z,26.10
2017-12-19T20:07:50.608Z,25.50
2017-12-19T20:09:55.658Z,25.40
2017-12-19T20:11:59.305Z,22.27
2017-12-19T20:14:04.361Z,25.80
2017-12-19T20:16:09.184Z,25.80
2017-12-19T20:18:12.843Z,24.17
2017-12-19T20:20:16.663Z,24.07
2017-12-19T20:22:21.065Z,24.80
2017-12-19T20:24:25.969Z,24.10
2017-12-19T20:26:32.654Z,24.03
2017-12-19T20:28:37.065Z,24.17
2017-12-19T20:30:42.008Z,24.40
2017-12-19T20:32:47.906Z,22.63
2017-12-19T20:34:52.751Z,26.10
2017-12-19T20:36:56.708Z,26.00
2017-12-19T20:39:00.758Z,26.17
2017-12-19T20:41:05.216Z,25.87
2017-12-19T20:43:11.062Z,27.00
2017-12-19T20:45:15.400Z,30.00
2017-12-19T20:47:19.329Z,27.87
2017-12-19T20:49:24.533Z,31.30
2017-12-19T20:51:28.834Z,27.73
2017-12-19T20:53:32.544Z,24.47
2017-12-19T20:55:36.171Z,29.10
2017-12-19T20:57:40.130Z,23.97
2017-12-19T20:59:44.602Z,26.43
2017-12-19T21:01:48.994Z,27.97
2017-12-19T21:03:52.798Z,26.80
2017-12-19T21:05:57.520Z,26.37
2017-12-19T21:08:00.963Z,27.97
2017-12-19T21:10:04.736Z,28.33
2017-12-19T21:12:08.546Z,28.90
2017-12-19T21:14:12.081Z,29.10
2017-12-19T21:16:16.306Z,28.57
2017-12-19T21:18:19.742Z,28.90
2017-12-19T21:20:23.972Z,27.27
2017-12-19T21:22:27.402Z,26.60
2017-12-19T21:24:30.924Z,28.83
2017-12-19T21:26:34.392Z,26.57
2017-12-19T21:28:38.634Z,29.10
2017-12-19T21:30:42.147Z,29.97
2017-12-19T21:32:45.643Z,30.07
2017-12-19T21:34:49.103Z,31.63
2017-12-19T21:36:52.585Z,28.17
2017-12-19T21:38:56.017Z,28.80
2017-12-19T21:40:59.515Z,31.63
2017-12-19T21:43:02.968Z,27.87
2017-12-19T21:45:06.468Z,27.90
2017-12-19T21:47:09.909Z,25.77
2017-12-19T21:49:13.331Z,23.40
2017-12-19T21:51:16.791Z,25.07
2017-12-19T21:53:20.215Z,25.30
2017-12-19T21:55:23.651Z,28.83
2017-12-19T21:57:27.129Z,25.77
2017-12-19T21:59:30.552Z,27.87
2017-12-19T22:01:34.827Z,25.27
2017-12-19T22:03:39.054Z,24.37
2017-12-19T22:05:43.258Z,25.00
2017-12-19T22:07:46.699Z,24.07
2017-12-19T22:09:50.146Z,25.97
2017-12-19T22:11:54.408Z,24.80
2017-12-19T22:13:57.846Z,36.50
2017-12-19T22:16:01.285Z,34.50
2017-12-19T22:18:04.800Z,58.40
2017-12-19T22:20:08.239Z,40.33
2017-12-19T22:22:12.461Z,32.53
2017-12-19T22:24:15.939Z,39.27
2017-12-19T22:26:19.383Z,30.37
2017-12-19T22:28:22.873Z,28.60
2017-12-19T22:30:26.322Z,27.10
2017-12-19T22:32:30.582Z,35.63
2017-12-19T22:34:34.050Z,31.77
2017-12-19T22:36:38.288Z,30.67
2017-12-19T22:38:41.757Z,28.00
2017-12-19T22:40:45.181Z,21.93
2017-12-19T22:42:48.673Z,21.73
2017-12-19T22:44:52.116Z,21.80
2017-12-19T22:46:55.562Z,19.90
2017-12-19T22:48:59.057Z,18.13
2017-12-19T22:51:02.505Z,17.90
2017-12-19T22:53:05.960Z,19.20
2017-12-19T22:55:09.490Z,16.50
2017-12-19T22:57:12.946Z,17.67
2017-12-19T22:59:16.441Z,17.87
2017-12-19T23:01:19.899Z,16.50
2017-12-19T23:03:23.367Z,17.00
2017-12-19T23:05:26.859Z,18.87
2017-12-19T23:07:30.283Z,18.73
2017-12-19T23:09:33.788Z,18.97
2017-12-19T23:11:37.715Z,18.57
2017-12-19T23:13:41.214Z,17.43
2017-12-19T23:15:44.677Z,17.43
2017-12-19T23:17:48.121Z,16.60
2017-12-19T23:19:51.577Z,18.03
2017-12-19T23:21:55.048Z,16.73
2017-12-19T23:23:59.232Z,19.10
2017-12-19T23:26:02.690Z,17.30
2017-12-19T23:28:06.117Z,19.30
2017-12-19T23:30:09.640Z,18.60
2017-12-19T23:32:13.819Z,17.30
2017-12-19T23:34:17.246Z,17.67
2017-12-19T23:36:21.458Z,17.57
2017-12-19T23:38:25.655Z,19.27
2017-12-19T23:40:29.132Z,18.00
2017-12-19T23:42:32.569Z,17.40
2017-12-19T23:44:36.437Z,18.53
2017-12-19T23:46:40.678Z,18.40
2017-12-19T23:48:44.127Z,18.60
2017-12-19T23:50:47.626Z,16.20
2017-12-19T23:52:51.832Z,17.83
2017-12-19T23:54:55.237Z,19.30
2017-12-19T23:56:58.742Z,19.37
2017-12-19T23:59:02.190Z,20.30
