createdAt,value
2018-12-29T00:02:11.471Z,26.83
2018-12-29T00:04:40.210Z,27.43
2018-12-29T00:07:08.920Z,27.13
2018-12-29T00:09:37.717Z,26.90
2018-12-29T00:12:06.475Z,26.83
2018-12-29T00:14:35.257Z,26.10
2018-12-29T00:17:04.561Z,27.40
2018-12-29T00:19:43.759Z,25.10
2018-12-29T00:22:12.585Z,25.67
2018-12-29T00:24:41.400Z,25.70
2018-12-29T00:27:10.117Z,26.83
2018-12-29T00:29:38.849Z,28.07
2018-12-29T00:32:07.589Z,26.27
2018-12-29T00:34:36.306Z,27.63
2018-12-29T00:37:05.110Z,25.53
2018-12-29T00:39:33.837Z,26.40
2018-12-29T00:42:02.540Z,23.57
2018-12-29T00:44:31.682Z,27.67
2018-12-29T00:47:00.453Z,26.27
2018-12-29T00:49:29.177Z,24.53
2018-12-29T00:51:57.913Z,26.27
2018-12-29T00:54:26.659Z,25.80
2018-12-29T00:56:55.398Z,25.13
2018-12-29T00:59:24.141Z,25.70
2018-12-29T01:01:52.897Z,25.00
2018-12-29T01:04:21.621Z,24.10
2018-12-29T01:06:50.370Z,26.17
2018-12-29T01:09:19.109Z,25.60
2018-12-29T01:11:47.833Z,24.77
2018-12-29T01:14:16.614Z,26.20
2018-12-29T01:16:45.349Z,25.87
2018-12-29T01:19:14.086Z,24.77
2018-12-29T01:21:42.841Z,26.93
2018-12-29T01:24:11.682Z,25.57
2018-12-29T01:26:40.417Z,22.70
2018-12-29T01:29:09.461Z,24.90
2018-12-29T01:31:38.185Z,24.23
2018-12-29T01:34:07.003Z,23.80
2018-12-29T01:36:35.765Z,23.63
2018-12-29T01:39:06.130Z,25.50
2018-12-29T01:41:34.926Z,23.77
2018-12-29T01:44:03.937Z,24.27
2018-12-29T01:46:32.689Z,24.67
2018-12-29T01:49:01.437Z,24.00
2018-12-29T01:51:30.207Z,24.83
2018-12-29T01:53:58.939Z,24.27
2018-12-29T01:56:27.679Z,25.40
2018-12-29T01:58:56.777Z,24.27
2018-12-29T02:01:25.544Z,25.20
2018-12-29T02:03:54.353Z,23.70
2018-12-29T02:06:23.074Z,24.20
2018-12-29T02:08:53.978Z,24.10
2018-12-29T02:11:22.685Z,24.00
2018-12-29T02:13:51.749Z,24.77
2018-12-29T02:16:20.501Z,23.80
2018-12-29T02:18:49.274Z,23.53
2018-12-29T02:21:18.324Z,22.50
2018-12-29T02:23:47.065Z,24.37
2018-12-29T02:26:15.793Z,24.17
2018-12-29T02:28:44.541Z,24.27
2018-12-29T02:31:13.285Z,24.93
2018-12-29T02:33:42.018Z,24.30
2018-12-29T02:36:10.761Z,23.83
2018-12-29T02:38:39.577Z,22.53
2018-12-29T02:41:08.315Z,23.20
2018-12-29T02:43:37.418Z,23.53
2018-12-29T02:46:06.131Z,24.57
2018-12-29T02:48:34.941Z,23.07
2018-12-29T02:51:03.990Z,24.00
2018-12-29T02:53:32.710Z,24.80
2018-12-29T02:56:01.427Z,23.77
2018-12-29T02:58:30.462Z,21.53
2018-12-29T03:00:59.206Z,21.10
2018-12-29T03:03:27.926Z,23.53
2018-12-29T03:05:56.668Z,22.47
2018-12-29T03:08:25.427Z,23.43
2018-12-29T03:10:54.145Z,21.07
2018-12-29T03:13:23.292Z,23.10
2018-12-29T03:15:52.007Z,21.90
2018-12-29T03:18:20.793Z,23.17
2018-12-29T03:20:49.865Z,21.90
2018-12-29T03:23:18.597Z,22.00
2018-12-29T03:25:47.316Z,21.40
2018-12-29T03:28:16.074Z,21.60
2018-12-29T03:30:44.871Z,22.80
2018-12-29T03:33:13.585Z,22.97
2018-12-29T03:35:42.697Z,20.63
2018-12-29T03:38:11.419Z,20.90
2018-12-29T03:40:40.157Z,22.23
2018-12-29T03:43:08.909Z,21.93
2018-12-29T03:45:37.845Z,21.70
2018-12-29T03:48:06.549Z,20.40
2018-12-29T03:50:35.774Z,21.53
2018-12-29T03:53:04.593Z,22.27
2018-12-29T03:55:33.388Z,20.17
2018-12-29T03:58:02.506Z,19.93
2018-12-29T04:00:31.346Z,20.43
2018-12-29T04:03:00.190Z,20.00
2018-12-29T04:05:28.937Z,19.17
2018-12-29T04:07:57.697Z,20.20
2018-12-29T04:10:26.401Z,21.03
2018-12-29T04:12:57.994Z,20.90
2018-12-29T04:15:26.722Z,19.37
2018-12-29T04:17:55.473Z,21.37
2018-12-29T04:20:24.620Z,19.70
2018-12-29T04:22:53.365Z,19.83
2018-12-29T04:25:26.021Z,18.83
2018-12-29T04:27:54.763Z,17.77
2018-12-29T04:30:23.572Z,19.07
2018-12-29T04:32:52.306Z,19.40
2018-12-29T04:35:21.370Z,17.37
2018-12-29T04:37:50.110Z,18.13
2018-12-29T04:40:18.797Z,18.13
2018-12-29T04:42:47.533Z,19.30
2018-12-29T04:45:16.286Z,19.13
2018-12-29T04:47:44.982Z,18.10
2018-12-29T04:50:14.043Z,17.93
2018-12-29T04:52:42.775Z,18.53
2018-12-29T04:55:11.477Z,17.57
2018-12-29T04:57:40.561Z,18.10
2018-12-29T05:00:09.418Z,18.27
2018-12-29T05:02:38.137Z,16.63
2018-12-29T05:05:07.254Z,17.80
2018-12-29T05:07:36.005Z,17.73
2018-12-29T05:10:04.961Z,17.33
2018-12-29T05:12:33.700Z,17.47
2018-12-29T05:15:02.402Z,17.03
2018-12-29T05:17:31.141Z,15.93
2018-12-29T05:20:00.278Z,18.30
2018-12-29T05:22:28.992Z,17.37
2018-12-29T05:24:57.781Z,16.20
2018-12-29T05:27:26.522Z,17.20
2018-12-29T05:29:55.245Z,16.63
2018-12-29T05:32:23.973Z,16.60
2018-12-29T05:34:53.601Z,15.40
2018-12-29T05:37:22.470Z,17.53
2018-12-29T05:39:51.165Z,17.20
2018-12-29T05:42:19.991Z,16.70
2018-12-29T05:44:48.781Z,17.97
2018-12-29T05:47:17.518Z,16.47
2018-12-29T05:49:46.525Z,16.70
2018-12-29T05:52:15.369Z,15.77
2018-12-29T05:54:45.003Z,17.33
2018-12-29T05:57:14.045Z,15.87
2018-12-29T05:59:42.786Z,16.80
2018-12-29T06:02:11.506Z,16.77
2018-12-29T06:04:40.258Z,15.47
2018-12-29T06:07:08.961Z,16.13
2018-12-29T06:09:37.726Z,16.57
2018-12-29T06:12:08.085Z,15.63
2018-12-29T06:14:36.873Z,16.27
2018-12-29T06:17:05.585Z,16.73
2018-12-29T06:19:34.337Z,17.23
2018-12-29T06:22:03.080Z,16.07
2018-12-29T06:24:31.785Z,16.43
2018-12-29T06:27:00.919Z,16.40
2018-12-29T06:29:29.638Z,17.10
2018-12-29T06:31:58.374Z,17.40
2018-12-29T06:34:27.185Z,17.20
2018-12-29T06:36:55.964Z,16.50
2018-12-29T06:39:24.685Z,16.40
2018-12-29T06:41:53.781Z,16.00
2018-12-29T06:44:22.546Z,16.97
2018-12-29T06:46:51.350Z,17.63
2018-12-29T06:49:23.353Z,16.47
2018-12-29T06:51:52.153Z,16.57
2018-12-29T06:54:20.975Z,16.43
2018-12-29T06:56:50.060Z,18.37
2018-12-29T06:59:18.773Z,17.70
2018-12-29T07:01:47.515Z,17.93
2018-12-29T07:04:16.532Z,16.80
2018-12-29T07:06:45.277Z,17.40
2018-12-29T07:09:14.093Z,17.10
2018-12-29T07:11:42.849Z,19.03
2018-12-29T07:14:13.368Z,18.33
2018-12-29T07:16:42.615Z,18.27
2018-12-29T07:19:11.650Z,19.70
2018-12-29T07:21:40.354Z,19.60
2018-12-29T07:24:09.093Z,18.93
2018-12-29T07:26:37.933Z,18.07
2018-12-29T07:29:06.673Z,18.13
2018-12-29T07:31:35.390Z,19.63
2018-12-29T07:34:04.521Z,17.53
2018-12-29T07:36:33.377Z,18.80
2018-12-29T07:39:02.113Z,17.67
2018-12-29T07:41:30.984Z,16.70
2018-12-29T07:43:59.720Z,18.97
2018-12-29T07:46:28.433Z,18.57
2018-12-29T07:48:57.669Z,18.70
2018-12-29T07:51:26.433Z,19.07
2018-12-29T07:53:55.179Z,18.57
2018-12-29T07:56:23.961Z,21.00
2018-12-29T07:58:52.673Z,19.80
2018-12-29T08:01:21.389Z,19.23
2018-12-29T08:03:50.425Z,18.53
2018-12-29T08:06:19.223Z,17.97
2018-12-29T08:08:47.934Z,17.00
2018-12-29T08:11:16.689Z,18.73
2018-12-29T08:13:50.745Z,19.07
2018-12-29T08:16:22.193Z,17.60
2018-12-29T08:18:50.965Z,17.47
2018-12-29T08:21:19.741Z,17.20
2018-12-29T08:23:48.849Z,17.27
2018-12-29T08:26:17.586Z,17.27
2018-12-29T08:28:46.339Z,18.23
2018-12-29T08:31:15.203Z,16.80
2018-12-29T08:33:44.017Z,18.77
2018-12-29T08:36:12.728Z,17.60
2018-12-29T08:38:41.474Z,17.67
2018-12-29T08:41:10.209Z,17.13
2018-12-29T08:43:38.958Z,17.30
2018-12-29T08:46:07.677Z,17.37
2018-12-29T08:48:36.837Z,19.03
2018-12-29T08:51:05.631Z,18.80
2018-12-29T08:53:34.352Z,18.17
2018-12-29T08:56:03.506Z,20.23
2018-12-29T08:58:32.213Z,19.27
2018-12-29T09:01:00.926Z,18.63
2018-12-29T09:03:29.677Z,20.23
2018-12-29T09:05:58.486Z,19.83
2018-12-29T09:08:27.213Z,20.03
2018-12-29T09:10:56.346Z,20.37
2018-12-29T09:13:25.098Z,19.33
2018-12-29T09:15:53.877Z,19.17
2018-12-29T09:18:22.626Z,17.60
2018-12-29T09:20:51.455Z,19.50
2018-12-29T09:23:20.170Z,18.60
2018-12-29T09:25:48.909Z,18.10
2018-12-29T09:28:17.645Z,17.53
2018-12-29T09:30:46.367Z,16.97
2018-12-29T09:33:15.111Z,16.90
2018-12-29T09:35:43.842Z,17.93
2018-12-29T09:38:12.637Z,17.13
2018-12-29T09:40:41.711Z,17.27
2018-12-29T09:43:10.534Z,18.40
2018-12-29T09:45:39.260Z,17.90
2018-12-29T09:48:08.009Z,17.07
2018-12-29T09:50:36.854Z,17.73
2018-12-29T09:53:05.565Z,18.43
2018-12-29T09:55:34.313Z,17.60
2018-12-29T09:58:03.066Z,18.13
2018-12-29T10:00:31.814Z,18.70
2018-12-29T10:03:00.570Z,18.83
2018-12-29T10:05:29.406Z,18.73
2018-12-29T10:07:58.249Z,18.97
2018-12-29T10:10:27.072Z,19.50
2018-12-29T10:12:55.809Z,19.67
2018-12-29T10:15:24.549Z,22.23
2018-12-29T10:17:54.941Z,19.80
2018-12-29T10:20:23.690Z,20.77
2018-12-29T10:22:52.417Z,20.70
2018-12-29T10:25:21.209Z,21.23
2018-12-29T10:27:50.102Z,21.40
2018-12-29T10:30:18.821Z,23.20
2018-12-29T10:32:47.661Z,21.60
2018-12-29T10:35:16.378Z,21.13
2018-12-29T10:37:45.093Z,21.30
2018-12-29T10:40:14.260Z,22.53
2018-12-29T10:42:43.049Z,23.23
2018-12-29T10:45:11.773Z,23.13
2018-12-29T10:47:40.899Z,21.93
2018-12-29T10:50:09.634Z,23.30
2018-12-29T10:52:38.405Z,22.57
2018-12-29T10:55:07.525Z,22.53
2018-12-29T10:57:36.245Z,20.80
2018-12-29T11:00:06.750Z,22.83
2018-12-29T11:02:35.702Z,22.60
2018-12-29T11:05:04.806Z,24.23
2018-12-29T11:07:33.525Z,22.53
2018-12-29T11:10:02.584Z,22.77
2018-12-29T11:12:31.356Z,22.93
2018-12-29T11:15:00.160Z,22.30
2018-12-29T11:17:29.368Z,24.30
2018-12-29T11:19:58.097Z,22.23
2018-12-29T11:22:26.839Z,23.77
2018-12-29T11:24:55.935Z,24.30
2018-12-29T11:27:24.669Z,23.77
2018-12-29T11:29:53.409Z,22.57
2018-12-29T11:32:22.469Z,24.30
2018-12-29T11:34:51.223Z,24.40
2018-12-29T11:37:19.974Z,22.23
2018-12-29T11:39:49.065Z,21.73
2018-12-29T11:42:17.790Z,21.80
2018-12-29T11:44:46.588Z,21.50
2018-12-29T11:47:15.629Z,23.73
2018-12-29T11:49:44.351Z,22.10
2018-12-29T11:52:13.109Z,20.33
2018-12-29T11:54:42.222Z,19.17
2018-12-29T11:57:10.997Z,20.37
2018-12-29T11:59:39.733Z,20.40
2018-12-29T12:02:08.781Z,18.83
2018-12-29T12:04:37.565Z,19.33
2018-12-29T12:07:06.271Z,19.47
2018-12-29T12:09:35.027Z,19.43
2018-12-29T12:12:03.845Z,18.63
2018-12-29T12:14:32.557Z,18.77
2018-12-29T12:17:01.393Z,19.03
2018-12-29T12:19:30.138Z,18.53
2018-12-29T12:21:58.876Z,18.20
2018-12-29T12:24:27.972Z,18.53
2018-12-29T12:26:57.177Z,18.57
2018-12-29T12:29:25.930Z,18.37
2018-12-29T12:31:55.061Z,17.73
2018-12-29T12:34:29.713Z,17.30
2018-12-29T12:36:58.494Z,18.07
2018-12-29T12:39:27.266Z,17.07
2018-12-29T12:41:55.998Z,17.87
2018-12-29T12:44:24.757Z,16.87
2018-12-29T12:46:53.477Z,17.03
2018-12-29T12:49:22.225Z,17.87
2018-12-29T12:51:50.983Z,16.67
2018-12-29T12:54:19.957Z,17.53
2018-12-29T12:56:48.669Z,17.70
2018-12-29T12:59:17.805Z,18.27
2018-12-29T13:01:47.010Z,16.33
2018-12-29T13:04:15.772Z,18.13
2018-12-29T13:06:46.381Z,17.33
2018-12-29T13:09:15.180Z,17.27
2018-12-29T13:11:43.970Z,17.73
2018-12-29T13:14:12.717Z,17.83
2018-12-29T13:16:41.534Z,16.90
2018-12-29T13:19:10.290Z,17.70
2018-12-29T13:21:39.347Z,17.90
2018-12-29T13:24:09.663Z,16.87
2018-12-29T13:26:38.457Z,17.07
2018-12-29T13:29:07.367Z,17.47
2018-12-29T13:31:36.162Z,17.13
2018-12-29T13:34:04.946Z,17.20
2018-12-29T13:36:33.715Z,17.80
2018-12-29T13:39:02.499Z,17.40
2018-12-29T13:41:31.280Z,18.37
2018-12-29T13:44:00.051Z,18.23
2018-12-29T13:46:28.775Z,18.37
2018-12-29T13:48:57.490Z,18.27
2018-12-29T13:51:26.641Z,17.20
2018-12-29T13:53:55.378Z,17.53
2018-12-29T13:56:24.189Z,18.13
2018-12-29T13:58:53.299Z,16.77
2018-12-29T14:01:22.048Z,17.77
2018-12-29T14:03:50.769Z,18.80
2018-12-29T14:06:19.882Z,18.03
2018-12-29T14:08:49.004Z,17.63
2018-12-29T14:11:17.722Z,17.73
2018-12-29T14:13:46.469Z,17.70
2018-12-29T14:16:15.181Z,18.83
2018-12-29T14:18:43.908Z,16.17
2018-12-29T14:21:12.977Z,16.73
2018-12-29T14:23:44.709Z,15.97
2018-12-29T14:26:13.441Z,15.33
2018-12-29T14:28:42.786Z,15.47
2018-12-29T14:31:11.513Z,14.60
2018-12-29T14:33:40.226Z,13.47
2018-12-29T14:36:08.969Z,13.93
2018-12-29T14:38:37.701Z,14.50
2018-12-29T14:41:06.440Z,14.87
2018-12-29T14:43:35.542Z,13.70
2018-12-29T14:46:04.345Z,14.37
2018-12-29T14:48:36.096Z,15.17
2018-12-29T14:51:03.558Z,13.07
2018-12-29T14:53:32.322Z,14.53
2018-12-29T14:56:01.430Z,13.07
2018-12-29T14:58:30.510Z,13.83
2018-12-29T15:00:59.233Z,13.93
2018-12-29T15:03:28.121Z,13.33
2018-12-29T15:05:57.290Z,14.37
2018-12-29T15:08:25.990Z,14.33
2018-12-29T15:10:54.718Z,13.87
2018-12-29T15:13:24.269Z,14.73
2018-12-29T15:15:53.017Z,14.73
2018-12-29T15:18:22.108Z,15.40
2018-12-29T15:20:51.273Z,15.77
2018-12-29T15:23:20.173Z,15.60
2018-12-29T15:25:48.907Z,16.03
2018-12-29T15:28:17.741Z,13.93
2018-12-29T15:30:47.033Z,15.03
2018-12-29T15:33:15.953Z,15.00
2018-12-29T15:35:44.729Z,14.77
2018-12-29T15:38:13.482Z,14.13
2018-12-29T15:40:42.226Z,14.43
2018-12-29T15:43:10.977Z,12.90
2018-12-29T15:45:39.939Z,18.20
2018-12-29T15:48:08.663Z,13.30
2018-12-29T15:50:37.600Z,13.20
2018-12-29T15:53:06.698Z,11.47
2018-12-29T15:55:35.441Z,11.67
2018-12-29T15:58:04.662Z,11.53
2018-12-29T16:00:33.492Z,11.33
2018-12-29T16:03:02.689Z,10.50
2018-12-29T16:05:31.766Z,10.23
2018-12-29T16:08:00.473Z,9.97
2018-12-29T16:10:29.275Z,10.77
2018-12-29T16:12:58.001Z,9.50
2018-12-29T16:15:26.758Z,12.70
2018-12-29T16:17:55.675Z,10.23
2018-12-29T16:20:27.513Z,8.77
2018-12-29T16:22:56.792Z,11.43
2018-12-29T16:25:28.374Z,8.60
2018-12-29T16:27:57.314Z,7.60
2018-12-29T16:30:29.253Z,7.57
2018-12-29T16:32:59.605Z,8.53
2018-12-29T16:35:28.730Z,7.63
2018-12-29T16:37:58.053Z,7.87
2018-12-29T16:40:29.329Z,6.97
2018-12-29T16:42:59.817Z,7.70
2018-12-29T16:45:29.083Z,7.33
2018-12-29T16:47:57.966Z,6.37
2018-12-29T16:50:29.252Z,6.43
2018-12-29T16:52:59.609Z,6.50
2018-12-29T16:55:28.736Z,6.40
2018-12-29T16:58:08.679Z,6.80
2018-12-29T17:00:40.445Z,6.47
2018-12-29T17:03:09.243Z,6.57
2018-12-29T17:05:39.002Z,6.33
2018-12-29T17:08:07.829Z,5.67
2018-12-29T17:10:38.293Z,6.10
2018-12-29T17:13:07.390Z,6.07
2018-12-29T17:15:36.189Z,4.93
2018-12-29T17:18:05.342Z,5.37
2018-12-29T17:20:34.250Z,4.83
2018-12-29T17:23:03.149Z,4.17
2018-12-29T17:25:32.358Z,4.10
2018-12-29T17:28:01.098Z,3.83
2018-12-29T17:30:29.870Z,3.87
2018-12-29T17:32:58.618Z,4.07
2018-12-29T17:35:27.897Z,4.00
2018-12-29T17:37:58.206Z,4.33
2018-12-29T17:40:26.998Z,4.40
2018-12-29T17:42:55.733Z,3.60
2018-12-29T17:45:24.538Z,3.50
2018-12-29T17:47:53.507Z,3.80
2018-12-29T17:50:22.738Z,3.03
2018-12-29T17:52:51.458Z,3.17
2018-12-29T17:55:20.217Z,2.70
2018-12-29T17:57:49.263Z,3.07
2018-12-29T18:00:18.063Z,2.80
2018-12-29T18:02:46.991Z,2.67
2018-12-29T18:05:15.728Z,3.23
2018-12-29T18:07:44.544Z,3.40
2018-12-29T18:10:13.265Z,2.60
2018-12-29T18:12:42.390Z,2.87
2018-12-29T18:15:11.173Z,3.50
2018-12-29T18:17:40.436Z,2.37
2018-12-29T18:20:09.574Z,2.23
2018-12-29T18:22:38.389Z,3.03
2018-12-29T18:25:07.273Z,3.17
2018-12-29T18:27:36.034Z,3.77
2018-12-29T18:30:05.718Z,2.90
2018-12-29T18:32:34.562Z,2.50
2018-12-29T18:35:03.433Z,3.47
2018-12-29T18:37:32.225Z,2.80
2018-12-29T18:40:01.205Z,3.10
2018-12-29T18:42:30.020Z,4.63
2018-12-29T18:44:58.804Z,3.37
2018-12-29T18:47:27.525Z,2.70
2018-12-29T18:49:56.446Z,3.40
2018-12-29T18:52:28.385Z,3.33
2018-12-29T18:54:57.289Z,3.60
2018-12-29T18:57:28.567Z,3.83
2018-12-29T18:59:57.293Z,3.93
2018-12-29T19:02:25.998Z,3.33
2018-12-29T19:04:55.263Z,3.60
2018-12-29T19:07:24.329Z,3.33
2018-12-29T19:09:53.066Z,3.50
2018-12-29T19:12:21.947Z,4.17
2018-12-29T19:14:52.511Z,3.40
2018-12-29T19:18:24.079Z,3.63
2018-12-29T19:20:53.546Z,4.20
2018-12-29T19:23:26.101Z,4.57
2018-12-29T19:26:00.326Z,4.50
2018-12-29T19:28:35.821Z,3.43
2018-12-29T19:31:04.809Z,3.53
2018-12-29T19:33:37.069Z,3.10
2018-12-29T19:36:07.405Z,3.27
2018-12-29T19:38:40.291Z,3.30
2018-12-29T19:41:17.828Z,3.37
2018-12-29T19:43:49.629Z,4.23
2018-12-29T19:46:25.659Z,3.33
2018-12-29T19:48:57.592Z,2.53
2018-12-29T19:51:28.924Z,4.37
2018-12-29T19:54:05.553Z,3.53
2018-12-29T19:56:35.896Z,3.03
2018-12-29T19:59:12.790Z,3.73
2018-12-29T20:01:41.569Z,3.73
2018-12-29T20:04:26.957Z,3.63
2018-12-29T20:06:59.390Z,3.67
2018-12-29T20:09:32.907Z,3.40
2018-12-29T20:12:03.366Z,3.93
2018-12-29T20:14:45.247Z,3.90
2018-12-29T20:17:22.105Z,3.43
2018-12-29T20:20:12.107Z,3.97
2018-12-29T20:22:46.372Z,3.80
2018-12-29T20:25:19.003Z,3.60
2018-12-29T20:27:53.473Z,4.33
2018-12-29T20:30:22.520Z,4.73
2018-12-29T20:32:58.973Z,3.90
2018-12-29T20:35:23.368Z,3.87
2018-12-29T20:38:09.341Z,3.53
2018-12-29T20:40:47.317Z,3.00
2018-12-29T20:43:25.863Z,4.37
2018-12-29T20:45:55.302Z,3.30
2018-12-29T20:48:37.230Z,3.43
2018-12-29T20:51:08.570Z,3.97
2018-12-29T20:53:38.751Z,3.13
2018-12-29T20:56:15.936Z,3.13
2018-12-29T20:58:45.101Z,3.07
2018-12-29T21:01:16.504Z,3.67
2018-12-29T21:03:45.281Z,2.73
2018-12-29T21:06:16.621Z,3.40
2018-12-29T21:08:46.530Z,3.10
2018-12-29T21:11:15.443Z,3.80
2018-12-29T21:13:44.170Z,3.23
2018-12-29T21:16:47.959Z,3.63
2018-12-29T21:19:23.066Z,3.63
2018-12-29T21:21:52.250Z,3.23
2018-12-29T21:24:23.382Z,4.03
2018-12-29T21:26:55.532Z,4.50
2018-12-29T21:29:24.778Z,3.40
2018-12-29T21:31:55.063Z,4.13
2018-12-29T21:34:29.446Z,3.47
2018-12-29T21:37:00.107Z,3.30
2018-12-29T21:39:29.182Z,3.63
2018-12-29T21:42:03.514Z,3.73
2018-12-29T21:44:33.357Z,3.13
2018-12-29T21:47:02.361Z,3.60
2018-12-29T21:49:31.652Z,4.03
2018-12-29T21:52:01.158Z,3.73
2018-12-29T21:54:30.179Z,3.10
2018-12-29T21:57:06.446Z,3.77
2018-12-29T21:59:36.818Z,3.90
2018-12-29T22:02:08.700Z,4.27
2018-12-29T22:04:42.190Z,3.63
2018-12-29T22:07:11.198Z,3.93
2018-12-29T22:09:40.938Z,3.93
2018-12-29T22:12:10.686Z,3.50
2018-12-29T22:14:39.614Z,3.30
2018-12-29T22:17:17.677Z,4.60
2018-12-29T22:20:22.938Z,3.47
2018-12-29T22:22:54.625Z,3.13
2018-12-29T22:25:26.478Z,3.57
2018-12-29T22:27:55.521Z,4.00
2018-12-29T22:30:25.115Z,3.83
2018-12-29T22:32:53.929Z,3.90
2018-12-29T22:35:25.277Z,3.90
2018-12-29T22:37:56.210Z,3.70
2018-12-29T22:40:24.981Z,3.70
2018-12-29T22:42:54.099Z,4.00
2018-12-29T22:45:23.149Z,3.30
2018-12-29T22:48:05.537Z,4.10
2018-12-29T22:50:41.184Z,3.20
2018-12-29T22:53:20.785Z,3.50
2018-12-29T22:55:48.672Z,4.03
2018-12-29T22:58:29.881Z,4.23
2018-12-29T23:01:05.503Z,5.03
2018-12-29T23:03:49.421Z,2.73
2018-12-29T23:06:31.390Z,3.20
2018-12-29T23:09:00.549Z,3.37
2018-12-29T23:11:29.418Z,4.17
2018-12-29T23:14:27.475Z,3.03
2018-12-29T23:16:56.550Z,3.03
2018-12-29T23:19:26.549Z,3.90
2018-12-29T23:21:55.341Z,3.60
2018-12-29T23:24:24.171Z,3.57
2018-12-29T23:26:52.904Z,2.70
2018-12-29T23:29:22.169Z,3.67
2018-12-29T23:31:51.029Z,3.17
2018-12-29T23:34:19.776Z,3.60
2018-12-29T23:36:49.053Z,3.63
2018-12-29T23:39:17.799Z,3.30
2018-12-29T23:41:47.037Z,4.37
2018-12-29T23:44:17.508Z,3.93
2018-12-29T23:46:46.286Z,3.37
2018-12-29T23:49:15.267Z,3.57
2018-12-29T23:51:44.485Z,3.80
2018-12-29T23:54:13.294Z,3.93
2018-12-29T23:56:42.450Z,4.43
2018-12-29T23:59:13.690Z,3.40
