createdAt,value
2022-12-25T00:01:47.779Z,17.67
2022-12-25T00:03:50.754Z,16.95
2022-12-25T00:05:54.763Z,17.48
2022-12-25T00:08:00.668Z,17.42
2022-12-25T00:10:02.595Z,17.35
2022-12-25T00:12:04.579Z,17.05
2022-12-25T00:14:08.557Z,17.73
2022-12-25T00:16:25.609Z,17.67
2022-12-25T00:18:28.582Z,18.83
2022-12-25T00:20:31.516Z,19.80
2022-12-25T00:22:33.442Z,18.88
2022-12-25T00:24:42.092Z,20.02
2022-12-25T00:26:43.959Z,20.13
2022-12-25T00:28:45.897Z,18.42
2022-12-25T00:30:50.342Z,19.33
2022-12-25T00:32:55.348Z,19.08
2022-12-25T00:35:04.350Z,18.92
2022-12-25T00:37:11.731Z,19.45
2022-12-25T00:39:15.715Z,19.25
2022-12-25T00:41:40.654Z,19.63
2022-12-25T00:43:42.817Z,20.02
2022-12-25T00:45:58.798Z,20.77
2022-12-25T00:48:00.912Z,20.33
2022-12-25T00:50:02.794Z,21.25
2022-12-25T00:52:05.496Z,20.45
2022-12-25T00:54:08.578Z,20.02
2022-12-25T00:56:11.667Z,20.85
2022-12-25T00:58:22.655Z,20.60
2022-12-25T01:00:25.631Z,21.30
2022-12-25T01:02:27.739Z,21.42
2022-12-25T01:04:35.717Z,20.33
2022-12-25T01:06:37.659Z,22.10
2022-12-25T01:09:04.012Z,21.58
2022-12-25T01:11:08.080Z,21.80
2022-12-25T01:13:10.986Z,22.20
2022-12-25T01:15:14.340Z,21.05
2022-12-25T01:17:19.497Z,21.95
2022-12-25T01:19:21.387Z,20.35
2022-12-25T01:21:25.774Z,20.35
2022-12-25T01:23:28.802Z,21.02
2022-12-25T01:25:30.733Z,20.15
2022-12-25T01:27:41.924Z,18.75
2022-12-25T01:29:49.982Z,18.75
2022-12-25T01:31:55.110Z,19.80
2022-12-25T01:33:57.027Z,19.38
2022-12-25T01:35:59.921Z,19.27
2022-12-25T01:38:01.892Z,17.77
2022-12-25T01:40:09.882Z,17.38
2022-12-25T01:42:19.640Z,18.92
2022-12-25T01:44:38.646Z,18.45
2022-12-25T01:46:43.065Z,17.88
2022-12-25T01:48:45.988Z,18.27
2022-12-25T01:50:59.294Z,16.23
2022-12-25T01:53:04.418Z,16.45
2022-12-25T01:55:18.530Z,15.45
2022-12-25T01:57:25.999Z,14.48
2022-12-25T01:59:30.092Z,15.25
2022-12-25T02:01:32.456Z,16.42
2022-12-25T02:03:34.719Z,14.32
2022-12-25T02:05:38.850Z,13.77
2022-12-25T02:07:42.508Z,14.50
2022-12-25T02:09:47.364Z,14.00
2022-12-25T02:11:58.080Z,14.43
2022-12-25T02:14:00.131Z,14.32
2022-12-25T02:16:21.204Z,14.73
2022-12-25T02:18:36.195Z,14.63
2022-12-25T02:20:43.026Z,13.60
2022-12-25T02:23:11.007Z,13.52
2022-12-25T02:25:39.664Z,13.73
2022-12-25T02:28:03.424Z,14.48
2022-12-25T02:30:09.033Z,14.55
2022-12-25T02:32:13.787Z,14.07
2022-12-25T02:34:25.772Z,14.68
2022-12-25T02:36:50.344Z,14.40
2022-12-25T02:39:30.372Z,14.45
2022-12-25T02:41:37.461Z,15.10
2022-12-25T02:44:03.093Z,15.50
2022-12-25T02:46:48.496Z,14.60
2022-12-25T02:49:13.410Z,15.35
2022-12-25T02:51:36.896Z,15.70
2022-12-25T02:54:00.183Z,16.17
2022-12-25T02:56:20.861Z,15.73
2022-12-25T02:58:45.417Z,15.98
2022-12-25T03:01:20.410Z,14.88
2022-12-25T03:03:51.310Z,15.45
2022-12-25T03:06:16.377Z,15.15
2022-12-25T03:08:42.967Z,14.70
2022-12-25T03:11:14.653Z,15.45
2022-12-25T03:13:21.929Z,14.98
2022-12-25T03:15:48.698Z,15.88
2022-12-25T03:17:52.121Z,15.55
2022-12-25T03:20:13.437Z,16.02
2022-12-25T03:22:49.077Z,15.63
2022-12-25T03:25:15.391Z,15.45
2022-12-25T03:27:20.460Z,15.88
2022-12-25T03:29:52.776Z,16.60
2022-12-25T03:32:19.504Z,16.42
2022-12-25T03:34:42.837Z,16.25
2022-12-25T03:37:20.687Z,16.10
2022-12-25T03:39:56.516Z,16.77
2022-12-25T03:42:20.615Z,18.85
2022-12-25T03:44:54.412Z,18.33
2022-12-25T03:47:35.471Z,19.00
2022-12-25T03:50:09.695Z,21.05
2022-12-25T03:52:34.574Z,16.88
2022-12-25T03:54:57.393Z,16.38
2022-12-25T03:57:18.956Z,17.00
2022-12-25T03:59:46.655Z,17.50
2022-12-25T04:02:09.423Z,17.92
2022-12-25T04:04:34.091Z,17.13
2022-12-25T04:06:57.956Z,20.10
2022-12-25T04:09:20.300Z,18.40
2022-12-25T04:11:41.592Z,18.05
2022-12-25T04:14:08.309Z,17.42
2022-12-25T04:16:34.764Z,18.17
2022-12-25T04:18:56.443Z,17.40
2022-12-25T04:21:16.947Z,17.92
2022-12-25T04:23:53.330Z,17.95
2022-12-25T04:26:16.784Z,18.83
2022-12-25T04:28:38.303Z,17.77
2022-12-25T04:31:01.020Z,17.27
2022-12-25T04:33:23.235Z,18.10
2022-12-25T04:35:43.678Z,17.67
2022-12-25T04:37:45.612Z,17.27
2022-12-25T04:39:47.673Z,17.05
2022-12-25T04:41:50.562Z,17.48
2022-12-25T04:43:53.494Z,19.98
2022-12-25T04:45:56.437Z,20.73
2022-12-25T04:48:01.352Z,20.10
2022-12-25T04:50:03.381Z,19.10
2022-12-25T04:52:05.667Z,22.13
2022-12-25T04:54:07.631Z,21.52
2022-12-25T04:56:09.864Z,18.80
2022-12-25T04:58:24.011Z,19.23
2022-12-25T05:00:26.941Z,20.58
2022-12-25T05:02:34.779Z,20.90
2022-12-25T05:04:36.824Z,19.63
2022-12-25T05:06:40.932Z,19.77
2022-12-25T05:08:44.326Z,20.67
2022-12-25T05:10:47.509Z,22.05
2022-12-25T05:12:50.432Z,19.63
2022-12-25T05:14:56.472Z,22.85
2022-12-25T05:16:58.343Z,25.00
2022-12-25T05:19:00.307Z,25.63
2022-12-25T05:21:08.289Z,22.73
2022-12-25T05:23:12.371Z,23.10
2022-12-25T05:25:14.411Z,23.02
2022-12-25T05:27:16.520Z,24.42
2022-12-25T05:29:18.383Z,24.17
2022-12-25T05:31:20.538Z,23.50
2022-12-25T05:33:25.499Z,23.48
2022-12-25T05:35:31.561Z,22.27
2022-12-25T05:37:37.732Z,23.20
2022-12-25T05:39:46.665Z,22.63
2022-12-25T05:41:49.667Z,21.83
2022-12-25T05:43:52.739Z,21.00
2022-12-25T05:45:55.276Z,20.35
2022-12-25T05:48:07.226Z,20.55
2022-12-25T05:50:15.393Z,21.95
2022-12-25T05:52:18.299Z,21.85
2022-12-25T05:54:28.191Z,21.80
2022-12-25T05:56:37.930Z,21.73
2022-12-25T05:58:40.905Z,22.33
2022-12-25T06:00:54.791Z,23.17
2022-12-25T06:02:56.913Z,21.95
2022-12-25T06:04:58.839Z,23.90
2022-12-25T06:07:00.748Z,23.73
2022-12-25T06:09:19.823Z,23.13
2022-12-25T06:11:21.792Z,24.23
2022-12-25T06:13:23.721Z,23.75
2022-12-25T06:15:30.275Z,23.38
2022-12-25T06:17:33.356Z,24.70
2022-12-25T06:19:36.288Z,24.30
2022-12-25T06:21:38.204Z,24.95
2022-12-25T06:23:47.552Z,27.02
2022-12-25T06:25:51.595Z,26.60
2022-12-25T06:27:53.545Z,24.73
2022-12-25T06:29:55.439Z,25.35
2022-12-25T06:31:57.644Z,24.13
2022-12-25T06:33:59.563Z,24.95
2022-12-25T06:36:08.951Z,24.85
2022-12-25T06:38:16.933Z,26.10
2022-12-25T06:40:24.827Z,24.95
2022-12-25T06:42:28.717Z,27.20
2022-12-25T06:44:36.549Z,26.38
2022-12-25T06:46:38.458Z,25.58
2022-12-25T06:48:49.577Z,27.15
2022-12-25T06:50:59.197Z,26.65
2022-12-25T06:53:26.101Z,27.67
2022-12-25T06:55:28.996Z,25.85
2022-12-25T06:57:32.665Z,27.65
2022-12-25T06:59:40.328Z,27.10
2022-12-25T07:01:57.797Z,25.42
2022-12-25T07:04:05.851Z,25.95
2022-12-25T07:06:08.812Z,25.90
2022-12-25T07:08:11.790Z,26.00
2022-12-25T07:10:17.007Z,25.65
2022-12-25T07:12:21.985Z,24.98
2022-12-25T07:14:25.912Z,26.98
2022-12-25T07:16:46.632Z,24.77
2022-12-25T07:18:49.491Z,24.33
2022-12-25T07:20:55.886Z,23.20
2022-12-25T07:23:00.873Z,23.05
2022-12-25T07:25:03.813Z,24.17
2022-12-25T07:27:07.088Z,22.65
2022-12-25T07:29:08.930Z,21.95
2022-12-25T07:31:14.865Z,23.83
2022-12-25T07:33:17.669Z,23.33
2022-12-25T07:35:19.543Z,23.08
2022-12-25T07:37:21.423Z,22.42
2022-12-25T07:39:23.991Z,21.77
2022-12-25T07:41:26.289Z,21.27
2022-12-25T07:43:28.335Z,21.25
2022-12-25T07:45:30.348Z,21.52
2022-12-25T07:47:32.490Z,21.63
2022-12-25T07:49:34.453Z,21.20
2022-12-25T07:51:36.279Z,20.08
2022-12-25T07:53:39.167Z,19.80
2022-12-25T07:55:41.046Z,19.17
2022-12-25T07:57:42.931Z,20.77
2022-12-25T07:59:44.886Z,21.35
2022-12-25T08:01:50.637Z,20.33
2022-12-25T08:04:01.759Z,20.92
2022-12-25T08:06:08.076Z,21.55
2022-12-25T08:08:10.950Z,21.42
2022-12-25T08:10:12.880Z,21.83
2022-12-25T08:12:14.859Z,21.48
2022-12-25T08:14:16.808Z,20.27
2022-12-25T08:16:18.830Z,20.70
2022-12-25T08:18:23.392Z,22.90
2022-12-25T08:20:30.731Z,23.02
2022-12-25T08:22:32.702Z,21.65
2022-12-25T08:24:34.620Z,21.00
2022-12-25T08:26:36.630Z,19.88
2022-12-25T08:28:45.485Z,21.23
2022-12-25T08:30:48.442Z,21.08
2022-12-25T08:32:50.399Z,21.17
2022-12-25T08:34:52.309Z,21.45
2022-12-25T08:36:54.128Z,21.58
2022-12-25T08:39:02.458Z,21.25
2022-12-25T08:41:05.275Z,21.20
2022-12-25T08:43:07.389Z,20.55
2022-12-25T08:45:10.101Z,21.80
2022-12-25T08:47:14.023Z,19.55
2022-12-25T08:49:16.636Z,21.30
2022-12-25T08:51:21.391Z,20.38
2022-12-25T08:53:23.848Z,21.20
2022-12-25T08:55:25.916Z,20.48
2022-12-25T08:57:28.953Z,20.10
2022-12-25T08:59:31.167Z,20.83
2022-12-25T09:01:34.253Z,20.65
2022-12-25T09:03:36.598Z,19.00
2022-12-25T09:05:39.485Z,18.17
2022-12-25T09:07:47.699Z,18.95
2022-12-25T09:09:49.654Z,19.33
2022-12-25T09:11:51.547Z,20.27
2022-12-25T09:13:53.528Z,21.50
2022-12-25T09:15:57.754Z,20.92
2022-12-25T09:17:59.755Z,21.90
2022-12-25T09:20:01.740Z,24.27
2022-12-25T09:22:03.758Z,23.20
2022-12-25T09:24:05.935Z,21.63
2022-12-25T09:26:10.681Z,21.85
2022-12-25T09:28:12.708Z,21.80
2022-12-25T09:30:15.207Z,21.88
2022-12-25T09:32:17.734Z,22.42
2022-12-25T09:34:20.671Z,21.58
2022-12-25T09:36:23.625Z,21.48
2022-12-25T09:38:25.995Z,21.58
2022-12-25T09:40:32.738Z,22.00
2022-12-25T09:42:34.893Z,20.85
2022-12-25T09:44:47.924Z,20.15
2022-12-25T09:47:21.109Z,21.05
2022-12-25T09:49:46.102Z,21.63
2022-12-25T09:51:53.990Z,20.05
2022-12-25T09:54:04.520Z,20.83
2022-12-25T09:56:17.865Z,20.23
2022-12-25T09:58:19.812Z,20.75
2022-12-25T10:00:24.692Z,19.88
2022-12-25T10:03:00.286Z,19.30
2022-12-25T10:05:18.440Z,19.25
2022-12-25T10:07:38.896Z,20.10
2022-12-25T10:10:05.571Z,20.35
2022-12-25T10:12:30.808Z,19.98
2022-12-25T10:14:41.429Z,19.85
2022-12-25T10:16:49.049Z,20.85
2022-12-25T10:19:05.857Z,18.85
2022-12-25T10:21:13.961Z,18.08
2022-12-25T10:23:26.465Z,18.42
2022-12-25T10:25:28.594Z,18.90
2022-12-25T10:27:35.384Z,17.92
2022-12-25T10:29:39.941Z,15.68
2022-12-25T10:31:47.047Z,16.95
2022-12-25T10:33:51.348Z,15.95
2022-12-25T10:35:53.402Z,15.23
2022-12-25T10:38:02.702Z,15.93
2022-12-25T10:40:28.059Z,13.15
2022-12-25T10:42:31.053Z,12.38
2022-12-25T10:44:34.829Z,12.98
2022-12-25T10:46:38.224Z,12.25
2022-12-25T10:48:46.480Z,13.60
2022-12-25T10:50:49.293Z,13.15
2022-12-25T10:52:59.632Z,12.75
2022-12-25T10:55:13.652Z,11.65
2022-12-25T10:57:18.736Z,13.35
2022-12-25T10:59:21.808Z,12.00
2022-12-25T11:01:28.401Z,12.02
2022-12-25T11:03:44.435Z,12.93
2022-12-25T11:05:51.522Z,13.57
2022-12-25T11:07:57.184Z,12.80
2022-12-25T11:10:17.181Z,13.05
2022-12-25T11:12:31.252Z,13.48
2022-12-25T11:14:35.958Z,17.60
2022-12-25T11:16:40.353Z,15.25
2022-12-25T11:18:50.573Z,14.60
2022-12-25T11:20:58.400Z,17.48
2022-12-25T11:23:02.410Z,18.70
2022-12-25T11:25:15.321Z,13.20
2022-12-25T11:27:30.699Z,11.77
2022-12-25T11:29:51.504Z,13.32
2022-12-25T11:31:55.709Z,12.68
2022-12-25T11:34:03.620Z,12.90
2022-12-25T11:36:16.101Z,13.05
2022-12-25T11:38:18.093Z,13.23
2022-12-25T11:40:27.916Z,13.40
2022-12-25T11:42:42.259Z,13.23
2022-12-25T11:45:07.724Z,13.55
2022-12-25T11:48:08.418Z,14.10
2022-12-25T11:50:27.497Z,15.90
2022-12-25T11:52:34.350Z,15.05
2022-12-25T11:54:50.743Z,15.73
2022-12-25T11:56:53.231Z,14.60
2022-12-25T11:59:02.677Z,13.68
2022-12-25T12:01:30.458Z,14.95
2022-12-25T12:03:41.463Z,15.38
2022-12-25T12:06:10.444Z,15.90
2022-12-25T12:08:14.610Z,15.32
2022-12-25T12:10:21.855Z,16.40
2022-12-25T12:12:48.832Z,16.55
2022-12-25T12:15:03.927Z,17.88
2022-12-25T12:17:10.244Z,16.38
2022-12-25T12:19:24.248Z,18.70
2022-12-25T12:21:30.216Z,17.80
2022-12-25T12:23:57.741Z,18.30
2022-12-25T12:26:01.324Z,17.83
2022-12-25T12:28:05.788Z,17.50
2022-12-25T12:30:24.535Z,18.67
2022-12-25T12:32:49.795Z,15.40
2022-12-25T12:34:51.920Z,15.35
2022-12-25T12:37:02.008Z,16.30
2022-12-25T12:39:06.221Z,18.33
2022-12-25T12:41:09.913Z,20.33
2022-12-25T12:43:40.432Z,16.33
2022-12-25T12:45:43.537Z,25.27
2022-12-25T12:47:50.939Z,20.50
2022-12-25T12:49:59.400Z,19.13
2022-12-25T12:52:26.341Z,25.60
2022-12-25T12:54:28.300Z,28.05
2022-12-25T12:56:30.280Z,23.75
2022-12-25T12:58:35.888Z,24.50
2022-12-25T13:00:49.145Z,24.45
2022-12-25T13:03:26.841Z,27.83
2022-12-25T13:05:46.339Z,25.77
2022-12-25T13:07:54.995Z,25.10
2022-12-25T13:10:24.361Z,27.48
2022-12-25T13:12:29.555Z,29.25
2022-12-25T13:14:31.594Z,30.10
2022-12-25T13:16:46.688Z,27.50
2022-12-25T13:18:53.878Z,28.45
2022-12-25T13:21:04.624Z,26.42
2022-12-25T13:23:26.683Z,27.52
2022-12-25T13:25:28.877Z,28.38
2022-12-25T13:27:33.144Z,27.13
2022-12-25T13:29:39.364Z,27.80
2022-12-25T13:31:42.236Z,30.20
2022-12-25T13:34:05.137Z,30.50
2022-12-25T13:36:17.259Z,28.83
2022-12-25T13:38:28.553Z,31.17
2022-12-25T13:40:34.957Z,29.77
2022-12-25T13:42:40.119Z,27.48
2022-12-25T13:44:59.202Z,25.92
2022-12-25T13:47:19.741Z,30.65
2022-12-25T13:49:32.011Z,28.80
2022-12-25T13:51:37.557Z,28.95
2022-12-25T13:53:40.819Z,27.88
2022-12-25T13:58:05.824Z,27.92
2022-12-25T14:00:20.853Z,28.92
2022-12-25T14:02:35.354Z,25.95
2022-12-25T14:04:45.059Z,26.20
2022-12-25T14:06:51.028Z,25.40
2022-12-25T14:08:55.086Z,26.02
2022-12-25T14:10:57.476Z,28.40
2022-12-25T14:13:05.911Z,27.83
2022-12-25T14:15:16.245Z,27.08
2022-12-25T14:17:18.864Z,29.35
2022-12-25T14:19:34.779Z,29.77
2022-12-25T14:21:49.471Z,31.00
2022-12-25T14:23:51.972Z,30.42
2022-12-25T14:25:54.340Z,31.27
2022-12-25T14:28:14.156Z,31.38
2022-12-25T14:30:16.761Z,33.83
2022-12-25T14:32:23.013Z,34.97
2022-12-25T14:34:30.272Z,35.70
2022-12-25T14:36:35.111Z,35.65
2022-12-25T14:38:39.171Z,36.08
2022-12-25T14:40:45.445Z,35.28
2022-12-25T14:43:20.522Z,35.80
2022-12-25T14:45:28.430Z,36.03
2022-12-25T14:47:35.418Z,36.13
2022-12-25T14:49:38.294Z,36.03
2022-12-25T14:51:40.211Z,36.40
2022-12-25T14:53:50.765Z,32.72
2022-12-25T14:55:55.138Z,33.08
2022-12-25T14:58:07.939Z,34.40
2022-12-25T15:00:37.952Z,33.38
2022-12-25T15:02:45.886Z,30.92
2022-12-25T15:04:48.143Z,31.25
2022-12-25T15:06:54.523Z,28.45
2022-12-25T15:09:06.951Z,28.73
2022-12-25T15:11:10.061Z,28.75
2022-12-25T15:13:15.821Z,28.85
2022-12-25T15:15:17.931Z,31.95
2022-12-25T15:17:26.917Z,33.15
2022-12-25T15:19:38.106Z,32.15
2022-12-25T15:21:40.615Z,30.35
2022-12-25T15:23:43.951Z,30.27
2022-12-25T15:25:47.619Z,27.60
2022-12-25T15:27:51.645Z,33.22
2022-12-25T15:30:10.673Z,33.28
2022-12-25T15:32:23.060Z,32.97
2022-12-25T15:34:25.993Z,32.55
2022-12-25T15:36:29.281Z,33.78
2022-12-25T15:38:39.713Z,34.35
2022-12-25T15:40:42.261Z,34.65
2022-12-25T15:42:45.341Z,34.97
2022-12-25T15:44:47.424Z,36.25
2022-12-25T15:46:49.869Z,40.55
2022-12-25T15:48:53.159Z,40.20
2022-12-25T15:50:57.105Z,40.83
2022-12-25T15:53:00.365Z,38.67
2022-12-25T15:55:07.380Z,36.92
2022-12-25T15:57:22.807Z,37.63
2022-12-25T15:59:27.196Z,36.70
2022-12-25T16:01:29.257Z,37.55
2022-12-25T16:03:31.664Z,36.85
2022-12-25T16:05:35.737Z,35.95
2022-12-25T16:07:38.774Z,38.33
2022-12-25T16:09:49.549Z,39.03
2022-12-25T16:11:53.895Z,37.97
2022-12-25T16:13:56.881Z,39.95
2022-12-25T16:15:59.142Z,38.83
2022-12-25T16:18:03.674Z,40.90
2022-12-25T16:20:06.635Z,41.75
2022-12-25T16:22:14.508Z,41.60
2022-12-25T16:24:16.722Z,42.80
2022-12-25T16:26:18.730Z,44.53
2022-12-25T16:28:20.636Z,45.17
2022-12-25T16:30:22.616Z,46.05
2022-12-25T16:32:24.682Z,46.95
2022-12-25T16:34:26.671Z,46.47
2022-12-25T16:36:28.692Z,44.55
2022-12-25T16:38:31.892Z,41.80
2022-12-25T16:40:34.434Z,44.67
2022-12-25T16:42:38.402Z,44.72
2022-12-25T16:44:41.361Z,43.55
2022-12-25T16:46:53.440Z,43.33
2022-12-25T16:49:07.452Z,41.97
2022-12-25T16:51:16.117Z,39.45
2022-12-25T16:53:19.153Z,37.63
2022-12-25T16:55:27.790Z,37.67
2022-12-25T16:57:33.781Z,41.95
2022-12-25T16:59:36.149Z,39.28
2022-12-25T17:01:45.877Z,41.17
2022-12-25T17:03:48.914Z,41.58
2022-12-25T17:05:50.935Z,41.75
2022-12-25T17:07:53.021Z,41.47
2022-12-25T17:09:57.453Z,39.90
2022-12-25T17:11:59.461Z,38.33
2022-12-25T17:14:03.833Z,38.17
2022-12-25T17:16:16.859Z,39.30
2022-12-25T17:18:22.204Z,38.90
2022-12-25T17:20:24.226Z,39.58
2022-12-25T17:22:26.246Z,39.20
2022-12-25T17:24:30.098Z,43.97
2022-12-25T17:26:33.136Z,44.17
2022-12-25T17:28:35.178Z,39.92
2022-12-25T17:30:37.136Z,41.78
2022-12-25T17:32:42.041Z,39.38
2022-12-25T17:34:43.967Z,37.45
2022-12-25T17:36:46.088Z,40.33
2022-12-25T17:38:50.339Z,38.05
2022-12-25T17:40:59.358Z,37.33
2022-12-25T17:43:01.421Z,36.00
2022-12-25T17:45:03.638Z,35.22
2022-12-25T17:47:05.812Z,37.13
2022-12-25T17:49:08.813Z,35.55
2022-12-25T17:51:14.475Z,35.22
2022-12-25T17:53:16.612Z,32.33
2022-12-25T17:55:19.246Z,33.35
2022-12-25T17:57:21.319Z,35.28
2022-12-25T17:59:28.669Z,34.72
2022-12-25T18:01:30.745Z,33.80
2022-12-25T18:03:33.537Z,34.10
2022-12-25T18:05:36.717Z,30.33
2022-12-25T18:07:38.817Z,28.65
2022-12-25T18:09:40.817Z,27.35
2022-12-25T18:11:43.782Z,30.42
2022-12-25T18:13:50.039Z,27.90
2022-12-25T18:15:52.228Z,24.80
2022-12-25T18:17:54.373Z,26.95
2022-12-25T18:19:56.494Z,26.35
2022-12-25T18:21:58.458Z,26.73
2022-12-25T18:24:06.089Z,26.13
2022-12-25T18:26:12.150Z,26.88
2022-12-25T18:28:14.305Z,27.70
2022-12-25T18:30:17.509Z,27.75
2022-12-25T18:32:26.296Z,28.55
2022-12-25T18:34:30.984Z,26.27
2022-12-25T18:36:33.179Z,27.55
2022-12-25T18:38:35.808Z,25.95
2022-12-25T18:40:49.334Z,25.42
2022-12-25T18:42:59.404Z,26.15
2022-12-25T18:45:12.774Z,23.60
2022-12-25T18:47:15.768Z,25.00
2022-12-25T18:49:18.814Z,27.63
2022-12-25T18:51:36.874Z,24.40
2022-12-25T18:53:41.495Z,25.40
2022-12-25T18:55:43.635Z,24.35
2022-12-25T18:57:47.090Z,23.25
2022-12-25T18:59:49.152Z,22.48
2022-12-25T19:01:51.268Z,21.55
2022-12-25T19:03:57.297Z,23.60
2022-12-25T19:06:04.277Z,21.50
2022-12-25T19:08:06.700Z,22.85
2022-12-25T19:10:10.545Z,21.92
2022-12-25T19:12:13.442Z,21.10
2022-12-25T19:14:15.894Z,19.52
2022-12-25T19:16:18.383Z,21.25
2022-12-25T19:18:29.368Z,22.17
2022-12-25T19:20:31.545Z,21.25
2022-12-25T19:22:33.569Z,20.63
2022-12-25T19:24:37.212Z,20.85
2022-12-25T19:26:39.278Z,20.95
2022-12-25T19:28:41.615Z,21.77
2022-12-25T19:30:43.978Z,21.52
2022-12-25T19:32:52.442Z,22.15
2022-12-25T19:34:55.652Z,21.50
2022-12-25T19:37:00.264Z,22.38
2022-12-25T19:39:07.843Z,23.35
2022-12-25T19:41:15.674Z,23.25
2022-12-25T19:43:17.700Z,22.63
2022-12-25T19:45:19.872Z,24.00
2022-12-25T19:47:23.984Z,25.38
2022-12-25T19:49:26.104Z,26.75
2022-12-25T19:51:29.857Z,23.60
2022-12-25T19:53:32.034Z,23.75
2022-12-25T19:55:34.297Z,21.15
2022-12-25T19:57:37.561Z,23.38
2022-12-25T19:59:41.301Z,22.98
2022-12-25T20:01:43.971Z,22.42
2022-12-25T20:03:48.331Z,22.90
2022-12-25T20:05:52.208Z,24.73
2022-12-25T20:07:56.747Z,22.20
2022-12-25T20:10:02.300Z,21.90
2022-12-25T20:12:04.533Z,20.20
2022-12-25T20:14:08.751Z,20.35
2022-12-25T20:16:10.878Z,19.67
2022-12-25T20:18:13.144Z,19.80
2022-12-25T20:20:17.624Z,18.58
2022-12-25T20:22:21.096Z,19.40
2022-12-25T20:24:26.412Z,19.95
2022-12-25T20:26:31.316Z,19.60
2022-12-25T20:28:36.672Z,19.42
2022-12-25T20:30:40.082Z,19.98
2022-12-25T20:32:46.561Z,19.95
2022-12-25T20:34:52.453Z,19.63
2022-12-25T20:36:58.579Z,19.75
2022-12-25T20:39:06.015Z,19.92
2022-12-25T20:41:30.052Z,20.45
2022-12-25T20:43:45.107Z,19.55
2022-12-25T20:45:51.589Z,18.08
2022-12-25T20:47:53.629Z,19.38
2022-12-25T20:49:55.967Z,19.20
2022-12-25T20:52:04.556Z,18.58
2022-12-25T20:54:12.752Z,19.50
2022-12-25T20:56:18.267Z,21.15
2022-12-25T20:58:27.048Z,20.30
2022-12-25T21:00:30.242Z,19.67
2022-12-25T21:02:36.571Z,20.17
2022-12-25T21:04:38.891Z,17.90
2022-12-25T21:06:41.966Z,19.15
2022-12-25T21:08:46.051Z,17.77
2022-12-25T21:10:52.726Z,18.05
2022-12-25T21:12:54.769Z,19.17
2022-12-25T21:14:56.785Z,20.20
2022-12-25T21:16:59.934Z,19.45
2022-12-25T21:19:06.247Z,19.50
2022-12-25T21:21:09.189Z,20.02
2022-12-25T21:23:11.140Z,20.80
2022-12-25T21:25:13.202Z,20.77
2022-12-25T21:27:17.155Z,21.52
2022-12-25T21:29:23.061Z,20.33
2022-12-25T21:31:26.631Z,19.35
2022-12-25T21:33:48.062Z,20.30
2022-12-25T21:35:50.353Z,19.60
2022-12-25T21:37:52.367Z,19.75
2022-12-25T21:39:54.551Z,19.90
2022-12-25T21:41:56.535Z,20.33
2022-12-25T21:44:00.148Z,20.48
2022-12-25T21:46:10.247Z,21.15
2022-12-25T21:48:14.618Z,19.80
2022-12-25T21:50:39.278Z,19.90
2022-12-25T21:52:41.523Z,20.30
2022-12-25T21:54:43.638Z,21.13
2022-12-25T21:56:47.519Z,20.98
2022-12-25T21:58:51.714Z,19.52
2022-12-25T22:00:54.214Z,19.25
2022-12-25T22:02:56.495Z,20.85
2022-12-25T22:04:58.804Z,20.33
2022-12-25T22:07:19.024Z,20.80
2022-12-25T22:09:21.557Z,19.52
2022-12-25T22:11:43.253Z,18.67
2022-12-25T22:14:03.909Z,20.08
2022-12-25T22:16:26.645Z,20.83
2022-12-25T22:18:47.321Z,21.58
2022-12-25T22:20:49.323Z,22.10
2022-12-25T22:22:53.315Z,20.85
2022-12-25T22:25:00.302Z,21.85
2022-12-25T22:27:05.324Z,22.58
2022-12-25T22:29:07.315Z,23.08
2022-12-25T22:31:09.499Z,22.20
2022-12-25T22:33:11.701Z,22.65
2022-12-25T22:35:15.209Z,23.00
2022-12-25T22:37:19.639Z,23.08
2022-12-25T22:39:21.579Z,23.77
2022-12-25T22:41:27.014Z,21.88
2022-12-25T22:44:06.357Z,21.17
2022-12-25T22:45:54.141Z,21.42
2022-12-25T22:47:57.086Z,21.42
2022-12-25T22:50:00.084Z,19.90
2022-12-25T22:52:02.826Z,20.75
2022-12-25T22:54:05.489Z,20.90
2022-12-25T22:56:11.331Z,19.13
2022-12-25T22:58:14.789Z,19.65
2022-12-25T23:00:16.978Z,19.60
2022-12-25T23:02:20.402Z,21.63
2022-12-25T23:04:23.030Z,18.77
2022-12-25T23:06:25.131Z,18.60
2022-12-25T23:08:29.073Z,17.00
2022-12-25T23:10:32.062Z,17.55
2022-12-25T23:12:53.770Z,17.35
2022-12-25T23:14:57.227Z,16.70
2022-12-25T23:16:59.972Z,17.73
2022-12-25T23:19:20.329Z,16.90
2022-12-25T23:21:41.015Z,16.77
2022-12-25T23:24:01.510Z,15.65
2022-12-25T23:26:10.420Z,16.00
2022-12-25T23:28:12.346Z,15.60
2022-12-25T23:30:16.987Z,14.65
2022-12-25T23:32:24.936Z,16.13
2022-12-25T23:34:26.923Z,15.68
2022-12-25T23:36:28.801Z,14.18
2022-12-25T23:38:31.821Z,15.85
2022-12-25T23:40:33.745Z,14.48
2022-12-25T23:42:35.693Z,15.68
2022-12-25T23:44:37.625Z,14.43
2022-12-25T23:46:40.772Z,14.82
2022-12-25T23:48:42.688Z,14.93
2022-12-25T23:50:44.615Z,15.07
2022-12-25T23:52:46.467Z,14.85
2022-12-25T23:54:48.385Z,13.98
2022-12-25T23:56:50.773Z,14.00
2022-12-25T23:58:52.695Z,14.38
