createdAt,value
2019-01-06T10:00:41.947Z,84.91
2019-01-06T10:03:26.817Z,82.97
2019-01-06T10:06:05.637Z,80.76
2019-01-06T10:08:47.809Z,78.25
2019-01-06T10:11:24.276Z,78.62
2019-01-06T10:13:54.307Z,77.68
2019-01-06T10:16:26.923Z,77.83
2019-01-06T10:19:14.633Z,77.59
2019-01-06T10:21:44.642Z,73.51
2019-01-06T10:24:20.463Z,73.73
2019-01-06T10:26:59.615Z,76.47
2019-01-06T10:29:35.420Z,76.22
2019-01-06T10:32:05.360Z,77.19
2019-01-06T10:34:35.298Z,79.12
2019-01-06T10:37:17.246Z,74.02
2019-01-06T10:40:05.340Z,75.06
2019-01-06T10:42:44.219Z,73.09
2019-01-06T10:45:24.250Z,73.56
2019-01-06T10:47:54.411Z,74.60
2019-01-06T10:50:36.200Z,78.45
2019-01-06T10:53:11.664Z,69.55
2019-01-06T10:55:44.063Z,68.17
2019-01-06T10:58:19.519Z,68.72
2019-01-06T11:01:01.477Z,69.14
2019-01-06T11:03:37.498Z,67.52
2019-01-06T11:06:12.999Z,70.09
2019-01-06T11:08:45.636Z,68.13
2019-01-06T11:11:30.681Z,74.96
2019-01-06T11:14:17.211Z,74.96
2019-01-06T11:16:49.835Z,71.37
2019-01-06T11:19:22.529Z,69.50
2019-01-06T11:22:08.475Z,70.92
2019-01-06T11:24:54.697Z,68.90
2019-01-06T11:27:40.766Z,68.39
2019-01-06T11:30:27.536Z,70.48
2019-01-06T11:32:57.480Z,72.47
2019-01-06T11:35:30.193Z,73.72
2019-01-06T11:38:00.503Z,71.91
2019-01-06T11:40:46.912Z,70.23
2019-01-06T11:43:33.270Z,73.44
2019-01-06T11:46:15.397Z,70.91
2019-01-06T11:49:00.075Z,70.88
2019-01-06T11:51:33.010Z,70.01
2019-01-06T11:54:05.658Z,70.94
2019-01-06T11:56:52.159Z,71.45
2019-01-06T11:59:22.166Z,70.25
2019-01-06T12:01:55.076Z,68.22
2019-01-06T12:04:27.713Z,67.97
2019-01-06T12:07:15.752Z,67.74
2019-01-06T12:09:48.274Z,68.73
2019-01-06T12:12:21.254Z,67.07
2019-01-06T12:14:53.947Z,66.84
2019-01-06T12:17:23.892Z,68.21
2019-01-06T12:20:10.002Z,71.58
2019-01-06T12:22:39.956Z,69.73
2019-01-06T12:25:22.062Z,70.72
2019-01-06T12:28:03.703Z,70.72
2019-01-06T12:30:36.369Z,71.01
2019-01-06T12:33:09.335Z,70.76
2019-01-06T12:35:48.079Z,70.62
2019-01-06T12:38:24.003Z,69.50
2019-01-06T12:41:02.808Z,68.93
2019-01-06T12:43:35.355Z,68.88
2019-01-06T12:46:23.665Z,68.50
2019-01-06T12:49:02.428Z,70.07
2019-01-06T12:51:48.246Z,71.19
2019-01-06T12:54:24.088Z,71.19
2019-01-06T12:56:54.124Z,70.74
2019-01-06T12:59:24.077Z,69.81
2019-01-06T13:01:59.771Z,70.79
2019-01-06T13:04:44.468Z,72.74
2019-01-06T13:07:19.886Z,72.74
2019-01-06T13:09:52.489Z,72.46
2019-01-06T13:12:37.427Z,70.86
2019-01-06T13:15:08.133Z,74.12
2019-01-06T13:17:43.593Z,76.47
2019-01-06T13:20:19.096Z,82.56
2019-01-06T13:22:51.545Z,86.50
2019-01-06T13:25:38.094Z,85.77
2019-01-06T13:28:08.058Z,85.89
2019-01-06T13:30:38.471Z,86.02
2019-01-06T13:33:08.467Z,89.45
2019-01-06T13:35:54.476Z,93.97
2019-01-06T13:38:42.388Z,94.24
2019-01-06T13:41:15.171Z,98.21
2019-01-06T13:43:45.142Z,100.00
2019-01-06T13:46:17.518Z,100.00
2019-01-06T13:49:05.752Z,100.00
2019-01-06T13:51:35.695Z,100.00
2019-01-06T13:54:29.983Z,100.00
2019-01-06T13:57:09.616Z,100.00
2019-01-06T13:59:55.796Z,100.00
2019-01-06T14:02:42.415Z,100.00
2019-01-06T14:05:12.383Z,100.00
2019-01-06T14:07:58.843Z,100.00
2019-01-06T14:10:40.704Z,100.00
2019-01-06T14:13:10.651Z,100.00
2019-01-06T14:15:49.341Z,100.00
2019-01-06T14:18:22.237Z,100.00
2019-01-06T14:21:00.991Z,100.00
2019-01-06T14:23:36.441Z,100.00
2019-01-06T14:26:18.298Z,100.00
2019-01-06T14:28:57.886Z,100.00
2019-01-06T14:31:27.864Z,100.00
2019-01-06T14:34:13.922Z,100.00
2019-01-06T14:36:46.312Z,100.00
2019-01-06T14:39:28.357Z,100.00
2019-01-06T14:42:06.793Z,100.00
2019-01-06T14:44:36.773Z,100.00
2019-01-06T14:47:22.911Z,100.00
2019-01-06T14:50:09.216Z,100.00
2019-01-06T14:52:39.276Z,100.00
2019-01-06T14:55:09.784Z,100.00
2019-01-06T14:57:39.730Z,100.00
2019-01-06T15:00:22.353Z,100.00
2019-01-06T15:03:08.564Z,100.00
2019-01-06T15:05:54.659Z,100.00
2019-01-06T15:08:24.607Z,100.00
2019-01-06T15:10:54.602Z,100.00
2019-01-06T15:13:41.037Z,100.00
2019-01-06T15:16:11.031Z,100.00
2019-01-06T15:18:46.852Z,100.00
2019-01-06T15:21:22.978Z,100.00
2019-01-06T15:23:58.647Z,100.00
2019-01-06T15:26:35.007Z,100.00
2019-01-06T15:29:16.608Z,100.00
2019-01-06T15:31:46.579Z,100.00
2019-01-06T15:34:19.360Z,100.00
2019-01-06T15:37:08.160Z,100.00
2019-01-06T15:39:40.892Z,100.00
2019-01-06T15:42:26.821Z,100.00
2019-01-06T15:44:56.762Z,100.00
2019-01-06T15:47:29.460Z,100.00
2019-01-06T15:50:15.943Z,100.00
2019-01-06T15:53:00.652Z,100.00
2019-01-06T15:55:30.620Z,100.00
2019-01-06T15:58:17.009Z,100.00
2019-01-06T16:01:01.862Z,100.00
2019-01-06T16:03:37.561Z,100.00
2019-01-06T16:06:10.339Z,100.00
2019-01-06T16:08:43.334Z,100.00
2019-01-06T16:11:29.835Z,100.00
2019-01-06T16:14:05.656Z,100.00
2019-01-06T16:16:52.091Z,100.00
2019-01-06T16:19:22.050Z,100.00
2019-01-06T16:22:10.530Z,100.00
2019-01-06T16:24:56.611Z,100.00
2019-01-06T16:27:29.032Z,100.00
2019-01-06T16:30:16.761Z,100.00
2019-01-06T16:32:49.856Z,100.00
2019-01-06T16:35:25.413Z,100.00
2019-01-06T16:38:01.014Z,100.00
2019-01-06T16:40:30.965Z,100.00
2019-01-06T16:43:19.054Z,100.00
2019-01-06T16:46:05.302Z,100.00
2019-01-06T16:48:41.052Z,100.00
2019-01-06T16:51:22.706Z,100.00
2019-01-06T16:54:08.701Z,100.00
2019-01-06T16:56:53.535Z,100.00
2019-01-06T16:59:23.507Z,100.00
2019-01-06T17:02:11.268Z,100.00
2019-01-06T17:04:57.393Z,100.00
2019-01-06T17:07:39.392Z,100.00
2019-01-06T17:10:27.219Z,100.00
2019-01-06T17:13:00.083Z,100.00
2019-01-06T17:15:33.224Z,100.00
2019-01-06T17:18:03.200Z,100.00
2019-01-06T17:20:35.625Z,100.00
2019-01-06T17:23:14.645Z,100.00
2019-01-06T17:25:50.364Z,100.00
2019-01-06T17:28:38.415Z,100.00
2019-01-06T17:31:24.595Z,100.00
2019-01-06T17:33:57.288Z,100.00
2019-01-06T17:36:27.312Z,100.00
2019-01-06T17:39:00.053Z,100.00
2019-01-06T17:41:38.960Z,100.00
2019-01-06T17:44:08.915Z,100.00
2019-01-06T17:46:44.858Z,100.00
2019-01-06T17:49:24.273Z,100.00
2019-01-06T17:51:54.268Z,100.00
2019-01-06T17:54:30.363Z,100.00
2019-01-06T17:57:00.334Z,100.00
2019-01-06T17:59:36.255Z,100.00
2019-01-06T18:02:12.495Z,100.00
2019-01-06T18:04:58.729Z,100.00
2019-01-06T18:07:44.813Z,100.00
2019-01-06T18:10:21.765Z,100.00
2019-01-06T18:12:46.527Z,100.00
2019-01-06T18:15:33.374Z,100.00
2019-01-06T18:18:08.811Z,100.00
2019-01-06T18:20:43.754Z,100.00
2019-01-06T18:23:13.704Z,100.00
2019-01-06T18:26:00.164Z,100.00
2019-01-06T18:28:33.095Z,100.00
2019-01-06T18:31:11.552Z,100.00
2019-01-06T18:33:44.188Z,100.00
2019-01-06T18:36:23.176Z,100.00
2019-01-06T18:38:59.320Z,100.00
2019-01-06T18:41:34.826Z,100.00
2019-01-06T18:44:21.201Z,100.00
2019-01-06T18:46:54.072Z,100.00
2019-01-06T18:49:32.665Z,100.00
2019-01-06T18:52:05.454Z,100.00
2019-01-06T18:54:35.412Z,100.00
2019-01-06T18:57:21.504Z,100.00
2019-01-06T18:59:51.454Z,100.00
2019-01-06T19:02:37.502Z,100.00
2019-01-06T19:05:10.916Z,100.00
2019-01-06T19:07:55.968Z,100.00
2019-01-06T19:10:26.358Z,100.00
2019-01-06T19:13:03.219Z,100.00
2019-01-06T19:15:33.950Z,100.00
2019-01-06T19:18:03.982Z,100.00
2019-01-06T19:20:42.828Z,100.00
2019-01-06T19:23:29.136Z,100.00
2019-01-06T19:26:04.882Z,100.00
2019-01-06T19:28:34.925Z,100.00
2019-01-06T19:31:20.981Z,100.00
2019-01-06T19:33:53.700Z,100.00
2019-01-06T19:36:40.428Z,100.00
2019-01-06T19:39:26.722Z,100.00
2019-01-06T19:42:13.201Z,100.00
2019-01-06T19:44:58.061Z,100.00
2019-01-06T19:47:28.013Z,100.00
2019-01-06T19:50:03.473Z,100.00
2019-01-06T19:52:49.518Z,100.00
2019-01-06T19:55:25.058Z,100.00
2019-01-06T19:58:06.951Z,100.00
2019-01-06T20:00:36.990Z,100.00
2019-01-06T20:03:07.230Z,100.00
2019-01-06T20:05:46.364Z,100.00
2019-01-06T20:08:32.148Z,100.00
2019-01-06T20:11:18.661Z,100.00
2019-01-06T20:14:03.617Z,100.00
2019-01-06T20:16:48.715Z,100.00
2019-01-06T20:19:18.669Z,100.00
2019-01-06T20:21:54.122Z,100.00
2019-01-06T20:24:29.806Z,100.00
2019-01-06T20:27:15.918Z,100.00
2019-01-06T20:29:48.722Z,100.00
2019-01-06T20:32:27.878Z,100.00
2019-01-06T20:35:09.845Z,100.00
2019-01-06T20:37:52.286Z,100.00
2019-01-06T20:40:22.380Z,100.00
2019-01-06T20:42:52.337Z,100.00
2019-01-06T20:45:28.340Z,100.00
2019-01-06T20:47:58.289Z,100.00
2019-01-06T20:50:44.982Z,100.00
2019-01-06T20:53:30.361Z,100.00
2019-01-06T20:56:00.898Z,100.00
2019-01-06T20:58:30.849Z,100.00
2019-01-06T21:01:17.211Z,100.00
2019-01-06T21:04:05.224Z,100.00
2019-01-06T21:06:37.825Z,100.00
2019-01-06T21:09:21.040Z,100.00
2019-01-06T21:11:51.020Z,100.00
2019-01-06T21:14:37.421Z,100.00
2019-01-06T21:17:16.590Z,100.00
2019-01-06T21:19:49.580Z,100.00
2019-01-06T21:22:36.366Z,100.00
2019-01-06T21:25:15.364Z,100.00
2019-01-06T21:27:48.477Z,100.00
2019-01-06T21:30:34.851Z,100.00
2019-01-06T21:33:21.263Z,100.00
2019-01-06T21:36:07.248Z,100.00
2019-01-06T21:38:37.216Z,100.00
2019-01-06T21:41:12.763Z,100.00
2019-01-06T21:43:57.499Z,100.00
2019-01-06T21:46:29.879Z,100.00
2019-01-06T21:49:15.945Z,100.00
2019-01-06T21:51:54.626Z,100.00
2019-01-06T21:54:42.705Z,100.00
2019-01-06T21:57:21.394Z,100.00
2019-01-06T21:59:54.148Z,100.00
2019-01-06T22:02:29.969Z,100.00
2019-01-06T22:05:02.503Z,100.00
2019-01-06T22:07:44.085Z,100.00
2019-01-06T22:10:22.968Z,100.00
2019-01-06T22:12:53.216Z,100.00
2019-01-06T22:15:41.413Z,100.00
2019-01-06T22:18:20.504Z,100.00
2019-01-06T22:21:02.171Z,100.00
2019-01-06T22:23:35.212Z,100.00
2019-01-06T22:26:05.182Z,100.00
2019-01-06T22:28:37.615Z,100.00
2019-01-06T22:31:25.943Z,100.00
2019-01-06T22:33:55.913Z,100.00
2019-01-06T22:36:28.693Z,100.00
2019-01-06T22:39:07.417Z,100.00
2019-01-06T22:41:45.891Z,100.00
2019-01-06T22:44:18.827Z,100.00
2019-01-06T22:47:04.917Z,100.00
2019-01-06T22:49:37.829Z,100.00
2019-01-06T22:52:22.807Z,100.00
2019-01-06T22:55:08.915Z,100.00
2019-01-06T22:57:41.949Z,100.00
2019-01-06T23:00:28.960Z,100.00
2019-01-06T23:03:04.373Z,100.00
2019-01-06T23:05:40.088Z,100.00
2019-01-06T23:08:15.857Z,100.00
2019-01-06T23:10:45.854Z,100.00
2019-01-06T23:13:15.812Z,100.00
2019-01-06T23:15:51.481Z,100.00
2019-01-06T23:18:21.437Z,100.00
2019-01-06T23:20:54.188Z,100.00
2019-01-06T23:23:30.351Z,100.00
2019-01-06T23:26:03.291Z,100.00
2019-01-06T23:28:48.486Z,100.00
2019-01-06T23:31:18.833Z,100.00
2019-01-06T23:34:05.540Z,100.00
2019-01-06T23:36:53.897Z,100.00
2019-01-06T23:39:26.572Z,100.00
2019-01-06T23:42:02.182Z,100.00
2019-01-06T23:44:32.141Z,100.00
2019-01-06T23:47:14.154Z,100.00
2019-01-06T23:49:46.980Z,100.00
2019-01-06T23:52:32.019Z,100.00
2019-01-06T23:55:18.201Z,100.00
2019-01-06T23:58:03.092Z,100.00
