createdAt,value
2018-12-02T00:01:53.077Z,95373.97
2018-12-02T00:04:22.298Z,95372.95
2018-12-02T00:06:51.493Z,95367.23
2018-12-02T00:09:20.791Z,95365.61
2018-12-02T00:11:49.980Z,95364.05
2018-12-02T00:14:19.156Z,95357.80
2018-12-02T00:16:48.375Z,95360.01
2018-12-02T00:19:17.561Z,95359.04
2018-12-02T00:21:46.796Z,95361.56
2018-12-02T00:24:15.992Z,95361.17
2018-12-02T00:26:45.257Z,95359.42
2018-12-02T00:29:14.443Z,95352.22
2018-12-02T00:31:43.671Z,95342.95
2018-12-02T00:34:12.858Z,95340.52
2018-12-02T00:36:42.065Z,95330.74
2018-12-02T00:39:11.259Z,95329.27
2018-12-02T00:41:40.688Z,95328.56
2018-12-02T00:44:09.759Z,95323.34
2018-12-02T00:46:39.001Z,95315.84
2018-12-02T00:49:08.254Z,95314.94
2018-12-02T00:51:37.447Z,95310.58
2018-12-02T00:54:07.147Z,95303.61
2018-12-02T00:56:36.351Z,95297.42
2018-12-02T00:59:05.592Z,95291.13
2018-12-02T01:01:34.778Z,95296.50
2018-12-02T01:04:04.005Z,95298.72
2018-12-02T01:06:33.211Z,95304.59
2018-12-02T01:09:02.462Z,95305.69
2018-12-02T01:11:31.667Z,95299.23
2018-12-02T01:14:00.879Z,95300.20
2018-12-02T01:16:30.084Z,95298.14
2018-12-02T01:18:59.343Z,95295.30
2018-12-02T01:21:28.547Z,95297.25
2018-12-02T01:23:57.773Z,95281.95
2018-12-02T01:26:26.955Z,95280.31
2018-12-02T01:28:56.243Z,95278.41
2018-12-02T01:31:25.463Z,95280.20
2018-12-02T01:33:54.644Z,95272.66
2018-12-02T01:36:23.865Z,95272.67
2018-12-02T01:38:53.115Z,95266.90
2018-12-02T01:41:22.434Z,95263.98
2018-12-02T01:43:51.647Z,95261.91
2018-12-02T01:46:20.831Z,95260.95
2018-12-02T01:48:50.204Z,95261.51
2018-12-02T01:51:19.432Z,95264.01
2018-12-02T01:53:48.575Z,95248.96
2018-12-02T01:56:17.759Z,95243.74
2018-12-02T01:58:46.939Z,95242.56
2018-12-02T02:01:16.107Z,95235.91
2018-12-02T02:03:45.371Z,95233.89
2018-12-02T02:06:14.544Z,95226.21
2018-12-02T02:08:43.736Z,95224.37
2018-12-02T02:11:12.936Z,95218.08
2018-12-02T02:13:42.167Z,95217.59
2018-12-02T02:16:11.380Z,95213.16
2018-12-02T02:18:40.562Z,95209.37
2018-12-02T02:21:09.788Z,95207.02
2018-12-02T02:23:38.971Z,95200.41
2018-12-02T02:26:08.191Z,95192.39
2018-12-02T02:28:37.362Z,95196.30
2018-12-02T02:31:07.086Z,95190.57
2018-12-02T02:33:36.290Z,95193.73
2018-12-02T02:36:06.119Z,95190.73
2018-12-02T02:38:35.333Z,95193.49
2018-12-02T02:41:04.527Z,95181.56
2018-12-02T02:43:33.781Z,95178.27
2018-12-02T02:46:02.980Z,95180.67
2018-12-02T02:48:32.131Z,95177.13
2018-12-02T02:51:01.328Z,95179.83
2018-12-02T02:53:30.511Z,95174.38
2018-12-02T02:55:59.687Z,95166.11
2018-12-02T02:58:28.922Z,95171.56
2018-12-02T03:00:58.087Z,95163.80
2018-12-02T03:03:27.302Z,95166.86
2018-12-02T03:05:56.476Z,95162.22
2018-12-02T03:08:25.671Z,95162.33
2018-12-02T03:10:54.902Z,95162.05
2018-12-02T03:13:24.101Z,95166.30
2018-12-02T03:15:53.923Z,95162.77
2018-12-02T03:18:23.111Z,95159.08
2018-12-02T03:20:52.301Z,95157.25
2018-12-02T03:23:21.520Z,95157.42
2018-12-02T03:25:50.725Z,95146.73
2018-12-02T03:28:20.004Z,95147.48
2018-12-02T03:30:49.198Z,95146.81
2018-12-02T03:33:18.458Z,95142.09
2018-12-02T03:35:47.630Z,95143.14
2018-12-02T03:38:16.803Z,95144.56
2018-12-02T03:40:45.956Z,95140.42
2018-12-02T03:43:15.155Z,95126.38
2018-12-02T03:45:44.323Z,95133.88
2018-12-02T03:48:13.530Z,95129.27
2018-12-02T03:50:42.893Z,95128.52
2018-12-02T03:53:12.112Z,95124.67
2018-12-02T03:55:41.289Z,95117.88
2018-12-02T03:58:10.447Z,95118.28
2018-12-02T04:00:39.651Z,95121.86
2018-12-02T04:03:08.882Z,95115.86
2018-12-02T04:05:38.041Z,95114.20
2018-12-02T04:08:07.570Z,95109.99
2018-12-02T04:10:36.773Z,95107.28
2018-12-02T04:13:06.129Z,95101.21
2018-12-02T04:15:35.314Z,95100.59
2018-12-02T04:18:04.543Z,95095.72
2018-12-02T04:20:33.727Z,95092.70
2018-12-02T04:23:02.878Z,95094.66
2018-12-02T04:25:32.048Z,95092.15
2018-12-02T04:28:01.243Z,95093.23
2018-12-02T04:30:30.454Z,95096.56
2018-12-02T04:32:59.677Z,95087.30
2018-12-02T04:35:28.868Z,95083.27
2018-12-02T04:37:58.021Z,95080.92
2018-12-02T04:40:27.327Z,95077.48
2018-12-02T04:42:56.523Z,95081.84
2018-12-02T04:45:25.832Z,95081.52
2018-12-02T04:47:55.015Z,95083.07
2018-12-02T04:50:25.415Z,95083.47
2018-12-02T04:52:54.580Z,95087.02
2018-12-02T04:55:23.750Z,95083.69
2018-12-02T04:57:52.983Z,95077.64
2018-12-02T05:00:22.200Z,95077.02
2018-12-02T05:02:53.150Z,95067.29
2018-12-02T05:05:23.909Z,95066.42
2018-12-02T05:07:53.788Z,95072.47
2018-12-02T05:10:23.277Z,95071.45
2018-12-02T05:12:52.548Z,95076.17
2018-12-02T05:15:22.798Z,95061.48
2018-12-02T05:17:52.254Z,95063.08
2018-12-02T05:20:23.143Z,95057.72
2018-12-02T05:22:52.488Z,95058.30
2018-12-02T05:25:21.714Z,95063.41
2018-12-02T05:27:50.921Z,95063.14
2018-12-02T05:30:23.273Z,95063.83
2018-12-02T05:32:53.649Z,95071.84
2018-12-02T05:35:23.030Z,95068.34
2018-12-02T05:37:52.241Z,95071.05
2018-12-02T05:40:24.410Z,95063.05
2018-12-02T05:42:54.521Z,95062.05
2018-12-02T05:45:23.800Z,95053.92
2018-12-02T05:47:53.030Z,95051.64
2018-12-02T05:50:24.372Z,95057.84
2018-12-02T05:52:58.779Z,95055.88
2018-12-02T05:55:34.499Z,95054.92
2018-12-02T05:58:03.743Z,95050.26
2018-12-02T06:00:32.911Z,95047.37
2018-12-02T06:03:02.075Z,95050.98
2018-12-02T06:05:31.307Z,95057.69
2018-12-02T06:08:00.492Z,95063.89
2018-12-02T06:10:29.660Z,95057.44
2018-12-02T06:12:58.892Z,95059.22
2018-12-02T06:15:28.055Z,95055.19
2018-12-02T06:17:57.256Z,95066.72
2018-12-02T06:20:26.956Z,95054.61
2018-12-02T06:22:57.553Z,95048.80
2018-12-02T06:25:26.785Z,95035.95
2018-12-02T06:27:56.012Z,95053.16
2018-12-02T06:30:27.529Z,95020.92
2018-12-02T06:33:03.924Z,95011.08
2018-12-02T06:35:33.080Z,95025.48
2018-12-02T06:38:04.055Z,95004.65
2018-12-02T06:40:33.281Z,94988.69
2018-12-02T06:43:02.528Z,94989.87
2018-12-02T06:45:31.721Z,95001.55
2018-12-02T06:48:00.946Z,95001.36
2018-12-02T06:50:30.152Z,95003.82
2018-12-02T06:52:59.362Z,95011.05
2018-12-02T06:55:38.288Z,95013.11
2018-12-02T07:03:22.403Z,95008.81
2018-12-02T07:05:51.611Z,95014.70
2018-12-02T07:08:20.863Z,95011.14
2018-12-02T07:10:50.135Z,95007.92
2018-12-02T07:13:19.444Z,95003.76
2018-12-02T07:15:48.656Z,95009.95
2018-12-02T07:18:20.934Z,95015.70
2018-12-02T07:20:50.303Z,95014.17
2018-12-02T07:23:19.959Z,95012.98
2018-12-02T07:25:49.267Z,95009.88
2018-12-02T07:28:18.574Z,95001.23
2018-12-02T07:30:47.876Z,94974.99
2018-12-02T07:33:17.122Z,95002.56
2018-12-02T07:35:46.452Z,95004.66
2018-12-02T07:38:34.824Z,94998.60
2018-12-02T07:41:05.380Z,94974.55
2018-12-02T07:43:34.608Z,94995.28
2018-12-02T07:46:03.851Z,94979.01
2018-12-02T07:48:33.167Z,94973.72
2018-12-02T07:51:02.551Z,94964.48
2018-12-02T07:53:31.818Z,94971.91
2018-12-02T07:56:01.024Z,94972.86
2018-12-02T07:58:30.348Z,94978.53
2018-12-02T08:00:59.572Z,94984.89
2018-12-02T08:03:28.975Z,94982.17
2018-12-02T08:05:58.264Z,94993.16
2018-12-02T08:08:27.521Z,95002.67
2018-12-02T08:10:56.757Z,94999.34
2018-12-02T08:13:25.981Z,94998.45
2018-12-02T08:15:55.188Z,94978.05
2018-12-02T08:18:24.389Z,95001.23
2018-12-02T08:20:53.620Z,94997.19
2018-12-02T08:23:22.824Z,94960.94
2018-12-02T08:25:52.070Z,94990.80
2018-12-02T08:28:21.339Z,94992.73
2018-12-02T08:37:48.564Z,94972.36
2018-12-02T08:40:17.834Z,94960.83
2018-12-02T08:42:47.097Z,94944.73
2018-12-02T08:45:17.699Z,94953.05
2018-12-02T08:47:46.973Z,94950.27
2018-12-02T08:50:17.673Z,94954.00
2018-12-02T08:52:48.789Z,94945.02
2018-12-02T08:55:19.483Z,94946.61
2018-12-02T08:57:50.138Z,94946.81
2018-12-02T09:00:21.210Z,94946.31
2018-12-02T09:03:00.128Z,94929.89
2018-12-02T09:05:29.336Z,94931.22
2018-12-02T09:08:00.793Z,94924.55
2018-12-02T09:10:31.788Z,94919.94
2018-12-02T09:13:03.259Z,94917.29
2018-12-02T09:15:32.460Z,94917.53
2018-12-02T09:18:01.720Z,94920.92
2018-12-02T09:20:34.420Z,94924.84
2018-12-02T09:23:04.404Z,94921.28
2018-12-02T09:25:33.646Z,94931.33
2018-12-02T09:28:03.536Z,94933.72
2018-12-02T09:30:34.619Z,94940.41
2018-12-02T09:33:04.176Z,94941.06
2018-12-02T09:35:33.464Z,94945.64
2018-12-02T09:38:02.776Z,94944.93
2018-12-02T09:40:32.149Z,94938.81
2018-12-02T09:43:01.465Z,94927.91
2018-12-02T09:45:31.236Z,94926.32
2018-12-02T09:48:01.531Z,94936.78
2018-12-02T09:50:30.754Z,94929.64
2018-12-02T09:52:59.944Z,94929.98
2018-12-02T09:55:35.272Z,94928.77
2018-12-02T09:58:04.580Z,94916.37
2018-12-02T10:00:34.432Z,94912.66
2018-12-02T10:03:03.283Z,94914.86
2018-12-02T10:05:32.483Z,94910.80
2018-12-02T10:08:01.771Z,94911.66
2018-12-02T10:10:31.028Z,94908.28
2018-12-02T10:13:09.835Z,94900.63
2018-12-02T10:15:42.296Z,94903.36
2018-12-02T10:20:56.574Z,94892.45
2018-12-02T10:23:25.864Z,94889.28
2018-12-02T10:25:55.564Z,94885.81
2018-12-02T10:28:24.816Z,94882.65
2018-12-02T10:30:54.002Z,94876.40
2018-12-02T10:33:23.291Z,94877.95
2018-12-02T10:35:52.612Z,94872.72
2018-12-02T10:38:21.828Z,94877.00
2018-12-02T10:40:51.018Z,94867.67
2018-12-02T10:43:20.221Z,94870.06
2018-12-02T10:45:49.454Z,94879.47
2018-12-02T10:48:18.743Z,94878.14
2018-12-02T10:50:48.067Z,94878.97
2018-12-02T10:53:20.937Z,94869.75
2018-12-02T10:55:54.211Z,94883.07
2018-12-02T10:58:28.971Z,94872.70
2018-12-02T11:01:06.816Z,94867.98
2018-12-02T11:03:36.445Z,94857.66
2018-12-02T11:06:06.165Z,94848.11
2018-12-02T11:08:35.730Z,94856.41
2018-12-02T11:11:07.491Z,94857.81
2018-12-02T11:13:37.243Z,94857.66
2018-12-02T11:16:07.884Z,94864.78
2018-12-02T11:18:37.369Z,94861.87
2018-12-02T11:21:06.969Z,94855.00
2018-12-02T11:23:36.429Z,94844.70
2018-12-02T11:26:06.631Z,94846.63
2018-12-02T11:28:36.050Z,94836.31
2018-12-02T11:31:05.777Z,94832.17
2018-12-02T11:33:35.203Z,94830.00
2018-12-02T11:36:04.792Z,94835.05
2018-12-02T11:38:34.196Z,94830.81
2018-12-02T11:41:03.670Z,94825.17
2018-12-02T11:43:34.243Z,94829.94
2018-12-02T11:46:03.557Z,94826.53
2018-12-02T11:48:32.952Z,94827.14
2018-12-02T11:51:02.374Z,94829.31
2018-12-02T11:53:31.801Z,94825.27
2018-12-02T11:56:01.168Z,94824.58
2018-12-02T11:58:30.529Z,94826.97
2018-12-02T12:01:00.062Z,94831.94
2018-12-02T12:03:29.829Z,94834.14
2018-12-02T12:05:58.855Z,94833.62
2018-12-02T12:08:28.239Z,94828.53
2018-12-02T12:10:57.665Z,94836.80
2018-12-02T12:13:27.155Z,94830.38
2018-12-02T12:15:58.021Z,94831.48
2018-12-02T12:18:27.449Z,94832.84
2018-12-02T12:20:56.892Z,94833.13
2018-12-02T12:23:26.238Z,94824.11
2018-12-02T12:25:55.711Z,94822.84
2018-12-02T12:28:25.125Z,94825.78
2018-12-02T12:30:54.629Z,94817.81
2018-12-02T12:33:24.052Z,94813.56
2018-12-02T12:35:53.528Z,94820.52
2018-12-02T12:38:22.909Z,94824.22
2018-12-02T12:40:52.800Z,94821.54
2018-12-02T12:43:32.508Z,94809.34
2018-12-02T12:46:03.543Z,94809.05
2018-12-02T12:48:32.962Z,94793.18
2018-12-02T12:51:02.439Z,94786.30
2018-12-02T12:53:31.950Z,94777.30
2018-12-02T12:56:01.426Z,94779.16
2018-12-02T12:58:30.833Z,94782.13
2018-12-02T13:01:00.209Z,94784.55
2018-12-02T13:03:29.623Z,94780.58
2018-12-02T13:05:59.000Z,94781.41
2018-12-02T13:08:28.460Z,94779.81
2018-12-02T13:10:58.170Z,94774.02
2018-12-02T13:13:27.619Z,94774.83
2018-12-02T13:15:57.112Z,94770.91
2018-12-02T13:18:28.772Z,94766.97
2018-12-02T13:21:00.636Z,94760.88
2018-12-02T13:23:30.144Z,94767.28
2018-12-02T13:25:59.557Z,94766.02
2018-12-02T13:28:28.947Z,94770.29
2018-12-02T13:30:58.349Z,94765.23
2018-12-02T13:33:27.722Z,94771.37
2018-12-02T13:35:57.113Z,94768.20
2018-12-02T13:38:26.474Z,94769.78
2018-12-02T13:40:55.855Z,94768.22
2018-12-02T13:43:26.007Z,94763.45
2018-12-02T13:45:55.533Z,94761.06
2018-12-02T13:48:24.970Z,94765.66
2018-12-02T13:50:54.398Z,94767.00
2018-12-02T13:53:25.439Z,94770.26
2018-12-02T13:55:56.069Z,94771.61
2018-12-02T13:58:26.908Z,94779.08
2018-12-02T14:00:58.370Z,94774.82
2018-12-02T14:03:29.299Z,94781.23
2018-12-02T14:06:00.648Z,94779.12
2018-12-02T14:08:31.483Z,94780.73
2018-12-02T14:11:03.143Z,94784.47
2018-12-02T14:13:34.488Z,94772.73
2018-12-02T14:16:23.662Z,94783.41
2018-12-02T14:18:55.107Z,94781.00
2018-12-02T14:21:26.149Z,94774.05
2018-12-02T14:23:57.194Z,94781.01
2018-12-02T14:26:28.545Z,94780.46
2018-12-02T14:29:07.980Z,94786.86
2018-12-02T14:31:42.510Z,94788.70
2018-12-02T14:34:13.953Z,94794.05
2018-12-02T14:36:44.896Z,94797.52
2018-12-02T14:39:16.030Z,94799.38
2018-12-02T14:41:47.802Z,94790.31
2018-12-02T14:44:19.045Z,94795.66
2018-12-02T14:46:50.905Z,94794.33
2018-12-02T14:49:22.462Z,94789.74
2018-12-02T14:51:53.199Z,94798.00
2018-12-02T14:54:24.032Z,94802.56
2018-12-02T14:56:53.513Z,94808.44
2018-12-02T14:59:23.058Z,94804.43
2018-12-02T15:01:52.625Z,94808.96
2018-12-02T15:04:22.063Z,94810.32
2018-12-02T15:06:53.350Z,94809.52
2018-12-02T15:09:22.775Z,94819.66
2018-12-02T15:11:56.261Z,94819.95
2018-12-02T15:14:25.642Z,94827.40
2018-12-02T15:16:55.282Z,94810.30
2018-12-02T15:19:24.803Z,94801.76
2018-12-02T15:21:54.251Z,94812.72
2018-12-02T15:24:23.727Z,94810.86
2018-12-02T15:26:54.777Z,94833.55
2018-12-02T15:29:24.363Z,94814.30
2018-12-02T15:31:54.601Z,94809.49
2018-12-02T15:34:24.151Z,94800.95
2018-12-02T15:36:54.105Z,94806.02
2018-12-02T15:39:24.219Z,94805.48
2018-12-02T15:41:54.514Z,94809.73
2018-12-02T15:44:24.130Z,94808.69
2018-12-02T15:46:53.541Z,94808.90
2018-12-02T15:49:24.411Z,94819.06
2018-12-02T15:51:53.917Z,94809.98
2018-12-02T15:54:23.313Z,94811.60
2018-12-02T15:56:53.772Z,94829.77
2018-12-02T15:59:24.596Z,94827.88
2018-12-02T16:01:54.137Z,94822.53
2018-12-02T16:04:23.663Z,94837.47
2018-12-02T16:06:53.273Z,94840.92
2018-12-02T16:09:22.814Z,94839.62
2018-12-02T16:11:52.304Z,94851.39
2018-12-02T16:14:22.292Z,94843.63
2018-12-02T16:16:52.986Z,94842.29
2018-12-02T16:19:21.316Z,94849.25
2018-12-02T16:21:50.761Z,94848.72
2018-12-02T16:24:20.272Z,94862.88
2018-12-02T16:26:49.680Z,94861.27
2018-12-02T16:29:19.187Z,94862.60
2018-12-02T16:31:49.951Z,94865.52
2018-12-02T16:34:21.771Z,94869.53
2018-12-02T16:36:51.352Z,94868.22
2018-12-02T16:39:20.833Z,94867.41
2018-12-02T16:41:50.361Z,94868.22
2018-12-02T16:44:19.781Z,94868.75
2018-12-02T16:46:49.243Z,94863.13
2018-12-02T16:49:18.696Z,94868.75
2018-12-02T16:51:48.257Z,94853.00
2018-12-02T16:54:17.969Z,94860.20
2018-12-02T16:56:47.843Z,94877.30
2018-12-02T16:59:30.161Z,94865.55
2018-12-02T17:02:05.346Z,94865.52
2018-12-02T17:04:32.916Z,94863.13
2018-12-02T17:07:03.883Z,94866.05
2018-12-02T17:09:34.116Z,94876.73
2018-12-02T17:12:03.788Z,94861.80
2018-12-02T17:14:38.545Z,94875.12
2018-12-02T17:17:03.056Z,94891.16
2018-12-02T17:19:32.594Z,94881.55
2018-12-02T17:22:04.595Z,94878.85
2018-12-02T17:24:34.214Z,94885.81
2018-12-02T17:27:04.020Z,94878.08
2018-12-02T17:29:33.569Z,94873.54
2018-12-02T17:32:11.171Z,94867.92
2018-12-02T17:34:40.643Z,94880.72
2018-12-02T17:37:10.243Z,94870.06
2018-12-02T17:39:46.503Z,94876.46
2018-12-02T17:42:18.271Z,94882.58
2018-12-02T17:44:49.303Z,94885.28
2018-12-02T17:47:20.863Z,94882.33
2018-12-02T17:49:50.444Z,94888.77
2018-12-02T17:52:20.407Z,94886.34
2018-12-02T17:54:49.869Z,94897.55
2018-12-02T17:57:19.486Z,94894.91
2018-12-02T17:59:48.838Z,94897.30
2018-12-02T18:02:18.289Z,94893.86
2018-12-02T18:04:47.685Z,94894.91
2018-12-02T18:07:17.132Z,94893.32
2018-12-02T18:09:46.555Z,94888.25
2018-12-02T18:12:15.949Z,94896.27
2018-12-02T18:14:45.425Z,94889.86
2018-12-02T18:17:14.910Z,94892.53
2018-12-02T18:19:44.357Z,94891.20
2018-12-02T18:22:13.794Z,94897.08
2018-12-02T18:24:43.235Z,94898.16
2018-12-02T18:27:12.636Z,94891.19
2018-12-02T18:29:42.045Z,94892.00
2018-12-02T18:32:11.448Z,94898.95
2018-12-02T18:34:40.865Z,94899.23
2018-12-02T18:37:11.762Z,94893.08
2018-12-02T18:39:41.243Z,94900.27
2018-12-02T18:42:11.075Z,94909.08
2018-12-02T18:44:40.604Z,94896.53
2018-12-02T18:47:10.324Z,94901.86
2018-12-02T18:49:41.367Z,94898.94
2018-12-02T18:52:12.102Z,94908.54
2018-12-02T18:54:42.637Z,94905.34
2018-12-02T18:57:14.179Z,94907.20
2018-12-02T18:59:45.129Z,94907.23
2018-12-02T19:02:14.728Z,94912.25
2018-12-02T19:04:44.150Z,94905.78
2018-12-02T19:07:13.653Z,94896.72
2018-12-02T19:09:43.103Z,94895.13
2018-12-02T19:12:12.641Z,94889.54
2018-12-02T19:14:42.299Z,94890.88
2018-12-02T19:17:11.836Z,94891.66
2018-12-02T19:19:41.382Z,94902.87
2018-12-02T19:22:10.856Z,94901.81
2018-12-02T19:24:40.317Z,94906.35
2018-12-02T19:27:09.816Z,94909.55
2018-12-02T19:29:39.400Z,94900.48
2018-12-02T19:32:10.239Z,94896.22
2018-12-02T19:34:41.490Z,94894.08
2018-12-02T19:37:12.598Z,94895.66
2018-12-02T19:39:41.993Z,94890.59
2018-12-02T19:42:11.352Z,94846.86
2018-12-02T19:44:40.813Z,94894.05
2018-12-02T19:47:10.211Z,94890.84
2018-12-02T19:49:39.777Z,94895.91
2018-12-02T19:52:09.238Z,94888.10
2018-12-02T19:54:38.723Z,94884.63
2018-12-02T19:57:09.147Z,94890.50
2018-12-02T19:59:39.233Z,94891.06
2018-12-02T20:02:08.719Z,94894.80
2018-12-02T20:04:38.356Z,94898.80
2018-12-02T20:07:09.565Z,94895.61
2018-12-02T20:09:40.708Z,94899.62
2018-12-02T20:12:12.330Z,94898.03
2018-12-02T20:14:42.587Z,94893.75
2018-12-02T20:17:13.632Z,94894.53
2018-12-02T20:19:49.494Z,94889.20
2018-12-02T20:22:19.024Z,94885.48
2018-12-02T20:24:48.490Z,94873.16
2018-12-02T20:27:17.978Z,94884.63
2018-12-02T20:29:47.433Z,94878.46
2018-12-02T20:32:17.611Z,94862.94
2018-12-02T20:34:48.207Z,94868.58
2018-12-02T20:37:17.676Z,94876.59
2018-12-02T20:39:47.133Z,94872.82
2018-12-02T20:42:16.753Z,94874.16
2018-12-02T20:44:46.189Z,94874.44
2018-12-02T20:47:15.710Z,94871.48
2018-12-02T20:49:45.215Z,94872.81
2018-12-02T20:52:14.645Z,94869.91
2018-12-02T20:54:44.169Z,94874.69
2018-12-02T20:57:13.615Z,94878.69
2018-12-02T20:59:43.048Z,94866.37
2018-12-02T21:02:12.451Z,94873.33
2018-12-02T21:04:42.012Z,94873.88
2018-12-02T21:07:11.388Z,94867.16
2018-12-02T21:09:41.799Z,94882.17
2018-12-02T21:12:12.208Z,94880.84
2018-12-02T21:14:40.908Z,94876.59
2018-12-02T21:17:10.285Z,94883.52
2018-12-02T21:19:39.897Z,94868.30
2018-12-02T21:22:09.448Z,94867.81
2018-12-02T21:24:38.895Z,94870.73
2018-12-02T21:27:08.500Z,94874.78
2018-12-02T21:29:37.965Z,94873.14
2018-12-02T21:32:07.703Z,94870.22
2018-12-02T21:34:37.132Z,94872.09
2018-12-02T21:37:07.379Z,94868.89
2018-12-02T21:39:36.178Z,94853.66
2018-12-02T21:42:06.207Z,94867.03
2018-12-02T21:44:35.609Z,94870.80
2018-12-02T21:47:04.995Z,94865.97
2018-12-02T21:49:34.419Z,94865.16
2018-12-02T21:52:03.813Z,94872.13
2018-12-02T21:54:34.060Z,94867.84
2018-12-02T21:57:03.663Z,94866.27
2018-12-02T21:59:33.825Z,94866.26
2018-12-02T22:02:03.480Z,94870.83
2018-12-02T22:04:32.843Z,94863.59
2018-12-02T22:07:02.269Z,94873.23
2018-12-02T22:09:31.766Z,94868.16
2018-12-02T22:12:01.217Z,94858.81
2018-12-02T22:14:30.644Z,94864.16
2018-12-02T22:17:00.038Z,94873.51
2018-12-02T22:19:29.857Z,94877.80
2018-12-02T22:21:59.244Z,94870.59
2018-12-02T22:24:28.627Z,94881.00
2018-12-02T22:26:58.042Z,94876.46
2018-12-02T22:29:27.565Z,94879.13
2018-12-02T22:31:57.937Z,94879.41
2018-12-02T22:34:27.347Z,94877.02
2018-12-02T22:36:58.305Z,94870.87
2018-12-02T22:39:27.629Z,94866.86
2018-12-02T22:41:57.049Z,94868.20
2018-12-02T22:44:31.369Z,94868.20
2018-12-02T22:46:55.853Z,94869.53
2018-12-02T22:49:25.251Z,94869.53
2018-12-02T22:51:54.580Z,94872.20
2018-12-02T22:54:24.021Z,94870.62
2018-12-02T22:56:53.576Z,94875.96
2018-12-02T22:59:22.972Z,94869.81
2018-12-02T23:01:57.531Z,94867.42
2018-12-02T23:04:26.965Z,94863.66
2018-12-02T23:06:56.481Z,94871.42
2018-12-02T23:09:25.881Z,94871.17
2018-12-02T23:11:55.402Z,94857.81
2018-12-02T23:14:24.826Z,94856.48
2018-12-02T23:17:24.640Z,94859.68
2018-12-02T23:19:54.029Z,94856.48
2018-12-02T23:22:23.528Z,94849.00
2018-12-02T23:24:52.873Z,94847.66
2018-12-02T23:27:22.371Z,94851.66
2018-12-02T23:29:51.755Z,94855.14
2018-12-02T23:32:21.163Z,94856.73
2018-12-02T23:34:50.483Z,94854.34
2018-12-02T23:37:20.868Z,94849.00
2018-12-02T23:39:50.313Z,94849.27
2018-12-02T23:42:19.719Z,94842.59
2018-12-02T23:44:49.194Z,94846.33
2018-12-02T23:47:18.578Z,94840.98
2018-12-02T23:49:48.078Z,94847.38
2018-12-02T23:52:17.597Z,94851.95
2018-12-02T23:54:47.047Z,94840.98
2018-12-02T23:57:16.487Z,94844.18
2018-12-02T23:59:45.939Z,94838.84
