createdAt,value
2018-03-16T00:03:24.973Z,8.40
2018-03-16T00:13:26.598Z,8.20
2018-03-16T00:23:28.886Z,7.80
2018-03-16T00:33:30.441Z,7.70
2018-03-16T00:43:32.038Z,7.80
2018-03-16T00:53:33.539Z,7.70
2018-03-16T01:03:35.067Z,7.70
2018-03-16T01:13:36.601Z,7.80
2018-03-16T01:23:38.181Z,8.00
2018-03-16T01:33:39.777Z,8.10
2018-03-16T01:43:41.334Z,8.00
2018-03-16T01:53:42.854Z,8.10
2018-03-16T02:03:44.400Z,8.10
2018-03-16T02:13:45.957Z,8.20
2018-03-16T02:23:47.496Z,8.10
2018-03-16T02:33:49.101Z,8.20
2018-03-16T02:43:50.617Z,8.20
2018-03-16T02:53:53.126Z,8.30
2018-03-16T03:03:54.639Z,8.20
2018-03-16T03:13:57.838Z,8.40
2018-03-16T03:23:59.406Z,8.30
2018-03-16T03:34:00.953Z,8.30
2018-03-16T03:44:02.482Z,8.40
2018-03-16T03:54:04.745Z,8.40
2018-03-16T04:04:06.277Z,8.30
2018-03-16T04:14:07.861Z,8.40
2018-03-16T04:24:09.476Z,8.40
2018-03-16T04:34:11.031Z,8.30
2018-03-16T04:44:12.564Z,8.40
2018-03-16T04:54:14.109Z,8.30
2018-03-16T05:04:15.651Z,8.30
2018-03-16T05:14:17.164Z,8.20
2018-03-16T05:24:18.694Z,8.20
2018-03-16T05:34:20.289Z,8.20
2018-03-16T05:44:22.616Z,8.20
2018-03-16T05:54:24.872Z,8.30
2018-03-16T06:04:26.454Z,8.20
2018-03-16T06:14:28.192Z,8.40
2018-03-16T06:24:29.737Z,8.30
2018-03-16T06:34:32.028Z,8.20
2018-03-16T06:44:33.787Z,8.20
2018-03-16T06:54:35.305Z,8.30
2018-03-16T07:04:36.865Z,8.20
2018-03-16T07:14:38.615Z,8.20
2018-03-16T07:24:40.170Z,8.40
2018-03-16T07:34:42.454Z,8.60
2018-03-16T07:44:44.014Z,8.60
2018-03-16T07:54:45.550Z,8.60
2018-03-16T08:04:47.108Z,8.60
2018-03-16T08:14:48.632Z,8.70
2018-03-16T08:24:50.368Z,8.90
2018-03-16T08:34:51.916Z,9.20
2018-03-16T08:44:53.487Z,9.40
2018-03-16T08:54:55.775Z,9.90
2018-03-16T09:04:57.322Z,9.80
2018-03-16T09:14:58.862Z,10.20
2018-03-16T09:25:00.429Z,10.30
2018-03-16T09:35:02.033Z,10.30
2018-03-16T09:45:03.604Z,10.80
2018-03-16T09:55:23.641Z,11.50
2018-03-16T10:05:25.278Z,12.00
2018-03-16T10:15:26.799Z,12.00
2018-03-16T10:25:28.310Z,12.30
2018-03-16T10:35:29.857Z,12.70
2018-03-16T10:45:31.478Z,12.30
2018-03-16T10:55:33.036Z,12.80
2018-03-16T11:26:33.930Z,12.20
2018-03-16T11:36:35.505Z,12.10
2018-03-16T11:46:37.049Z,11.60
2018-03-16T11:56:39.417Z,11.40
2018-03-16T12:06:40.973Z,11.30
2018-03-16T12:16:43.238Z,12.10
2018-03-16T12:26:44.770Z,11.90
2018-03-16T12:36:46.333Z,12.40
2018-03-16T12:46:48.893Z,13.80
2018-03-16T12:56:50.407Z,14.30
2018-03-16T13:06:52.721Z,14.60
2018-03-16T13:16:54.819Z,14.50
2018-03-16T13:26:56.659Z,14.00
2018-03-16T13:36:58.498Z,14.50
2018-03-16T13:47:00.637Z,14.10
2018-03-16T13:57:02.473Z,13.20
2018-03-16T14:07:05.196Z,11.40
2018-03-16T14:17:07.245Z,11.30
2018-03-16T14:27:09.514Z,11.20
2018-03-16T14:37:13.556Z,11.20
2018-03-16T14:47:15.338Z,11.10
2018-03-16T14:57:17.371Z,11.80
2018-03-16T15:07:19.165Z,10.00
2018-03-16T15:17:21.298Z,9.30
2018-03-16T15:27:23.427Z,8.90
2018-03-16T15:37:25.236Z,8.70
2018-03-16T15:47:27.943Z,8.60
2018-03-16T15:57:30.069Z,8.50
2018-03-16T16:07:32.688Z,8.60
2018-03-16T16:17:34.406Z,8.60
2018-03-16T16:27:36.891Z,8.40
2018-03-16T16:37:38.951Z,8.10
2018-03-16T16:47:41.448Z,7.60
2018-03-16T16:57:43.171Z,7.40
2018-03-16T17:07:44.795Z,7.30
2018-03-16T17:17:46.315Z,7.10
2018-03-16T17:27:47.897Z,7.00
2018-03-16T17:37:49.715Z,6.80
2018-03-16T17:47:52.597Z,6.80
2018-03-16T17:57:54.869Z,6.70
2018-03-16T18:08:00.208Z,6.60
2018-03-16T18:18:04.467Z,6.50
2018-03-16T18:28:06.971Z,6.60
2018-03-16T18:38:09.340Z,6.50
2018-03-16T18:48:10.980Z,6.40
2018-03-16T18:58:12.877Z,6.30
2018-03-16T19:08:15.517Z,6.30
2018-03-16T19:18:17.611Z,6.00
2018-03-16T19:28:19.450Z,5.80
2018-03-16T19:38:21.170Z,5.80
2018-03-16T19:48:24.988Z,5.50
2018-03-16T19:58:27.907Z,5.50
2018-03-16T20:08:29.883Z,5.30
2018-03-16T20:18:32.546Z,5.20
2018-03-16T20:28:34.517Z,5.10
2018-03-16T20:38:37.180Z,5.00
2018-03-16T20:48:38.820Z,4.90
2018-03-16T20:58:40.709Z,4.80
2018-03-16T21:08:42.806Z,4.60
2018-03-16T21:18:45.663Z,4.50
2018-03-16T21:28:48.654Z,4.40
2018-03-16T21:38:50.710Z,4.10
2018-03-16T21:48:52.516Z,3.70
2018-03-16T21:58:55.228Z,3.30
2018-03-16T22:08:57.080Z,3.30
2018-03-16T22:19:00.045Z,3.20
2018-03-16T22:29:02.029Z,3.10
2018-03-16T22:39:03.864Z,3.00
2018-03-16T22:49:05.988Z,2.70
2018-03-16T22:59:08.069Z,2.60
2018-03-16T23:09:10.699Z,2.40
2018-03-16T23:19:12.522Z,2.30
2018-03-16T23:29:16.102Z,2.20
2018-03-16T23:39:18.730Z,2.00
2018-03-16T23:49:20.471Z,1.90
2018-03-16T23:59:23.233Z,2.00
