createdAt,value
2023-04-02T00:01:01.716Z,7.22
2023-04-02T00:03:44.674Z,6.65
2023-04-02T00:06:32.679Z,8.82
2023-04-02T00:09:17.294Z,8.88
2023-04-02T00:11:49.176Z,9.43
2023-04-02T00:14:36.280Z,9.82
2023-04-02T00:17:06.079Z,9.57
2023-04-02T00:20:06.815Z,10.38
2023-04-02T00:22:34.467Z,10.60
2023-04-02T00:25:13.674Z,11.05
2023-04-02T00:27:42.313Z,11.57
2023-04-02T00:30:13.269Z,12.18
2023-04-02T00:32:42.177Z,12.15
2023-04-02T00:35:38.988Z,11.88
2023-04-02T00:38:07.185Z,11.57
2023-04-02T00:40:35.226Z,11.43
2023-04-02T00:43:06.900Z,10.90
2023-04-02T00:48:56.663Z,9.70
2023-04-02T00:51:32.339Z,8.30
2023-04-02T00:54:06.090Z,8.73
2023-04-02T00:56:46.264Z,8.82
2023-04-02T00:59:29.193Z,8.85
2023-04-02T01:02:19.193Z,8.50
2023-04-02T01:04:55.818Z,8.05
2023-04-02T01:08:03.717Z,9.00
2023-04-02T01:11:06.000Z,7.63
2023-04-02T01:13:45.981Z,8.35
2023-04-02T01:16:30.255Z,7.85
2023-04-02T01:19:58.389Z,8.23
2023-04-02T01:22:54.988Z,8.27
2023-04-02T01:25:34.964Z,9.38
2023-04-02T01:28:19.521Z,8.50
2023-04-02T01:30:54.386Z,8.32
2023-04-02T01:33:29.222Z,7.00
2023-04-02T01:36:11.041Z,7.00
2023-04-02T01:38:58.577Z,5.45
2023-04-02T01:41:53.545Z,4.60
2023-04-02T01:44:34.698Z,4.72
2023-04-02T01:47:08.373Z,4.53
2023-04-02T01:49:36.224Z,4.97
2023-04-02T01:52:04.866Z,5.97
2023-04-02T01:54:37.858Z,6.80
2023-04-02T01:59:33.992Z,6.20
2023-04-02T02:02:09.405Z,7.88
2023-04-02T02:04:40.933Z,6.90
2023-04-02T02:07:20.565Z,7.60
2023-04-02T02:09:52.921Z,8.10
2023-04-02T02:12:21.425Z,7.35
2023-04-02T02:14:52.133Z,7.10
2023-04-02T02:17:34.544Z,6.88
2023-04-02T02:20:11.029Z,6.50
2023-04-02T02:22:45.635Z,6.68
2023-04-02T02:25:22.566Z,7.55
2023-04-02T02:27:59.278Z,7.22
2023-04-02T02:30:36.157Z,7.53
2023-04-02T02:33:14.357Z,7.75
2023-04-02T02:35:57.998Z,7.15
2023-04-02T02:39:05.201Z,7.43
2023-04-02T02:42:14.095Z,6.35
2023-04-02T02:44:48.547Z,7.78
2023-04-02T02:47:26.633Z,7.00
2023-04-02T02:50:00.354Z,6.75
2023-04-02T02:52:35.067Z,6.25
2023-04-02T02:55:21.909Z,6.50
2023-04-02T02:58:32.027Z,6.95
2023-04-02T03:01:14.345Z,6.93
2023-04-02T03:03:47.519Z,6.35
2023-04-02T03:06:20.694Z,5.97
2023-04-02T03:09:12.913Z,6.47
2023-04-02T03:11:52.171Z,6.22
2023-04-02T03:14:38.337Z,5.85
2023-04-02T03:17:19.855Z,6.60
2023-04-02T03:20:01.776Z,6.20
2023-04-02T03:22:41.624Z,7.32
2023-04-02T03:25:37.296Z,7.00
2023-04-02T03:28:13.142Z,7.57
2023-04-02T03:30:57.018Z,9.77
2023-04-02T03:33:35.898Z,9.55
2023-04-02T03:36:23.532Z,10.10
2023-04-02T03:39:26.184Z,10.88
2023-04-02T03:42:01.446Z,10.77
2023-04-02T03:44:38.249Z,10.25
2023-04-02T03:47:18.716Z,9.82
2023-04-02T03:49:57.209Z,9.95
2023-04-02T03:52:28.497Z,9.57
2023-04-02T03:55:02.631Z,9.80
2023-04-02T03:57:42.787Z,10.27
2023-04-02T04:00:28.724Z,10.32
2023-04-02T04:03:10.312Z,10.52
2023-04-02T04:05:52.197Z,9.70
2023-04-02T04:08:34.707Z,10.63
2023-04-02T04:11:10.711Z,9.00
2023-04-02T04:14:20.149Z,9.70
2023-04-02T04:17:51.445Z,10.18
2023-04-02T04:20:56.483Z,9.38
2023-04-02T04:23:51.338Z,10.38
2023-04-02T04:26:55.357Z,9.82
2023-04-02T04:30:05.836Z,9.75
2023-04-02T04:33:03.992Z,9.95
2023-04-02T04:36:03.819Z,9.05
2023-04-02T04:39:00.565Z,9.18
2023-04-02T04:41:54.298Z,8.88
2023-04-02T04:45:00.491Z,8.90
2023-04-02T04:47:57.863Z,8.90
2023-04-02T04:51:03.861Z,7.88
2023-04-02T04:53:55.222Z,8.00
2023-04-02T04:56:57.431Z,8.30
2023-04-02T04:59:58.696Z,8.35
2023-04-02T05:03:06.074Z,8.38
2023-04-02T05:05:54.297Z,7.97
2023-04-02T05:08:49.066Z,9.13
2023-04-02T05:11:45.628Z,8.00
2023-04-02T05:14:32.297Z,7.85
2023-04-02T05:17:16.612Z,7.68
2023-04-02T05:20:07.349Z,7.40
2023-04-02T05:23:02.283Z,6.93
2023-04-02T05:26:19.516Z,7.70
2023-04-02T05:29:14.759Z,6.40
2023-04-02T05:32:06.749Z,6.38
2023-04-02T05:34:50.134Z,6.55
2023-04-02T05:37:31.069Z,6.43
2023-04-02T05:40:24.219Z,5.75
2023-04-02T05:43:10.452Z,6.93
2023-04-02T05:45:57.606Z,7.18
2023-04-02T05:48:43.478Z,7.35
2023-04-02T05:51:36.812Z,6.45
2023-04-02T05:54:55.046Z,6.90
2023-04-02T05:57:51.262Z,6.85
2023-04-02T06:00:40.007Z,6.68
2023-04-02T06:03:46.313Z,7.60
2023-04-02T06:06:39.516Z,7.20
2023-04-02T06:09:37.869Z,6.28
2023-04-02T06:12:43.453Z,6.80
2023-04-02T06:15:17.149Z,7.40
2023-04-02T06:18:19.460Z,6.55
2023-04-02T06:20:51.823Z,6.05
2023-04-02T06:23:41.486Z,5.60
2023-04-02T06:26:35.218Z,5.78
2023-04-02T06:29:38.408Z,5.25
2023-04-02T06:32:16.912Z,5.75
2023-04-02T06:34:55.952Z,5.13
2023-04-02T06:37:39.442Z,5.18
2023-04-02T06:40:48.628Z,6.00
2023-04-02T06:43:55.903Z,5.43
2023-04-02T06:47:07.713Z,5.15
2023-04-02T06:50:01.244Z,4.78
2023-04-02T06:52:49.904Z,4.90
2023-04-02T06:55:54.174Z,4.50
2023-04-02T06:58:36.632Z,4.82
2023-04-02T07:01:25.647Z,4.28
2023-04-02T07:04:03.302Z,4.30
2023-04-02T07:06:49.226Z,3.78
2023-04-02T07:09:27.425Z,4.10
2023-04-02T07:12:14.773Z,3.53
2023-04-02T07:14:54.019Z,3.47
2023-04-02T07:17:32.287Z,3.55
2023-04-02T07:20:26.225Z,3.55
2023-04-02T07:23:04.894Z,3.42
2023-04-02T07:25:42.395Z,3.45
2023-04-02T07:28:22.526Z,3.13
2023-04-02T07:31:00.507Z,3.33
2023-04-02T07:33:38.148Z,3.33
2023-04-02T07:36:20.880Z,3.00
2023-04-02T07:38:58.699Z,2.78
2023-04-02T07:42:00.910Z,2.78
2023-04-02T07:47:15.887Z,2.88
2023-04-02T07:49:54.590Z,3.35
2023-04-02T07:52:32.234Z,2.80
2023-04-02T07:55:12.776Z,3.17
2023-04-02T07:57:55.084Z,2.58
2023-04-02T08:00:33.120Z,2.58
2023-04-02T08:03:13.665Z,2.55
2023-04-02T08:05:58.840Z,2.55
2023-04-02T08:08:36.364Z,2.30
2023-04-02T08:11:13.977Z,2.10
2023-04-02T08:13:52.220Z,2.15
2023-04-02T08:16:49.671Z,2.53
2023-04-02T08:19:28.192Z,2.40
2023-04-02T08:22:05.638Z,2.30
2023-04-02T08:24:43.048Z,2.13
2023-04-02T08:27:20.805Z,2.50
2023-04-02T08:29:58.488Z,2.40
2023-04-02T08:32:36.310Z,2.42
2023-04-02T08:35:16.778Z,2.55
2023-04-02T08:37:57.150Z,2.08
2023-04-02T08:40:43.722Z,2.22
2023-04-02T08:43:40.860Z,2.00
2023-04-02T08:47:04.682Z,2.20
2023-04-02T08:49:53.009Z,2.60
2023-04-02T08:52:38.701Z,2.40
2023-04-02T08:55:47.926Z,2.15
2023-04-02T08:58:47.000Z,1.90
2023-04-02T09:01:52.300Z,2.35
2023-04-02T09:04:31.695Z,2.08
2023-04-02T09:07:15.602Z,1.92
2023-04-02T09:09:53.310Z,2.10
2023-04-02T09:12:32.747Z,2.10
2023-04-02T09:15:10.639Z,2.10
2023-04-02T09:17:54.077Z,2.10
2023-04-02T09:20:32.141Z,2.00
2023-04-02T09:23:23.986Z,1.63
2023-04-02T09:26:30.713Z,2.13
2023-04-02T09:29:08.048Z,1.98
2023-04-02T09:32:13.138Z,1.63
2023-04-02T09:34:51.029Z,2.10
2023-04-02T09:37:29.411Z,2.10
2023-04-02T09:40:32.140Z,1.65
2023-04-02T09:43:17.452Z,2.42
2023-04-02T09:46:06.616Z,2.00
2023-04-02T09:48:58.106Z,1.70
2023-04-02T09:51:36.634Z,1.98
2023-04-02T09:54:16.902Z,2.35
2023-04-02T09:57:04.928Z,1.65
2023-04-02T09:59:42.530Z,1.63
2023-04-02T10:02:29.927Z,1.73
2023-04-02T10:05:30.116Z,1.75
2023-04-02T10:08:29.401Z,1.80
2023-04-02T10:11:21.661Z,1.80
2023-04-02T10:14:17.881Z,1.92
2023-04-02T10:17:24.544Z,1.60
2023-04-02T10:20:34.035Z,1.73
2023-04-02T10:23:18.973Z,2.17
2023-04-02T10:26:11.624Z,1.60
2023-04-02T10:29:27.383Z,2.10
2023-04-02T10:32:14.231Z,2.20
2023-04-02T10:35:21.427Z,1.98
2023-04-02T10:38:28.619Z,1.80
2023-04-02T10:41:33.857Z,1.88
2023-04-02T10:44:32.746Z,2.10
2023-04-02T10:47:42.416Z,1.90
2023-04-02T10:50:55.153Z,1.77
2023-04-02T10:54:13.559Z,1.88
2023-04-02T10:56:53.379Z,1.67
2023-04-02T11:00:15.780Z,2.00
2023-04-02T11:03:08.063Z,1.90
2023-04-02T11:05:53.416Z,2.10
2023-04-02T11:08:44.165Z,1.98
2023-04-02T11:11:31.582Z,1.98
2023-04-02T11:14:33.730Z,1.92
2023-04-02T11:17:16.555Z,1.80
2023-04-02T11:19:54.170Z,1.75
2023-04-02T11:22:31.904Z,2.20
2023-04-02T11:25:22.960Z,2.10
2023-04-02T11:28:14.561Z,1.83
2023-04-02T11:30:52.389Z,1.73
2023-04-02T11:33:39.958Z,1.27
2023-04-02T11:36:50.945Z,1.60
2023-04-02T11:39:54.044Z,1.65
2023-04-02T11:42:36.685Z,1.70
2023-04-02T11:45:20.934Z,1.45
2023-04-02T11:48:01.596Z,1.65
2023-04-02T11:50:45.691Z,1.83
2023-04-02T11:53:37.840Z,1.35
2023-04-02T11:59:58.700Z,1.35
2023-04-02T12:03:25.644Z,1.50
2023-04-02T12:06:26.898Z,1.27
2023-04-02T12:09:27.242Z,1.50
2023-04-02T12:12:39.642Z,1.65
2023-04-02T12:15:26.401Z,1.50
2023-04-02T12:18:17.792Z,1.92
2023-04-02T12:20:57.453Z,1.65
2023-04-02T12:23:37.701Z,1.83
2023-04-02T12:26:37.491Z,1.77
2023-04-02T12:29:28.922Z,1.80
2023-04-02T12:32:29.628Z,1.80
2023-04-02T12:35:34.661Z,2.17
2023-04-02T12:38:21.424Z,1.90
2023-04-02T12:41:18.119Z,1.77
2023-04-02T12:44:04.926Z,2.00
2023-04-02T12:46:44.863Z,1.88
2023-04-02T12:49:42.060Z,1.60
2023-04-02T12:52:24.629Z,1.52
2023-04-02T12:55:05.087Z,1.63
2023-04-02T12:57:45.909Z,1.80
2023-04-02T13:00:24.525Z,2.03
2023-04-02T13:03:05.283Z,1.60
2023-04-02T13:05:53.390Z,1.77
2023-04-02T13:08:42.862Z,1.88
2023-04-02T13:11:22.606Z,1.80
2023-04-02T13:14:03.664Z,2.00
2023-04-02T13:16:42.131Z,1.67
2023-04-02T13:19:31.909Z,1.70
2023-04-02T13:22:31.579Z,1.60
2023-04-02T13:25:09.170Z,1.80
2023-04-02T13:27:46.774Z,1.67
2023-04-02T13:30:27.955Z,1.70
2023-04-02T13:33:05.556Z,1.92
2023-04-02T13:35:44.362Z,2.08
2023-04-02T13:38:22.323Z,1.90
2023-04-02T13:41:01.049Z,1.90
2023-04-02T13:43:38.515Z,1.90
2023-04-02T13:46:26.392Z,1.98
2023-04-02T13:49:03.977Z,2.08
2023-04-02T13:51:51.928Z,1.80
2023-04-02T13:54:48.853Z,2.03
2023-04-02T13:57:26.323Z,1.75
2023-04-02T14:00:05.803Z,1.90
2023-04-02T14:02:51.788Z,1.67
2023-04-02T14:05:43.158Z,1.77
2023-04-02T14:08:33.358Z,1.67
2023-04-02T14:12:01.232Z,1.63
2023-04-02T14:15:12.983Z,1.80
2023-04-02T14:18:16.658Z,2.10
2023-04-02T14:21:18.502Z,1.65
2023-04-02T14:24:11.790Z,1.35
2023-04-02T14:27:13.026Z,1.40
2023-04-02T14:30:04.769Z,1.47
2023-04-02T14:33:21.223Z,1.67
2023-04-02T14:36:41.794Z,1.80
2023-04-02T14:39:58.202Z,1.50
2023-04-02T14:43:01.989Z,1.23
2023-04-02T14:46:01.739Z,1.70
2023-04-02T14:48:57.021Z,1.60
2023-04-02T14:51:43.424Z,1.60
2023-04-02T14:54:40.275Z,1.60
2023-04-02T14:57:48.904Z,1.63
2023-04-02T15:01:07.913Z,1.60
2023-04-02T15:03:56.189Z,2.00
2023-04-02T15:06:52.722Z,1.38
2023-04-02T15:09:49.259Z,1.65
2023-04-02T15:12:39.730Z,1.55
2023-04-02T15:15:36.940Z,1.40
2023-04-02T15:18:18.009Z,1.90
2023-04-02T15:21:31.242Z,1.50
2023-04-02T15:24:37.768Z,1.30
2023-04-02T15:28:20.779Z,1.58
2023-04-02T15:31:07.327Z,1.55
2023-04-02T15:34:02.969Z,1.63
2023-04-02T15:36:55.212Z,1.55
2023-04-02T15:39:48.373Z,1.35
2023-04-02T15:42:36.736Z,1.55
2023-04-02T15:45:42.404Z,1.35
2023-04-02T15:48:25.861Z,1.30
2023-04-02T15:51:37.473Z,1.60
2023-04-02T15:54:42.094Z,1.52
2023-04-02T15:58:05.878Z,1.73
2023-04-02T16:01:25.391Z,1.40
2023-04-02T16:04:38.746Z,1.30
2023-04-02T16:07:29.232Z,1.48
2023-04-02T16:10:38.008Z,1.48
2023-04-02T16:13:37.493Z,1.20
2023-04-02T16:16:26.806Z,1.33
2023-04-02T16:19:34.599Z,1.50
2023-04-02T16:22:39.172Z,1.80
2023-04-02T16:25:23.075Z,1.50
2023-04-02T16:28:43.140Z,1.27
2023-04-02T16:31:46.113Z,1.50
2023-04-02T16:34:41.994Z,1.27
2023-04-02T16:37:42.672Z,1.48
2023-04-02T16:40:54.272Z,1.48
2023-04-02T16:44:15.573Z,1.70
2023-04-02T16:47:27.765Z,1.30
2023-04-02T16:50:37.394Z,1.55
2023-04-02T16:54:00.650Z,1.40
2023-04-02T16:57:07.613Z,1.52
2023-04-02T17:00:01.583Z,1.30
2023-04-02T17:03:04.959Z,1.70
2023-04-02T17:06:13.129Z,1.50
2023-04-02T17:09:05.646Z,1.83
2023-04-02T17:11:58.987Z,1.50
2023-04-02T17:14:53.089Z,1.58
2023-04-02T17:17:30.716Z,1.50
2023-04-02T17:20:23.910Z,1.40
2023-04-02T17:23:05.299Z,1.30
2023-04-02T17:28:37.138Z,1.52
2023-04-02T17:31:32.837Z,1.30
2023-04-02T17:34:25.578Z,1.10
2023-04-02T17:37:24.011Z,1.60
2023-04-02T17:40:31.736Z,1.55
2023-04-02T17:44:00.038Z,1.40
2023-04-02T17:47:08.206Z,1.58
2023-04-02T17:50:30.433Z,1.52
2023-04-02T17:53:27.399Z,1.67
2023-04-02T17:56:38.394Z,1.95
2023-04-02T17:59:44.800Z,1.70
2023-04-02T18:02:40.448Z,1.30
2023-04-02T18:05:45.660Z,1.60
2023-04-02T18:09:01.500Z,1.77
2023-04-02T18:11:56.473Z,1.63
2023-04-02T18:15:11.307Z,1.40
2023-04-02T18:18:10.916Z,1.50
2023-04-02T18:21:34.757Z,1.80
2023-04-02T18:25:10.634Z,1.65
2023-04-02T18:28:32.373Z,1.50
2023-04-02T18:32:03.329Z,1.55
2023-04-02T18:35:20.397Z,1.45
2023-04-02T18:38:23.021Z,1.58
2023-04-02T18:41:49.118Z,1.42
2023-04-02T18:44:45.768Z,1.67
2023-04-02T18:48:02.168Z,1.60
2023-04-02T18:50:40.870Z,1.92
2023-04-02T18:53:24.301Z,1.88
2023-04-02T18:56:13.906Z,1.63
2023-04-02T18:59:46.958Z,1.95
2023-04-02T19:02:42.865Z,1.70
2023-04-02T19:05:35.761Z,1.73
2023-04-02T19:08:36.377Z,1.90
2023-04-02T19:11:18.784Z,2.72
2023-04-02T19:14:12.305Z,2.20
2023-04-02T19:17:05.215Z,2.38
2023-04-02T19:20:04.024Z,2.40
2023-04-02T19:23:22.257Z,2.33
2023-04-02T19:26:18.398Z,2.17
2023-04-02T19:29:43.309Z,2.67
2023-04-02T19:32:42.736Z,2.42
2023-04-02T19:35:47.444Z,2.50
2023-04-02T19:38:53.049Z,2.40
2023-04-02T19:41:52.028Z,3.05
2023-04-02T19:44:29.685Z,2.50
2023-04-02T19:47:10.432Z,2.47
2023-04-02T19:49:48.390Z,2.53
2023-04-02T19:52:25.918Z,2.85
2023-04-02T19:55:03.709Z,2.80
2023-04-02T19:57:41.288Z,2.67
2023-04-02T20:00:19.507Z,2.97
2023-04-02T20:02:57.152Z,2.95
2023-04-02T20:05:37.576Z,3.28
2023-04-02T20:08:38.464Z,3.28
2023-04-02T20:11:16.386Z,3.17
2023-04-02T20:13:56.757Z,3.17
2023-04-02T20:16:37.081Z,3.42
2023-04-02T20:19:17.033Z,3.13
2023-04-02T20:22:01.171Z,3.65
2023-04-02T20:24:38.779Z,3.47
2023-04-02T20:27:16.535Z,3.45
2023-04-02T20:29:53.995Z,4.00
2023-04-02T20:32:32.178Z,3.35
2023-04-02T20:35:09.981Z,3.15
2023-04-02T20:37:47.966Z,3.17
2023-04-02T20:40:25.924Z,3.80
2023-04-02T20:43:03.583Z,3.80
2023-04-02T20:45:41.155Z,3.58
2023-04-02T20:48:22.255Z,4.10
2023-04-02T20:51:02.832Z,3.92
2023-04-02T20:53:42.240Z,3.80
2023-04-02T20:56:28.129Z,3.60
2023-04-02T20:59:06.065Z,3.70
2023-04-02T21:01:54.036Z,3.92
2023-04-02T21:04:31.615Z,3.80
2023-04-02T21:07:12.115Z,4.00
2023-04-02T21:09:51.741Z,4.03
2023-04-02T21:12:29.369Z,4.32
2023-04-02T21:15:08.012Z,4.20
2023-04-02T21:17:47.778Z,4.95
2023-04-02T21:20:27.626Z,4.70
2023-04-02T21:23:05.505Z,4.88
2023-04-02T21:25:42.984Z,5.15
2023-04-02T21:28:20.470Z,4.50
2023-04-02T21:31:11.342Z,4.15
2023-04-02T21:33:53.099Z,4.38
2023-04-02T21:36:36.910Z,4.05
2023-04-02T21:39:22.265Z,3.70
2023-04-02T21:42:00.112Z,4.20
2023-04-02T21:44:37.677Z,4.63
2023-04-02T21:47:17.628Z,4.65
2023-04-02T21:49:55.851Z,4.70
2023-04-02T21:52:33.440Z,5.40
2023-04-02T21:55:10.916Z,4.45
2023-04-02T21:57:48.581Z,3.88
2023-04-02T22:00:26.592Z,5.18
2023-04-02T22:03:04.458Z,4.75
2023-04-02T22:05:42.105Z,4.80
2023-04-02T22:08:22.925Z,5.43
2023-04-02T22:11:12.886Z,4.47
2023-04-02T22:13:52.493Z,4.80
2023-04-02T22:16:38.901Z,4.88
2023-04-02T22:19:19.745Z,6.38
2023-04-02T22:21:57.372Z,6.68
2023-04-02T22:24:35.047Z,7.40
2023-04-02T22:27:14.340Z,7.20
2023-04-02T22:29:51.810Z,7.00
2023-04-02T22:32:32.325Z,7.28
2023-04-02T22:35:10.041Z,7.63
2023-04-02T22:37:47.492Z,7.65
2023-04-02T22:40:25.450Z,7.85
2023-04-02T22:43:03.141Z,7.07
2023-04-02T22:45:44.962Z,6.63
2023-04-02T22:51:00.605Z,5.68
2023-04-02T22:53:39.116Z,6.35
2023-04-02T22:56:27.642Z,6.20
2023-04-02T22:59:05.750Z,6.60
2023-04-02T23:01:43.573Z,6.13
2023-04-02T23:04:21.144Z,6.05
2023-04-02T23:06:58.656Z,6.47
2023-04-02T23:09:36.425Z,6.35
2023-04-02T23:12:14.166Z,6.47
2023-04-02T23:14:51.845Z,6.13
2023-04-02T23:17:29.741Z,5.90
2023-04-02T23:20:08.904Z,6.30
2023-04-02T23:22:46.367Z,4.85
2023-04-02T23:25:23.788Z,5.45
2023-04-02T23:28:01.545Z,5.50
2023-04-02T23:30:41.125Z,5.40
2023-04-02T23:33:18.671Z,5.28
2023-04-02T23:35:56.206Z,5.85
2023-04-02T23:38:33.791Z,5.25
2023-04-02T23:41:16.764Z,5.80
2023-04-02T23:43:56.158Z,5.60
2023-04-02T23:46:34.788Z,5.60
2023-04-02T23:49:13.079Z,6.40
2023-04-02T23:51:51.159Z,6.50
2023-04-02T23:54:28.647Z,5.93
2023-04-02T23:57:06.206Z,6.15
2023-04-02T23:59:43.855Z,6.95
