createdAt,value
2022-12-18T00:00:34.351Z,-8.21
2022-12-18T00:01:34.467Z,-8.23
2022-12-18T00:02:34.405Z,-8.23
2022-12-18T00:03:34.429Z,-8.27
2022-12-18T00:04:34.312Z,-8.31
2022-12-18T00:05:34.308Z,-8.34
2022-12-18T00:06:34.288Z,-8.37
2022-12-18T00:07:34.312Z,-8.38
2022-12-18T00:08:34.269Z,-8.45
2022-12-18T00:09:40.041Z,-8.48
2022-12-18T00:10:35.247Z,-8.48
2022-12-18T00:11:34.250Z,-8.47
2022-12-18T00:12:34.260Z,-8.48
2022-12-18T00:13:34.219Z,-8.50
2022-12-18T00:14:34.217Z,-8.56
2022-12-18T00:15:34.200Z,-8.59
2022-12-18T00:16:34.240Z,-8.60
2022-12-18T00:17:34.197Z,-8.65
2022-12-18T00:18:34.167Z,-8.66
2022-12-18T00:19:34.158Z,-8.70
2022-12-18T00:20:34.147Z,-8.73
2022-12-18T00:21:34.143Z,-8.71
2022-12-18T00:22:34.148Z,-8.71
2022-12-18T00:23:34.137Z,-8.73
2022-12-18T00:24:34.107Z,-8.73
2022-12-18T00:25:34.103Z,-8.71
2022-12-18T00:26:34.090Z,-8.74
2022-12-18T00:27:34.100Z,-8.73
2022-12-18T00:28:34.067Z,-8.73
2022-12-18T00:29:34.090Z,-8.71
2022-12-18T00:30:34.045Z,-8.74
2022-12-18T00:31:34.088Z,-8.78
2022-12-18T00:32:34.054Z,-8.80
2022-12-18T00:33:34.024Z,-8.81
2022-12-18T00:34:34.006Z,-8.83
2022-12-18T00:35:34.003Z,-8.83
2022-12-18T00:36:34.007Z,-8.81
2022-12-18T00:37:33.973Z,-8.81
2022-12-18T00:38:33.987Z,-8.83
2022-12-18T00:39:33.956Z,-8.78
2022-12-18T00:40:33.944Z,-8.77
2022-12-18T00:41:33.952Z,-8.73
2022-12-18T00:42:33.924Z,-8.71
2022-12-18T00:43:33.943Z,-8.70
2022-12-18T00:44:33.902Z,-8.71
2022-12-18T00:45:33.922Z,-8.74
2022-12-18T00:46:33.882Z,-8.74
2022-12-18T00:47:33.873Z,-8.80
2022-12-18T00:48:33.862Z,-8.83
2022-12-18T00:49:33.873Z,-8.83
2022-12-18T00:50:33.865Z,-8.80
2022-12-18T00:51:33.840Z,-8.77
2022-12-18T00:52:33.824Z,-8.73
2022-12-18T00:53:33.819Z,-8.71
2022-12-18T00:54:33.805Z,-8.68
2022-12-18T00:55:33.822Z,-8.70
2022-12-18T00:56:33.784Z,-8.70
2022-12-18T00:57:33.771Z,-8.65
2022-12-18T00:58:33.761Z,-8.66
2022-12-18T00:59:33.783Z,-8.65
2022-12-18T01:00:33.829Z,-8.63
2022-12-18T01:01:33.896Z,-8.66
2022-12-18T01:02:33.903Z,-8.77
2022-12-18T01:03:33.720Z,-8.81
2022-12-18T01:04:33.702Z,-8.84
2022-12-18T01:05:33.723Z,-8.92
2022-12-18T01:06:33.690Z,-8.99
2022-12-18T01:07:33.673Z,-9.02
2022-12-18T01:08:33.661Z,-9.06
2022-12-18T01:09:33.651Z,-9.08
2022-12-18T01:10:33.659Z,-9.08
2022-12-18T01:11:33.631Z,-9.04
2022-12-18T01:12:33.650Z,-8.99
2022-12-18T01:13:33.617Z,-8.98
2022-12-18T01:14:33.600Z,-8.95
2022-12-18T01:15:33.592Z,-8.95
2022-12-18T01:16:33.641Z,-8.95
2022-12-18T01:17:33.596Z,-8.94
2022-12-18T01:18:33.559Z,-8.97
2022-12-18T01:19:33.550Z,-8.97
2022-12-18T01:20:33.537Z,-8.98
2022-12-18T01:21:33.530Z,-9.02
2022-12-18T01:22:33.518Z,-9.02
2022-12-18T01:23:33.540Z,-9.06
2022-12-18T01:24:33.497Z,-9.04
2022-12-18T01:25:33.489Z,-9.01
2022-12-18T01:26:33.477Z,-8.99
2022-12-18T01:27:33.481Z,-9.01
2022-12-18T01:28:33.498Z,-9.02
2022-12-18T01:29:33.468Z,-9.08
2022-12-18T01:30:33.438Z,-9.12
2022-12-18T01:31:33.493Z,-9.16
2022-12-18T01:32:33.418Z,-9.16
2022-12-18T01:33:33.418Z,-9.18
2022-12-18T01:34:33.424Z,-9.13
2022-12-18T01:35:33.398Z,-9.18
2022-12-18T01:36:33.379Z,-9.19
2022-12-18T01:37:33.367Z,-9.27
2022-12-18T01:38:33.365Z,-9.31
2022-12-18T01:39:33.368Z,-9.33
2022-12-18T01:40:33.344Z,-9.38
2022-12-18T01:41:33.347Z,-9.37
2022-12-18T01:42:33.336Z,-9.46
2022-12-18T01:43:33.307Z,-9.45
2022-12-18T01:44:33.297Z,-9.50
2022-12-18T01:45:33.399Z,-9.52
2022-12-18T01:46:33.316Z,-9.50
2022-12-18T01:47:33.264Z,-9.50
2022-12-18T01:48:33.256Z,-9.52
2022-12-18T01:49:33.245Z,-9.55
2022-12-18T01:50:33.267Z,-9.55
2022-12-18T01:51:33.224Z,-9.55
2022-12-18T01:52:33.242Z,-9.58
2022-12-18T01:53:33.207Z,-9.60
2022-12-18T01:54:33.194Z,-9.66
2022-12-18T01:55:33.186Z,-9.67
2022-12-18T01:56:33.173Z,-9.67
2022-12-18T01:57:33.183Z,-9.70
2022-12-18T01:58:33.163Z,-9.71
2022-12-18T01:59:33.141Z,-9.73
2022-12-18T02:00:33.133Z,-9.74
2022-12-18T02:01:33.240Z,-9.76
2022-12-18T02:02:33.185Z,-9.79
2022-12-18T02:03:33.121Z,-9.80
2022-12-18T02:04:33.092Z,-9.84
2022-12-18T02:05:33.083Z,-9.87
2022-12-18T02:06:33.072Z,-9.88
2022-12-18T02:07:33.069Z,-9.85
2022-12-18T02:08:33.081Z,-9.85
2022-12-18T02:09:33.042Z,-9.80
2022-12-18T02:10:33.040Z,-9.80
2022-12-18T02:11:33.021Z,-9.80
2022-12-18T02:12:33.011Z,-9.80
2022-12-18T02:13:33.023Z,-9.80
2022-12-18T02:14:32.990Z,-9.82
2022-12-18T02:15:32.983Z,-9.79
2022-12-18T02:16:33.034Z,-9.79
2022-12-18T02:17:32.964Z,-9.74
2022-12-18T02:18:32.981Z,-9.76
2022-12-18T02:19:33.960Z,-9.79
2022-12-18T02:20:32.931Z,-9.79
2022-12-18T02:21:32.922Z,-9.79
2022-12-18T02:22:32.911Z,-9.73
2022-12-18T02:23:32.898Z,-9.70
2022-12-18T02:24:32.890Z,-9.69
2022-12-18T02:25:32.899Z,-9.67
2022-12-18T02:26:32.869Z,-9.66
2022-12-18T02:27:32.858Z,-9.67
2022-12-18T02:28:32.848Z,-9.64
2022-12-18T02:29:32.840Z,-9.60
2022-12-18T02:30:32.877Z,-9.66
2022-12-18T02:31:32.840Z,-9.67
2022-12-18T02:32:32.819Z,-9.70
2022-12-18T02:33:32.799Z,-9.70
2022-12-18T02:34:32.789Z,-9.71
2022-12-18T02:35:32.779Z,-9.76
2022-12-18T02:36:32.796Z,-9.79
2022-12-18T02:37:32.760Z,-9.80
2022-12-18T02:38:32.762Z,-9.80
2022-12-18T02:39:32.736Z,-9.80
2022-12-18T02:40:32.734Z,-9.84
2022-12-18T02:41:32.746Z,-9.85
2022-12-18T02:42:32.734Z,-9.85
2022-12-18T02:43:32.699Z,-9.88
2022-12-18T02:44:32.695Z,-9.89
2022-12-18T02:45:32.720Z,-9.92
2022-12-18T02:46:32.665Z,-9.95
2022-12-18T02:47:32.686Z,-9.97
2022-12-18T02:48:32.646Z,-9.97
2022-12-18T02:49:32.665Z,-9.94
2022-12-18T02:50:32.637Z,-9.89
2022-12-18T02:51:32.626Z,-9.91
2022-12-18T02:52:32.613Z,-9.91
2022-12-18T02:53:32.602Z,-9.92
2022-12-18T02:54:32.586Z,-9.94
2022-12-18T02:55:32.603Z,-9.98
2022-12-18T02:56:32.574Z,-9.98
2022-12-18T02:57:32.564Z,-9.95
2022-12-18T02:58:32.545Z,-9.97
2022-12-18T02:59:32.536Z,-9.94
2022-12-18T03:00:32.553Z,-9.94
2022-12-18T03:01:32.638Z,-9.97
2022-12-18T03:02:32.845Z,-10.00
2022-12-18T03:03:32.562Z,-10.03
2022-12-18T03:04:32.502Z,-10.03
2022-12-18T03:05:32.484Z,-10.03
2022-12-18T03:06:32.477Z,-10.00
2022-12-18T03:07:32.473Z,-9.94
2022-12-18T03:08:32.448Z,-9.94
2022-12-18T03:09:32.432Z,-9.92
2022-12-18T03:10:32.459Z,-9.91
2022-12-18T03:11:32.420Z,-9.88
2022-12-18T03:12:32.410Z,-9.84
2022-12-18T03:13:32.393Z,-9.80
2022-12-18T03:14:32.393Z,-9.80
2022-12-18T03:15:32.382Z,-9.76
2022-12-18T03:16:32.434Z,-9.74
2022-12-18T03:17:32.358Z,-9.76
2022-12-18T03:18:32.355Z,-9.80
2022-12-18T03:19:32.341Z,-9.85
2022-12-18T03:20:32.336Z,-9.89
2022-12-18T03:21:32.320Z,-9.92
2022-12-18T03:22:32.338Z,-9.94
2022-12-18T03:23:32.300Z,-9.97
2022-12-18T03:24:32.291Z,-9.98
2022-12-18T03:25:32.270Z,-9.97
2022-12-18T03:26:32.267Z,-9.91
2022-12-18T03:27:32.258Z,-9.92
2022-12-18T03:28:32.271Z,-9.92
2022-12-18T03:29:32.244Z,-9.91
2022-12-18T03:30:32.289Z,-9.89
2022-12-18T03:31:32.220Z,-9.92
2022-12-18T03:32:32.212Z,-9.92
2022-12-18T03:33:32.199Z,-9.91
2022-12-18T03:34:32.220Z,-9.91
2022-12-18T03:35:32.188Z,-9.87
2022-12-18T03:36:32.169Z,-9.80
2022-12-18T03:37:32.157Z,-9.77
2022-12-18T03:38:32.150Z,-9.80
2022-12-18T03:39:32.138Z,-9.80
2022-12-18T03:40:32.146Z,-9.84
2022-12-18T03:41:32.119Z,-9.80
2022-12-18T03:42:32.109Z,-9.82
2022-12-18T03:43:32.096Z,-9.79
2022-12-18T03:44:32.116Z,-9.77
2022-12-18T03:45:32.080Z,-9.77
2022-12-18T03:46:32.108Z,-9.82
2022-12-18T03:47:32.056Z,-9.87
2022-12-18T03:48:32.047Z,-9.87
2022-12-18T03:49:32.058Z,-9.88
2022-12-18T03:50:32.054Z,-9.88
2022-12-18T03:51:32.014Z,-9.87
2022-12-18T03:52:32.014Z,-9.88
2022-12-18T03:53:31.995Z,-9.84
2022-12-18T03:54:31.984Z,-9.80
2022-12-18T03:55:31.975Z,-9.77
2022-12-18T03:56:31.986Z,-9.74
2022-12-18T03:57:31.954Z,-9.74
2022-12-18T03:58:31.953Z,-9.77
2022-12-18T03:59:31.956Z,-9.82
2022-12-18T04:00:31.933Z,-9.84
2022-12-18T04:01:32.027Z,-9.84
2022-12-18T04:02:31.987Z,-9.87
2022-12-18T04:03:31.968Z,-9.85
2022-12-18T04:04:31.885Z,-9.80
2022-12-18T04:05:31.875Z,-9.77
2022-12-18T04:06:31.863Z,-9.76
2022-12-18T04:07:31.874Z,-9.76
2022-12-18T04:08:31.850Z,-9.73
2022-12-18T04:09:31.842Z,-9.74
2022-12-18T04:10:31.831Z,-9.79
2022-12-18T04:11:31.816Z,-9.84
2022-12-18T04:12:31.830Z,-9.85
2022-12-18T04:13:31.814Z,-9.94
2022-12-18T04:14:31.783Z,-9.97
2022-12-18T04:15:31.795Z,-10.00
2022-12-18T04:16:31.772Z,-10.03
2022-12-18T04:17:31.773Z,-10.09
2022-12-18T04:18:31.751Z,-10.09
2022-12-18T04:19:31.736Z,-10.03
2022-12-18T04:20:31.735Z,-10.08
2022-12-18T04:21:31.719Z,-10.09
2022-12-18T04:22:31.733Z,-10.05
2022-12-18T04:23:31.690Z,-10.03
2022-12-18T04:24:31.700Z,-10.05
2022-12-18T04:25:31.671Z,-10.08
2022-12-18T04:26:31.662Z,-10.10
2022-12-18T04:27:31.682Z,-10.08
2022-12-18T04:28:31.669Z,-10.06
2022-12-18T04:29:31.641Z,-10.09
2022-12-18T04:30:31.629Z,-10.10
2022-12-18T04:31:31.679Z,-10.10
2022-12-18T04:32:31.633Z,-10.13
2022-12-18T04:33:31.620Z,-10.12
2022-12-18T04:34:31.590Z,-10.15
2022-12-18T04:35:31.571Z,-10.15
2022-12-18T04:36:31.579Z,-10.12
2022-12-18T04:37:31.579Z,-10.08
2022-12-18T04:38:52.620Z,-10.09
2022-12-18T04:39:31.539Z,-10.08
2022-12-18T04:40:31.537Z,-10.09
2022-12-18T04:41:31.515Z,-10.08
2022-12-18T04:42:31.530Z,-10.09
2022-12-18T04:43:31.497Z,-10.09
2022-12-18T04:44:31.508Z,-10.08
2022-12-18T04:45:31.468Z,-10.08
2022-12-18T04:46:31.543Z,-10.06
2022-12-18T04:47:31.448Z,-10.06
2022-12-18T04:48:31.467Z,-10.06
2022-12-18T04:49:31.441Z,-10.05
2022-12-18T04:50:31.424Z,-10.03
2022-12-18T04:51:31.420Z,-10.03
2022-12-18T04:52:31.406Z,-10.02
2022-12-18T04:53:31.435Z,-10.00
2022-12-18T04:54:31.387Z,-10.00
2022-12-18T04:55:31.376Z,-9.98
2022-12-18T04:56:31.367Z,-9.98
2022-12-18T04:57:31.357Z,-9.95
2022-12-18T04:58:31.345Z,-9.95
2022-12-18T04:59:31.363Z,-9.91
2022-12-18T05:00:31.333Z,-9.92
2022-12-18T05:01:34.776Z,-9.88
2022-12-18T05:02:31.423Z,-9.87
2022-12-18T05:03:31.362Z,-9.85
2022-12-18T05:04:31.324Z,-9.88
2022-12-18T05:05:31.273Z,-9.91
2022-12-18T05:06:31.272Z,-9.89
2022-12-18T05:07:31.253Z,-9.88
2022-12-18T05:08:31.243Z,-9.88
2022-12-18T05:09:31.234Z,-9.89
2022-12-18T05:10:37.581Z,-9.88
2022-12-18T05:11:32.222Z,-9.84
2022-12-18T05:12:31.209Z,-9.84
2022-12-18T05:13:31.195Z,-9.82
2022-12-18T05:14:31.184Z,-9.79
2022-12-18T05:15:31.205Z,-9.77
2022-12-18T05:16:31.246Z,-9.76
2022-12-18T05:17:31.154Z,-9.73
2022-12-18T05:18:31.150Z,-9.69
2022-12-18T05:19:31.133Z,-9.66
2022-12-18T05:20:31.150Z,-9.59
2022-12-18T05:21:31.122Z,-9.53
2022-12-18T05:22:31.112Z,-9.56
2022-12-18T05:23:31.092Z,-9.56
2022-12-18T05:24:31.100Z,-9.53
2022-12-18T05:25:31.073Z,-9.58
2022-12-18T05:26:31.099Z,-9.62
2022-12-18T05:27:31.051Z,-9.66
2022-12-18T05:28:31.045Z,-9.73
2022-12-18T05:29:31.031Z,-9.76
2022-12-18T05:30:31.021Z,-9.76
2022-12-18T05:31:35.976Z,-9.80
2022-12-18T05:32:32.002Z,-9.80
2022-12-18T05:33:30.989Z,-9.80
2022-12-18T05:34:30.989Z,-9.82
2022-12-18T05:35:30.979Z,-9.84
2022-12-18T05:36:30.992Z,-9.85
2022-12-18T05:37:30.950Z,-9.87
2022-12-18T05:38:30.953Z,-9.85
2022-12-18T05:39:30.933Z,-9.80
2022-12-18T05:40:30.918Z,-9.79
2022-12-18T05:41:30.935Z,-9.82
2022-12-18T05:42:30.900Z,-9.80
2022-12-18T05:43:30.888Z,-9.80
2022-12-18T05:44:30.909Z,-9.77
2022-12-18T05:45:30.868Z,-9.79
2022-12-18T05:46:30.911Z,-9.77
2022-12-18T05:47:30.878Z,-9.76
2022-12-18T05:48:30.839Z,-9.74
2022-12-18T05:49:30.830Z,-9.73
2022-12-18T05:50:30.818Z,-9.71
2022-12-18T05:51:30.817Z,-9.70
2022-12-18T05:52:30.807Z,-9.66
2022-12-18T05:53:30.817Z,-9.59
2022-12-18T05:54:30.786Z,-9.53
2022-12-18T05:55:30.769Z,-9.50
2022-12-18T05:56:30.757Z,-9.50
2022-12-18T05:57:30.757Z,-9.48
2022-12-18T05:58:30.764Z,-9.49
2022-12-18T05:59:30.738Z,-9.49
2022-12-18T06:00:30.724Z,-9.50
2022-12-18T06:01:30.750Z,-9.52
2022-12-18T06:02:30.725Z,-9.52
2022-12-18T06:03:33.918Z,-9.53
2022-12-18T06:04:30.714Z,-9.53
2022-12-18T06:05:30.677Z,-9.52
2022-12-18T06:06:30.656Z,-9.50
2022-12-18T06:07:30.656Z,-9.52
2022-12-18T06:08:30.646Z,-9.49
2022-12-18T06:09:30.634Z,-9.48
2022-12-18T06:10:30.646Z,-9.38
2022-12-18T06:11:30.615Z,-9.36
2022-12-18T06:12:30.606Z,-9.31
2022-12-18T06:13:30.585Z,-9.28
2022-12-18T06:14:30.601Z,-9.33
2022-12-18T06:15:30.565Z,-9.36
2022-12-18T06:16:30.596Z,-9.40
2022-12-18T06:17:30.556Z,-9.45
2022-12-18T06:18:30.535Z,-9.46
2022-12-18T06:19:30.555Z,-9.49
2022-12-18T06:20:33.422Z,-9.49
2022-12-18T06:21:30.514Z,-9.48
2022-12-18T06:22:30.502Z,-9.49
2022-12-18T06:23:30.484Z,-9.50
2022-12-18T06:24:30.492Z,-9.52
2022-12-18T06:25:30.498Z,-9.52
2022-12-18T06:26:30.463Z,-9.56
2022-12-18T06:27:30.454Z,-9.55
2022-12-18T06:28:30.443Z,-9.56
2022-12-18T06:29:30.462Z,-9.56
2022-12-18T06:30:30.449Z,-9.55
2022-12-18T06:31:30.432Z,-9.55
2022-12-18T06:32:30.403Z,-9.52
2022-12-18T06:33:30.396Z,-9.52
2022-12-18T06:34:30.380Z,-9.49
2022-12-18T06:35:30.391Z,-9.49
2022-12-18T06:36:30.372Z,-9.50
2022-12-18T06:37:30.353Z,-9.50
2022-12-18T06:38:30.341Z,-9.49
2022-12-18T06:39:30.339Z,-9.52
2022-12-18T06:40:30.343Z,-9.53
2022-12-18T06:41:30.310Z,-9.53
2022-12-18T06:42:30.300Z,-9.53
2022-12-18T06:43:30.290Z,-9.50
2022-12-18T06:44:30.279Z,-9.52
2022-12-18T06:45:30.314Z,-9.49
2022-12-18T06:46:30.254Z,-9.50
2022-12-18T06:47:30.250Z,-9.50
2022-12-18T06:48:30.240Z,-9.48
2022-12-18T06:49:30.739Z,-9.46
2022-12-18T06:50:30.250Z,-9.41
2022-12-18T06:51:30.209Z,-9.45
2022-12-18T06:52:30.199Z,-9.41
2022-12-18T06:53:30.189Z,-9.37
2022-12-18T06:54:30.179Z,-9.34
2022-12-18T06:55:30.188Z,-9.30
2022-12-18T06:56:30.158Z,-9.27
2022-12-18T06:57:30.148Z,-9.22
2022-12-18T06:58:30.137Z,-9.20
2022-12-18T06:59:30.136Z,-9.18
2022-12-18T07:00:30.222Z,-9.16
2022-12-18T07:01:30.207Z,-9.13
2022-12-18T07:02:30.220Z,-9.12
2022-12-18T07:03:30.089Z,-9.12
2022-12-18T07:04:30.076Z,-9.09
2022-12-18T07:05:30.066Z,-9.04
2022-12-18T07:06:30.057Z,-8.99
2022-12-18T07:07:30.076Z,-8.98
2022-12-18T07:08:30.046Z,-8.95
2022-12-18T07:09:30.038Z,-8.92
2022-12-18T07:10:30.073Z,-8.89
2022-12-18T07:11:30.020Z,-8.86
2022-12-18T07:12:29.995Z,-8.83
2022-12-18T07:13:30.015Z,-8.80
2022-12-18T07:14:29.976Z,-8.78
2022-12-18T07:15:29.975Z,-8.77
2022-12-18T07:16:30.029Z,-8.76
2022-12-18T07:17:29.946Z,-8.77
2022-12-18T07:18:29.933Z,-8.74
2022-12-18T07:19:29.924Z,-8.73
2022-12-18T07:20:29.975Z,-8.71
2022-12-18T07:21:29.916Z,-8.63
2022-12-18T07:22:29.923Z,-8.62
2022-12-18T07:23:29.885Z,-8.59
2022-12-18T07:24:29.876Z,-8.55
2022-12-18T07:25:29.863Z,-8.58
2022-12-18T07:26:29.855Z,-8.55
2022-12-18T07:27:29.862Z,-8.50
2022-12-18T07:28:29.835Z,-8.47
2022-12-18T07:29:29.824Z,-8.47
2022-12-18T07:30:29.915Z,-8.47
2022-12-18T07:31:29.859Z,-8.44
2022-12-18T07:32:29.815Z,-8.42
2022-12-18T07:33:29.792Z,-8.41
2022-12-18T07:34:29.773Z,-8.38
2022-12-18T07:35:29.768Z,-8.35
2022-12-18T07:36:29.753Z,-8.32
2022-12-18T07:37:29.771Z,-8.27
2022-12-18T07:38:29.731Z,-8.21
2022-12-18T07:39:29.723Z,-8.19
2022-12-18T07:40:29.804Z,-8.14
2022-12-18T07:41:29.761Z,-8.09
2022-12-18T07:42:29.698Z,-8.06
2022-12-18T07:43:29.703Z,-8.05
2022-12-18T07:44:29.671Z,-8.03
2022-12-18T07:45:29.712Z,-8.03
2022-12-18T07:46:29.651Z,-8.02
2022-12-18T07:47:29.670Z,-8.05
2022-12-18T07:48:29.633Z,-8.05
2022-12-18T07:49:29.621Z,-8.03
2022-12-18T07:50:29.616Z,-7.98
2022-12-18T07:51:29.601Z,-7.97
2022-12-18T07:52:29.611Z,-7.94
2022-12-18T07:53:29.620Z,-7.90
2022-12-18T07:54:29.570Z,-7.88
2022-12-18T07:55:35.348Z,-7.88
2022-12-18T07:56:31.563Z,-7.86
2022-12-18T07:58:30.560Z,-7.81
2022-12-18T07:59:29.519Z,-7.77
2022-12-18T08:00:29.518Z,-7.72
2022-12-18T08:01:29.671Z,-7.69
2022-12-18T08:02:29.571Z,-7.65
2022-12-18T08:03:29.488Z,-7.62
2022-12-18T08:04:29.488Z,-7.56
2022-12-18T08:05:29.460Z,-7.48
2022-12-18T08:06:29.449Z,-7.45
2022-12-18T08:07:29.437Z,-7.42
2022-12-18T08:08:29.431Z,-7.39
2022-12-18T08:09:29.419Z,-7.30
2022-12-18T08:10:29.435Z,-7.26
2022-12-18T08:11:29.398Z,-7.21
2022-12-18T08:12:29.387Z,-7.20
2022-12-18T08:13:29.385Z,-7.12
2022-12-18T08:14:29.367Z,-7.06
2022-12-18T08:15:29.377Z,-7.02
2022-12-18T08:16:29.415Z,-6.94
2022-12-18T08:17:29.337Z,-6.90
2022-12-18T08:18:29.327Z,-6.82
2022-12-18T08:19:29.314Z,-6.77
2022-12-18T08:20:29.337Z,-6.69
2022-12-18T08:21:29.307Z,-6.61
2022-12-18T08:22:29.294Z,-6.58
2022-12-18T08:23:29.286Z,-6.54
2022-12-18T08:24:29.271Z,-6.51
2022-12-18T08:25:29.253Z,-6.48
2022-12-18T08:26:29.267Z,-6.48
2022-12-18T08:27:34.008Z,-6.47
2022-12-18T08:28:30.223Z,-6.47
2022-12-18T08:29:29.215Z,-6.44
2022-12-18T08:30:29.258Z,-6.42
2022-12-18T08:31:29.267Z,-6.37
2022-12-18T08:32:29.216Z,-6.31
2022-12-18T08:33:29.175Z,-6.27
2022-12-18T08:34:29.165Z,-6.26
2022-12-18T08:35:34.245Z,-6.26
2022-12-18T08:36:30.169Z,-6.23
2022-12-18T08:37:29.132Z,-6.19
2022-12-18T08:38:29.129Z,-6.18
2022-12-18T08:39:29.107Z,-6.13
2022-12-18T08:40:29.095Z,-6.09
2022-12-18T08:41:29.133Z,-6.06
2022-12-18T08:42:29.186Z,-6.01
2022-12-18T08:43:29.075Z,-5.94
2022-12-18T08:44:29.055Z,-5.90
2022-12-18T08:45:29.055Z,-5.84
2022-12-18T08:46:29.135Z,-5.77
2022-12-18T08:47:29.065Z,-5.69
2022-12-18T08:48:29.041Z,-5.58
2022-12-18T08:49:29.006Z,-5.47
2022-12-18T08:50:29.008Z,-5.38
2022-12-18T08:51:29.013Z,-5.35
2022-12-18T08:52:28.972Z,-5.33
2022-12-18T08:53:34.045Z,-5.26
2022-12-18T08:54:29.962Z,-5.20
2022-12-18T08:55:28.963Z,-5.17
2022-12-18T08:56:28.943Z,-5.07
2022-12-18T08:57:28.953Z,-5.01
2022-12-18T08:58:28.916Z,-4.98
2022-12-18T08:59:28.923Z,-4.93
2022-12-18T09:00:28.902Z,-4.83
2022-12-18T09:01:28.971Z,-4.77
2022-12-18T09:02:29.095Z,-4.68
2022-12-18T09:03:29.028Z,-4.59
2022-12-18T09:04:28.870Z,-4.58
2022-12-18T09:05:28.863Z,-4.54
2022-12-18T09:06:28.835Z,-4.46
2022-12-18T09:07:28.834Z,-4.40
2022-12-18T09:08:28.834Z,-4.28
2022-12-18T09:09:28.823Z,-4.19
2022-12-18T09:10:28.818Z,-4.19
2022-12-18T09:11:28.788Z,-4.14
2022-12-18T09:12:28.770Z,-4.14
2022-12-18T09:13:28.782Z,-4.12
2022-12-18T09:14:28.750Z,-4.12
2022-12-18T09:15:28.750Z,-4.05
2022-12-18T09:16:32.035Z,-4.05
2022-12-18T09:17:28.740Z,-4.05
2022-12-18T09:18:28.737Z,-4.01
2022-12-18T09:19:28.709Z,-3.89
2022-12-18T09:20:28.689Z,-3.64
2022-12-18T09:21:28.676Z,-3.28
2022-12-18T09:22:28.691Z,-2.99
2022-12-18T09:23:28.667Z,-2.69
2022-12-18T09:24:28.648Z,-2.42
2022-12-18T09:25:28.648Z,-2.08
2022-12-18T09:26:28.645Z,-1.98
2022-12-18T09:27:28.652Z,-1.72
2022-12-18T09:28:28.599Z,-1.41
2022-12-18T09:29:28.620Z,-1.20
2022-12-18T09:30:28.677Z,-0.95
2022-12-18T09:31:28.580Z,-0.70
2022-12-18T09:32:28.567Z,-0.37
2022-12-18T09:33:28.913Z,-0.18
2022-12-18T09:34:28.600Z,-0.06
2022-12-18T09:35:28.540Z,0.00
2022-12-18T09:36:28.525Z,0.02
2022-12-18T09:37:28.516Z,-0.05
2022-12-18T09:38:28.518Z,-0.12
2022-12-18T09:39:28.498Z,-0.26
2022-12-18T09:40:28.517Z,-0.41
2022-12-18T09:41:28.491Z,-0.45
2022-12-18T09:42:28.466Z,-0.62
2022-12-18T09:43:28.456Z,-0.75
2022-12-18T09:44:28.516Z,-0.77
2022-12-18T09:45:28.476Z,-0.63
2022-12-18T09:46:28.487Z,-0.44
2022-12-18T09:47:28.435Z,-0.15
2022-12-18T09:48:28.405Z,0.00
2022-12-18T09:49:28.405Z,-0.01
2022-12-18T09:50:28.395Z,-0.27
2022-12-18T09:51:28.365Z,-0.54
2022-12-18T09:52:28.355Z,-0.77
2022-12-18T09:53:28.369Z,-0.99
2022-12-18T09:54:28.346Z,-1.21
2022-12-18T09:55:33.597Z,-1.35
2022-12-18T09:56:29.347Z,-1.48
2022-12-18T09:57:28.330Z,-1.56
2022-12-18T09:58:28.312Z,-1.60
2022-12-18T09:59:28.293Z,-1.69
2022-12-18T10:00:28.274Z,-1.75
2022-12-18T10:01:36.292Z,-1.81
2022-12-18T10:02:29.360Z,-1.82
2022-12-18T10:03:28.245Z,-1.88
2022-12-18T10:04:28.285Z,-1.82
2022-12-18T10:05:28.226Z,-1.77
2022-12-18T10:06:28.267Z,-1.70
2022-12-18T10:07:28.239Z,-1.70
2022-12-18T10:08:28.195Z,-1.70
2022-12-18T10:09:28.177Z,-1.67
2022-12-18T10:10:28.183Z,-1.63
2022-12-18T10:11:28.168Z,-1.56
2022-12-18T10:12:28.167Z,-1.57
2022-12-18T10:13:28.168Z,-1.49
2022-12-18T10:14:28.125Z,-1.41
2022-12-18T10:15:28.161Z,-1.35
2022-12-18T10:16:28.170Z,-1.28
2022-12-18T10:17:28.095Z,-1.18
2022-12-18T10:18:28.113Z,-1.12
2022-12-18T10:19:28.075Z,-1.02
2022-12-18T10:20:28.062Z,-0.97
2022-12-18T10:21:28.055Z,-0.89
2022-12-18T10:22:28.046Z,-0.84
2022-12-18T10:23:28.065Z,-0.77
2022-12-18T10:24:28.025Z,-0.69
2022-12-18T10:25:28.017Z,-0.62
2022-12-18T10:26:28.003Z,-0.47
2022-12-18T10:27:27.993Z,-0.36
2022-12-18T10:28:28.030Z,-0.31
2022-12-18T10:29:27.974Z,-0.31
2022-12-18T10:30:27.973Z,-0.29
2022-12-18T10:31:28.028Z,-0.29
2022-12-18T10:32:28.034Z,-0.26
2022-12-18T10:33:28.064Z,-0.26
2022-12-18T10:34:27.941Z,-0.29
2022-12-18T10:35:27.946Z,-0.26
2022-12-18T10:36:27.922Z,-0.26
2022-12-18T10:37:27.893Z,-0.19
2022-12-18T10:38:27.903Z,-0.13
2022-12-18T10:39:27.871Z,-0.12
2022-12-18T10:40:27.862Z,-0.09
2022-12-18T10:41:27.910Z,-0.06
2022-12-18T10:42:27.843Z,0.00
2022-12-18T10:43:27.833Z,0.07
2022-12-18T10:44:27.913Z,0.10
2022-12-18T10:45:27.833Z,0.10
2022-12-18T10:46:27.847Z,0.10
2022-12-18T10:47:27.792Z,0.23
2022-12-18T10:48:27.782Z,0.25
2022-12-18T10:49:27.762Z,0.33
2022-12-18T10:50:46.843Z,0.33
2022-12-18T10:51:31.378Z,0.38
2022-12-18T10:52:27.741Z,0.38
2022-12-18T10:53:27.762Z,0.41
2022-12-18T10:54:27.711Z,0.46
2022-12-18T10:55:27.771Z,0.49
2022-12-18T10:56:27.683Z,0.52
2022-12-18T10:57:27.693Z,0.57
2022-12-18T10:58:27.670Z,0.61
2022-12-18T10:59:27.660Z,0.64
2022-12-18T11:00:27.648Z,0.48
2022-12-18T11:01:27.757Z,0.49
2022-12-18T11:02:27.785Z,0.51
2022-12-18T11:03:27.707Z,0.61
2022-12-18T11:04:27.600Z,0.65
2022-12-18T11:05:27.598Z,0.67
2022-12-18T11:06:27.602Z,0.68
2022-12-18T11:07:27.598Z,0.64
2022-12-18T11:08:27.562Z,0.72
2022-12-18T11:09:27.540Z,0.86
2022-12-18T11:10:27.541Z,0.83
2022-12-18T11:11:27.542Z,0.96
2022-12-18T11:12:27.520Z,1.04
2022-12-18T11:13:27.572Z,1.08
2022-12-18T11:14:27.502Z,1.15
2022-12-18T11:15:27.482Z,1.29
2022-12-18T11:16:27.502Z,1.36
2022-12-18T11:17:27.481Z,1.42
2022-12-18T11:18:27.472Z,1.47
2022-12-18T11:19:27.874Z,1.51
2022-12-18T11:20:27.431Z,1.52
2022-12-18T11:21:27.420Z,1.58
2022-12-18T11:22:27.529Z,1.57
2022-12-18T11:23:27.412Z,1.55
2022-12-18T11:24:27.390Z,1.55
2022-12-18T11:25:33.523Z,1.58
2022-12-18T11:26:28.359Z,1.62
2022-12-18T11:27:27.350Z,1.61
2022-12-18T11:28:27.370Z,1.61
2022-12-18T11:29:27.354Z,1.64
2022-12-18T11:30:27.320Z,1.60
2022-12-18T11:31:27.360Z,1.58
2022-12-18T11:32:27.320Z,1.44
2022-12-18T11:33:27.299Z,1.37
2022-12-18T11:34:29.743Z,1.33
2022-12-18T11:35:27.289Z,1.34
2022-12-18T11:36:27.261Z,1.36
2022-12-18T11:37:27.250Z,1.24
2022-12-18T11:38:27.238Z,1.10
2022-12-18T11:39:27.252Z,1.07
2022-12-18T11:40:27.247Z,1.08
2022-12-18T11:41:27.230Z,1.07
2022-12-18T11:42:27.199Z,1.07
2022-12-18T11:43:27.199Z,1.08
2022-12-18T11:44:27.180Z,1.12
2022-12-18T11:45:27.166Z,1.06
2022-12-18T11:46:27.182Z,1.00
2022-12-18T11:47:27.162Z,0.98
2022-12-18T11:48:27.141Z,0.98
2022-12-18T11:49:27.120Z,1.01
2022-12-18T11:50:27.138Z,1.00
2022-12-18T11:51:27.443Z,1.00
2022-12-18T11:52:27.097Z,0.94
2022-12-18T11:53:27.108Z,0.92
2022-12-18T11:54:27.084Z,0.85
2022-12-18T11:55:27.089Z,0.82
2022-12-18T11:56:27.072Z,0.78
2022-12-18T11:57:27.039Z,0.76
2022-12-18T11:58:31.384Z,0.75
2022-12-18T11:59:27.019Z,0.71
2022-12-18T12:00:27.005Z,0.71
2022-12-18T12:01:27.063Z,0.70
2022-12-18T12:02:27.208Z,0.70
2022-12-18T12:03:26.988Z,0.60
2022-12-18T12:04:27.032Z,0.58
2022-12-18T12:05:26.949Z,0.60
2022-12-18T12:06:26.971Z,0.62
2022-12-18T12:07:26.930Z,0.61
2022-12-18T12:08:26.920Z,0.57
2022-12-18T12:09:26.913Z,0.60
2022-12-18T12:10:26.908Z,0.58
2022-12-18T12:11:26.888Z,0.49
2022-12-18T12:12:26.912Z,0.46
2022-12-18T12:13:26.882Z,0.48
2022-12-18T12:14:26.871Z,0.46
2022-12-18T12:15:26.848Z,0.46
2022-12-18T12:16:26.905Z,0.51
2022-12-18T12:17:26.848Z,0.57
2022-12-18T12:18:26.818Z,0.53
2022-12-18T12:19:26.800Z,0.53
2022-12-18T12:20:26.800Z,0.57
2022-12-18T12:21:26.785Z,0.57
2022-12-18T12:22:26.800Z,0.60
2022-12-18T12:23:27.968Z,0.58
2022-12-18T12:24:26.749Z,0.61
2022-12-18T12:25:26.750Z,0.62
2022-12-18T12:26:26.732Z,0.64
2022-12-18T12:27:26.758Z,0.62
2022-12-18T12:28:26.717Z,0.67
2022-12-18T12:29:26.697Z,0.67
2022-12-18T12:30:26.688Z,0.70
2022-12-18T12:31:26.752Z,0.61
2022-12-18T12:32:26.689Z,0.64
2022-12-18T12:33:26.689Z,0.61
2022-12-18T12:34:26.660Z,0.61
2022-12-18T12:35:26.637Z,0.60
2022-12-18T12:36:26.628Z,0.61
2022-12-18T12:37:26.639Z,0.65
2022-12-18T12:38:26.607Z,0.64
2022-12-18T12:39:26.619Z,0.65
2022-12-18T12:40:52.077Z,0.61
2022-12-18T12:41:27.571Z,0.62
2022-12-18T12:42:26.570Z,0.49
2022-12-18T12:43:26.558Z,0.39
2022-12-18T12:44:26.538Z,0.33
2022-12-18T12:45:26.619Z,0.28
2022-12-18T12:46:26.527Z,0.24
2022-12-18T12:47:26.506Z,0.28
2022-12-18T12:48:26.518Z,0.27
2022-12-18T12:49:26.552Z,0.23
2022-12-18T12:50:26.476Z,0.25
2022-12-18T12:51:26.466Z,0.30
2022-12-18T12:52:26.459Z,0.30
2022-12-18T12:53:26.459Z,0.31
2022-12-18T12:54:26.464Z,0.33
2022-12-18T12:55:26.428Z,0.34
2022-12-18T12:56:26.415Z,0.34