createdAt,value
2019-01-19T00:00:15.989Z,0.00
2019-01-19T00:01:16.114Z,0.00
2019-01-19T00:02:16.239Z,0.00
2019-01-19T00:03:16.374Z,0.00
2019-01-19T00:04:16.495Z,0.00
2019-01-19T00:05:16.619Z,0.00
2019-01-19T00:06:16.751Z,0.00
2019-01-19T00:07:16.879Z,0.00
2019-01-19T00:08:17.004Z,0.00
2019-01-19T00:09:17.127Z,0.00
2019-01-19T00:10:17.254Z,0.00
2019-01-19T00:11:17.378Z,0.00
2019-01-19T00:12:17.506Z,0.00
2019-01-19T00:13:17.627Z,0.00
2019-01-19T00:14:17.746Z,0.00
2019-01-19T00:15:17.878Z,0.00
2019-01-19T00:16:17.997Z,0.00
2019-01-19T00:17:18.119Z,0.00
2019-01-19T00:18:18.245Z,0.00
2019-01-19T00:19:18.363Z,0.00
2019-01-19T00:20:18.492Z,0.00
2019-01-19T00:21:18.616Z,0.00
2019-01-19T00:22:18.740Z,0.00
2019-01-19T00:23:18.866Z,0.00
2019-01-19T00:24:18.994Z,0.00
2019-01-19T00:25:19.121Z,0.00
2019-01-19T00:26:19.255Z,0.00
2019-01-19T00:27:19.378Z,0.00
2019-01-19T00:28:19.503Z,0.00
2019-01-19T00:29:19.622Z,0.00
2019-01-19T00:30:19.746Z,0.00
2019-01-19T00:31:19.871Z,0.00
2019-01-19T00:32:20.003Z,0.00
2019-01-19T00:33:20.138Z,0.00
2019-01-19T00:34:20.294Z,0.00
2019-01-19T00:35:20.384Z,0.00
2019-01-19T00:36:20.507Z,0.00
2019-01-19T00:37:20.637Z,0.00
2019-01-19T00:38:20.765Z,0.00
2019-01-19T00:39:20.882Z,0.00
2019-01-19T00:40:21.008Z,0.00
2019-01-19T00:41:21.135Z,0.00
2019-01-19T00:42:21.277Z,0.00
2019-01-19T00:43:21.404Z,0.00
2019-01-19T00:44:21.537Z,0.00
2019-01-19T00:45:21.662Z,0.00
2019-01-19T00:46:21.793Z,0.00
2019-01-19T00:47:21.926Z,0.00
2019-01-19T00:48:22.050Z,0.00
2019-01-19T00:49:22.174Z,0.00
2019-01-19T00:50:22.300Z,0.00
2019-01-19T00:51:22.429Z,0.00
2019-01-19T00:52:22.564Z,0.00
2019-01-19T00:53:22.688Z,0.00
2019-01-19T00:54:22.813Z,0.00
2019-01-19T00:55:22.939Z,0.00
2019-01-19T00:56:23.060Z,0.00
2019-01-19T00:57:23.190Z,0.00
2019-01-19T00:58:23.313Z,0.00
2019-01-19T00:59:23.445Z,0.00
2019-01-19T01:00:23.567Z,0.00
2019-01-19T01:01:23.694Z,0.00
2019-01-19T01:02:23.819Z,0.00
2019-01-19T01:03:23.940Z,0.00
2019-01-19T01:04:24.069Z,0.00
2019-01-19T01:05:25.474Z,0.00
2019-01-19T01:06:24.319Z,0.00
2019-01-19T01:07:24.453Z,0.00
2019-01-19T01:08:24.575Z,0.00
2019-01-19T01:09:24.704Z,0.00
2019-01-19T01:10:24.827Z,0.00
2019-01-19T01:11:24.953Z,0.00
2019-01-19T01:12:25.077Z,0.00
2019-01-19T01:13:25.197Z,0.00
2019-01-19T01:14:25.321Z,0.00
2019-01-19T01:15:25.448Z,0.00
2019-01-19T01:16:25.575Z,0.00
2019-01-19T01:17:25.701Z,0.00
2019-01-19T01:18:25.824Z,0.00
2019-01-19T01:19:25.949Z,0.00
2019-01-19T01:20:26.081Z,0.00
2019-01-19T01:21:26.196Z,0.00
2019-01-19T01:22:26.324Z,0.00
2019-01-19T01:23:26.453Z,0.00
2019-01-19T01:24:26.581Z,0.00
2019-01-19T01:25:26.710Z,0.00
2019-01-19T01:26:26.840Z,0.00
2019-01-19T01:27:26.967Z,0.00
2019-01-19T01:28:27.100Z,0.00
2019-01-19T01:29:27.231Z,0.00
2019-01-19T01:30:27.360Z,0.00
2019-01-19T01:31:27.488Z,0.00
2019-01-19T01:32:27.609Z,0.00
2019-01-19T01:33:27.737Z,0.00
2019-01-19T01:34:27.867Z,0.00
2019-01-19T01:35:32.597Z,0.00
2019-01-19T01:36:28.120Z,0.00
2019-01-19T01:37:28.247Z,0.00
2019-01-19T01:38:28.376Z,0.00
2019-01-19T01:39:28.497Z,0.00
2019-01-19T01:40:28.627Z,0.00
2019-01-19T01:41:28.752Z,0.00
2019-01-19T01:42:28.882Z,0.00
2019-01-19T01:43:29.005Z,0.00
2019-01-19T01:44:29.129Z,0.00
2019-01-19T01:45:29.247Z,0.00
2019-01-19T01:46:29.371Z,0.00
2019-01-19T01:47:29.502Z,0.00
2019-01-19T01:48:29.625Z,0.00
2019-01-19T01:49:29.759Z,0.00
2019-01-19T01:50:29.874Z,0.00
2019-01-19T01:51:29.996Z,0.00
2019-01-19T01:52:30.124Z,0.00
2019-01-19T01:53:30.257Z,0.00
2019-01-19T01:54:30.385Z,0.00
2019-01-19T01:55:30.517Z,0.00
2019-01-19T01:56:30.644Z,0.00
2019-01-19T01:57:30.771Z,0.00
2019-01-19T01:58:30.885Z,0.00
2019-01-19T01:59:31.009Z,0.00
2019-01-19T02:00:31.132Z,0.00
2019-01-19T02:01:31.289Z,0.00
2019-01-19T02:02:31.414Z,0.00
2019-01-19T02:03:31.542Z,0.00
2019-01-19T02:04:31.663Z,0.00
2019-01-19T02:05:31.787Z,0.00
2019-01-19T02:06:31.913Z,0.00
2019-01-19T02:07:32.038Z,0.00
2019-01-19T02:08:32.166Z,0.00
2019-01-19T02:09:32.295Z,0.00
2019-01-19T02:10:32.424Z,0.00
2019-01-19T02:11:32.554Z,0.00
2019-01-19T02:12:32.681Z,0.00
2019-01-19T02:13:32.805Z,0.00
2019-01-19T02:14:32.931Z,0.00
2019-01-19T02:15:33.056Z,0.00
2019-01-19T02:16:33.185Z,0.00
2019-01-19T02:17:33.307Z,0.00
2019-01-19T02:18:34.299Z,0.00
2019-01-19T02:19:33.581Z,0.00
2019-01-19T02:20:33.715Z,0.00
2019-01-19T02:21:33.836Z,0.00
2019-01-19T02:22:33.954Z,0.00
2019-01-19T02:23:34.086Z,0.00
2019-01-19T02:24:34.213Z,0.00
2019-01-19T02:25:34.334Z,0.00
2019-01-19T02:26:34.465Z,0.00
2019-01-19T02:27:34.587Z,0.00
2019-01-19T02:28:34.713Z,0.00
2019-01-19T02:29:34.846Z,0.00
2019-01-19T02:30:34.972Z,0.00
2019-01-19T02:31:35.093Z,0.00
2019-01-19T02:32:35.218Z,0.00
2019-01-19T02:33:35.342Z,0.00
2019-01-19T02:34:35.470Z,0.00
2019-01-19T02:35:35.591Z,0.00
2019-01-19T02:36:35.715Z,0.00
2019-01-19T02:37:35.841Z,0.00
2019-01-19T02:38:35.965Z,0.00
2019-01-19T02:39:36.086Z,0.00
2019-01-19T02:40:36.216Z,0.00
2019-01-19T02:41:36.342Z,0.00
2019-01-19T02:42:36.468Z,0.00
2019-01-19T02:43:36.589Z,0.00
2019-01-19T02:44:36.713Z,0.00
2019-01-19T02:45:36.839Z,0.00
2019-01-19T02:46:36.967Z,0.00
2019-01-19T02:47:37.093Z,0.00
2019-01-19T02:48:37.214Z,0.00
2019-01-19T02:49:37.382Z,0.00
2019-01-19T02:50:37.507Z,0.00
2019-01-19T02:51:37.631Z,0.00
2019-01-19T02:52:37.749Z,0.00
2019-01-19T02:53:37.872Z,0.00
2019-01-19T02:54:38.049Z,0.00
2019-01-19T02:55:38.135Z,0.00
2019-01-19T02:56:38.250Z,0.00
2019-01-19T02:57:38.374Z,0.00
2019-01-19T02:58:38.502Z,0.00
2019-01-19T02:59:38.632Z,0.00
2019-01-19T03:00:38.750Z,0.00
2019-01-19T03:01:38.873Z,0.00
2019-01-19T03:02:39.003Z,0.00
2019-01-19T03:03:39.126Z,0.00
2019-01-19T03:04:39.248Z,0.00
2019-01-19T03:05:39.369Z,0.00
2019-01-19T03:06:39.506Z,0.00
2019-01-19T03:07:39.623Z,0.00
2019-01-19T03:08:39.753Z,0.00
2019-01-19T03:09:39.883Z,0.00
2019-01-19T03:10:40.003Z,0.00
2019-01-19T03:11:40.127Z,0.00
2019-01-19T03:12:40.259Z,0.00
2019-01-19T03:13:40.384Z,0.00
2019-01-19T03:14:40.514Z,0.00
2019-01-19T03:15:40.641Z,0.00
2019-01-19T03:16:40.767Z,0.00
2019-01-19T03:17:40.889Z,0.00
2019-01-19T03:18:41.009Z,0.00
2019-01-19T03:19:41.133Z,0.00
2019-01-19T03:20:41.269Z,0.00
2019-01-19T03:21:41.391Z,0.00
2019-01-19T03:22:41.515Z,0.00
2019-01-19T03:23:41.642Z,0.00
2019-01-19T03:24:41.771Z,0.00
2019-01-19T03:25:41.890Z,0.00
2019-01-19T03:26:42.016Z,0.00
2019-01-19T03:27:42.146Z,0.00
2019-01-19T03:28:42.265Z,0.00
2019-01-19T03:29:42.391Z,0.00
2019-01-19T03:30:42.517Z,0.00
2019-01-19T03:31:42.648Z,0.00
2019-01-19T03:32:42.793Z,0.00
2019-01-19T03:33:42.908Z,0.00
2019-01-19T03:34:43.035Z,0.00
2019-01-19T03:35:43.163Z,0.00
2019-01-19T03:36:43.287Z,0.00
2019-01-19T03:37:43.423Z,0.00
2019-01-19T03:38:43.547Z,0.00
2019-01-19T03:39:43.677Z,0.00
2019-01-19T03:40:43.803Z,0.00
2019-01-19T03:41:43.931Z,0.00
2019-01-19T03:42:44.054Z,0.00
2019-01-19T03:43:44.178Z,0.00
2019-01-19T03:44:44.307Z,0.00
2019-01-19T03:45:44.433Z,0.00
2019-01-19T03:46:44.561Z,0.00
2019-01-19T03:47:44.683Z,0.00
2019-01-19T03:48:44.806Z,0.00
2019-01-19T03:49:44.935Z,0.00
2019-01-19T03:50:45.061Z,0.00
2019-01-19T03:51:45.215Z,0.00
2019-01-19T03:52:45.341Z,0.00
2019-01-19T03:53:45.472Z,0.00
2019-01-19T03:54:45.607Z,0.00
2019-01-19T03:55:45.735Z,0.00
2019-01-19T03:56:45.860Z,0.00
2019-01-19T03:57:45.990Z,0.00
2019-01-19T03:58:46.123Z,0.00
2019-01-19T03:59:46.247Z,0.00
2019-01-19T04:00:46.372Z,0.00
2019-01-19T04:01:46.502Z,0.00
2019-01-19T04:02:46.627Z,0.00
2019-01-19T04:03:46.748Z,0.00
2019-01-19T04:04:46.874Z,0.00
2019-01-19T04:05:47.002Z,0.00
2019-01-19T04:06:47.120Z,0.00
2019-01-19T04:07:47.246Z,0.00
2019-01-19T04:08:47.377Z,0.00
2019-01-19T04:09:47.500Z,0.00
2019-01-19T04:10:47.624Z,0.00
2019-01-19T04:11:47.756Z,0.00
2019-01-19T04:12:47.874Z,0.00
2019-01-19T04:13:48.001Z,0.00
2019-01-19T04:14:48.121Z,0.00
2019-01-19T04:15:48.250Z,0.00
2019-01-19T04:16:48.376Z,0.00
2019-01-19T04:17:48.497Z,0.00
2019-01-19T04:18:48.624Z,0.00
2019-01-19T04:19:48.747Z,0.00
2019-01-19T04:20:48.972Z,0.00
2019-01-19T04:21:49.000Z,0.00
2019-01-19T04:22:49.132Z,0.00
2019-01-19T04:23:49.259Z,0.00
2019-01-19T04:24:49.400Z,0.00
2019-01-19T04:25:49.516Z,0.00
2019-01-19T04:26:49.641Z,0.00
2019-01-19T04:27:49.767Z,0.00
2019-01-19T04:28:49.912Z,0.00
2019-01-19T04:29:50.018Z,0.00
2019-01-19T04:30:50.149Z,0.00
2019-01-19T04:31:50.277Z,0.00
2019-01-19T04:32:50.416Z,0.00
2019-01-19T04:33:50.531Z,0.00
2019-01-19T04:34:50.658Z,0.00
2019-01-19T04:35:50.784Z,0.00
2019-01-19T04:36:50.911Z,0.00
2019-01-19T04:37:51.039Z,0.00
2019-01-19T04:38:51.160Z,0.00
2019-01-19T04:39:51.287Z,0.00
2019-01-19T04:40:51.408Z,0.00
2019-01-19T04:41:51.529Z,0.00
2019-01-19T04:42:51.657Z,0.00
2019-01-19T04:43:51.783Z,0.00
2019-01-19T04:44:51.907Z,0.00
2019-01-19T04:45:52.030Z,0.00
2019-01-19T04:46:52.158Z,0.00
2019-01-19T04:47:52.283Z,0.00
2019-01-19T04:48:52.404Z,0.00
2019-01-19T04:49:52.528Z,0.00
2019-01-19T04:50:52.650Z,0.00
2019-01-19T04:51:52.783Z,0.00
2019-01-19T04:52:52.906Z,0.00
2019-01-19T04:53:53.029Z,0.00
2019-01-19T04:54:53.155Z,0.00
2019-01-19T04:55:53.280Z,0.00
2019-01-19T04:56:53.419Z,0.00
2019-01-19T04:57:53.540Z,0.00
2019-01-19T04:58:53.669Z,0.00
2019-01-19T04:59:53.797Z,0.00
2019-01-19T05:00:53.915Z,0.00
2019-01-19T05:01:54.045Z,0.00
2019-01-19T05:02:54.166Z,0.00
2019-01-19T05:03:54.295Z,0.00
2019-01-19T05:04:54.411Z,0.00
2019-01-19T05:05:54.545Z,0.00
2019-01-19T05:06:54.668Z,0.00
2019-01-19T05:07:54.856Z,0.00
2019-01-19T05:08:54.855Z,0.00
2019-01-19T05:09:54.972Z,0.00
2019-01-19T05:10:55.158Z,0.00
2019-01-19T05:11:55.307Z,0.00
2019-01-19T05:12:55.413Z,0.00
2019-01-19T05:13:55.533Z,0.00
2019-01-19T05:14:55.657Z,0.00
2019-01-19T05:15:55.839Z,0.00
2019-01-19T05:16:55.907Z,0.00
2019-01-19T05:17:56.030Z,0.00
2019-01-19T05:18:56.156Z,0.00
2019-01-19T05:19:56.281Z,0.00
2019-01-19T05:20:56.407Z,0.00
2019-01-19T05:21:56.536Z,0.00
2019-01-19T05:22:56.655Z,0.00
2019-01-19T05:23:56.782Z,0.00
2019-01-19T05:24:56.917Z,0.00
2019-01-19T05:25:57.041Z,0.00
2019-01-19T05:26:57.164Z,0.00
2019-01-19T05:27:57.290Z,0.00
2019-01-19T05:28:57.408Z,0.00
2019-01-19T05:29:57.541Z,0.00
2019-01-19T05:30:59.227Z,0.00
2019-01-19T05:31:57.786Z,0.00
2019-01-19T05:32:57.913Z,0.00
2019-01-19T05:33:58.040Z,0.00
2019-01-19T05:34:58.164Z,0.00
2019-01-19T05:35:58.289Z,0.00
2019-01-19T05:36:58.420Z,0.00
2019-01-19T05:37:58.543Z,0.00
2019-01-19T05:38:58.674Z,0.00
2019-01-19T05:39:58.800Z,0.00
2019-01-19T05:40:58.919Z,0.00
2019-01-19T05:41:59.050Z,0.00
2019-01-19T05:42:59.199Z,0.00
2019-01-19T05:43:59.318Z,0.00
2019-01-19T05:44:59.447Z,0.00
2019-01-19T05:45:59.571Z,0.00
2019-01-19T05:46:59.691Z,0.00
2019-01-19T05:47:59.814Z,0.00
2019-01-19T05:48:59.937Z,0.00
2019-01-19T05:50:00.133Z,0.00
2019-01-19T05:51:00.186Z,0.00
2019-01-19T05:52:00.321Z,0.00
2019-01-19T05:53:00.456Z,0.00
2019-01-19T05:54:00.573Z,0.00
2019-01-19T05:55:00.697Z,0.00
2019-01-19T05:56:00.840Z,0.00
2019-01-19T05:57:00.964Z,0.00
2019-01-19T05:58:01.085Z,0.00
2019-01-19T05:59:01.788Z,0.00
2019-01-19T06:00:01.322Z,0.00
2019-01-19T06:01:01.447Z,0.00
2019-01-19T06:02:01.572Z,0.00
2019-01-19T06:03:01.697Z,0.00
2019-01-19T06:04:01.818Z,0.00
2019-01-19T06:05:01.950Z,0.00
2019-01-19T06:06:02.063Z,0.00
2019-01-19T06:07:02.187Z,0.00
2019-01-19T06:08:02.313Z,0.00
2019-01-19T06:09:02.437Z,0.00
2019-01-19T06:10:02.565Z,0.00
2019-01-19T06:11:02.683Z,0.00
2019-01-19T06:12:02.808Z,0.00
2019-01-19T06:13:02.938Z,0.00
2019-01-19T06:14:03.061Z,0.00
2019-01-19T06:15:03.181Z,0.00
2019-01-19T06:16:03.306Z,0.00
2019-01-19T06:17:03.428Z,0.00
2019-01-19T06:18:03.553Z,0.00
2019-01-19T06:19:03.682Z,0.00
2019-01-19T06:20:03.808Z,0.00
2019-01-19T06:21:03.936Z,0.00
2019-01-19T06:22:04.052Z,0.00
2019-01-19T06:23:04.176Z,0.00
2019-01-19T06:24:04.306Z,0.00
2019-01-19T06:25:04.430Z,0.00
2019-01-19T06:26:04.558Z,0.00
2019-01-19T06:27:04.684Z,0.00
2019-01-19T06:28:04.807Z,0.00
2019-01-19T06:29:04.932Z,0.00
2019-01-19T06:30:05.057Z,0.00
2019-01-19T06:31:05.188Z,0.00
2019-01-19T06:32:05.308Z,0.00
2019-01-19T06:33:05.437Z,0.00
2019-01-19T06:34:05.560Z,0.00
2019-01-19T06:35:05.680Z,0.00
2019-01-19T06:36:05.813Z,0.00
2019-01-19T06:37:05.931Z,0.00
2019-01-19T06:38:06.055Z,0.00
2019-01-19T06:39:06.174Z,0.00
2019-01-19T06:40:06.301Z,0.00
2019-01-19T06:41:06.425Z,0.00
2019-01-19T06:42:06.544Z,0.00
2019-01-19T06:43:06.676Z,0.00
2019-01-19T06:44:06.797Z,0.00
2019-01-19T06:45:06.924Z,4.00
2019-01-19T06:46:07.046Z,4.00
2019-01-19T06:47:07.169Z,0.00
2019-01-19T06:48:07.296Z,4.00
2019-01-19T06:49:07.419Z,4.00
2019-01-19T06:50:07.545Z,4.00
2019-01-19T06:51:07.669Z,8.00
2019-01-19T06:52:07.823Z,8.00
2019-01-19T06:53:07.949Z,8.00
2019-01-19T06:54:08.083Z,8.00
2019-01-19T06:55:08.202Z,12.00
2019-01-19T06:56:08.332Z,12.00
2019-01-19T06:57:08.454Z,12.00
2019-01-19T06:58:08.580Z,16.00
2019-01-19T06:59:08.708Z,16.00
2019-01-19T07:00:08.829Z,20.00
2019-01-19T07:01:08.956Z,20.00
2019-01-19T07:02:09.081Z,24.00
2019-01-19T07:03:09.201Z,24.00
2019-01-19T07:04:09.331Z,24.00
2019-01-19T07:05:09.450Z,32.00
2019-01-19T07:06:09.571Z,32.00
2019-01-19T07:07:09.695Z,36.00
2019-01-19T07:08:09.818Z,40.00
2019-01-19T07:09:09.941Z,44.00
2019-01-19T07:10:10.063Z,48.00
2019-01-19T07:11:10.187Z,52.00
2019-01-19T07:12:10.318Z,52.00
2019-01-19T07:13:10.450Z,60.00
2019-01-19T07:14:10.576Z,68.00
2019-01-19T07:15:10.704Z,76.00
2019-01-19T07:16:10.827Z,84.00
2019-01-19T07:17:10.956Z,92.00
2019-01-19T07:18:11.085Z,100.00
2019-01-19T07:19:11.203Z,112.00
2019-01-19T07:20:11.396Z,128.00
2019-01-19T07:21:11.462Z,140.00
2019-01-19T07:22:11.585Z,156.00
2019-01-19T07:23:11.720Z,168.00
2019-01-19T07:24:11.853Z,180.00
2019-01-19T07:25:11.980Z,188.00
2019-01-19T07:26:12.106Z,200.00
2019-01-19T07:27:12.231Z,212.00
2019-01-19T07:28:12.366Z,228.00
2019-01-19T07:29:12.473Z,240.00
2019-01-19T07:30:12.601Z,248.00
2019-01-19T07:31:12.724Z,256.00
2019-01-19T07:32:12.851Z,264.00
2019-01-19T07:33:12.983Z,272.00
2019-01-19T07:34:13.118Z,288.00
2019-01-19T07:35:13.244Z,308.00
2019-01-19T07:36:13.362Z,324.00
2019-01-19T07:37:13.482Z,340.00
2019-01-19T07:38:13.621Z,356.00
2019-01-19T07:39:13.735Z,376.00
2019-01-19T07:40:13.867Z,380.00
2019-01-19T07:41:13.990Z,380.00
2019-01-19T07:42:14.104Z,380.00
2019-01-19T07:43:14.243Z,392.00
2019-01-19T07:44:14.365Z,400.00
2019-01-19T07:45:14.501Z,412.00
2019-01-19T07:46:14.619Z,424.00
2019-01-19T07:47:14.742Z,420.00
2019-01-19T07:48:14.870Z,412.00
2019-01-19T07:49:15.000Z,408.00
2019-01-19T07:50:15.126Z,428.00
2019-01-19T07:51:15.248Z,468.00
2019-01-19T07:52:15.375Z,480.00
2019-01-19T07:53:15.494Z,452.00
2019-01-19T07:54:15.640Z,468.00
2019-01-19T07:55:15.792Z,528.00
2019-01-19T07:56:15.884Z,560.00
2019-01-19T07:57:16.010Z,572.00
2019-01-19T07:58:16.150Z,576.00
2019-01-19T07:59:16.259Z,556.00
2019-01-19T08:00:16.376Z,576.00
2019-01-19T08:01:16.511Z,632.00
2019-01-19T08:02:16.640Z,692.00
2019-01-19T08:03:16.770Z,720.00
2019-01-19T08:04:16.893Z,728.00
2019-01-19T08:05:17.014Z,744.00
2019-01-19T08:06:17.142Z,776.00
2019-01-19T08:07:17.580Z,812.00
2019-01-19T08:08:17.400Z,848.00
2019-01-19T08:09:17.524Z,924.00
2019-01-19T08:10:17.650Z,1020.00
2019-01-19T08:11:17.820Z,1060.00
2019-01-19T08:12:17.938Z,1012.00
2019-01-19T08:13:18.111Z,968.00
2019-01-19T08:14:18.197Z,924.00
2019-01-19T08:15:18.318Z,860.00
2019-01-19T08:16:18.453Z,804.00
2019-01-19T08:17:18.592Z,816.00
2019-01-19T08:18:18.715Z,856.00
2019-01-19T08:19:18.838Z,864.00
2019-01-19T08:20:18.967Z,848.00
2019-01-19T08:21:19.080Z,820.00
2019-01-19T08:22:19.203Z,804.00
2019-01-19T08:23:19.331Z,808.00
2019-01-19T08:24:19.481Z,844.00
2019-01-19T08:25:19.595Z,896.00
2019-01-19T08:26:19.751Z,928.00
2019-01-19T08:27:19.866Z,996.00
2019-01-19T08:28:20.036Z,1056.00
2019-01-19T08:29:20.166Z,1072.00
2019-01-19T08:30:20.298Z,1080.00
2019-01-19T08:31:20.437Z,1100.00
2019-01-19T08:32:20.549Z,1120.00
2019-01-19T08:33:20.673Z,1136.00
2019-01-19T08:34:20.794Z,1160.00
2019-01-19T08:35:20.937Z,1184.00
2019-01-19T08:36:21.058Z,1180.00
2019-01-19T08:37:24.479Z,1176.00
2019-01-19T08:38:21.320Z,1208.00
2019-01-19T08:39:21.476Z,1276.00
2019-01-19T08:40:21.601Z,1412.00
2019-01-19T08:41:21.727Z,1576.00
2019-01-19T08:42:21.864Z,1720.00
2019-01-19T08:43:21.985Z,1820.00
2019-01-19T08:44:22.108Z,1832.00
2019-01-19T08:45:22.243Z,1780.00
2019-01-19T08:46:22.515Z,1704.00
2019-01-19T08:47:22.503Z,1704.00
2019-01-19T08:48:22.625Z,1800.00
2019-01-19T08:49:22.779Z,1848.00
2019-01-19T08:50:22.951Z,1784.00
2019-01-19T08:51:23.033Z,1756.00
2019-01-19T08:52:23.160Z,1788.00
2019-01-19T08:53:23.285Z,1872.00
2019-01-19T08:54:23.428Z,1900.00
2019-01-19T08:55:23.566Z,1904.00
2019-01-19T08:56:23.689Z,1908.00
2019-01-19T08:57:23.816Z,1840.00
2019-01-19T08:58:23.942Z,1820.00
2019-01-19T08:59:24.060Z,1900.00
2019-01-19T09:00:24.195Z,1908.00
2019-01-19T09:01:24.314Z,1884.00
2019-01-19T09:02:24.455Z,1888.00
2019-01-19T09:03:24.576Z,1972.00
2019-01-19T09:04:24.701Z,2132.00
2019-01-19T09:05:24.835Z,2292.00
2019-01-19T09:06:24.958Z,2440.00
2019-01-19T09:07:33.268Z,2552.00
2019-01-19T09:08:25.215Z,2636.00
2019-01-19T09:09:25.361Z,2716.00
2019-01-19T09:10:25.486Z,2800.00
2019-01-19T09:11:25.631Z,2912.00
2019-01-19T09:12:25.744Z,2944.00
2019-01-19T09:13:25.917Z,2780.00
2019-01-19T09:14:26.019Z,2596.00
2019-01-19T09:15:26.150Z,2528.00
2019-01-19T09:16:26.297Z,2444.00
2019-01-19T09:17:26.580Z,2452.00
2019-01-19T09:18:26.547Z,2440.00
2019-01-19T09:19:26.681Z,2592.00
2019-01-19T09:20:26.829Z,2692.00
2019-01-19T09:21:26.932Z,2732.00
2019-01-19T09:22:27.055Z,2776.00
2019-01-19T09:23:27.183Z,2820.00
2019-01-19T09:24:27.345Z,3024.00
2019-01-19T09:25:27.471Z,3112.00
2019-01-19T09:26:27.594Z,3200.00
2019-01-19T09:27:27.726Z,3308.00
2019-01-19T09:28:27.856Z,3372.00
2019-01-19T09:29:27.984Z,3564.00
2019-01-19T09:30:28.098Z,3940.00
2019-01-19T09:31:28.221Z,4216.00
2019-01-19T09:32:28.351Z,4216.00
2019-01-19T09:33:28.480Z,4216.00
2019-01-19T09:34:28.604Z,4296.00
2019-01-19T09:35:28.732Z,4588.00
2019-01-19T09:36:28.897Z,4888.00
2019-01-19T09:37:29.032Z,5044.00
2019-01-19T09:38:29.160Z,5156.00
2019-01-19T09:39:29.283Z,4896.00
2019-01-19T09:40:29.413Z,4700.00
2019-01-19T09:41:29.533Z,4620.00
2019-01-19T09:42:29.662Z,4596.00
2019-01-19T09:43:29.812Z,4828.00
2019-01-19T09:44:29.933Z,4760.00
2019-01-19T09:45:30.060Z,4796.00
2019-01-19T09:46:30.219Z,4860.00
2019-01-19T09:47:30.347Z,4832.00
2019-01-19T09:48:30.476Z,4800.00
2019-01-19T09:49:30.605Z,4796.00
2019-01-19T09:50:30.733Z,4904.00
2019-01-19T09:51:30.859Z,4868.00
2019-01-19T09:52:30.990Z,4872.00
2019-01-19T09:53:31.117Z,4936.00
2019-01-19T09:54:31.313Z,4972.00
2019-01-19T09:55:31.389Z,4984.00
2019-01-19T09:56:31.520Z,4924.00
2019-01-19T09:57:31.667Z,4816.00
2019-01-19T09:58:31.774Z,4756.00
2019-01-19T09:59:31.899Z,4704.00
2019-01-19T10:00:37.561Z,4648.00
2019-01-19T10:01:32.179Z,4644.00
2019-01-19T10:02:32.309Z,4552.00
2019-01-19T10:03:32.444Z,4524.00
2019-01-19T10:04:32.589Z,4552.00
2019-01-19T10:05:32.718Z,4628.00
2019-01-19T10:06:32.834Z,4696.00
2019-01-19T10:07:32.957Z,4744.00
2019-01-19T10:08:33.081Z,4796.00
2019-01-19T10:09:33.229Z,4828.00
2019-01-19T10:10:33.349Z,4868.00
2019-01-19T10:11:33.579Z,4908.00
2019-01-19T10:12:33.583Z,4976.00
2019-01-19T10:13:33.723Z,5064.00
2019-01-19T10:14:33.851Z,5132.00
2019-01-19T10:15:33.973Z,5200.00
2019-01-19T10:16:34.136Z,5272.00
2019-01-19T10:17:34.265Z,5280.00
2019-01-19T10:18:34.400Z,5312.00
2019-01-19T10:19:34.537Z,5380.00
2019-01-19T10:20:34.671Z,5412.00
2019-01-19T10:21:34.812Z,5472.00
2019-01-19T10:22:34.930Z,5532.00
2019-01-19T10:23:35.050Z,5584.00
2019-01-19T10:24:35.230Z,5632.00
2019-01-19T10:25:35.357Z,5720.00
2019-01-19T10:26:35.521Z,5764.00
2019-01-19T10:27:37.513Z,5740.00
2019-01-19T10:28:35.795Z,5688.00
2019-01-19T10:29:35.926Z,5724.00
2019-01-19T10:30:36.103Z,5820.00
2019-01-19T10:31:36.215Z,5944.00
2019-01-19T10:32:36.346Z,6024.00
2019-01-19T10:33:36.487Z,6060.00
2019-01-19T10:34:36.730Z,6088.00
2019-01-19T10:35:36.736Z,6096.00
2019-01-19T10:36:36.858Z,6116.00
2019-01-19T10:37:36.987Z,6152.00
2019-01-19T10:38:37.144Z,6208.00
2019-01-19T10:39:37.284Z,6272.00
2019-01-19T10:40:37.438Z,6344.00
2019-01-19T10:41:41.018Z,6432.00
2019-01-19T10:42:37.733Z,6532.00
2019-01-19T10:43:37.851Z,6600.00
2019-01-19T10:44:37.998Z,6660.00
2019-01-19T10:45:38.132Z,6716.00
2019-01-19T10:46:38.264Z,6776.00
2019-01-19T10:47:38.389Z,6836.00
2019-01-19T10:48:38.509Z,6920.00
2019-01-19T10:49:38.640Z,7160.00
2019-01-19T10:50:38.767Z,8404.00
2019-01-19T10:51:38.887Z,9604.00
2019-01-19T10:52:39.036Z,8260.00
2019-01-19T10:53:39.155Z,7580.00
2019-01-19T10:54:39.299Z,7472.00
2019-01-19T10:55:39.423Z,7512.00
2019-01-19T10:56:39.551Z,7636.00
2019-01-19T10:57:39.727Z,7832.00
2019-01-19T10:58:39.867Z,8200.00
2019-01-19T10:59:39.990Z,8940.00
2019-01-19T11:00:40.138Z,12456.00
2019-01-19T11:01:40.299Z,19936.00
2019-01-19T11:02:40.413Z,25536.00
2019-01-19T11:03:40.540Z,28096.00
2019-01-19T11:04:40.696Z,28704.00
2019-01-19T11:05:40.821Z,27360.00
2019-01-19T11:06:40.956Z,25216.00
2019-01-19T11:07:41.099Z,27264.00
2019-01-19T11:08:41.226Z,27552.00
2019-01-19T11:09:41.352Z,28480.00
2019-01-19T11:10:41.490Z,30496.00
2019-01-19T11:11:41.647Z,31584.00
2019-01-19T11:12:41.834Z,33344.00
2019-01-19T11:13:41.991Z,32064.00
2019-01-19T11:14:42.134Z,32480.00
2019-01-19T11:15:42.269Z,35200.00
2019-01-19T11:16:42.395Z,37312.00
2019-01-19T11:17:42.522Z,36832.00
2019-01-19T11:18:42.656Z,35392.00
2019-01-19T11:19:42.834Z,36064.00
2019-01-19T11:20:42.971Z,34848.00
2019-01-19T11:21:43.107Z,31936.00
2019-01-19T11:22:43.233Z,30368.00
2019-01-19T11:23:43.366Z,29696.00
2019-01-19T11:24:43.491Z,32224.00
2019-01-19T11:25:43.632Z,35648.00
2019-01-19T11:26:43.805Z,36768.00
2019-01-19T11:27:43.902Z,37440.00
2019-01-19T11:28:45.023Z,37280.00
2019-01-19T11:29:44.135Z,34336.00
2019-01-19T11:30:44.276Z,32320.00
2019-01-19T11:31:44.425Z,31040.00
2019-01-19T11:32:44.622Z,32448.00
2019-01-19T11:33:44.755Z,32352.00
2019-01-19T11:34:44.857Z,31264.00
2019-01-19T11:35:45.024Z,27808.00
2019-01-19T11:36:45.153Z,25472.00
2019-01-19T11:37:45.285Z,25888.00
2019-01-19T11:38:45.419Z,24608.00
2019-01-19T11:39:45.550Z,24576.00
2019-01-19T11:40:45.668Z,27552.00
2019-01-19T11:41:45.805Z,30112.00
2019-01-19T11:42:45.942Z,27360.00
2019-01-19T11:43:46.087Z,24256.00
2019-01-19T11:44:46.262Z,23936.00
2019-01-19T11:45:46.397Z,28416.00
2019-01-19T11:46:46.527Z,29568.00
2019-01-19T11:47:46.678Z,26304.00
2019-01-19T11:48:46.792Z,26112.00
2019-01-19T11:49:46.923Z,28128.00
2019-01-19T11:50:47.053Z,30336.00
2019-01-19T11:51:47.190Z,33568.00
2019-01-19T11:52:47.324Z,33984.00
2019-01-19T11:53:47.474Z,34112.00
2019-01-19T11:54:47.614Z,33216.00
2019-01-19T11:55:47.752Z,31360.00
2019-01-19T11:56:47.884Z,31424.00
2019-01-19T11:57:48.009Z,32384.00
2019-01-19T11:58:48.144Z,31968.00
2019-01-19T11:59:48.282Z,30464.00
2019-01-19T12:00:48.422Z,28480.00
2019-01-19T12:01:48.546Z,29600.00
2019-01-19T12:02:48.687Z,33280.00
2019-01-19T12:03:48.814Z,37088.00
2019-01-19T12:04:48.954Z,39552.00
2019-01-19T12:05:49.101Z,39072.00
2019-01-19T12:06:49.222Z,36000.00
2019-01-19T12:07:49.354Z,37024.00
2019-01-19T12:08:49.488Z,39520.00
2019-01-19T12:09:49.624Z,35680.00
2019-01-19T12:10:49.769Z,38496.00
2019-01-19T12:11:49.963Z,41376.00
2019-01-19T12:12:49.985Z,35872.00
2019-01-19T12:13:50.191Z,22240.00
2019-01-19T12:14:50.192Z,15008.00
2019-01-19T12:15:50.334Z,18560.00
2019-01-19T12:16:50.459Z,37024.00
2019-01-19T12:17:50.585Z,53024.00
2019-01-19T12:18:50.716Z,55840.00
2019-01-19T12:19:50.845Z,60768.00
2019-01-19T12:20:50.993Z,68160.00
2019-01-19T12:21:51.124Z,75808.00
2019-01-19T12:22:51.259Z,82208.00
2019-01-19T12:23:51.407Z,83552.00
2019-01-19T12:24:51.539Z,80992.00
2019-01-19T12:25:51.847Z,78624.00
2019-01-19T12:26:51.817Z,68768.00
2019-01-19T12:27:51.968Z,66112.00
2019-01-19T12:28:52.113Z,68256.00
2019-01-19T12:29:52.247Z,74752.00
2019-01-19T12:30:52.395Z,81376.00
2019-01-19T12:31:52.528Z,84160.00
2019-01-19T12:32:52.666Z,89024.00
2019-01-19T12:33:52.798Z,81920.00
2019-01-19T12:34:52.942Z,79104.00
2019-01-19T12:35:53.076Z,76320.00
2019-01-19T12:36:53.267Z,77728.00
2019-01-19T12:37:53.370Z,74496.00
2019-01-19T12:38:53.509Z,73760.00
2019-01-19T12:39:53.695Z,68416.00
2019-01-19T12:40:53.803Z,63776.00
2019-01-19T12:41:53.939Z,65152.00
2019-01-19T12:42:54.094Z,66944.00
2019-01-19T12:43:54.251Z,70048.00
2019-01-19T12:44:54.384Z,75808.00