createdAt,value
2019-01-20T10:33:28.665Z,3.60
2019-01-20T10:36:15.878Z,3.40
2019-01-20T10:39:04.294Z,3.33
2019-01-20T10:41:50.938Z,3.70
2019-01-20T10:44:37.875Z,3.17
2019-01-20T10:47:25.263Z,3.27
2019-01-20T10:50:15.537Z,3.00
2019-01-20T10:53:03.569Z,3.50
2019-01-20T11:52:23.645Z,3.80
2019-01-20T12:08:30.602Z,2.27
2019-01-20T12:11:13.737Z,2.93
2019-01-20T12:14:00.934Z,2.60
2019-01-20T12:16:47.742Z,2.50
2019-01-20T12:19:35.571Z,2.47
2019-01-20T12:22:22.890Z,2.67
2019-01-20T12:25:17.797Z,2.43
2019-01-20T12:28:05.042Z,2.67
2019-01-20T12:30:52.206Z,2.53
2019-01-20T12:33:39.569Z,2.40
2019-01-20T12:36:26.266Z,2.47
2019-01-20T12:39:12.917Z,2.57
2019-01-20T12:41:59.944Z,2.43
2019-01-20T12:44:46.794Z,2.30
2019-01-20T12:47:34.266Z,3.00
2019-01-20T12:50:21.437Z,2.80
2019-01-20T12:53:08.798Z,3.30
2019-01-20T12:55:56.301Z,2.97
2019-01-20T12:58:43.526Z,3.07
2019-01-20T13:01:30.401Z,3.17
2019-01-20T13:04:17.849Z,2.77
2019-01-20T13:07:04.910Z,3.10
2019-01-20T13:09:52.079Z,4.10
2019-01-20T13:12:39.409Z,2.73
2019-01-20T13:15:26.123Z,2.77
2019-01-20T13:18:13.650Z,2.93
2019-01-20T13:21:00.854Z,3.30
2019-01-20T13:23:47.734Z,2.90
2019-01-20T13:26:34.418Z,3.07
2019-01-20T13:29:21.074Z,2.80
2019-01-20T13:32:07.895Z,11.63
2019-01-20T13:34:56.120Z,5.80
2019-01-20T13:37:46.364Z,4.70
2019-01-20T13:40:42.790Z,5.20
2019-01-20T13:43:29.587Z,5.20
2019-01-20T13:46:16.485Z,5.97
2019-01-20T13:49:03.747Z,5.53
2019-01-20T13:51:50.825Z,5.60
2019-01-20T13:54:38.097Z,5.20
2019-01-20T13:57:25.005Z,5.60
2019-01-20T14:00:17.258Z,5.73
2019-01-20T14:03:04.096Z,5.90
2019-01-20T14:05:52.285Z,5.70
2019-01-20T14:08:44.168Z,5.47
2019-01-20T14:11:28.526Z,6.00
2019-01-20T14:14:15.957Z,5.83
2019-01-20T14:17:03.324Z,5.97
2019-01-20T14:19:50.057Z,5.47
2019-01-20T14:22:37.004Z,5.60
2019-01-20T14:25:30.449Z,5.67
2019-01-20T14:28:17.661Z,5.70
2019-01-20T14:31:04.550Z,5.87
2019-01-20T14:33:51.163Z,6.10
2019-01-20T14:36:37.949Z,6.23
2019-01-20T14:39:24.849Z,5.33
2019-01-20T14:42:12.446Z,6.23
2019-01-20T14:45:01.191Z,5.83
2019-01-20T14:47:48.762Z,6.50
2019-01-20T14:50:36.294Z,6.10
2019-01-20T14:53:22.846Z,6.37
2019-01-20T14:56:09.654Z,5.93
2019-01-20T14:58:56.631Z,6.57
2019-01-20T15:01:43.233Z,6.17
2019-01-20T15:04:30.431Z,6.77
2019-01-20T15:07:18.036Z,7.23
2019-01-20T15:10:08.234Z,6.70
2019-01-20T15:12:55.802Z,6.87
2019-01-20T15:15:43.257Z,6.67
2019-01-20T15:18:29.986Z,6.50
2019-01-20T15:21:16.947Z,6.67
2019-01-20T15:24:03.614Z,6.93
2019-01-20T15:26:50.338Z,6.37
2019-01-20T15:29:37.333Z,6.27
2019-01-20T15:32:24.523Z,6.77
2019-01-20T15:35:12.078Z,5.87
2019-01-20T15:37:59.338Z,6.00
2019-01-20T15:40:45.955Z,6.57
2019-01-20T15:43:32.866Z,6.83
2019-01-20T15:46:19.863Z,6.77
2019-01-20T15:49:06.598Z,6.47
2019-01-20T15:51:53.564Z,7.13
2019-01-20T15:54:40.593Z,6.67
2019-01-20T15:57:27.250Z,7.17
2019-01-20T16:00:19.666Z,7.33
2019-01-20T16:03:06.514Z,7.53
2019-01-20T16:05:53.582Z,7.97
2019-01-20T16:08:40.778Z,7.57
2019-01-20T16:11:31.346Z,8.43
2019-01-20T16:14:16.265Z,8.10
2019-01-20T16:17:03.866Z,7.80
2019-01-20T16:19:51.498Z,8.73
2019-01-20T16:22:38.732Z,7.87
2019-01-20T16:25:28.354Z,7.67
2019-01-20T16:28:17.011Z,7.77
2019-01-20T16:31:04.201Z,7.90
2019-01-20T16:33:51.169Z,7.83
2019-01-20T16:36:37.982Z,7.10
2019-01-20T16:39:25.757Z,6.90
2019-01-20T16:42:13.178Z,7.97
2019-01-20T16:44:59.984Z,8.53
2019-01-20T16:47:47.387Z,7.43
2019-01-20T16:50:34.819Z,8.00
2019-01-20T16:53:21.871Z,7.83
2019-01-20T16:56:08.902Z,7.47
2019-01-20T16:58:55.625Z,7.53
2019-01-20T17:01:42.950Z,7.80
2019-01-20T17:04:30.177Z,7.03
2019-01-20T17:07:17.513Z,6.90
2019-01-20T17:10:13.909Z,6.27
2019-01-20T17:13:01.167Z,20.30
2019-01-20T17:15:48.804Z,18.87
2019-01-20T17:18:36.738Z,12.27
2019-01-20T17:21:24.014Z,9.67
2019-01-20T17:24:11.237Z,8.40
2019-01-20T17:26:58.290Z,8.10
2019-01-20T17:29:45.513Z,7.53
2019-01-20T17:32:32.889Z,7.67
2019-01-20T17:35:19.906Z,9.03
2019-01-20T17:38:06.829Z,9.03
2019-01-20T17:40:53.865Z,9.00
2019-01-20T17:43:41.307Z,7.87
2019-01-20T17:46:28.673Z,7.70
2019-01-20T17:49:15.696Z,7.70
2019-01-20T17:52:02.654Z,7.63
2019-01-20T17:54:49.218Z,7.83
2019-01-20T17:57:52.174Z,7.53
2019-01-20T18:00:38.967Z,8.50
2019-01-20T18:03:26.023Z,7.93
2019-01-20T18:06:13.030Z,8.23
2019-01-20T18:08:59.826Z,8.53
2019-01-20T18:11:46.715Z,8.37
2019-01-20T18:14:34.122Z,8.23
2019-01-20T18:17:21.662Z,7.93
2019-01-20T18:20:11.903Z,7.83
2019-01-20T18:22:59.042Z,7.97
2019-01-20T18:25:46.458Z,8.03
2019-01-20T18:28:33.337Z,8.37
2019-01-20T18:31:20.447Z,8.20
2019-01-20T18:34:07.013Z,7.43
2019-01-20T18:36:59.173Z,8.33
2019-01-20T18:39:46.462Z,8.57
2019-01-20T18:42:32.980Z,8.40
2019-01-20T18:45:22.670Z,7.97
2019-01-20T18:48:09.721Z,7.83
2019-01-20T18:50:56.568Z,6.73
2019-01-20T18:53:43.747Z,7.27
2019-01-20T18:56:55.283Z,7.90
2019-01-20T18:59:42.650Z,8.30
2019-01-20T19:02:29.602Z,7.97
2019-01-20T19:05:17.542Z,7.60
2019-01-20T19:08:04.385Z,8.33
2019-01-20T19:10:51.530Z,8.20
2019-01-20T19:13:38.682Z,8.10
2019-01-20T19:16:26.230Z,8.33
2019-01-20T19:19:13.296Z,9.57
2019-01-20T19:22:00.042Z,27.47
2019-01-20T19:24:46.937Z,9.67
2019-01-20T19:27:33.932Z,7.93
2019-01-20T19:30:23.489Z,14.83
2019-01-20T19:33:10.313Z,12.50
2019-01-20T19:35:56.914Z,8.97
2019-01-20T19:38:43.857Z,8.13
2019-01-20T19:41:30.942Z,8.53
2019-01-20T19:44:17.966Z,8.40
2019-01-20T19:47:04.940Z,9.73
2019-01-20T19:49:51.545Z,9.43
2019-01-20T19:52:38.239Z,9.50
2019-01-20T19:55:30.099Z,9.40
2019-01-20T19:58:16.838Z,9.43
2019-01-20T20:01:05.113Z,10.07
2019-01-20T20:03:52.389Z,8.13
2019-01-20T20:06:39.402Z,9.20
2019-01-20T20:09:26.526Z,8.67
2019-01-20T20:12:13.501Z,9.70
2019-01-20T20:15:00.361Z,9.03
2019-01-20T20:17:47.305Z,8.97
2019-01-20T20:20:34.378Z,9.07
2019-01-20T20:23:21.713Z,8.83
2019-01-20T20:26:09.024Z,9.13
2019-01-20T20:28:56.243Z,9.30
2019-01-20T20:31:43.642Z,9.90
2019-01-20T20:34:30.601Z,8.63
2019-01-20T20:37:17.225Z,8.97
2019-01-20T20:40:10.634Z,8.83
2019-01-20T20:42:58.107Z,8.70
2019-01-20T20:45:51.823Z,9.43
2019-01-20T20:48:38.498Z,8.83
2019-01-20T20:51:25.713Z,10.03
2019-01-20T20:54:13.101Z,9.07
2019-01-20T20:57:00.534Z,9.50
2019-01-20T20:59:47.746Z,9.23
2019-01-20T21:02:34.901Z,9.07
2019-01-20T21:05:21.997Z,9.77
2019-01-20T21:08:09.098Z,9.90
2019-01-20T21:10:56.241Z,8.63
2019-01-20T21:13:43.430Z,9.77
2019-01-20T21:16:37.678Z,10.10
2019-01-20T21:19:19.685Z,9.57
2019-01-20T21:22:06.949Z,10.23
2019-01-20T21:24:54.139Z,10.90
2019-01-20T21:27:41.487Z,11.17
2019-01-20T21:30:29.393Z,11.53
2019-01-20T21:33:16.077Z,10.13
2019-01-20T21:36:03.038Z,10.47
2019-01-20T21:38:50.218Z,10.07
2019-01-20T21:41:37.298Z,9.40
2019-01-20T21:44:24.827Z,9.80
2019-01-20T21:47:11.742Z,9.10
2019-01-20T21:49:59.046Z,10.40
2019-01-20T21:52:45.633Z,9.83
2019-01-20T21:55:32.194Z,10.70
2019-01-20T21:58:18.902Z,9.93
2019-01-20T22:01:05.570Z,11.20
2019-01-20T22:03:52.094Z,10.17
2019-01-20T22:06:39.185Z,10.07
2019-01-20T22:09:26.464Z,9.93
2019-01-20T22:12:13.929Z,14.53
2019-01-20T22:15:00.545Z,11.80
2019-01-20T22:17:48.567Z,9.80
2019-01-20T22:20:36.129Z,10.17
2019-01-20T22:23:23.526Z,9.87
2019-01-20T22:26:11.149Z,9.93
2019-01-20T22:28:57.755Z,10.10
2019-01-20T22:31:44.614Z,10.40
2019-01-20T22:34:31.899Z,11.47
2019-01-20T22:37:18.888Z,11.53
2019-01-20T22:40:08.445Z,10.67
2019-01-20T22:42:55.376Z,11.30
2019-01-20T22:45:42.014Z,11.30
2019-01-20T22:48:29.282Z,11.67
2019-01-20T22:51:16.243Z,11.13
2019-01-20T22:54:03.149Z,12.10
2019-01-20T22:56:50.669Z,11.60
2019-01-20T22:59:37.693Z,11.93
2019-01-20T23:02:25.318Z,13.50
2019-01-20T23:05:13.358Z,13.10
2019-01-20T23:08:00.797Z,13.00
2019-01-20T23:10:48.018Z,13.43
2019-01-20T23:13:35.241Z,14.00
2019-01-20T23:16:22.581Z,12.47
2019-01-20T23:19:09.868Z,12.93
2019-01-20T23:21:57.057Z,11.33
2019-01-20T23:24:44.211Z,11.70
2019-01-20T23:27:31.100Z,11.87
2019-01-20T23:30:18.575Z,11.13
2019-01-20T23:33:05.715Z,11.17
2019-01-20T23:35:52.463Z,11.10
2019-01-20T23:38:39.269Z,10.83
2019-01-20T23:41:26.174Z,11.33
2019-01-20T23:44:13.058Z,10.80
2019-01-20T23:47:00.081Z,11.87
2019-01-20T23:49:47.097Z,12.40
2019-01-20T23:52:34.088Z,11.13
2019-01-20T23:55:21.678Z,12.00
2019-01-20T23:58:08.520Z,12.53
