createdAt,value
2022-08-17T00:00:03.776Z,63.75
2022-08-17T00:02:59.748Z,63.82
2022-08-17T00:05:33.373Z,64.57
2022-08-17T00:08:00.851Z,64.74
2022-08-17T00:10:28.420Z,64.79
2022-08-17T00:12:58.940Z,65.60
2022-08-17T00:15:26.459Z,66.26
2022-08-17T00:17:53.918Z,65.81
2022-08-17T00:20:21.625Z,66.39
2022-08-17T00:23:09.543Z,65.90
2022-08-17T00:25:37.255Z,66.72
2022-08-17T00:28:04.774Z,67.28
2022-08-17T00:30:51.190Z,66.76
2022-08-17T00:33:25.468Z,67.12
2022-08-17T00:35:54.300Z,67.67
2022-08-17T00:38:23.150Z,68.57
2022-08-17T00:40:59.256Z,67.68
2022-08-17T00:43:32.004Z,68.05
2022-08-17T00:46:02.755Z,68.94
2022-08-17T00:48:32.278Z,68.90
2022-08-17T00:51:18.343Z,69.25
2022-08-17T00:53:50.661Z,68.89
2022-08-17T00:56:23.011Z,68.83
2022-08-17T00:58:52.084Z,68.86
2022-08-17T01:01:21.727Z,68.29
2022-08-17T01:03:52.207Z,68.61
2022-08-17T01:06:21.757Z,68.35
2022-08-17T01:08:57.865Z,67.73
2022-08-17T01:11:26.868Z,67.66
2022-08-17T01:13:54.323Z,67.54
2022-08-17T01:16:30.025Z,66.98
2022-08-17T01:19:03.395Z,68.09
2022-08-17T01:21:39.905Z,68.46
2022-08-17T01:24:07.828Z,68.80
2022-08-17T01:26:36.186Z,67.18
2022-08-17T01:29:05.464Z,65.81
2022-08-17T01:31:39.344Z,63.10
2022-08-17T01:34:09.816Z,60.86
2022-08-17T01:36:38.353Z,63.63
2022-08-17T01:39:10.292Z,66.04
2022-08-17T01:41:38.249Z,66.53
2022-08-17T01:44:06.761Z,64.05
2022-08-17T01:46:36.580Z,64.36
2022-08-17T01:49:10.342Z,63.30
2022-08-17T01:51:39.011Z,61.15
2022-08-17T01:54:10.833Z,59.01
2022-08-17T01:56:41.510Z,59.04
2022-08-17T01:59:09.702Z,59.74
2022-08-17T02:01:38.005Z,59.40
2022-08-17T02:04:07.065Z,62.42
2022-08-17T02:06:52.360Z,64.88
2022-08-17T02:09:25.986Z,66.17
2022-08-17T02:11:56.384Z,66.08
2022-08-17T02:14:24.722Z,64.98
2022-08-17T02:16:53.157Z,60.50
2022-08-17T02:19:20.809Z,60.45
2022-08-17T02:21:55.356Z,61.87
2022-08-17T02:25:01.293Z,61.31
2022-08-17T02:27:14.130Z,60.81
2022-08-17T02:29:41.540Z,60.26
2022-08-17T02:32:25.344Z,60.11
2022-08-17T02:34:57.217Z,61.76
2022-08-17T02:37:25.902Z,66.43
2022-08-17T02:39:53.601Z,68.19
2022-08-17T02:42:27.837Z,70.82
2022-08-17T02:44:55.244Z,70.69
2022-08-17T02:47:23.015Z,71.84
2022-08-17T02:49:54.486Z,72.71
2022-08-17T02:53:01.583Z,72.71
2022-08-17T02:55:16.328Z,72.39
2022-08-17T02:57:44.736Z,71.20
2022-08-17T03:00:16.248Z,71.13
2022-08-17T03:02:44.774Z,72.32
2022-08-17T03:05:14.211Z,73.67
2022-08-17T03:07:41.984Z,73.17
2022-08-17T03:10:10.129Z,73.20
2022-08-17T03:12:39.625Z,71.95
2022-08-17T03:15:14.160Z,71.08
2022-08-17T03:17:41.937Z,71.67
2022-08-17T03:20:10.088Z,72.51
2022-08-17T03:22:40.304Z,71.67
2022-08-17T03:25:10.884Z,72.69
2022-08-17T03:27:39.492Z,72.85
2022-08-17T03:30:10.819Z,74.87
2022-08-17T03:32:39.880Z,74.69
2022-08-17T03:35:07.751Z,74.49
2022-08-17T03:37:36.320Z,75.15
2022-08-17T03:40:05.341Z,72.11
2022-08-17T03:42:33.026Z,70.98
2022-08-17T03:45:01.847Z,73.37
2022-08-17T03:47:48.185Z,73.21
2022-08-17T03:50:35.927Z,72.61
2022-08-17T03:53:25.950Z,72.74
2022-08-17T03:56:12.806Z,71.96
2022-08-17T03:58:40.181Z,71.86
2022-08-17T04:01:08.242Z,72.42
2022-08-17T04:03:36.145Z,72.49
2022-08-17T04:06:03.611Z,72.37
2022-08-17T04:08:31.073Z,71.83
2022-08-17T04:10:58.904Z,71.52
2022-08-17T04:13:26.508Z,71.87
2022-08-17T04:15:54.274Z,71.76
2022-08-17T04:18:21.963Z,71.68
2022-08-17T04:20:49.376Z,71.97
2022-08-17T04:23:18.490Z,70.33
2022-08-17T04:25:49.139Z,69.75
2022-08-17T04:28:18.161Z,70.62
2022-08-17T04:30:47.454Z,71.18
2022-08-17T04:33:29.577Z,71.09
2022-08-17T04:36:00.586Z,72.26
2022-08-17T04:38:33.179Z,70.56
2022-08-17T04:41:20.346Z,70.87
2022-08-17T04:43:48.939Z,70.68
2022-08-17T04:46:18.502Z,70.15
2022-08-17T04:48:51.689Z,67.28
2022-08-17T04:51:29.016Z,64.84
2022-08-17T04:54:00.469Z,63.07
2022-08-17T04:56:29.278Z,67.01
2022-08-17T04:59:01.546Z,63.54
2022-08-17T05:01:32.311Z,62.93
2022-08-17T05:04:21.127Z,62.43
2022-08-17T05:06:50.134Z,63.08
2022-08-17T05:09:18.607Z,64.01
2022-08-17T05:11:46.515Z,65.04
2022-08-17T05:14:14.731Z,64.72
2022-08-17T05:16:42.191Z,64.59
2022-08-17T05:19:09.606Z,62.18
2022-08-17T05:21:37.341Z,62.42
2022-08-17T05:24:06.069Z,61.23
2022-08-17T05:26:44.388Z,61.04
2022-08-17T05:29:12.642Z,60.78
2022-08-17T05:31:40.326Z,59.69
2022-08-17T05:34:08.179Z,59.43
2022-08-17T05:36:41.933Z,58.94
2022-08-17T05:39:16.657Z,58.07
2022-08-17T05:41:46.725Z,56.91
2022-08-17T05:44:15.394Z,57.13
2022-08-17T05:46:48.169Z,57.26
2022-08-17T05:49:19.420Z,55.64
2022-08-17T05:52:05.494Z,55.34
2022-08-17T05:55:05.167Z,55.03
2022-08-17T05:57:52.966Z,55.95
2022-08-17T06:00:30.699Z,56.81
2022-08-17T06:03:32.780Z,56.29
2022-08-17T06:06:14.639Z,57.04
2022-08-17T06:09:21.229Z,55.46
2022-08-17T06:12:19.934Z,54.59
2022-08-17T06:15:07.395Z,54.50
2022-08-17T06:17:34.847Z,53.95
2022-08-17T06:20:07.133Z,55.76
2022-08-17T06:22:38.367Z,55.64
2022-08-17T06:25:14.237Z,55.57
2022-08-17T06:27:47.911Z,53.14
2022-08-17T06:30:27.258Z,53.00
2022-08-17T06:32:59.593Z,52.92
2022-08-17T06:36:09.244Z,49.89
2022-08-17T06:38:53.606Z,49.47
2022-08-17T06:44:43.370Z,48.12
2022-08-17T06:47:29.271Z,47.71
2022-08-17T06:50:15.629Z,47.76
2022-08-17T06:52:53.195Z,46.51
2022-08-17T06:55:26.424Z,47.45
2022-08-17T06:57:58.351Z,49.65
2022-08-17T07:00:36.739Z,48.14
2022-08-17T07:03:33.406Z,47.06
2022-08-17T07:06:19.669Z,46.80
2022-08-17T07:09:04.539Z,45.74
2022-08-17T07:11:34.219Z,45.23
2022-08-17T07:14:17.306Z,42.56
2022-08-17T07:16:48.504Z,43.08
2022-08-17T07:19:18.723Z,41.41
2022-08-17T07:22:04.994Z,38.43
2022-08-17T07:24:47.691Z,36.44
2022-08-17T07:27:21.364Z,33.75
2022-08-17T07:30:00.565Z,34.94
2022-08-17T07:32:35.833Z,35.01
2022-08-17T07:35:15.104Z,34.00
2022-08-17T07:37:53.405Z,31.85
2022-08-17T07:40:27.164Z,33.11
2022-08-17T07:43:07.854Z,30.92
2022-08-17T07:46:13.524Z,30.77
2022-08-17T07:48:46.959Z,30.65
2022-08-17T07:51:18.660Z,28.12
2022-08-17T07:53:46.239Z,25.38
2022-08-17T07:56:37.903Z,23.70
2022-08-17T07:59:18.190Z,23.65
2022-08-17T08:01:57.592Z,26.53
2022-08-17T08:04:58.941Z,23.33
2022-08-17T08:07:26.896Z,24.30
2022-08-17T08:10:11.642Z,25.96
2022-08-17T08:12:40.482Z,25.38
2022-08-17T08:15:21.805Z,27.13
2022-08-17T08:17:55.925Z,29.26
2022-08-17T08:20:53.100Z,27.40
2022-08-17T08:23:33.410Z,31.09
2022-08-17T08:26:28.488Z,29.52
2022-08-17T08:29:12.580Z,27.75
2022-08-17T08:31:50.782Z,28.52
2022-08-17T08:35:01.502Z,29.15
2022-08-17T08:37:55.717Z,28.24
2022-08-17T08:40:38.751Z,27.94
2022-08-17T08:43:22.361Z,28.49
2022-08-17T08:46:12.744Z,28.07
2022-08-17T08:49:12.131Z,29.87
2022-08-17T08:51:51.673Z,28.25
2022-08-17T08:54:28.400Z,27.44
2022-08-17T08:57:24.289Z,28.37
2022-08-17T09:00:02.301Z,27.10
2022-08-17T09:02:41.733Z,29.91
2022-08-17T09:05:17.175Z,29.62
2022-08-17T09:08:23.388Z,29.94
2022-08-17T09:11:13.744Z,27.32
2022-08-17T09:13:44.156Z,27.42
2022-08-17T09:16:20.249Z,28.00
2022-08-17T09:19:00.906Z,30.60
2022-08-17T09:21:48.991Z,30.94
2022-08-17T09:24:36.583Z,29.64
2022-08-17T09:27:09.332Z,28.96
2022-08-17T09:29:40.440Z,28.15
2022-08-17T09:32:32.779Z,30.64
2022-08-17T09:35:20.008Z,30.26
2022-08-17T09:37:57.072Z,28.68
2022-08-17T09:40:27.769Z,28.72
2022-08-17T09:43:12.749Z,29.09
2022-08-17T09:45:58.488Z,27.77
2022-08-17T09:48:55.247Z,28.41
2022-08-17T09:51:33.475Z,29.53
2022-08-17T09:54:34.883Z,27.17
2022-08-17T09:57:34.440Z,26.68
2022-08-17T10:00:11.930Z,25.30
2022-08-17T10:02:42.264Z,25.01
2022-08-17T10:05:37.836Z,27.20
2022-08-17T10:08:09.558Z,26.88
2022-08-17T10:10:43.555Z,25.86
2022-08-17T10:13:40.429Z,24.28
2022-08-17T10:16:23.474Z,25.63
2022-08-17T10:19:08.162Z,27.12
2022-08-17T10:22:01.571Z,25.08
2022-08-17T10:25:22.430Z,24.62
2022-08-17T10:27:55.648Z,25.00
2022-08-17T10:30:26.787Z,24.55
2022-08-17T10:32:59.296Z,26.07
2022-08-17T10:35:33.977Z,24.94
2022-08-17T10:38:04.796Z,22.97
2022-08-17T10:40:46.801Z,24.03
2022-08-17T10:43:57.891Z,23.52
2022-08-17T10:46:56.616Z,23.56
2022-08-17T10:49:29.305Z,21.92
2022-08-17T10:52:00.039Z,22.77
2022-08-17T10:54:38.406Z,23.65
2022-08-17T10:57:33.874Z,22.87
2022-08-17T11:00:13.342Z,23.49
2022-08-17T11:02:56.220Z,24.35
2022-08-17T11:05:53.939Z,23.60
2022-08-17T11:08:48.953Z,23.80
2022-08-17T11:11:50.956Z,25.61
2022-08-17T11:14:33.143Z,25.22
2022-08-17T11:17:11.349Z,25.46
2022-08-17T11:20:01.737Z,26.93
2022-08-17T11:22:42.586Z,26.28
2022-08-17T11:25:22.689Z,25.30
2022-08-17T11:27:53.769Z,26.05
2022-08-17T11:30:51.649Z,27.06
2022-08-17T11:33:36.903Z,25.91
2022-08-17T11:36:24.691Z,26.21
2022-08-17T11:38:58.024Z,26.97
2022-08-17T11:41:47.078Z,26.48
2022-08-17T11:44:41.838Z,25.24
2022-08-17T11:48:16.079Z,24.39
2022-08-17T11:51:21.952Z,24.46
2022-08-17T11:53:50.102Z,25.05
2022-08-17T11:56:34.302Z,24.75
2022-08-17T11:59:02.563Z,23.61
2022-08-17T12:01:32.860Z,24.20
2022-08-17T12:04:30.432Z,24.42
2022-08-17T12:07:08.396Z,24.83
2022-08-17T12:09:40.651Z,23.94
2022-08-17T12:12:18.248Z,22.88
2022-08-17T12:15:11.026Z,21.73
2022-08-17T12:17:52.057Z,22.53
2022-08-17T12:20:28.758Z,22.80
2022-08-17T12:23:11.427Z,22.14
2022-08-17T12:25:45.913Z,21.29
2022-08-17T12:28:27.720Z,20.90
2022-08-17T12:30:59.797Z,21.14
2022-08-17T12:33:28.923Z,21.07
2022-08-17T12:36:05.829Z,21.00
2022-08-17T12:38:36.221Z,21.44
2022-08-17T12:41:24.819Z,21.80
2022-08-17T12:44:03.713Z,21.75
2022-08-17T12:46:35.931Z,21.97
2022-08-17T12:49:36.948Z,21.37
2022-08-17T12:52:24.682Z,20.92
2022-08-17T12:55:02.359Z,20.44
2022-08-17T12:57:32.798Z,21.58
2022-08-17T13:00:10.206Z,21.42
2022-08-17T13:02:42.407Z,20.43
2022-08-17T13:05:22.310Z,20.81
2022-08-17T13:07:50.861Z,20.28
2022-08-17T13:10:24.816Z,21.04
2022-08-17T13:12:54.287Z,20.87
2022-08-17T13:15:23.649Z,21.18
2022-08-17T13:17:57.883Z,20.94
2022-08-17T13:20:25.816Z,19.13
2022-08-17T13:22:56.583Z,19.31
2022-08-17T13:25:25.363Z,20.31
2022-08-17T13:27:54.473Z,19.56
2022-08-17T13:30:33.340Z,18.98
2022-08-17T13:33:04.117Z,19.56
2022-08-17T13:35:50.290Z,19.58
2022-08-17T13:38:40.472Z,19.65
2022-08-17T13:41:08.893Z,19.91
2022-08-17T13:43:45.178Z,19.47
2022-08-17T13:46:19.694Z,19.53
2022-08-17T13:49:04.439Z,19.41
2022-08-17T13:51:50.823Z,20.22
2022-08-17T13:54:49.972Z,20.30
2022-08-17T13:57:22.712Z,20.66
2022-08-17T13:59:56.358Z,19.83
2022-08-17T14:02:27.926Z,19.86
2022-08-17T14:04:57.326Z,20.23
2022-08-17T14:07:30.223Z,19.51
2022-08-17T14:10:09.815Z,20.44
2022-08-17T14:12:38.885Z,20.56
2022-08-17T14:15:07.669Z,20.33
2022-08-17T14:17:38.898Z,21.00
2022-08-17T14:20:09.628Z,20.10
2022-08-17T14:22:39.675Z,19.56
2022-08-17T14:25:10.308Z,20.29
2022-08-17T14:27:52.005Z,21.38
2022-08-17T14:30:26.735Z,21.21
2022-08-17T14:32:58.124Z,21.44
2022-08-17T14:35:28.102Z,21.49
2022-08-17T14:37:56.214Z,20.80
2022-08-17T14:40:25.058Z,20.69
2022-08-17T14:42:55.316Z,20.18
2022-08-17T14:45:30.270Z,20.48
2022-08-17T14:48:07.720Z,20.31
2022-08-17T14:50:37.508Z,20.84
2022-08-17T14:53:06.537Z,20.74
2022-08-17T14:55:34.665Z,20.55
2022-08-17T14:58:02.085Z,20.77
2022-08-17T15:00:29.899Z,21.21
2022-08-17T15:02:58.836Z,21.33
2022-08-17T15:05:31.715Z,21.04
2022-08-17T15:08:01.095Z,20.90
2022-08-17T15:10:29.861Z,19.86
2022-08-17T15:12:58.031Z,19.57
2022-08-17T15:15:26.352Z,20.64
2022-08-17T15:17:54.851Z,20.53
2022-08-17T15:20:26.787Z,21.01
2022-08-17T15:22:56.072Z,21.07
2022-08-17T15:25:25.433Z,20.47
2022-08-17T15:27:53.763Z,21.01
2022-08-17T15:30:25.802Z,20.67
2022-08-17T15:32:55.232Z,20.95
2022-08-17T15:35:30.814Z,20.59
2022-08-17T15:38:10.676Z,21.23
2022-08-17T15:40:42.588Z,19.92
2022-08-17T15:43:16.173Z,20.53
2022-08-17T15:45:43.732Z,20.99
2022-08-17T15:48:11.578Z,20.45
2022-08-17T15:50:38.975Z,19.63
2022-08-17T15:53:06.714Z,21.11
2022-08-17T15:55:35.108Z,20.89
2022-08-17T15:58:02.561Z,20.19
2022-08-17T16:00:30.690Z,19.99
2022-08-17T16:03:46.742Z,20.12
2022-08-17T16:05:51.330Z,20.86
2022-08-17T16:08:21.273Z,20.12
2022-08-17T16:10:50.140Z,19.95
2022-08-17T16:13:19.038Z,20.47
2022-08-17T16:15:57.106Z,21.20
2022-08-17T16:18:31.131Z,22.02
2022-08-17T16:21:20.213Z,21.95
2022-08-17T16:23:49.270Z,21.59
2022-08-17T16:26:18.451Z,21.11
2022-08-17T16:28:46.650Z,20.97
2022-08-17T16:31:14.609Z,20.77
2022-08-17T16:33:42.509Z,19.71
2022-08-17T16:36:31.158Z,19.64
2022-08-17T16:38:59.457Z,20.51
2022-08-17T16:41:45.348Z,20.59
2022-08-17T16:44:15.583Z,19.66
2022-08-17T16:46:45.572Z,20.40
2022-08-17T16:49:34.462Z,20.23
2022-08-17T16:52:03.405Z,20.65
2022-08-17T16:54:31.329Z,20.62
2022-08-17T16:56:58.870Z,20.06
2022-08-17T16:59:38.867Z,20.45
2022-08-17T17:02:11.505Z,20.61
2022-08-17T17:05:02.996Z,20.73
2022-08-17T17:07:55.455Z,20.65
2022-08-17T17:10:26.245Z,21.29
2022-08-17T17:13:02.807Z,20.89
2022-08-17T17:15:47.578Z,21.96
2022-08-17T17:18:15.898Z,20.79
2022-08-17T17:20:49.912Z,21.04
2022-08-17T17:23:38.201Z,20.65
2022-08-17T17:26:20.258Z,21.06
2022-08-17T17:29:07.993Z,21.63
2022-08-17T17:31:57.205Z,21.54
2022-08-17T17:34:26.096Z,21.52
2022-08-17T17:36:56.861Z,21.50
2022-08-17T17:39:37.055Z,23.61
2022-08-17T17:42:10.095Z,23.85
2022-08-17T17:44:42.490Z,24.25
2022-08-17T17:47:12.780Z,24.10
2022-08-17T17:49:43.922Z,24.40
2022-08-17T17:52:19.647Z,25.44
2022-08-17T17:54:56.245Z,25.20
2022-08-17T17:57:55.837Z,24.89
2022-08-17T18:00:24.608Z,25.78
2022-08-17T18:03:04.300Z,26.52
2022-08-17T18:05:37.384Z,27.06
2022-08-17T18:08:34.698Z,27.54
2022-08-17T18:11:24.682Z,28.12
2022-08-17T18:14:01.929Z,28.08
2022-08-17T18:16:32.819Z,28.52
2022-08-17T18:19:01.121Z,29.91
2022-08-17T18:21:37.798Z,30.49
2022-08-17T18:24:08.069Z,30.71
2022-08-17T18:26:39.526Z,31.21
2022-08-17T18:29:21.765Z,31.58
2022-08-17T18:31:52.522Z,30.64
2022-08-17T18:37:29.706Z,29.54
2022-08-17T18:39:57.569Z,29.53
2022-08-17T18:42:27.239Z,29.37
2022-08-17T18:44:55.782Z,29.43
2022-08-17T18:47:28.922Z,29.39
2022-08-17T18:50:00.502Z,29.50
2022-08-17T18:52:31.282Z,29.06
2022-08-17T18:55:09.023Z,30.08
2022-08-17T18:57:43.635Z,30.57
2022-08-17T19:00:16.650Z,31.30
2022-08-17T19:02:56.387Z,32.39
2022-08-17T19:05:34.944Z,33.29
2022-08-17T19:08:33.780Z,36.95
2022-08-17T19:11:05.643Z,38.19
2022-08-17T19:13:55.358Z,35.90
2022-08-17T19:16:28.699Z,35.78
2022-08-17T19:19:05.253Z,36.72
2022-08-17T19:21:40.347Z,35.76
2022-08-17T19:24:19.614Z,33.61
2022-08-17T19:27:13.895Z,34.07
2022-08-17T19:29:47.247Z,35.12
2022-08-17T19:32:17.418Z,34.09
2022-08-17T19:34:45.370Z,34.20
2022-08-17T19:37:38.073Z,36.48
2022-08-17T19:40:52.376Z,38.15
2022-08-17T19:43:43.345Z,37.10
2022-08-17T19:46:35.812Z,36.73
2022-08-17T19:49:41.688Z,36.72
2022-08-17T19:52:31.602Z,38.82
2022-08-17T19:55:18.270Z,39.67
2022-08-17T19:58:07.891Z,40.15
2022-08-17T20:00:41.315Z,40.24
2022-08-17T20:03:16.732Z,39.95
2022-08-17T20:06:11.595Z,40.52
2022-08-17T20:08:41.237Z,40.17
2022-08-17T20:11:20.675Z,40.33
2022-08-17T20:13:59.552Z,41.63
2022-08-17T20:16:27.192Z,41.64
2022-08-17T20:19:27.334Z,40.91
2022-08-17T20:22:11.658Z,41.23
2022-08-17T20:24:52.665Z,41.54
2022-08-17T20:27:52.887Z,42.22
2022-08-17T20:30:24.213Z,42.43
2022-08-17T20:32:55.593Z,42.69
2022-08-17T20:35:32.849Z,42.90
2022-08-17T20:38:02.246Z,42.83
2022-08-17T20:40:36.826Z,43.47
2022-08-17T20:43:34.749Z,44.29
2022-08-17T20:46:24.223Z,43.69
2022-08-17T20:48:55.288Z,43.67
2022-08-17T20:51:38.617Z,43.91
2022-08-17T20:54:08.173Z,44.00
2022-08-17T20:56:44.904Z,43.80
2022-08-17T20:59:22.894Z,44.28
2022-08-17T21:02:17.733Z,44.18
2022-08-17T21:04:54.516Z,44.77
2022-08-17T21:07:43.558Z,44.40
2022-08-17T21:10:21.754Z,45.02
2022-08-17T21:13:04.626Z,44.99
2022-08-17T21:16:09.495Z,44.79
2022-08-17T21:19:02.487Z,45.41
2022-08-17T21:21:43.419Z,45.54
2022-08-17T21:24:26.628Z,45.87
2022-08-17T21:27:48.611Z,46.08
2022-08-17T21:30:38.627Z,46.35
2022-08-17T21:33:16.132Z,46.62
2022-08-17T21:35:53.918Z,46.58
2022-08-17T21:38:55.685Z,47.04
2022-08-17T21:41:35.500Z,46.76
2022-08-17T21:44:11.270Z,46.99
2022-08-17T21:46:46.469Z,46.94
2022-08-17T21:49:17.855Z,46.74
2022-08-17T21:51:50.008Z,46.67
2022-08-17T21:54:22.221Z,47.15
2022-08-17T21:56:50.257Z,47.28
2022-08-17T21:59:26.132Z,47.04
2022-08-17T22:02:02.553Z,48.07
2022-08-17T22:04:35.977Z,48.45
2022-08-17T22:07:06.048Z,47.73
2022-08-17T22:09:41.621Z,47.73
2022-08-17T22:12:19.646Z,48.32
2022-08-17T22:15:01.282Z,47.83
2022-08-17T22:17:28.995Z,47.76
2022-08-17T22:20:04.857Z,47.52
2022-08-17T22:22:55.952Z,47.13
2022-08-17T22:25:24.767Z,46.94
2022-08-17T22:27:58.215Z,47.15
2022-08-17T22:30:29.810Z,47.42
2022-08-17T22:33:01.105Z,47.06
2022-08-17T22:35:42.109Z,46.65
2022-08-17T22:38:20.064Z,46.68
2022-08-17T22:40:56.652Z,46.49
2022-08-17T22:43:29.219Z,46.26
2022-08-17T22:45:59.816Z,47.18
2022-08-17T22:48:30.942Z,47.36
2022-08-17T22:51:12.743Z,47.84
2022-08-17T22:54:16.656Z,48.44
2022-08-17T22:57:10.628Z,48.15
2022-08-17T22:59:41.905Z,48.47
2022-08-17T23:02:14.780Z,48.40
2022-08-17T23:04:49.140Z,48.40
2022-08-17T23:07:17.648Z,48.17
2022-08-17T23:09:45.593Z,48.74
2022-08-17T23:12:21.515Z,48.79
2022-08-17T23:14:51.449Z,48.82
2022-08-17T23:17:18.821Z,48.13
2022-08-17T23:19:46.260Z,47.36
2022-08-17T23:22:14.044Z,48.27
2022-08-17T23:24:48.850Z,45.95
2022-08-17T23:27:17.574Z,46.02
2022-08-17T23:29:45.222Z,45.36
2022-08-17T23:32:14.658Z,45.37
2022-08-17T23:34:43.793Z,46.55
2022-08-17T23:37:11.853Z,47.93
2022-08-17T23:39:39.793Z,47.97
2022-08-17T23:42:09.246Z,48.97
2022-08-17T23:44:38.008Z,48.25
2022-08-17T23:47:06.455Z,49.48
2022-08-17T23:49:36.150Z,47.37
2022-08-17T23:52:07.912Z,47.14
2022-08-17T23:54:41.565Z,47.46
2022-08-17T23:57:13.384Z,47.99
2022-08-17T23:59:43.823Z,46.96
