createdAt,value
2023-03-26T00:00:08.468Z,5.88
2023-03-26T00:00:38.794Z,5.88
2023-03-26T00:01:11.481Z,6.00
2023-03-26T00:01:36.072Z,6.00
2023-03-26T00:01:58.688Z,6.00
2023-03-26T00:02:31.445Z,6.00
2023-03-26T00:03:03.101Z,6.00
2023-03-26T00:03:34.944Z,6.00
2023-03-26T00:04:07.147Z,6.00
2023-03-26T00:04:38.781Z,6.00
2023-03-26T00:05:10.965Z,6.00
2023-03-26T00:05:27.337Z,6.00
2023-03-26T00:05:59.411Z,6.00
2023-03-26T00:06:30.723Z,6.00
2023-03-26T00:06:47.553Z,6.00
2023-03-26T00:07:18.793Z,6.00
2023-03-26T00:07:40.030Z,6.00
2023-03-26T00:08:07.154Z,6.00
2023-03-26T00:08:38.596Z,6.11
2023-03-26T00:09:10.908Z,6.11
2023-03-26T00:09:36.252Z,6.11
2023-03-26T00:09:59.147Z,6.11
2023-03-26T00:10:31.259Z,6.11
2023-03-26T00:10:47.132Z,6.11
2023-03-26T00:11:19.123Z,6.11
2023-03-26T00:11:40.076Z,6.11
2023-03-26T00:12:07.414Z,6.11
2023-03-26T00:12:38.628Z,6.11
2023-03-26T00:13:10.595Z,6.11
2023-03-26T00:13:27.162Z,6.11
2023-03-26T00:13:58.772Z,6.11
2023-03-26T00:14:30.799Z,6.11
2023-03-26T00:14:47.463Z,6.11
2023-03-26T00:15:19.711Z,6.11
2023-03-26T00:15:40.125Z,6.11
2023-03-26T00:16:07.156Z,6.00
2023-03-26T00:16:38.606Z,6.00
2023-03-26T00:17:10.714Z,6.11
2023-03-26T00:17:27.392Z,6.11
2023-03-26T00:17:59.794Z,6.11
2023-03-26T00:18:30.803Z,6.11
2023-03-26T00:18:47.095Z,6.11
2023-03-26T00:19:18.634Z,6.11
2023-03-26T00:19:40.066Z,6.11
2023-03-26T00:20:08.335Z,6.11
2023-03-26T00:20:38.843Z,6.11
2023-03-26T00:21:10.480Z,6.11
2023-03-26T00:21:27.076Z,6.11
2023-03-26T00:21:58.713Z,6.11
2023-03-26T00:22:31.375Z,6.11
2023-03-26T00:22:47.130Z,6.11
2023-03-26T00:23:18.754Z,6.11
2023-03-26T00:23:40.421Z,6.11
2023-03-26T00:24:07.099Z,6.11
2023-03-26T00:24:38.584Z,6.11
2023-03-26T00:25:10.925Z,6.11
2023-03-26T00:25:27.623Z,6.11
2023-03-26T00:25:59.076Z,6.11
2023-03-26T00:26:30.896Z,6.11
2023-03-26T00:26:47.209Z,6.11
2023-03-26T00:27:18.659Z,6.11
2023-03-26T00:27:40.078Z,6.11
2023-03-26T00:28:07.072Z,6.11
2023-03-26T00:28:38.676Z,6.11
2023-03-26T00:29:10.520Z,6.11
2023-03-26T00:29:27.182Z,6.11
2023-03-26T00:29:59.356Z,6.11
2023-03-26T00:30:31.763Z,6.11
2023-03-26T00:30:47.377Z,6.11
2023-03-26T00:31:18.696Z,6.11
2023-03-26T00:31:40.007Z,6.11
2023-03-26T00:32:07.663Z,6.11
2023-03-26T00:32:39.085Z,6.11
2023-03-26T00:33:10.821Z,6.11
2023-03-26T00:33:36.089Z,6.11
2023-03-26T00:33:58.755Z,6.11
2023-03-26T00:34:30.933Z,6.11
2023-03-26T00:35:04.243Z,6.11
2023-03-26T00:35:34.627Z,6.11
2023-03-26T00:36:07.309Z,6.11
2023-03-26T00:36:38.661Z,6.11
2023-03-26T00:37:10.643Z,6.11
2023-03-26T00:37:36.411Z,6.11
2023-03-26T00:37:58.801Z,6.11
2023-03-26T00:38:31.005Z,6.11
2023-03-26T00:39:02.907Z,6.11
2023-03-26T00:39:34.802Z,6.11
2023-03-26T00:40:08.023Z,6.11
2023-03-26T00:40:38.608Z,6.22
2023-03-26T00:41:10.751Z,6.22
2023-03-26T00:41:36.091Z,6.22
2023-03-26T00:41:59.148Z,6.22
2023-03-26T00:42:30.825Z,6.22
2023-03-26T00:42:47.275Z,6.22
2023-03-26T00:43:18.710Z,6.22
2023-03-26T00:43:40.071Z,6.22
2023-03-26T00:44:07.257Z,6.22
2023-03-26T00:44:38.708Z,6.22
2023-03-26T00:45:11.539Z,6.22
2023-03-26T00:45:27.220Z,6.22
2023-03-26T00:45:59.670Z,6.22
2023-03-26T00:46:30.939Z,6.22
2023-03-26T00:46:47.263Z,6.22
2023-03-26T00:47:18.667Z,6.22
2023-03-26T00:47:40.518Z,6.22
2023-03-26T00:48:07.146Z,6.22
2023-03-26T00:48:44.973Z,6.22
2023-03-26T00:49:10.827Z,6.22
2023-03-26T00:49:27.105Z,6.22
2023-03-26T00:49:58.840Z,6.11
2023-03-26T00:50:31.195Z,6.11
2023-03-26T00:50:47.367Z,6.11
2023-03-26T00:51:18.572Z,6.11
2023-03-26T00:51:41.108Z,6.11
2023-03-26T00:52:07.570Z,6.11
2023-03-26T00:52:38.659Z,6.11
2023-03-26T00:53:10.566Z,6.11
2023-03-26T00:53:27.913Z,6.11
2023-03-26T00:53:58.839Z,6.11
2023-03-26T00:54:30.868Z,6.11
2023-03-26T00:55:04.582Z,6.11
2023-03-26T00:55:34.635Z,6.11
2023-03-26T00:56:07.276Z,6.11
2023-03-26T00:56:39.041Z,6.11
2023-03-26T00:57:10.728Z,6.11
2023-03-26T00:57:36.804Z,6.11
2023-03-26T00:57:59.519Z,6.00
2023-03-26T00:58:30.698Z,6.00
2023-03-26T00:58:47.670Z,6.00
2023-03-26T00:59:18.856Z,6.00
2023-03-26T00:59:40.325Z,6.00
2023-03-26T01:00:08.650Z,6.00
2023-03-26T01:00:38.715Z,6.00
2023-03-26T01:01:11.476Z,6.00
2023-03-26T01:01:36.317Z,6.00
2023-03-26T01:01:58.780Z,6.00
2023-03-26T01:02:30.788Z,6.00
2023-03-26T01:02:47.215Z,6.00
2023-03-26T01:03:27.571Z,6.00
2023-03-26T01:03:40.392Z,6.00
2023-03-26T01:04:09.264Z,6.00
2023-03-26T01:04:38.699Z,6.00
2023-03-26T01:05:11.012Z,6.00
2023-03-26T01:05:27.685Z,6.00
2023-03-26T01:05:59.501Z,6.00
2023-03-26T01:06:31.126Z,6.00
2023-03-26T01:06:47.137Z,6.00
2023-03-26T01:07:18.749Z,6.00
2023-03-26T01:07:40.035Z,6.00
2023-03-26T01:08:07.087Z,6.00
2023-03-26T01:08:38.586Z,5.88
2023-03-26T01:09:10.817Z,5.88
2023-03-26T01:09:27.144Z,5.88
2023-03-26T01:09:58.943Z,5.88
2023-03-26T01:10:31.239Z,5.88
2023-03-26T01:10:47.154Z,5.88
2023-03-26T01:11:18.706Z,5.88
2023-03-26T01:11:39.999Z,5.88
2023-03-26T01:12:07.192Z,5.88
2023-03-26T01:12:38.556Z,5.88
2023-03-26T01:13:11.018Z,5.88
2023-03-26T01:13:27.232Z,5.88
2023-03-26T01:13:58.748Z,5.88
2023-03-26T01:14:30.953Z,5.88
2023-03-26T01:15:04.896Z,5.88
2023-03-26T01:15:34.690Z,5.77
2023-03-26T01:16:07.180Z,5.77
2023-03-26T01:16:38.655Z,5.77
2023-03-26T01:17:10.604Z,5.77
2023-03-26T01:17:27.188Z,5.77
2023-03-26T01:17:59.124Z,5.77
2023-03-26T01:18:31.309Z,5.77
2023-03-26T01:18:47.383Z,5.77
2023-03-26T01:19:18.741Z,5.77
2023-03-26T01:19:40.150Z,5.77
2023-03-26T01:20:07.820Z,5.77
2023-03-26T01:20:38.954Z,5.72
2023-03-26T01:21:10.644Z,5.72
2023-03-26T01:21:27.086Z,5.72
2023-03-26T01:21:59.127Z,5.72
2023-03-26T01:22:30.837Z,5.72
2023-03-26T01:22:47.289Z,5.72
2023-03-26T01:23:18.709Z,5.72
2023-03-26T01:23:40.009Z,5.72
2023-03-26T01:24:07.070Z,5.72
2023-03-26T01:24:38.620Z,5.72
2023-03-26T01:25:10.966Z,5.72
2023-03-26T01:25:27.144Z,5.72
2023-03-26T01:25:59.907Z,5.72
2023-03-26T01:26:30.760Z,5.72
2023-03-26T01:26:47.146Z,5.72
2023-03-26T01:27:19.168Z,5.72
2023-03-26T01:27:40.168Z,5.72
2023-03-26T01:28:07.042Z,5.72
2023-03-26T01:28:38.525Z,5.61
2023-03-26T01:29:10.532Z,5.61
2023-03-26T01:29:27.118Z,5.61
2023-03-26T01:29:58.879Z,5.61
2023-03-26T01:30:31.774Z,5.61
2023-03-26T01:30:47.231Z,5.61
2023-03-26T01:31:18.961Z,5.61
2023-03-26T01:31:40.180Z,5.61
2023-03-26T01:32:07.102Z,5.61
2023-03-26T01:32:38.861Z,5.61
2023-03-26T01:33:10.739Z,5.61
2023-03-26T01:33:27.307Z,5.61
2023-03-26T01:33:58.788Z,5.61
2023-03-26T01:34:30.818Z,5.61
2023-03-26T01:35:04.377Z,5.61
2023-03-26T01:35:34.563Z,5.61
2023-03-26T01:36:07.189Z,5.61
2023-03-26T01:36:39.464Z,5.61
2023-03-26T01:37:10.888Z,5.61
2023-03-26T01:37:27.295Z,5.61
2023-03-26T01:37:59.541Z,5.61
2023-03-26T01:38:30.810Z,5.61
2023-03-26T01:38:47.223Z,5.61
2023-03-26T01:39:18.670Z,5.61
2023-03-26T01:39:39.978Z,5.61
2023-03-26T01:40:07.854Z,5.61
2023-03-26T01:40:38.758Z,5.61
2023-03-26T01:41:10.595Z,5.61
2023-03-26T01:41:36.205Z,5.61
2023-03-26T01:41:58.860Z,5.61
2023-03-26T01:42:30.780Z,5.61
2023-03-26T01:42:47.386Z,5.61
2023-03-26T01:43:18.904Z,5.61
2023-03-26T01:43:40.325Z,5.61
2023-03-26T01:44:07.134Z,5.61
2023-03-26T01:44:38.623Z,5.61
2023-03-26T01:45:11.449Z,5.61
2023-03-26T01:45:27.676Z,5.61
2023-03-26T01:45:59.210Z,5.61
2023-03-26T01:46:30.892Z,5.72
2023-03-26T01:46:47.784Z,5.72
2023-03-26T01:47:18.684Z,5.72
2023-03-26T01:47:40.403Z,5.72
2023-03-26T01:48:07.171Z,5.72
2023-03-26T01:48:38.578Z,5.72
2023-03-26T01:49:10.518Z,5.72
2023-03-26T01:49:27.220Z,5.72
2023-03-26T01:49:58.739Z,5.77
2023-03-26T01:50:31.430Z,5.77
2023-03-26T01:50:47.429Z,5.77
2023-03-26T01:51:18.594Z,5.77
2023-03-26T01:51:39.933Z,5.77
2023-03-26T01:52:08.338Z,5.77
2023-03-26T01:52:38.565Z,5.77
2023-03-26T01:53:11.679Z,5.77
2023-03-26T01:53:36.147Z,5.77
2023-03-26T01:53:58.836Z,5.77
2023-03-26T01:54:31.130Z,5.77
2023-03-26T01:54:47.313Z,5.77
2023-03-26T01:55:19.454Z,5.72
2023-03-26T01:55:40.133Z,5.72
2023-03-26T01:56:07.305Z,5.72
2023-03-26T01:56:38.818Z,5.72
2023-03-26T01:57:10.614Z,5.72
2023-03-26T01:57:27.254Z,5.72
2023-03-26T01:57:59.039Z,5.72
2023-03-26T01:58:31.112Z,5.72
2023-03-26T01:58:47.283Z,5.72
2023-03-26T01:59:18.660Z,5.72
2023-03-26T01:59:40.029Z,5.72
2023-03-26T02:00:08.406Z,5.77
2023-03-26T02:00:38.667Z,5.77
2023-03-26T02:01:11.856Z,5.77
2023-03-26T02:01:36.153Z,5.77
2023-03-26T02:01:58.778Z,5.77
2023-03-26T02:02:30.878Z,5.77
2023-03-26T02:02:47.555Z,5.77
2023-03-26T02:03:19.068Z,5.77
2023-03-26T02:03:40.222Z,5.77
2023-03-26T02:04:07.138Z,5.77
2023-03-26T02:04:38.579Z,5.77
2023-03-26T02:05:10.984Z,5.77
2023-03-26T02:05:27.821Z,5.77
2023-03-26T02:05:59.842Z,5.77
2023-03-26T02:06:30.888Z,5.77
2023-03-26T02:06:47.253Z,5.77
2023-03-26T02:07:18.690Z,5.77
2023-03-26T02:07:40.024Z,5.77
2023-03-26T02:08:07.035Z,5.77
2023-03-26T02:08:38.792Z,5.77
2023-03-26T02:09:10.577Z,5.77
2023-03-26T02:09:27.086Z,5.77
2023-03-26T02:09:58.735Z,5.77
2023-03-26T02:10:31.775Z,5.88
2023-03-26T02:11:02.713Z,5.88
2023-03-26T02:11:35.997Z,5.88
2023-03-26T02:12:07.031Z,5.88
2023-03-26T02:12:38.836Z,5.88
2023-03-26T02:13:10.514Z,5.88
2023-03-26T02:13:27.172Z,5.88
2023-03-26T02:13:59.458Z,5.88
2023-03-26T02:14:30.824Z,5.88
2023-03-26T02:14:47.485Z,5.88
2023-03-26T02:15:19.661Z,5.88
2023-03-26T02:15:40.108Z,5.88
2023-03-26T02:16:07.087Z,5.88
2023-03-26T02:16:38.996Z,5.88
2023-03-26T02:17:10.521Z,5.88
2023-03-26T02:17:27.093Z,5.88
2023-03-26T02:17:58.811Z,5.88
2023-03-26T02:18:30.752Z,5.88
2023-03-26T02:18:47.252Z,5.88
2023-03-26T02:19:18.907Z,5.88
2023-03-26T02:19:40.376Z,5.88
2023-03-26T02:20:07.792Z,5.88
2023-03-26T02:20:38.562Z,6.00
2023-03-26T02:21:10.580Z,6.00
2023-03-26T02:21:27.140Z,6.00
2023-03-26T02:21:58.897Z,6.00
2023-03-26T02:22:30.921Z,6.00
2023-03-26T02:23:02.673Z,6.00
2023-03-26T02:23:34.673Z,6.00
2023-03-26T02:24:07.096Z,6.00
2023-03-26T02:24:38.700Z,6.00
2023-03-26T02:25:11.007Z,6.00
2023-03-26T02:25:27.157Z,6.00
2023-03-26T02:25:59.494Z,6.11
2023-03-26T02:26:30.868Z,6.11
2023-03-26T02:27:02.632Z,6.11
2023-03-26T02:27:34.490Z,6.11
2023-03-26T02:28:07.082Z,6.11
2023-03-26T02:28:38.622Z,6.11
2023-03-26T02:29:10.564Z,6.22
2023-03-26T02:29:27.243Z,6.22
2023-03-26T02:29:58.818Z,6.22
2023-03-26T02:30:31.821Z,6.22
2023-03-26T02:30:48.171Z,6.22
2023-03-26T02:31:18.661Z,6.22
2023-03-26T02:31:40.184Z,6.22
2023-03-26T02:32:07.109Z,6.22
2023-03-26T02:32:38.769Z,6.22
2023-03-26T02:33:10.548Z,6.22
2023-03-26T02:33:27.156Z,6.22
2023-03-26T02:33:58.713Z,6.22
2023-03-26T02:34:30.747Z,6.22
2023-03-26T02:34:48.405Z,6.22
2023-03-26T02:35:18.990Z,6.22
2023-03-26T02:35:40.190Z,6.22
2023-03-26T02:36:07.319Z,6.22
2023-03-26T02:36:39.386Z,6.22
2023-03-26T02:37:10.483Z,6.22
2023-03-26T02:37:27.061Z,6.22
2023-03-26T02:37:58.618Z,6.22
2023-03-26T02:38:30.900Z,6.22
2023-03-26T02:38:47.223Z,6.22
2023-03-26T02:39:18.729Z,6.22
2023-03-26T02:39:40.032Z,6.22
2023-03-26T02:40:07.843Z,6.22
2023-03-26T02:40:38.562Z,6.22
2023-03-26T02:41:10.618Z,6.22
2023-03-26T02:41:27.373Z,6.22
2023-03-26T02:41:59.002Z,6.22
2023-03-26T02:42:30.716Z,6.22
2023-03-26T02:42:47.356Z,6.22
2023-03-26T02:43:18.906Z,6.22
2023-03-26T02:43:40.182Z,6.22
2023-03-26T02:44:07.081Z,6.22
2023-03-26T02:44:38.606Z,6.22
2023-03-26T02:45:12.016Z,6.22
2023-03-26T02:45:36.742Z,6.22
2023-03-26T02:45:59.277Z,6.22
2023-03-26T02:46:30.939Z,6.22
2023-03-26T02:46:47.207Z,6.22
2023-03-26T02:47:18.714Z,6.27
2023-03-26T02:47:40.135Z,6.27
2023-03-26T02:48:07.167Z,6.27
2023-03-26T02:48:38.831Z,6.27
2023-03-26T02:49:11.313Z,6.27
2023-03-26T02:49:36.074Z,6.27
2023-03-26T02:49:58.731Z,6.27
2023-03-26T02:50:31.245Z,6.27
2023-03-26T02:50:47.198Z,6.27
2023-03-26T02:51:18.794Z,6.27
2023-03-26T02:51:40.076Z,6.27
2023-03-26T02:52:07.148Z,6.27
2023-03-26T02:52:39.724Z,6.27
2023-03-26T02:53:10.625Z,6.27
2023-03-26T02:53:27.257Z,6.27
2023-03-26T02:53:58.570Z,6.27
2023-03-26T02:54:30.755Z,6.27
2023-03-26T02:54:47.266Z,6.27
2023-03-26T02:55:19.065Z,6.27
2023-03-26T02:55:40.009Z,6.27
2023-03-26T02:56:07.255Z,6.27
2023-03-26T02:56:38.734Z,6.27
2023-03-26T02:57:10.700Z,6.27
2023-03-26T02:57:27.259Z,6.27
2023-03-26T02:57:58.891Z,6.27
2023-03-26T02:58:30.943Z,6.27
2023-03-26T02:58:47.274Z,6.27
2023-03-26T02:59:18.740Z,6.27
2023-03-26T02:59:40.127Z,6.27
2023-03-26T03:00:08.380Z,6.27
2023-03-26T03:00:38.820Z,6.27
2023-03-26T03:01:11.189Z,6.27
2023-03-26T03:01:27.220Z,6.27
2023-03-26T03:01:59.154Z,6.27
2023-03-26T03:02:30.868Z,6.27
2023-03-26T03:02:47.348Z,6.27
2023-03-26T03:03:18.950Z,6.27
2023-03-26T03:03:40.101Z,6.27
2023-03-26T03:04:07.162Z,6.27
2023-03-26T03:04:38.545Z,6.27
2023-03-26T03:05:11.357Z,6.27
2023-03-26T03:05:36.134Z,6.27
2023-03-26T03:05:59.705Z,6.22
2023-03-26T03:06:30.779Z,6.22
2023-03-26T03:06:47.305Z,6.22
2023-03-26T03:07:18.668Z,6.22
2023-03-26T03:07:40.246Z,6.22
2023-03-26T03:08:07.187Z,6.22
2023-03-26T03:08:38.889Z,6.22
2023-03-26T03:09:10.539Z,6.22
2023-03-26T03:09:27.271Z,6.22
2023-03-26T03:09:58.791Z,6.11
2023-03-26T03:10:31.864Z,6.11
2023-03-26T03:10:47.637Z,6.11
2023-03-26T03:11:18.745Z,6.11
2023-03-26T03:11:40.098Z,6.11
2023-03-26T03:12:07.222Z,6.11
2023-03-26T03:12:38.597Z,6.11
2023-03-26T03:13:10.695Z,6.00
2023-03-26T03:13:27.165Z,6.00
2023-03-26T03:13:58.653Z,6.00
2023-03-26T03:14:30.851Z,6.00
2023-03-26T03:14:47.663Z,6.00
2023-03-26T03:15:19.748Z,6.00
2023-03-26T03:15:40.174Z,6.00
2023-03-26T03:16:07.615Z,6.00
2023-03-26T03:16:38.581Z,6.00
2023-03-26T03:17:10.604Z,6.00
2023-03-26T03:17:27.245Z,6.00
2023-03-26T03:17:58.772Z,5.88
2023-03-26T03:18:30.844Z,5.88
2023-03-26T03:18:47.273Z,5.88
2023-03-26T03:19:18.699Z,5.88
2023-03-26T03:19:40.029Z,5.88
2023-03-26T03:20:08.174Z,5.88
2023-03-26T03:20:38.598Z,5.88
2023-03-26T03:21:10.864Z,5.88
2023-03-26T03:21:36.154Z,5.88
2023-03-26T03:21:58.594Z,5.77
2023-03-26T03:22:31.009Z,5.77
2023-03-26T03:22:47.203Z,5.77
2023-03-26T03:23:18.753Z,5.77
2023-03-26T03:23:40.059Z,5.77
2023-03-26T03:24:07.138Z,5.77
2023-03-26T03:24:38.636Z,5.72
2023-03-26T03:25:11.464Z,5.72
2023-03-26T03:25:27.234Z,5.72
2023-03-26T03:25:59.288Z,5.72
2023-03-26T03:26:30.871Z,5.72
2023-03-26T03:26:47.602Z,5.72
2023-03-26T03:27:18.842Z,5.72
2023-03-26T03:27:40.057Z,5.72
2023-03-26T03:28:07.108Z,5.72
2023-03-26T03:28:38.620Z,5.72
2023-03-26T03:29:10.528Z,5.72
2023-03-26T03:29:27.249Z,5.72
2023-03-26T03:29:58.745Z,5.72
2023-03-26T03:30:31.740Z,5.72
2023-03-26T03:30:47.354Z,5.72
2023-03-26T03:31:18.812Z,5.72
2023-03-26T03:31:40.028Z,5.72
2023-03-26T03:32:07.179Z,5.72
2023-03-26T03:32:38.699Z,5.72
2023-03-26T03:33:10.577Z,5.72
2023-03-26T03:33:27.426Z,5.72
2023-03-26T03:33:58.618Z,5.72
2023-03-26T03:34:31.000Z,5.72
2023-03-26T03:34:47.232Z,5.72
2023-03-26T03:35:19.064Z,5.72
2023-03-26T03:35:40.163Z,5.72
2023-03-26T03:36:07.067Z,5.72
2023-03-26T03:36:38.735Z,5.72
2023-03-26T03:37:11.607Z,5.72
2023-03-26T03:37:36.808Z,5.72
2023-03-26T03:37:58.758Z,5.72
2023-03-26T03:38:30.889Z,5.72
2023-03-26T03:38:47.250Z,5.72
2023-03-26T03:39:18.668Z,5.72
2023-03-26T03:39:39.964Z,5.72
2023-03-26T03:40:07.872Z,5.72
2023-03-26T03:40:38.603Z,5.72
2023-03-26T03:41:10.489Z,5.72
2023-03-26T03:41:27.198Z,5.72
2023-03-26T03:41:58.619Z,5.72
2023-03-26T03:42:30.820Z,5.72
2023-03-26T03:42:47.206Z,5.72
2023-03-26T03:43:19.487Z,5.72
2023-03-26T03:43:40.083Z,5.72
2023-03-26T03:44:07.124Z,5.72
2023-03-26T03:44:38.582Z,5.72
2023-03-26T03:45:11.750Z,5.72
2023-03-26T03:45:36.340Z,5.72
2023-03-26T03:46:00.099Z,5.72
2023-03-26T03:46:30.944Z,5.72
2023-03-26T03:46:47.104Z,5.72
2023-03-26T03:47:18.735Z,5.72
2023-03-26T03:47:40.285Z,5.72
2023-03-26T03:48:07.132Z,5.72
2023-03-26T03:48:38.673Z,5.72
2023-03-26T03:49:11.694Z,5.72
2023-03-26T03:49:36.829Z,5.72
2023-03-26T03:49:58.671Z,5.72
2023-03-26T03:50:32.969Z,5.72
2023-03-26T03:51:02.622Z,5.72
2023-03-26T03:51:34.844Z,5.72
2023-03-26T03:52:07.094Z,5.72
2023-03-26T03:52:38.622Z,5.72
2023-03-26T03:53:10.711Z,5.72
2023-03-26T03:53:36.850Z,5.72
2023-03-26T03:53:58.670Z,5.72
2023-03-26T03:54:30.905Z,5.72
2023-03-26T03:55:04.047Z,5.72
2023-03-26T03:55:34.609Z,5.72
2023-03-26T03:56:07.172Z,5.72
2023-03-26T03:56:38.593Z,5.72
2023-03-26T03:57:10.592Z,5.72
2023-03-26T03:57:27.389Z,5.72
2023-03-26T03:57:59.849Z,5.72
2023-03-26T03:58:30.733Z,5.72
2023-03-26T03:58:47.244Z,5.72
2023-03-26T03:59:18.648Z,5.72
2023-03-26T03:59:47.850Z,5.72
2023-03-26T04:00:08.450Z,5.72
2023-03-26T04:00:38.695Z,5.72
2023-03-26T04:01:11.339Z,5.72
2023-03-26T04:01:27.692Z,5.72
2023-03-26T04:01:58.615Z,5.72
2023-03-26T04:02:30.853Z,5.72
2023-03-26T04:02:47.288Z,5.72
2023-03-26T04:03:18.866Z,5.72
2023-03-26T04:03:40.180Z,5.72
2023-03-26T04:04:07.188Z,5.72
2023-03-26T04:04:38.674Z,5.72
2023-03-26T04:05:11.036Z,5.72
2023-03-26T04:05:36.161Z,5.72
2023-03-26T04:05:59.087Z,5.72
2023-03-26T04:06:30.732Z,5.72
2023-03-26T04:06:47.138Z,5.72
2023-03-26T04:07:18.879Z,5.72
2023-03-26T04:07:40.101Z,5.72
2023-03-26T04:08:07.166Z,5.72
2023-03-26T04:08:38.694Z,5.72
2023-03-26T04:09:10.693Z,5.72
2023-03-26T04:09:27.412Z,5.72
2023-03-26T04:09:58.770Z,5.61
2023-03-26T04:10:31.634Z,5.61
2023-03-26T04:10:47.452Z,5.61
2023-03-26T04:11:18.781Z,5.61
2023-03-26T04:11:40.251Z,5.61
2023-03-26T04:12:07.175Z,5.61
2023-03-26T04:12:38.579Z,5.61
2023-03-26T04:13:10.551Z,5.72
2023-03-26T04:13:27.169Z,5.61
2023-03-26T04:13:58.675Z,5.61
2023-03-26T04:14:30.851Z,5.72
2023-03-26T04:14:47.284Z,5.72
2023-03-26T04:15:19.713Z,5.72
2023-03-26T04:15:40.213Z,5.72
2023-03-26T04:16:07.364Z,5.72
2023-03-26T04:16:38.671Z,5.72
2023-03-26T04:17:11.007Z,5.72
2023-03-26T04:17:36.119Z,5.72
2023-03-26T04:17:58.726Z,5.72
2023-03-26T04:18:30.852Z,5.72
2023-03-26T04:18:47.996Z,5.72
2023-03-26T04:19:18.966Z,5.72
2023-03-26T04:19:40.067Z,5.72
2023-03-26T04:20:07.810Z,5.72
2023-03-26T04:20:38.684Z,5.72
2023-03-26T04:21:10.689Z,5.72
2023-03-26T04:21:27.758Z,5.72
2023-03-26T04:21:58.665Z,5.72
2023-03-26T04:22:30.903Z,5.72
2023-03-26T04:22:47.542Z,5.72
2023-03-26T04:23:18.887Z,5.72
2023-03-26T04:23:40.328Z,5.72
2023-03-26T04:24:07.160Z,5.72
2023-03-26T04:24:38.993Z,5.72
2023-03-26T04:25:11.971Z,5.72
2023-03-26T04:25:36.137Z,5.72
2023-03-26T04:25:59.017Z,5.72
2023-03-26T04:26:30.720Z,5.72
2023-03-26T04:26:47.307Z,5.72
2023-03-26T04:27:18.861Z,5.72
2023-03-26T04:27:40.387Z,5.72
2023-03-26T04:28:07.173Z,5.72
2023-03-26T04:28:38.573Z,5.72
2023-03-26T04:29:11.826Z,5.72
2023-03-26T04:29:36.321Z,5.77
2023-03-26T04:29:58.706Z,5.77
2023-03-26T04:30:31.674Z,5.77
2023-03-26T04:30:47.380Z,5.77
2023-03-26T04:31:18.881Z,5.77
2023-03-26T04:31:40.114Z,5.77
2023-03-26T04:32:07.305Z,5.72
2023-03-26T04:32:39.287Z,5.72
2023-03-26T04:33:10.635Z,5.72
2023-03-26T04:33:27.260Z,5.72
2023-03-26T04:33:58.706Z,5.72
2023-03-26T04:34:30.801Z,5.72
2023-03-26T04:34:47.202Z,5.72
2023-03-26T04:35:19.265Z,5.72
2023-03-26T04:35:40.373Z,5.72
2023-03-26T04:36:07.305Z,5.72
2023-03-26T04:36:38.902Z,5.72
2023-03-26T04:37:10.582Z,5.72
2023-03-26T04:37:27.310Z,5.72
2023-03-26T04:37:58.684Z,5.72
2023-03-26T04:38:30.784Z,5.72
2023-03-26T04:38:47.284Z,5.72
2023-03-26T04:39:18.722Z,5.72
2023-03-26T04:39:40.104Z,5.72
2023-03-26T04:40:07.970Z,5.72
2023-03-26T04:40:38.702Z,5.72
2023-03-26T04:41:10.974Z,5.72
2023-03-26T04:41:36.116Z,5.72
2023-03-26T04:41:59.307Z,5.72
2023-03-26T04:42:30.827Z,5.72
2023-03-26T04:42:48.149Z,5.72
2023-03-26T04:43:19.081Z,5.72
2023-03-26T04:43:40.239Z,5.72
2023-03-26T04:44:07.103Z,5.72
2023-03-26T04:44:38.703Z,5.72
2023-03-26T04:45:12.053Z,5.72
2023-03-26T04:45:36.267Z,5.72
2023-03-26T04:45:59.159Z,5.72
2023-03-26T04:46:30.823Z,5.72
2023-03-26T04:46:47.408Z,5.61
2023-03-26T04:47:18.722Z,5.61
2023-03-26T04:47:40.367Z,5.61
2023-03-26T04:48:07.199Z,5.61
2023-03-26T04:48:38.845Z,5.61
2023-03-26T04:49:10.615Z,5.61
2023-03-26T04:49:27.215Z,5.61
2023-03-26T04:49:59.070Z,5.61
2023-03-26T04:50:31.328Z,5.61
2023-03-26T04:50:47.364Z,5.61
2023-03-26T04:51:18.706Z,5.61
2023-03-26T04:51:40.049Z,5.61
2023-03-26T04:52:07.114Z,5.61
2023-03-26T04:52:38.570Z,5.61
2023-03-26T04:53:10.624Z,5.61
2023-03-26T04:53:27.179Z,5.61
2023-03-26T04:54:00.003Z,5.61
2023-03-26T04:54:30.814Z,5.61
2023-03-26T04:54:47.151Z,5.61
2023-03-26T04:55:19.282Z,5.61
2023-03-26T04:55:40.174Z,5.61
2023-03-26T04:56:07.157Z,5.61
2023-03-26T04:56:38.602Z,5.61
2023-03-26T04:57:10.676Z,5.61
2023-03-26T04:57:27.150Z,5.61
2023-03-26T04:57:58.656Z,5.61
2023-03-26T04:58:30.770Z,5.61
2023-03-26T04:58:47.311Z,5.61
2023-03-26T04:59:18.739Z,5.61
2023-03-26T04:59:40.170Z,5.61
2023-03-26T05:00:08.548Z,5.61
2023-03-26T05:00:38.660Z,5.61
2023-03-26T05:01:11.424Z,5.50
2023-03-26T05:01:36.320Z,5.50
2023-03-26T05:01:58.713Z,5.50
2023-03-26T05:02:30.999Z,5.50
2023-03-26T05:02:48.152Z,5.50
2023-03-26T05:03:19.053Z,5.50
2023-03-26T05:03:40.168Z,5.50
2023-03-26T05:04:07.298Z,5.50
2023-03-26T05:04:39.161Z,5.50
2023-03-26T05:05:11.174Z,5.50
2023-03-26T05:05:27.819Z,5.50
2023-03-26T05:05:59.270Z,5.50
2023-03-26T05:06:30.939Z,5.50
2023-03-26T05:07:02.689Z,5.50
2023-03-26T05:07:35.664Z,5.50
2023-03-26T05:08:07.187Z,5.50
2023-03-26T05:08:38.691Z,5.50
2023-03-26T05:09:10.800Z,5.50
2023-03-26T05:09:27.513Z,5.50
2023-03-26T05:09:59.511Z,5.50
2023-03-26T05:10:31.549Z,5.50
2023-03-26T05:11:02.946Z,5.50
2023-03-26T05:11:34.778Z,5.50
2023-03-26T05:12:07.363Z,5.50
2023-03-26T05:12:38.850Z,5.50
2023-03-26T05:13:10.676Z,5.61
2023-03-26T05:13:27.516Z,5.61
2023-03-26T05:13:59.379Z,5.61
2023-03-26T05:14:30.864Z,5.61
2023-03-26T05:14:47.543Z,5.61
2023-03-26T05:15:19.896Z,5.61
2023-03-26T05:15:40.352Z,5.61
2023-03-26T05:16:07.221Z,5.61
2023-03-26T05:16:38.881Z,5.61
2023-03-26T05:17:10.988Z,5.61
2023-03-26T05:17:27.394Z,5.61
2023-03-26T05:17:58.931Z,5.61
2023-03-26T05:18:31.069Z,5.61
2023-03-26T05:18:47.519Z,5.61
2023-03-26T05:19:18.924Z,5.61
2023-03-26T05:19:40.307Z,5.61
2023-03-26T05:20:08.246Z,5.61
2023-03-26T05:20:38.901Z,5.61
2023-03-26T05:21:11.197Z,5.61
2023-03-26T05:21:36.883Z,5.61
2023-03-26T05:21:59.397Z,5.61
2023-03-26T05:22:31.098Z,5.61
2023-03-26T05:22:47.760Z,5.61
2023-03-26T05:23:19.077Z,5.61
2023-03-26T05:23:40.337Z,5.61
2023-03-26T05:24:07.355Z,5.61
2023-03-26T05:24:38.841Z,5.61
2023-03-26T05:25:11.206Z,5.61
2023-03-26T05:25:27.381Z,5.61
2023-03-26T05:25:59.270Z,5.61
2023-03-26T05:26:31.008Z,5.61
2023-03-26T05:26:47.917Z,5.61
2023-03-26T05:27:18.919Z,5.61
2023-03-26T05:27:40.285Z,5.61
2023-03-26T05:28:08.104Z,5.61
2023-03-26T05:28:38.878Z,5.61
2023-03-26T05:29:11.133Z,5.61
2023-03-26T05:29:36.660Z,5.61
2023-03-26T05:29:58.993Z,5.61
2023-03-26T05:30:31.850Z,5.61
2023-03-26T05:30:47.655Z,5.61
2023-03-26T05:31:18.944Z,5.61
2023-03-26T05:31:40.407Z,5.61
2023-03-26T05:32:07.892Z,5.61
2023-03-26T05:32:38.902Z,5.61
2023-03-26T05:33:11.521Z,5.61
2023-03-26T05:33:36.686Z,5.61
2023-03-26T05:33:59.683Z,5.61
2023-03-26T05:34:30.991Z,5.61
2023-03-26T05:34:47.560Z,5.61
2023-03-26T05:35:19.521Z,5.61
2023-03-26T05:35:40.401Z,5.61
2023-03-26T05:36:07.587Z,5.61
2023-03-26T05:36:38.921Z,5.61
2023-03-26T05:37:11.361Z,5.61
2023-03-26T05:37:36.469Z,5.61
2023-03-26T05:37:59.188Z,5.72
2023-03-26T05:38:31.160Z,5.72
2023-03-26T05:39:03.371Z,5.72
2023-03-26T05:39:34.811Z,5.72
2023-03-26T05:40:08.355Z,5.72
2023-03-26T05:40:38.917Z,5.72
2023-03-26T05:41:10.847Z,5.77
2023-03-26T05:41:27.592Z,5.77
2023-03-26T05:42:00.272Z,5.77
2023-03-26T05:42:31.037Z,5.77
2023-03-26T05:42:47.817Z,5.77
2023-03-26T05:43:19.014Z,5.77
2023-03-26T05:43:40.311Z,5.77
2023-03-26T05:44:07.643Z,5.77
2023-03-26T05:44:39.039Z,5.88
2023-03-26T05:45:11.855Z,5.88
2023-03-26T05:45:36.488Z,5.88
2023-03-26T05:45:59.312Z,5.88
2023-03-26T05:46:31.171Z,5.88
2023-03-26T05:46:47.573Z,5.88
2023-03-26T05:47:18.852Z,5.88
2023-03-26T05:47:40.373Z,5.88
2023-03-26T05:48:07.465Z,5.88
2023-03-26T05:48:39.040Z,5.88
2023-03-26T05:49:10.779Z,5.88
2023-03-26T05:49:27.588Z,5.88
2023-03-26T05:49:59.214Z,5.88
2023-03-26T05:50:31.414Z,5.88
2023-03-26T05:50:47.602Z,5.88
2023-03-26T05:51:19.054Z,5.88
2023-03-26T05:51:40.538Z,5.88
2023-03-26T05:52:07.902Z,5.88
2023-03-26T05:52:38.953Z,5.88
2023-03-26T05:53:10.933Z,5.88
2023-03-26T05:53:27.480Z,5.88
2023-03-26T05:53:58.919Z,5.88
2023-03-26T05:54:32.046Z,5.88
2023-03-26T05:54:48.871Z,5.88
2023-03-26T05:55:20.018Z,5.88
2023-03-26T05:55:40.403Z,5.88
2023-03-26T05:56:07.424Z,5.88
2023-03-26T05:56:38.906Z,5.88
2023-03-26T05:57:11.504Z,5.88
2023-03-26T05:57:36.835Z,5.88
2023-03-26T05:57:58.857Z,6.00
2023-03-26T05:58:31.074Z,6.00
2023-03-26T05:58:47.469Z,6.00
2023-03-26T05:59:19.100Z,6.00
2023-03-26T05:59:40.472Z,6.00
2023-03-26T06:00:08.721Z,6.00
2023-03-26T06:00:39.067Z,6.00
2023-03-26T06:01:11.471Z,6.00