createdAt,value
2019-05-12T00:04:52.123Z,66.00
2019-05-12T00:06:51.780Z,59.10
2019-05-12T00:07:52.010Z,60.10
2019-05-12T00:17:52.067Z,58.40
2019-05-12T00:18:52.095Z,54.90
2019-05-12T00:19:52.124Z,65.00
2019-05-12T00:20:52.154Z,55.20
2019-05-12T00:21:52.182Z,59.80
2019-05-12T00:22:52.209Z,64.20
2019-05-12T00:23:52.238Z,61.70
2019-05-12T00:24:52.292Z,61.40
2019-05-12T00:25:52.296Z,58.10
2019-05-12T00:28:19.975Z,97.90
2019-05-12T00:29:20.006Z,87.60
2019-05-12T00:30:20.031Z,69.50
2019-05-12T00:31:20.059Z,64.00
2019-05-12T00:32:20.089Z,62.90
2019-05-12T00:33:20.116Z,56.40
2019-05-12T00:35:12.712Z,62.10
2019-05-12T00:36:12.741Z,53.70
2019-05-12T00:37:12.771Z,57.60
2019-05-12T00:38:12.797Z,71.30
2019-05-12T00:39:12.826Z,89.80
2019-05-12T00:40:12.854Z,83.40
2019-05-12T00:41:12.897Z,75.60
2019-05-12T00:42:12.912Z,65.20
2019-05-12T00:43:12.938Z,84.90
2019-05-12T00:44:12.967Z,102.80
2019-05-12T00:45:12.999Z,113.90
2019-05-12T00:46:13.025Z,105.10
2019-05-12T00:47:13.053Z,69.60
2019-05-12T00:48:13.084Z,74.30
2019-05-12T00:49:13.110Z,70.30
2019-05-12T00:50:13.139Z,58.50
2019-05-12T00:51:13.166Z,68.90
2019-05-12T00:52:13.195Z,47.40
2019-05-12T00:53:13.223Z,50.90
2019-05-12T00:54:13.258Z,54.90
2019-05-12T00:55:13.278Z,45.60
2019-05-12T00:56:13.306Z,51.20
2019-05-12T00:57:13.334Z,52.80
2019-05-12T00:58:13.363Z,53.40
2019-05-12T00:59:13.410Z,68.20
2019-05-12T01:00:13.428Z,81.20
2019-05-12T01:01:13.449Z,79.10
2019-05-12T01:02:13.476Z,64.40
2019-05-12T01:03:13.504Z,80.60
2019-05-12T01:04:13.532Z,70.90
2019-05-12T01:05:13.561Z,89.00
2019-05-12T01:06:13.592Z,164.50
2019-05-12T01:07:13.616Z,163.40
2019-05-12T01:08:13.644Z,132.70
2019-05-12T01:09:13.673Z,122.20
2019-05-12T01:10:13.701Z,169.60
2019-05-12T01:11:13.728Z,112.20
2019-05-12T01:12:13.756Z,87.20
2019-05-12T01:13:13.784Z,107.60
2019-05-12T01:14:13.813Z,116.50
2019-05-12T01:15:13.847Z,191.70
2019-05-12T01:16:13.869Z,196.30
2019-05-12T01:17:13.896Z,470.40
2019-05-12T01:18:13.927Z,256.50
2019-05-12T01:19:13.974Z,360.20
2019-05-12T01:20:13.990Z,485.20
2019-05-12T01:21:14.032Z,365.40
2019-05-12T01:22:14.060Z,387.00
2019-05-12T01:23:14.395Z,335.30
2019-05-12T01:25:14.452Z,259.60
2019-05-12T01:35:00.665Z,155.70
2019-05-12T01:59:58.134Z,78.30
2019-05-12T02:00:56.166Z,76.30
2019-05-12T02:01:58.100Z,74.40
2019-05-12T02:02:58.424Z,79.70
2019-05-12T02:03:58.431Z,82.30
2019-05-12T02:04:56.280Z,82.70
2019-05-12T02:05:57.968Z,87.40
2019-05-12T02:06:57.816Z,83.70
2019-05-12T02:07:58.319Z,100.50
2019-05-12T02:08:58.178Z,113.40
2019-05-12T02:09:58.433Z,114.30
2019-05-12T02:10:58.133Z,147.20
2019-05-12T02:11:58.250Z,119.90
2019-05-12T02:12:59.035Z,191.30
2019-05-12T02:13:57.978Z,177.10
2019-05-12T02:14:58.423Z,124.60
2019-05-12T02:15:57.862Z,93.00
2019-05-12T02:16:58.161Z,84.40
2019-05-12T02:17:58.879Z,95.60
2019-05-12T02:18:58.279Z,75.20
2019-05-12T02:19:58.645Z,71.80
2019-05-12T02:20:57.687Z,76.30
2019-05-12T02:21:57.930Z,67.40
2019-05-12T02:22:58.413Z,62.20
2019-05-12T02:23:58.317Z,61.50
2019-05-12T02:24:58.413Z,60.40
2019-05-12T02:25:58.582Z,59.70
2019-05-12T02:26:57.860Z,54.00
2019-05-12T02:27:58.388Z,54.70
2019-05-12T02:28:58.592Z,50.60
2019-05-12T02:29:58.584Z,56.30
2019-05-12T02:30:59.011Z,55.60
2019-05-12T02:31:58.975Z,53.20
2019-05-12T02:32:59.062Z,52.30
2019-05-12T02:33:57.099Z,52.10
2019-05-12T02:34:57.127Z,53.60
2019-05-12T02:35:57.155Z,53.40
2019-05-12T02:36:57.187Z,48.80
2019-05-12T02:37:57.214Z,48.30
2019-05-12T02:38:57.251Z,50.70
2019-05-12T02:39:57.269Z,50.40
2019-05-12T02:40:57.296Z,51.00
2019-05-12T02:41:57.325Z,47.90
2019-05-12T02:42:57.354Z,48.30
2019-05-12T02:43:57.381Z,50.70
2019-05-12T02:44:57.414Z,51.30
2019-05-12T02:45:57.452Z,56.70
2019-05-12T02:46:57.467Z,58.10
2019-05-12T02:47:57.496Z,53.90
2019-05-12T02:48:57.528Z,52.90
2019-05-12T02:49:57.554Z,54.10
2019-05-12T02:50:57.580Z,51.10
2019-05-12T02:51:57.610Z,48.30
2019-05-12T02:52:57.637Z,46.10
2019-05-12T02:53:57.665Z,46.00
2019-05-12T02:55:00.678Z,52.10
2019-05-12T02:55:57.723Z,56.00
2019-05-12T02:56:57.751Z,51.20
2019-05-12T02:57:57.785Z,61.70
2019-05-12T02:58:57.807Z,55.80
2019-05-12T02:59:57.836Z,62.20
2019-05-12T03:00:57.865Z,59.80
2019-05-12T03:01:57.894Z,56.70
2019-05-12T03:02:57.920Z,51.60
2019-05-12T03:03:57.950Z,53.10
2019-05-12T03:04:57.977Z,59.90
2019-05-12T03:05:58.006Z,52.50
2019-05-12T03:07:02.041Z,52.20
2019-05-12T03:07:58.062Z,48.80
2019-05-12T03:08:58.091Z,49.30
2019-05-12T03:09:58.120Z,53.60
2019-05-12T03:10:58.156Z,55.30
2019-05-12T03:11:58.177Z,50.60
2019-05-12T03:12:58.209Z,45.90
2019-05-12T03:13:58.238Z,48.50
2019-05-12T03:14:58.259Z,54.20
2019-05-12T03:15:58.289Z,52.50
2019-05-12T03:16:58.317Z,49.80
2019-05-12T03:17:58.346Z,45.20
2019-05-12T03:18:58.378Z,54.70
2019-05-12T03:19:58.403Z,44.70
2019-05-12T03:20:58.435Z,53.30
2019-05-12T03:21:58.459Z,47.40
2019-05-12T03:22:58.487Z,45.70
2019-05-12T03:23:58.516Z,47.50
2019-05-12T03:25:11.279Z,52.80
2019-05-12T03:25:58.574Z,50.10
2019-05-12T03:26:58.601Z,50.30
2019-05-12T03:27:58.628Z,54.50
2019-05-12T03:28:58.657Z,56.70
2019-05-12T03:29:58.689Z,46.60
2019-05-12T03:30:58.743Z,51.20
2019-05-12T03:31:58.742Z,44.80
2019-05-12T03:32:58.895Z,49.80
2019-05-12T03:34:00.496Z,52.10
2019-05-12T03:34:58.827Z,53.00
2019-05-12T03:36:01.212Z,50.90
2019-05-12T03:36:59.693Z,44.60
2019-05-12T03:37:58.917Z,49.00
2019-05-12T03:38:58.940Z,50.00
2019-05-12T03:39:58.969Z,45.20
2019-05-12T03:40:59.236Z,38.30
2019-05-12T03:41:59.026Z,50.50
2019-05-12T03:42:59.053Z,43.80
2019-05-12T03:43:59.080Z,42.50
2019-05-12T03:44:59.109Z,45.30
2019-05-12T03:45:59.139Z,45.90
2019-05-12T03:46:59.168Z,44.40
2019-05-12T03:47:59.193Z,43.80
2019-05-12T03:48:59.223Z,45.30
2019-05-12T03:49:59.260Z,48.40
2019-05-12T03:50:59.280Z,48.80
2019-05-12T03:51:59.334Z,46.50
2019-05-12T03:52:59.336Z,44.40
2019-05-12T03:53:59.367Z,54.90
2019-05-12T03:54:59.393Z,47.20
2019-05-12T03:55:59.419Z,50.70
2019-05-12T03:56:59.448Z,52.00
2019-05-12T03:57:59.483Z,50.40
2019-05-12T03:58:59.504Z,47.70
2019-05-12T03:59:59.533Z,41.60
2019-05-12T04:00:59.561Z,40.30
2019-05-12T04:01:59.590Z,42.40
2019-05-12T04:02:59.617Z,46.70
2019-05-12T04:03:59.646Z,49.70
2019-05-12T04:04:59.674Z,51.30
2019-05-12T04:05:59.704Z,56.10
2019-05-12T04:06:59.737Z,47.50
2019-05-12T04:07:59.759Z,50.90
2019-05-12T04:09:00.164Z,50.50
2019-05-12T04:10:59.869Z,51.50
2019-05-12T04:11:59.926Z,51.20
2019-05-12T04:12:59.900Z,50.80
2019-05-12T04:13:59.930Z,57.60
2019-05-12T04:14:59.957Z,56.80
2019-05-12T04:16:00.011Z,53.00
2019-05-12T04:17:00.015Z,54.40
2019-05-12T04:18:00.042Z,54.30
2019-05-12T04:19:00.071Z,53.30
2019-05-12T04:20:00.101Z,49.00
2019-05-12T04:21:00.127Z,59.20
2019-05-12T04:22:00.486Z,54.00
2019-05-12T04:23:00.209Z,56.40
2019-05-12T04:24:00.211Z,52.20
2019-05-12T04:25:00.244Z,60.80
2019-05-12T04:26:08.421Z,53.00
2019-05-12T04:27:00.301Z,50.90
2019-05-12T04:28:00.333Z,51.40
2019-05-12T04:29:00.355Z,51.30
2019-05-12T04:30:00.384Z,51.30
2019-05-12T04:31:00.411Z,42.90
2019-05-12T04:32:00.439Z,41.90
2019-05-12T04:33:00.468Z,40.10
2019-05-12T04:34:00.502Z,42.00
2019-05-12T04:35:00.524Z,38.50
2019-05-12T04:36:00.557Z,40.30
2019-05-12T04:37:00.582Z,48.60
2019-05-12T04:38:00.611Z,51.30
2019-05-12T04:39:00.840Z,43.30
2019-05-12T04:40:00.669Z,50.20
2019-05-12T04:41:00.696Z,46.40
2019-05-12T04:42:00.724Z,44.20
2019-05-12T04:43:00.752Z,48.20
2019-05-12T04:44:00.781Z,45.10
2019-05-12T04:45:04.296Z,44.20
2019-05-12T04:46:00.837Z,47.40
2019-05-12T04:47:00.867Z,43.50
2019-05-12T04:48:00.897Z,44.20
2019-05-12T04:49:00.923Z,39.80
2019-05-12T04:50:00.953Z,45.10
2019-05-12T04:51:00.979Z,43.10
2019-05-12T04:52:04.987Z,39.00
2019-05-12T04:53:01.036Z,41.40
2019-05-12T04:54:01.065Z,40.10
2019-05-12T04:55:04.459Z,38.30
2019-05-12T04:56:10.770Z,39.00
2019-05-12T04:57:03.970Z,41.30
2019-05-12T04:58:04.241Z,44.00
2019-05-12T04:59:04.700Z,47.50
2019-05-12T05:00:04.829Z,53.60
2019-05-12T05:01:01.268Z,53.10
2019-05-12T05:02:05.130Z,46.50
2019-05-12T05:03:01.328Z,49.00
2019-05-12T05:04:01.361Z,41.00
2019-05-12T05:05:01.382Z,44.30
2019-05-12T05:06:04.305Z,41.00
2019-05-12T05:07:04.285Z,41.70
2019-05-12T05:09:04.838Z,42.80
2019-05-12T05:10:04.583Z,39.80
2019-05-12T05:11:03.899Z,40.80
2019-05-12T05:12:04.417Z,49.60
2019-05-12T05:13:04.685Z,42.80
2019-05-12T05:14:04.236Z,48.20
2019-05-12T05:15:01.685Z,37.30
2019-05-12T05:16:01.698Z,39.20
2019-05-12T05:17:05.107Z,39.30
2019-05-12T05:18:06.040Z,41.20
2019-05-12T05:19:03.640Z,43.90
2019-05-12T05:20:03.962Z,40.50
2019-05-12T05:21:01.841Z,42.20
2019-05-12T05:22:04.239Z,37.20
2019-05-12T05:23:03.453Z,31.70
2019-05-12T05:24:03.787Z,36.60
2019-05-12T05:25:04.139Z,31.00
2019-05-12T05:26:03.263Z,33.90
2019-05-12T05:27:04.343Z,41.10
2019-05-12T05:28:03.908Z,38.30
2019-05-12T05:29:04.099Z,42.90
2019-05-12T05:30:03.974Z,42.50
2019-05-12T05:31:03.571Z,37.00
2019-05-12T05:32:03.506Z,42.40
2019-05-12T05:33:04.543Z,41.90
2019-05-12T05:34:04.440Z,41.60
2019-05-12T05:35:03.948Z,36.60
2019-05-12T05:36:03.500Z,39.40
2019-05-12T05:37:02.306Z,40.90
2019-05-12T05:38:04.288Z,41.00
2019-05-12T05:39:04.331Z,37.20
2019-05-12T05:40:03.892Z,42.40
2019-05-12T05:41:05.952Z,39.80
2019-05-12T05:42:04.467Z,34.30
2019-05-12T05:43:03.717Z,36.30
2019-05-12T05:44:03.090Z,36.40
2019-05-12T05:45:04.648Z,40.10
2019-05-12T05:46:07.655Z,38.50
2019-05-12T05:47:04.370Z,40.10
2019-05-12T05:48:05.592Z,36.00
2019-05-12T05:49:04.212Z,38.40
2019-05-12T05:50:04.774Z,40.80
2019-05-12T05:51:05.654Z,37.70
2019-05-12T05:52:03.529Z,43.80
2019-05-12T05:53:03.821Z,43.30
2019-05-12T05:54:03.947Z,40.40
2019-05-12T05:55:07.826Z,40.40
2019-05-12T05:56:04.049Z,39.50
2019-05-12T05:57:05.481Z,34.90
2019-05-12T05:58:07.920Z,41.40
2019-05-12T05:59:04.578Z,41.20
2019-05-12T06:00:07.321Z,45.50
2019-05-12T06:01:07.633Z,38.20
2019-05-12T06:02:04.934Z,41.90
2019-05-12T06:03:05.381Z,38.50
2019-05-12T06:04:04.326Z,45.20
2019-05-12T06:05:04.403Z,40.50
2019-05-12T06:06:10.788Z,41.20
2019-05-12T06:07:04.126Z,41.40
2019-05-12T06:08:04.216Z,39.70
2019-05-12T06:09:03.750Z,41.60
2019-05-12T06:10:04.116Z,42.70
2019-05-12T06:11:04.767Z,42.20
2019-05-12T06:12:07.564Z,43.20
2019-05-12T06:13:04.153Z,40.60
2019-05-12T06:14:11.390Z,46.00
2019-05-12T06:15:04.210Z,46.10
2019-05-12T06:16:04.521Z,43.30
2019-05-12T06:17:04.360Z,46.90
2019-05-12T06:18:03.881Z,50.90
2019-05-12T06:19:03.656Z,48.20
2019-05-12T06:20:04.435Z,45.40
2019-05-12T06:22:04.011Z,44.50
2019-05-12T06:23:04.383Z,44.40
2019-05-12T06:24:03.788Z,41.90
2019-05-12T06:26:04.612Z,42.90
2019-05-12T06:27:14.366Z,44.70
2019-05-12T06:28:06.398Z,41.90
2019-05-12T06:29:04.384Z,40.20
2019-05-12T06:30:06.263Z,38.80
2019-05-12T06:31:04.250Z,32.40
2019-05-12T06:32:08.125Z,36.80
2019-05-12T06:33:04.266Z,38.40
2019-05-12T06:34:06.254Z,39.60
2019-05-12T06:35:04.680Z,37.50
2019-05-12T06:38:37.241Z,37.00
2019-05-12T06:39:34.211Z,34.50
2019-05-12T06:40:40.216Z,37.20
2019-05-12T06:41:33.614Z,35.40
2019-05-12T06:42:34.112Z,33.80
2019-05-12T06:43:35.268Z,34.90
2019-05-12T06:44:33.471Z,33.50
2019-05-12T06:45:33.971Z,27.30
2019-05-12T06:46:34.271Z,33.70
2019-05-12T06:48:33.283Z,34.20
2019-05-12T06:49:33.765Z,32.00
2019-05-12T06:50:36.980Z,32.00
2019-05-12T06:52:33.758Z,27.80
2019-05-12T06:53:33.625Z,31.60
2019-05-12T06:54:33.528Z,26.90
2019-05-12T06:55:34.501Z,26.20
2019-05-12T06:56:34.212Z,25.10
2019-05-12T06:57:34.259Z,27.80
2019-05-12T06:58:34.385Z,26.10
2019-05-12T06:59:33.865Z,29.40
2019-05-12T07:00:35.038Z,24.50
2019-05-12T07:01:33.475Z,21.40
2019-05-12T07:02:37.035Z,22.80
2019-05-12T07:03:36.921Z,21.10
2019-05-12T07:04:33.964Z,23.10
2019-05-12T07:05:37.772Z,21.90
2019-05-12T07:08:38.289Z,18.50
2019-05-12T07:09:35.342Z,19.30
2019-05-12T07:10:39.481Z,18.20
2019-05-12T07:11:42.571Z,24.20
2019-05-12T07:18:36.972Z,19.00
2019-05-12T07:21:27.308Z,17.40
2019-05-12T07:22:26.023Z,18.40
2019-05-12T07:23:30.067Z,17.00
2019-05-12T07:24:25.891Z,18.10
2019-05-12T07:25:31.273Z,15.00
2019-05-12T07:27:35.645Z,12.90
2019-05-12T07:28:30.467Z,16.60
2019-05-12T07:29:26.039Z,13.90
2019-05-12T07:30:26.096Z,15.90
2019-05-12T07:31:26.102Z,12.00
2019-05-12T07:32:26.158Z,8.90
2019-05-12T07:35:26.427Z,9.90
2019-05-12T07:36:26.256Z,15.40
2019-05-12T07:37:26.288Z,14.70
2019-05-12T07:38:26.334Z,11.40
2019-05-12T07:39:26.350Z,10.30
2019-05-12T07:40:30.031Z,9.80
2019-05-12T07:41:26.414Z,10.90
2019-05-12T07:42:31.548Z,11.40
2019-05-12T07:43:26.474Z,10.90
2019-05-12T07:44:31.472Z,12.10
2019-05-12T07:45:26.537Z,11.90
2019-05-12T07:46:27.976Z,14.20
2019-05-12T07:47:29.303Z,10.10
2019-05-12T07:48:26.635Z,13.70
2019-05-12T07:49:33.948Z,10.10
2019-05-12T07:50:27.470Z,13.20
2019-05-12T07:51:30.440Z,9.00
2019-05-12T07:52:26.758Z,11.20
2019-05-12T07:53:26.787Z,10.60
2019-05-12T07:54:29.317Z,12.90
2019-05-12T07:55:26.871Z,13.60
2019-05-12T07:56:32.535Z,14.90
2019-05-12T07:57:26.912Z,9.30
2019-05-12T07:58:26.940Z,12.10
2019-05-12T07:59:35.663Z,13.20
2019-05-12T08:00:27.002Z,11.50
2019-05-12T08:01:27.033Z,7.70
2019-05-12T08:02:31.553Z,10.20
2019-05-12T08:03:27.099Z,12.30
2019-05-12T08:06:27.190Z,9.20
2019-05-12T08:07:29.909Z,8.20
2019-05-12T08:08:27.254Z,7.40
2019-05-12T08:09:32.524Z,9.10
2019-05-12T08:10:27.342Z,12.50
2019-05-12T08:11:28.676Z,9.90
2019-05-12T08:12:27.608Z,13.10
2019-05-12T08:13:31.379Z,10.00
2019-05-12T08:14:29.342Z,8.70
2019-05-12T08:15:27.498Z,14.10
2019-05-12T08:16:30.273Z,7.50
2019-05-12T08:17:27.560Z,9.80
2019-05-12T08:18:30.631Z,7.50
2019-05-12T08:20:27.634Z,11.70
2019-05-12T08:21:27.665Z,9.00
2019-05-12T08:22:29.414Z,13.70
2019-05-12T08:23:27.754Z,9.20
2019-05-12T08:24:27.762Z,8.40
2019-05-12T08:25:28.917Z,12.00
2019-05-12T08:26:28.560Z,10.90
2019-05-12T08:27:27.880Z,7.20
2019-05-12T08:28:35.779Z,11.00
2019-05-12T08:30:28.179Z,6.40
2019-05-12T08:32:28.018Z,12.90
2019-05-12T08:33:29.615Z,6.80
2019-05-12T08:34:28.102Z,9.10
2019-05-12T08:35:34.594Z,9.40
2019-05-12T08:37:28.202Z,13.20
2019-05-12T08:38:28.434Z,9.80
2019-05-12T08:39:28.264Z,8.70
2019-05-12T08:40:28.497Z,11.70
2019-05-12T08:41:28.731Z,9.80
2019-05-12T08:42:28.562Z,10.60
2019-05-12T08:43:29.511Z,17.90
2019-05-12T08:44:33.484Z,6.70
2019-05-12T08:45:33.936Z,12.40
2019-05-12T08:46:28.695Z,13.50
2019-05-12T08:47:29.011Z,10.60
2019-05-12T08:48:28.554Z,8.70
2019-05-12T08:49:34.035Z,8.60
2019-05-12T08:50:31.440Z,9.70
2019-05-12T08:51:28.925Z,7.30
2019-05-12T08:52:30.775Z,8.00
2019-05-12T08:53:28.686Z,6.70
2019-05-12T08:54:28.718Z,8.30
2019-05-12T08:55:32.495Z,11.10
2019-05-12T08:56:28.782Z,10.30
2019-05-12T08:57:34.909Z,9.70
2019-05-12T08:58:33.652Z,9.90
2019-05-12T08:59:28.881Z,11.30
2019-05-12T09:00:28.913Z,10.10
2019-05-12T09:01:30.756Z,9.20
2019-05-12T09:02:28.978Z,7.30
2019-05-12T09:03:30.420Z,8.00
2019-05-12T09:04:29.085Z,10.70
2019-05-12T09:05:34.615Z,14.00
2019-05-12T09:06:29.107Z,7.00
2019-05-12T09:07:30.389Z,9.40
2019-05-12T09:08:29.174Z,9.20
2019-05-12T09:09:29.214Z,8.40
2019-05-12T09:10:29.239Z,7.20
2019-05-12T09:11:29.273Z,10.40
2019-05-12T09:12:29.355Z,8.70
2019-05-12T09:13:29.337Z,12.40
2019-05-12T09:14:35.529Z,7.40
2019-05-12T09:15:29.403Z,7.10
2019-05-12T09:16:29.436Z,13.10
2019-05-12T09:17:29.468Z,17.80
2019-05-12T09:18:35.135Z,11.80
2019-05-12T09:19:29.535Z,7.30
2019-05-12T09:20:29.568Z,14.20
2019-05-12T09:21:34.297Z,8.90
2019-05-12T09:22:29.631Z,7.90
2019-05-12T09:23:32.824Z,6.80
2019-05-12T09:24:29.699Z,10.60
2019-05-12T09:25:29.730Z,8.10
2019-05-12T09:26:29.762Z,11.30
2019-05-12T09:27:29.795Z,9.00
2019-05-12T09:28:43.611Z,8.30
2019-05-12T09:29:29.859Z,11.20
2019-05-12T09:30:29.893Z,9.60
2019-05-12T09:31:29.925Z,8.10
2019-05-12T09:32:29.959Z,8.70
2019-05-12T09:33:34.103Z,9.80
2019-05-12T09:34:30.024Z,7.30
2019-05-12T09:35:34.842Z,7.60
2019-05-12T09:36:30.090Z,15.40
2019-05-12T09:37:31.027Z,8.70
2019-05-12T09:38:30.158Z,10.10
2019-05-12T09:39:34.114Z,9.50
2019-05-12T09:40:30.222Z,7.80
2019-05-12T09:41:34.107Z,7.50
2019-05-12T09:42:30.288Z,6.50
2019-05-12T09:43:30.328Z,11.80
2019-05-12T09:44:30.680Z,9.70
2019-05-12T09:45:30.388Z,6.60
2019-05-12T09:46:34.331Z,8.30
2019-05-12T09:47:30.534Z,11.10
2019-05-12T09:48:30.489Z,12.50
2019-05-12T09:49:33.316Z,11.10
2019-05-12T09:51:32.950Z,9.70
2019-05-12T09:52:30.623Z,10.90
2019-05-12T09:53:34.250Z,8.80
2019-05-12T09:54:38.902Z,8.80
2019-05-12T09:55:30.725Z,9.50
2019-05-12T09:56:30.758Z,10.20
2019-05-12T09:57:32.499Z,11.60
2019-05-12T09:58:30.850Z,13.60
2019-05-12T09:59:30.858Z,14.10
2019-05-12T10:00:35.978Z,9.40
2019-05-12T10:01:35.293Z,10.10
2019-05-12T10:03:38.318Z,10.90
2019-05-12T10:04:32.971Z,10.50
2019-05-12T10:05:38.572Z,10.20
2019-05-12T10:06:31.099Z,10.60
2019-05-12T10:07:31.134Z,10.80
2019-05-12T10:08:35.670Z,12.00
2019-05-12T10:09:33.437Z,12.60
2019-05-12T10:10:38.306Z,9.80
2019-05-12T10:11:31.272Z,9.50
2019-05-12T10:12:38.814Z,11.20
2019-05-12T10:13:31.341Z,11.90
2019-05-12T10:14:31.376Z,10.80
2019-05-12T10:15:33.188Z,14.50
2019-05-12T10:16:33.433Z,11.40
2019-05-12T10:17:33.869Z,10.20
2019-05-12T10:19:33.904Z,9.50
2019-05-12T10:20:35.409Z,13.40
2019-05-12T10:21:31.640Z,10.00
2019-05-12T10:22:37.785Z,7.80
2019-05-12T10:23:33.612Z,9.40
2019-05-12T10:24:40.263Z,7.10
2019-05-12T10:25:33.905Z,7.40
2019-05-12T10:26:34.117Z,7.60
2019-05-12T10:27:34.490Z,10.30
2019-05-12T10:28:31.923Z,7.50
2019-05-12T10:29:32.424Z,10.30
2019-05-12T10:30:34.251Z,9.20
2019-05-12T10:31:35.803Z,7.80
2019-05-12T10:32:34.161Z,6.80
2019-05-12T10:33:33.775Z,10.80
2019-05-12T10:34:35.808Z,7.30
2019-05-12T10:35:34.686Z,8.40
2019-05-12T10:36:33.731Z,7.60
2019-05-12T10:38:34.406Z,11.60
2019-05-12T10:39:33.488Z,7.50
2019-05-12T10:40:33.813Z,9.40
2019-05-12T10:41:34.240Z,9.10
2019-05-12T10:42:33.650Z,6.20
2019-05-12T10:43:34.205Z,9.60
2019-05-12T10:44:38.566Z,9.40
2019-05-12T10:45:32.643Z,8.70
2019-05-12T10:46:32.706Z,9.90
2019-05-12T10:47:34.324Z,6.60
2019-05-12T10:48:33.901Z,11.00
2019-05-12T10:50:34.116Z,6.80
2019-05-12T10:51:34.356Z,5.90
2019-05-12T10:52:35.032Z,7.50
2019-05-12T10:53:34.112Z,7.10
2019-05-12T10:54:34.242Z,9.80
2019-05-12T10:55:33.765Z,6.00
2019-05-12T10:56:34.783Z,10.90
2019-05-12T10:57:33.422Z,8.30
2019-05-12T10:58:33.614Z,7.30
2019-05-12T10:59:38.261Z,5.60
2019-05-12T11:00:33.737Z,5.50
2019-05-12T11:01:38.428Z,8.40
2019-05-12T11:02:33.745Z,7.80
2019-05-12T11:03:33.803Z,7.60
2019-05-12T11:04:38.949Z,8.90
2019-05-12T11:05:34.150Z,6.50
2019-05-12T11:06:34.046Z,5.90
2019-05-12T11:07:34.064Z,8.20
2019-05-12T11:08:33.655Z,6.60
2019-05-12T11:09:34.536Z,5.40
2019-05-12T11:10:33.745Z,10.80
2019-05-12T11:11:42.367Z,4.80
2019-05-12T11:12:33.836Z,5.60
2019-05-12T11:13:33.927Z,4.80
2019-05-12T11:14:34.305Z,7.20
2019-05-12T11:15:34.616Z,6.10
2019-05-12T11:17:34.064Z,8.60
2019-05-12T11:18:34.230Z,6.50
2019-05-12T11:19:34.382Z,9.00
2019-05-12T11:20:34.552Z,6.10
2019-05-12T11:21:34.254Z,6.70
2019-05-12T11:23:34.628Z,8.70
2019-05-12T11:28:34.793Z,6.30
2019-05-12T11:29:45.704Z,8.00
2019-05-12T11:30:35.392Z,7.90
2019-05-12T11:31:37.326Z,8.20
2019-05-12T11:32:37.914Z,5.80
2019-05-12T11:33:34.794Z,8.10
2019-05-12T11:34:34.843Z,4.50
2019-05-12T11:35:34.899Z,4.90
2019-05-12T11:36:34.936Z,5.30
2019-05-12T11:37:34.983Z,4.20
2019-05-12T11:38:35.024Z,4.50
2019-05-12T11:39:38.686Z,4.60
2019-05-12T11:40:35.117Z,10.40
2019-05-12T11:41:35.162Z,7.30
2019-05-12T11:42:35.351Z,6.40
2019-05-12T11:43:35.256Z,7.30
2019-05-12T11:44:35.304Z,6.00
2019-05-12T11:45:35.348Z,6.00
2019-05-12T11:46:36.392Z,4.70
2019-05-12T11:47:37.324Z,10.40
2019-05-12T11:48:40.447Z,5.40
2019-05-12T11:49:35.533Z,8.00
2019-05-12T11:50:40.538Z,5.50
2019-05-12T11:51:35.626Z,6.70
2019-05-12T11:52:35.675Z,5.50
2019-05-12T11:53:35.720Z,4.40
2019-05-12T11:54:35.766Z,5.50
2019-05-12T11:55:35.864Z,6.00
2019-05-12T11:56:40.414Z,5.70
2019-05-12T11:57:35.904Z,7.50
2019-05-12T11:58:35.951Z,6.10
2019-05-12T11:59:36.000Z,8.40
2019-05-12T12:00:36.046Z,6.80
2019-05-12T12:01:39.687Z,7.00
2019-05-12T12:02:36.364Z,6.10
2019-05-12T12:03:36.186Z,7.40
2019-05-12T12:04:36.234Z,5.10
2019-05-12T12:05:38.228Z,8.00
2019-05-12T12:08:37.378Z,6.60
2019-05-12T12:09:36.898Z,6.40
2019-05-12T12:10:39.693Z,6.10
2019-05-12T12:12:39.566Z,8.00
2019-05-12T12:14:00.304Z,5.70
2019-05-12T12:14:40.194Z,4.80
2019-05-12T12:16:41.963Z,4.70
2019-05-12T12:18:36.892Z,7.70
2019-05-12T12:19:43.717Z,4.70
2019-05-12T12:21:40.397Z,4.40
2019-05-12T12:24:38.389Z,6.90
2019-05-12T12:25:37.217Z,5.70
2019-05-12T12:26:37.437Z,5.00
2019-05-12T12:27:37.311Z,4.70
2019-05-12T12:28:37.370Z,4.40
2019-05-12T12:29:37.408Z,4.40
2019-05-12T12:30:37.503Z,4.70
2019-05-12T12:31:38.938Z,7.40
2019-05-12T12:32:37.547Z,8.20
2019-05-12T12:33:40.667Z,6.80
2019-05-12T12:34:37.640Z,7.30
2019-05-12T12:35:37.687Z,5.70
2019-05-12T12:36:37.736Z,4.20
2019-05-12T12:37:37.782Z,3.50
2019-05-12T12:38:37.828Z,6.00
2019-05-12T12:39:37.876Z,4.60
2019-05-12T12:40:37.923Z,4.80
2019-05-12T12:41:42.663Z,4.20
2019-05-12T12:42:44.069Z,4.30
2019-05-12T12:43:38.064Z,4.10
2019-05-12T12:44:38.144Z,7.30
2019-05-12T12:45:40.340Z,8.60
2019-05-12T12:46:38.206Z,5.80
2019-05-12T12:47:44.413Z,3.70
2019-05-12T12:48:38.299Z,4.70
2019-05-12T12:49:39.968Z,5.90
2019-05-12T12:50:38.393Z,5.60
2019-05-12T12:51:38.440Z,4.20
2019-05-12T12:52:43.791Z,4.20
2019-05-12T12:54:38.807Z,5.90
2019-05-12T12:56:38.677Z,4.60
2019-05-12T12:57:40.289Z,4.80
2019-05-12T12:58:38.995Z,5.70
2019-05-12T12:59:45.417Z,3.80
2019-05-12T13:00:47.746Z,3.90
2019-05-12T13:02:44.116Z,9.20
2019-05-12T13:07:39.192Z,6.00
2019-05-12T13:08:39.239Z,4.60
2019-05-12T13:09:39.287Z,5.80
2019-05-12T13:10:40.438Z,4.70
2019-05-12T13:11:39.380Z,4.70
2019-05-12T13:14:39.517Z,5.10
2019-05-12T13:15:39.563Z,4.70
2019-05-12T13:16:39.616Z,5.20
2019-05-12T13:17:41.767Z,7.10
2019-05-12T13:18:39.702Z,4.50
2019-05-12T13:19:39.750Z,5.50
2019-05-12T13:20:39.794Z,3.80
2019-05-12T13:21:40.168Z,4.50
2019-05-12T13:22:39.907Z,3.70
2019-05-12T13:23:41.103Z,3.80
2019-05-12T13:24:40.005Z,4.00
2019-05-12T13:25:48.457Z,4.50
2019-05-12T13:26:40.272Z,6.50
2019-05-12T13:27:40.141Z,3.90
2019-05-12T13:28:45.447Z,5.20
2019-05-12T13:29:40.233Z,3.70
2019-05-12T13:31:41.088Z,4.90
2019-05-12T13:32:40.573Z,6.10
2019-05-12T13:33:40.397Z,5.70
2019-05-12T13:34:40.441Z,6.40
2019-05-12T13:35:40.487Z,5.30
2019-05-12T13:36:40.533Z,4.30
2019-05-12T13:37:40.578Z,7.10
2019-05-12T13:38:40.773Z,5.20
2019-05-12T13:39:40.671Z,6.10
2019-05-12T13:40:40.716Z,5.70
2019-05-12T13:41:40.761Z,4.40
2019-05-12T13:42:40.835Z,4.80
2019-05-12T13:43:40.856Z,6.40
2019-05-12T13:44:40.993Z,4.00
2019-05-12T13:45:40.948Z,5.80
2019-05-12T13:46:43.411Z,5.00
2019-05-12T13:47:41.266Z,7.10
2019-05-12T13:48:43.312Z,5.90
2019-05-12T13:49:46.789Z,3.90
2019-05-12T13:50:43.181Z,5.70
2019-05-12T13:51:43.056Z,5.50
2019-05-12T13:52:41.296Z,6.80
2019-05-12T13:53:46.431Z,3.30
2019-05-12T13:54:43.561Z,7.70
2019-05-12T13:55:47.507Z,4.20
2019-05-12T13:56:41.454Z,3.90
2019-05-12T13:57:46.235Z,7.10
2019-05-12T13:58:43.708Z,4.40
2019-05-12T13:59:43.501Z,6.30
2019-05-12T14:00:47.445Z,4.80
2019-05-12T14:01:42.861Z,5.20
2019-05-12T14:02:43.985Z,5.90
2019-05-12T14:03:48.647Z,5.10
2019-05-12T14:04:44.221Z,6.00
2019-05-12T14:05:50.511Z,4.20
2019-05-12T14:06:41.912Z,6.60
2019-05-12T14:07:43.726Z,3.70
2019-05-12T14:08:44.391Z,5.40
2019-05-12T14:09:43.724Z,7.40
2019-05-12T14:10:44.714Z,5.10
2019-05-12T14:11:43.695Z,4.90
2019-05-12T14:12:44.030Z,5.20
2019-05-12T14:13:42.236Z,4.00
2019-05-12T14:14:43.726Z,3.60
2019-05-12T14:15:44.263Z,4.90
2019-05-12T14:16:44.643Z,4.70
2019-05-12T14:17:43.498Z,3.70
2019-05-12T14:18:44.201Z,4.00
2019-05-12T14:19:43.725Z,5.60
2019-05-12T14:20:44.897Z,3.80
2019-05-12T14:21:42.681Z,5.80
2019-05-12T14:22:44.741Z,4.00
2019-05-12T14:23:43.657Z,4.20
2019-05-12T14:24:46.561Z,7.40
2019-05-12T14:25:43.731Z,9.30
2019-05-12T14:26:45.573Z,4.10
2019-05-12T14:27:44.302Z,3.80
2019-05-12T14:28:45.700Z,5.70
2019-05-12T14:29:44.085Z,4.60
2019-05-12T14:30:49.774Z,5.30
2019-05-12T14:31:50.006Z,3.60
2019-05-12T14:32:43.974Z,4.70
2019-05-12T14:33:44.225Z,3.70
2019-05-12T14:34:43.475Z,4.50
2019-05-12T14:35:45.778Z,3.70
2019-05-12T14:36:43.414Z,5.70
2019-05-12T14:37:45.988Z,3.80
2019-05-12T14:38:43.369Z,4.50
2019-05-12T14:39:46.108Z,3.90
2019-05-12T14:40:43.462Z,4.50
2019-05-12T14:41:52.591Z,6.20
2019-05-12T14:42:44.246Z,8.60
2019-05-12T14:43:47.622Z,6.60
2019-05-12T14:44:49.369Z,4.90
2019-05-12T14:45:44.084Z,6.90
2019-05-12T14:46:48.700Z,3.60
2019-05-12T14:47:43.877Z,2.90
2019-05-12T14:48:46.369Z,3.50