createdAt,value
2022-08-30T00:01:32.719Z,100039.83
2022-08-30T00:04:07.270Z,100050.81
2022-08-30T00:06:39.583Z,100052.21
2022-08-30T00:09:12.426Z,100047.25
2022-08-30T00:11:45.515Z,100045.10
2022-08-30T00:14:18.021Z,100047.56
2022-08-30T00:16:52.160Z,100049.30
2022-08-30T00:19:25.242Z,100051.25
2022-08-30T00:21:58.035Z,100044.12
2022-08-30T00:24:30.914Z,100046.36
2022-08-30T00:27:04.575Z,100052.84
2022-08-30T00:29:38.164Z,100048.61
2022-08-30T00:32:12.390Z,100047.31
2022-08-30T00:34:45.062Z,100050.38
2022-08-30T00:37:17.641Z,100044.45
2022-08-30T00:39:50.929Z,100051.38
2022-08-30T00:42:23.500Z,100042.05
2022-08-30T00:44:56.286Z,100043.21
2022-08-30T00:47:29.232Z,100049.81
2022-08-30T00:50:01.758Z,100044.33
2022-08-30T00:52:35.690Z,100046.97
2022-08-30T00:55:09.066Z,100048.91
2022-08-30T00:57:44.542Z,100047.00
2022-08-30T01:00:19.155Z,100057.31
2022-08-30T01:05:25.419Z,100061.27
2022-08-30T01:07:58.030Z,100063.69
2022-08-30T01:10:31.147Z,100061.87
2022-08-30T01:13:03.587Z,100058.58
2022-08-30T01:15:36.145Z,100059.87
2022-08-30T01:18:10.475Z,100060.50
2022-08-30T01:21:13.237Z,100066.77
2022-08-30T01:23:47.490Z,100064.34
2022-08-30T01:26:21.980Z,100068.91
2022-08-30T01:28:58.066Z,100066.69
2022-08-30T01:31:31.505Z,100066.25
2022-08-30T01:34:07.498Z,100060.08
2022-08-30T01:36:44.702Z,100067.19
2022-08-30T01:39:19.950Z,100055.73
2022-08-30T01:41:53.135Z,100062.20
2022-08-30T01:44:26.004Z,100061.23
2022-08-30T01:46:58.959Z,100059.23
2022-08-30T01:49:33.354Z,100056.27
2022-08-30T01:52:07.308Z,100055.09
2022-08-30T01:54:42.024Z,100056.69
2022-08-30T01:57:17.919Z,100056.89
2022-08-30T01:59:51.018Z,100050.73
2022-08-30T02:02:27.048Z,100065.61
2022-08-30T02:04:59.633Z,100069.64
2022-08-30T02:07:32.646Z,100061.89
2022-08-30T02:10:06.142Z,100068.16
2022-08-30T02:12:39.466Z,100071.03
2022-08-30T02:15:13.165Z,100070.89
2022-08-30T02:17:47.760Z,100072.94
2022-08-30T02:20:19.948Z,100074.84
2022-08-30T02:22:52.203Z,100069.52
2022-08-30T02:25:25.937Z,100072.62
2022-08-30T02:27:59.187Z,100078.69
2022-08-30T02:30:32.087Z,100071.57
2022-08-30T02:33:04.809Z,100071.55
2022-08-30T02:35:39.462Z,100076.87
2022-08-30T02:38:13.175Z,100073.22
2022-08-30T02:40:46.169Z,100078.64
2022-08-30T02:43:19.004Z,100080.48
2022-08-30T02:45:51.920Z,100075.47
2022-08-30T02:48:25.805Z,100085.03
2022-08-30T02:50:59.280Z,100086.58
2022-08-30T02:53:32.107Z,100094.64
2022-08-30T02:56:04.766Z,100091.32
2022-08-30T02:58:38.702Z,100094.28
2022-08-30T03:01:13.903Z,100097.97
2022-08-30T03:03:47.275Z,100095.00
2022-08-30T03:06:20.019Z,100102.09
2022-08-30T03:08:53.751Z,100098.88
2022-08-30T03:11:26.276Z,100102.05
2022-08-30T03:13:59.392Z,100101.42
2022-08-30T03:16:32.649Z,100110.10
2022-08-30T03:19:07.755Z,100109.53
2022-08-30T03:21:40.772Z,100110.23
2022-08-30T03:24:13.814Z,100111.00
2022-08-30T03:26:47.026Z,100111.61
2022-08-30T03:29:19.784Z,100111.03
2022-08-30T03:31:53.761Z,100121.48
2022-08-30T03:34:27.287Z,100122.23
2022-08-30T03:37:02.050Z,100118.13
2022-08-30T03:39:34.816Z,100124.10
2022-08-30T03:42:07.931Z,100130.25
2022-08-30T03:44:41.258Z,100134.38
2022-08-30T03:47:14.818Z,100137.22
2022-08-30T03:49:47.267Z,100141.84
2022-08-30T03:52:19.762Z,100141.58
2022-08-30T03:54:52.308Z,100157.72
2022-08-30T03:57:25.864Z,100151.41
2022-08-30T03:59:59.223Z,100148.34
2022-08-30T04:02:32.391Z,100163.96
2022-08-30T04:05:05.487Z,100158.48
2022-08-30T04:07:38.303Z,100168.33
2022-08-30T04:10:11.188Z,100165.59
2022-08-30T04:12:49.359Z,100175.67
2022-08-30T04:15:28.321Z,100175.88
2022-08-30T04:18:02.735Z,100179.50
2022-08-30T04:20:35.427Z,100182.49
2022-08-30T04:23:13.733Z,100182.38
2022-08-30T04:25:46.503Z,100183.23
2022-08-30T04:28:20.044Z,100179.03
2022-08-30T04:30:52.597Z,100181.47
2022-08-30T04:33:25.356Z,100181.78
2022-08-30T04:36:00.797Z,100176.91
2022-08-30T04:38:34.218Z,100174.42
2022-08-30T04:41:37.959Z,100170.78
2022-08-30T04:44:19.075Z,100169.82
2022-08-30T04:46:44.945Z,100174.23
2022-08-30T04:49:17.330Z,100165.78
2022-08-30T04:51:50.000Z,100170.38
2022-08-30T04:54:22.546Z,100164.68
2022-08-30T04:56:55.068Z,100172.23
2022-08-30T04:59:28.522Z,100172.03
2022-08-30T05:02:01.597Z,100168.80
2022-08-30T05:04:34.326Z,100175.19
2022-08-30T05:08:54.223Z,100169.11
2022-08-30T05:11:28.620Z,100176.83
2022-08-30T05:14:01.647Z,100167.17
2022-08-30T05:16:35.400Z,100175.09
2022-08-30T05:19:08.226Z,100182.97
2022-08-30T05:21:41.290Z,100182.80
2022-08-30T05:24:14.063Z,100175.63
2022-08-30T05:29:21.442Z,100171.22
2022-08-30T05:31:53.914Z,100174.21
2022-08-30T05:34:27.779Z,100173.34
2022-08-30T05:37:00.209Z,100171.03
2022-08-30T05:39:51.506Z,100169.36
2022-08-30T05:42:09.722Z,100169.27
2022-08-30T05:44:44.347Z,100165.00
2022-08-30T05:47:17.045Z,100164.86
2022-08-30T05:49:50.008Z,100165.06
2022-08-30T05:52:22.397Z,100164.92
2022-08-30T05:55:03.543Z,100166.20
2022-08-30T05:57:41.355Z,100169.47
2022-08-30T06:00:18.159Z,100174.62
2022-08-30T06:02:54.831Z,100172.63
2022-08-30T06:05:27.607Z,100161.42
2022-08-30T06:08:00.092Z,100164.21
2022-08-30T06:10:33.302Z,100173.03
2022-08-30T06:13:06.616Z,100162.12
2022-08-30T06:15:39.802Z,100166.27
2022-08-30T06:18:13.455Z,100162.72
2022-08-30T06:20:51.399Z,100162.52
2022-08-30T06:23:24.859Z,100166.47
2022-08-30T06:25:58.632Z,100166.95
2022-08-30T06:28:32.464Z,100171.80
2022-08-30T06:31:10.637Z,100170.73
2022-08-30T06:33:44.395Z,100167.34
2022-08-30T06:36:24.794Z,100166.61
2022-08-30T06:38:58.395Z,100172.13
2022-08-30T06:41:32.985Z,100164.55
2022-08-30T06:44:06.047Z,100164.92
2022-08-30T06:46:39.581Z,100169.50
2022-08-30T06:49:12.836Z,100171.14
2022-08-30T06:51:45.871Z,100169.89
2022-08-30T06:54:18.241Z,100171.09
2022-08-30T06:56:59.104Z,100180.01
2022-08-30T06:59:26.212Z,100170.66
2022-08-30T07:01:59.527Z,100176.13
2022-08-30T07:04:33.454Z,100177.27
2022-08-30T07:07:06.227Z,100176.08
2022-08-30T07:09:40.896Z,100180.94
2022-08-30T07:12:15.314Z,100176.09
2022-08-30T07:14:48.066Z,100180.68
2022-08-30T07:17:25.529Z,100185.30
2022-08-30T07:19:57.898Z,100189.38
2022-08-30T07:22:30.340Z,100174.48
2022-08-30T07:25:02.929Z,100183.23
2022-08-30T07:27:37.725Z,100186.16
2022-08-30T07:30:11.681Z,100193.56
2022-08-30T07:32:44.525Z,100193.50
2022-08-30T07:35:17.510Z,100192.13
2022-08-30T07:37:50.633Z,100181.84
2022-08-30T07:40:23.609Z,100185.33
2022-08-30T07:42:57.269Z,100185.52
2022-08-30T07:45:31.660Z,100181.17
2022-08-30T07:48:04.579Z,100186.60
2022-08-30T07:50:37.378Z,100179.64
2022-08-30T07:53:11.266Z,100183.52
2022-08-30T07:55:44.615Z,100180.91
2022-08-30T07:58:18.106Z,100184.03
2022-08-30T08:00:51.556Z,100180.45
2022-08-30T08:03:25.146Z,100187.92
2022-08-30T08:05:57.473Z,100187.08
2022-08-30T08:08:30.383Z,100190.13
2022-08-30T08:11:20.388Z,100186.02
2022-08-30T08:13:54.592Z,100186.05
2022-08-30T08:16:29.185Z,100186.71
2022-08-30T08:19:01.587Z,100180.83
2022-08-30T08:21:35.187Z,100178.23
2022-08-30T08:24:07.819Z,100175.84
2022-08-30T08:26:41.913Z,100177.47
2022-08-30T08:29:15.768Z,100177.82
2022-08-30T08:31:48.249Z,100177.28
2022-08-30T08:34:22.982Z,100178.22
2022-08-30T08:36:54.704Z,100179.30
2022-08-30T08:39:27.805Z,100161.89
2022-08-30T08:42:08.141Z,100179.73
2022-08-30T08:44:57.902Z,100178.78
2022-08-30T08:47:42.156Z,100185.15
2022-08-30T08:50:22.622Z,100175.63
2022-08-30T08:53:45.474Z,100177.56
2022-08-30T08:55:56.871Z,100176.80
2022-08-30T08:58:48.293Z,100175.91
2022-08-30T09:01:24.109Z,100177.94
2022-08-30T09:03:58.419Z,100172.14
2022-08-30T09:06:59.805Z,100181.53
2022-08-30T09:09:36.369Z,100170.22
2022-08-30T09:12:11.081Z,100175.31
2022-08-30T09:14:54.433Z,100178.97
2022-08-30T09:17:27.115Z,100182.59
2022-08-30T09:20:02.692Z,100176.87
2022-08-30T09:22:39.283Z,100176.06
2022-08-30T09:25:27.025Z,100164.12
2022-08-30T09:28:14.751Z,100166.73
2022-08-30T09:31:12.535Z,100169.80
2022-08-30T09:34:07.001Z,100174.87
2022-08-30T09:36:51.561Z,100170.73
2022-08-30T09:39:35.650Z,100173.77
2022-08-30T09:42:25.991Z,100165.89
2022-08-30T09:45:00.529Z,100169.28
2022-08-30T09:47:35.286Z,100173.81
2022-08-30T09:50:18.081Z,100179.13
2022-08-30T09:53:09.975Z,100162.30
2022-08-30T09:56:00.860Z,100173.52
2022-08-30T09:58:50.153Z,100169.53
2022-08-30T10:01:27.198Z,100165.87
2022-08-30T10:04:18.577Z,100167.24
2022-08-30T10:07:01.405Z,100162.45
2022-08-30T10:09:51.051Z,100163.34
2022-08-30T10:12:37.518Z,100160.61
2022-08-30T10:15:38.321Z,100167.94
2022-08-30T10:18:26.393Z,100166.00
2022-08-30T10:21:19.046Z,100167.97
2022-08-30T10:23:59.989Z,100166.83
2022-08-30T10:26:46.224Z,100162.64
2022-08-30T10:29:31.416Z,100161.22
2022-08-30T10:32:18.110Z,100152.09
2022-08-30T10:35:05.028Z,100164.95
2022-08-30T10:37:50.411Z,100155.69
2022-08-30T10:40:55.410Z,100164.20
2022-08-30T10:43:51.264Z,100155.28
2022-08-30T10:46:55.576Z,100158.66
2022-08-30T10:49:30.139Z,100162.58
2022-08-30T10:52:38.405Z,100151.92
2022-08-30T10:55:24.393Z,100149.41
2022-08-30T10:58:03.189Z,100154.98
2022-08-30T11:00:44.018Z,100146.45
2022-08-30T11:03:33.130Z,100143.66
2022-08-30T11:06:30.110Z,100154.91
2022-08-30T11:09:35.912Z,100146.60
2022-08-30T11:12:19.919Z,100146.63
2022-08-30T11:14:54.186Z,100142.70
2022-08-30T11:17:35.237Z,100137.61
2022-08-30T11:20:25.297Z,100137.02
2022-08-30T11:23:30.554Z,100135.05
2022-08-30T11:26:13.983Z,100136.74
2022-08-30T11:28:52.988Z,100131.10
2022-08-30T11:31:38.388Z,100121.79
2022-08-30T11:34:12.908Z,100129.92
2022-08-30T11:36:56.259Z,100122.07
2022-08-30T11:39:50.246Z,100121.31
2022-08-30T11:42:32.747Z,100127.48
2022-08-30T11:45:29.583Z,100117.41
2022-08-30T11:48:10.155Z,100115.39
2022-08-30T11:50:56.443Z,100121.83
2022-08-30T11:54:00.519Z,100122.54
2022-08-30T11:56:56.750Z,100123.33
2022-08-30T11:59:49.292Z,100120.69
2022-08-30T12:02:52.263Z,100109.26
2022-08-30T12:05:51.480Z,100097.78
2022-08-30T12:08:38.813Z,100107.95
2022-08-30T12:11:19.791Z,100104.56
2022-08-30T12:13:53.963Z,100102.40
2022-08-30T12:16:45.898Z,100104.41
2022-08-30T12:19:21.286Z,100095.73
2022-08-30T12:21:59.393Z,100109.80
2022-08-30T12:24:40.401Z,100090.69
2022-08-30T12:27:34.172Z,100103.35
2022-08-30T12:30:10.046Z,100098.57
2022-08-30T12:32:48.750Z,100098.02
2022-08-30T12:35:28.345Z,100093.52
2022-08-30T12:38:07.649Z,100096.03
2022-08-30T12:40:41.720Z,100091.97
2022-08-30T12:43:25.011Z,100083.11
2022-08-30T12:46:07.502Z,100088.17
2022-08-30T12:48:39.847Z,100091.80
2022-08-30T12:51:15.084Z,100086.10
2022-08-30T12:53:51.389Z,100081.55
2022-08-30T12:56:40.628Z,100082.38
2022-08-30T12:58:58.651Z,100087.22
2022-08-30T13:01:37.953Z,100072.41
2022-08-30T13:04:22.998Z,100077.79
2022-08-30T13:07:02.325Z,100096.17
2022-08-30T13:09:44.163Z,100082.93
2022-08-30T13:12:27.591Z,100077.34
2022-08-30T13:15:21.919Z,100080.13
2022-08-30T13:18:26.991Z,100071.42
2022-08-30T13:21:28.330Z,100069.27
2022-08-30T13:24:05.695Z,100064.95
2022-08-30T13:26:41.113Z,100055.88
2022-08-30T13:29:19.645Z,100059.43
2022-08-30T13:31:52.143Z,100059.62
2022-08-30T13:34:24.947Z,100056.63
2022-08-30T13:37:01.179Z,100058.61
2022-08-30T13:39:34.092Z,100050.52
2022-08-30T13:44:43.646Z,100046.94
2022-08-30T13:47:33.070Z,100054.03
2022-08-30T13:49:52.823Z,100043.20
2022-08-30T13:52:26.008Z,100049.39
2022-08-30T13:54:58.676Z,100050.89
2022-08-30T14:00:28.259Z,100042.06
2022-08-30T14:03:01.973Z,100041.67
2022-08-30T14:05:49.319Z,100040.31
2022-08-30T14:10:51.555Z,100033.24
2022-08-30T14:13:24.035Z,100029.63
2022-08-30T14:18:32.259Z,100030.81
2022-08-30T14:21:04.798Z,100034.94
2022-08-30T14:23:38.087Z,100036.41
2022-08-30T14:26:21.979Z,100042.48
2022-08-30T14:28:54.949Z,100045.38
2022-08-30T14:31:27.656Z,100034.77
2022-08-30T14:34:04.220Z,100028.16
2022-08-30T14:36:39.454Z,100028.66
2022-08-30T14:39:16.010Z,100027.80
2022-08-30T14:41:52.051Z,100017.79
2022-08-30T14:44:25.138Z,100014.61
2022-08-30T14:46:58.231Z,100022.55
2022-08-30T14:49:32.677Z,100014.89
2022-08-30T14:52:06.726Z,100006.78
2022-08-30T14:54:40.432Z,100008.17
2022-08-30T14:57:14.036Z,100003.17
2022-08-30T14:59:48.613Z,100001.62
2022-08-30T15:02:26.919Z,99997.66
2022-08-30T15:04:56.824Z,99988.69
2022-08-30T15:07:29.893Z,99992.58
2022-08-30T15:10:02.474Z,99989.69
2022-08-30T15:12:35.718Z,99985.02
2022-08-30T15:15:28.998Z,99980.45
2022-08-30T15:18:01.794Z,99990.11
2022-08-30T15:20:34.853Z,99988.06
2022-08-30T15:23:08.476Z,99996.02
2022-08-30T15:25:42.423Z,99995.58
2022-08-30T15:28:15.928Z,100000.45
2022-08-30T15:30:50.363Z,99998.60
2022-08-30T15:33:24.297Z,99991.67
2022-08-30T15:35:57.095Z,99986.17
2022-08-30T15:38:31.252Z,99993.58
2022-08-30T15:41:07.974Z,99987.88
2022-08-30T15:43:42.284Z,99982.56
2022-08-30T15:46:30.917Z,99978.87
2022-08-30T15:49:21.752Z,99975.98
2022-08-30T15:51:54.730Z,99976.64
2022-08-30T15:54:27.760Z,99975.06
2022-08-30T15:57:01.440Z,99978.28
2022-08-30T15:59:35.443Z,99970.66
2022-08-30T16:02:08.876Z,99975.36
2022-08-30T16:04:42.020Z,99971.09
2022-08-30T16:07:15.189Z,99979.30
2022-08-30T16:09:49.392Z,99986.91
2022-08-30T16:12:23.910Z,99977.61
2022-08-30T16:14:56.303Z,99986.29
2022-08-30T16:17:28.752Z,99983.40
2022-08-30T16:20:04.118Z,99990.53
2022-08-30T16:22:37.519Z,99985.03
2022-08-30T16:25:11.457Z,99998.73
2022-08-30T16:27:45.375Z,100000.59
2022-08-30T16:30:19.620Z,100000.47
2022-08-30T16:32:52.059Z,100004.20
2022-08-30T16:35:24.645Z,100003.98
2022-08-30T16:37:59.415Z,100004.39
2022-08-30T16:40:33.301Z,100008.73
2022-08-30T16:43:09.087Z,100012.45
2022-08-30T16:45:43.030Z,100008.36
2022-08-30T16:48:16.699Z,100008.24
2022-08-30T16:50:49.729Z,100017.56
2022-08-30T16:53:23.359Z,100022.63
2022-08-30T16:55:57.344Z,100024.13
2022-08-30T16:58:30.104Z,100034.00
2022-08-30T17:01:02.925Z,100034.63
2022-08-30T17:03:36.406Z,100031.92
2022-08-30T17:06:09.259Z,100037.34
2022-08-30T17:08:44.010Z,100039.94
2022-08-30T17:11:17.325Z,100043.70
2022-08-30T17:13:51.112Z,100043.34
2022-08-30T17:16:28.061Z,100054.59
2022-08-30T17:19:00.790Z,100062.45
2022-08-30T17:21:34.697Z,100058.11
2022-08-30T17:24:09.762Z,100061.80
2022-08-30T17:26:42.819Z,100069.94
2022-08-30T17:29:15.916Z,100067.21
2022-08-30T17:31:50.984Z,100068.67
2022-08-30T17:34:24.358Z,100075.98
2022-08-30T17:37:00.207Z,100071.12
2022-08-30T17:39:32.990Z,100079.58
2022-08-30T17:42:05.848Z,100081.42
2022-08-30T17:44:42.392Z,100088.47
2022-08-30T17:47:12.269Z,100093.93
2022-08-30T17:49:44.914Z,100097.79
2022-08-30T17:52:18.649Z,100097.82
2022-08-30T17:54:52.042Z,100091.37
2022-08-30T17:57:24.797Z,100096.28
2022-08-30T17:59:58.050Z,100103.51
2022-08-30T18:02:30.640Z,100107.22
2022-08-30T18:05:04.924Z,100106.92
2022-08-30T18:07:38.353Z,100111.30
2022-08-30T18:10:13.437Z,100115.91
2022-08-30T18:12:49.305Z,100115.91
2022-08-30T18:15:21.390Z,100118.83
2022-08-30T18:17:53.661Z,100113.92
2022-08-30T18:20:27.230Z,100115.62
2022-08-30T18:23:02.782Z,100120.55
2022-08-30T18:25:36.007Z,100120.55
2022-08-30T18:28:12.507Z,100121.08
2022-08-30T18:30:47.398Z,100124.38
2022-08-30T18:33:21.263Z,100123.33
2022-08-30T18:35:53.860Z,100119.88
2022-08-30T18:38:26.431Z,100123.90
2022-08-30T18:41:02.529Z,100123.38
2022-08-30T18:43:35.684Z,100120.05
2022-08-30T18:46:10.563Z,100116.33
2022-08-30T18:48:45.167Z,100119.02
2022-08-30T18:51:21.379Z,100121.72
2022-08-30T18:53:56.344Z,100126.32
2022-08-30T18:56:28.739Z,100124.52
2022-08-30T18:59:02.826Z,100119.53
2022-08-30T19:01:37.698Z,100119.34
2022-08-30T19:04:22.337Z,100125.63
2022-08-30T19:06:47.551Z,100124.47
2022-08-30T19:09:21.008Z,100120.00
2022-08-30T19:11:53.696Z,100120.23
2022-08-30T19:14:28.066Z,100122.06
2022-08-30T19:17:06.488Z,100123.47
2022-08-30T19:19:48.372Z,100123.10
2022-08-30T19:22:13.985Z,100123.90
2022-08-30T19:24:51.327Z,100121.06
2022-08-30T19:27:37.551Z,100120.86
2022-08-30T19:29:58.322Z,100124.50
2022-08-30T19:32:31.465Z,100128.17
2022-08-30T19:35:04.151Z,100125.42
2022-08-30T19:37:37.393Z,100122.26
2022-08-30T19:40:14.415Z,100125.77
2022-08-30T19:42:48.101Z,100118.42
2022-08-30T19:45:23.826Z,100122.48
2022-08-30T19:47:57.910Z,100118.46
2022-08-30T19:50:30.415Z,100119.94
2022-08-30T19:53:03.729Z,100113.33
2022-08-30T19:55:37.354Z,100121.76
2022-08-30T19:58:10.517Z,100121.67
2022-08-30T20:00:54.566Z,100114.87
2022-08-30T20:03:20.309Z,100124.99
2022-08-30T20:05:54.097Z,100130.65
2022-08-30T20:08:26.836Z,100129.27
2022-08-30T20:11:01.560Z,100124.47
2022-08-30T20:13:34.421Z,100121.61
2022-08-30T20:16:07.675Z,100122.34
2022-08-30T20:18:42.672Z,100123.76
2022-08-30T20:21:16.705Z,100130.02
2022-08-30T20:23:50.207Z,100130.76
2022-08-30T20:26:27.414Z,100134.30
2022-08-30T20:28:59.822Z,100126.73
2022-08-30T20:31:34.239Z,100124.73
2022-08-30T20:34:06.942Z,100127.59
2022-08-30T20:36:40.601Z,100128.01
2022-08-30T20:39:17.415Z,100124.94
2022-08-30T20:41:50.276Z,100129.95
2022-08-30T20:44:24.055Z,100132.62
2022-08-30T20:46:58.092Z,100135.91
2022-08-30T20:49:31.000Z,100133.56
2022-08-30T20:52:04.980Z,100140.69
2022-08-30T20:54:38.490Z,100144.09
2022-08-30T20:57:11.033Z,100138.36
2022-08-30T20:59:45.486Z,100145.35
2022-08-30T21:02:19.062Z,100134.31
2022-08-30T21:04:51.626Z,100132.81
2022-08-30T21:07:24.302Z,100134.94
2022-08-30T21:09:56.938Z,100134.64
2022-08-30T21:12:30.855Z,100139.63
2022-08-30T21:15:26.976Z,100132.05
2022-08-30T21:17:38.723Z,100135.77
2022-08-30T21:20:13.597Z,100134.69
2022-08-30T21:22:46.314Z,100128.08
2022-08-30T21:25:19.964Z,100132.09
2022-08-30T21:27:53.859Z,100137.41
2022-08-30T21:30:26.818Z,100129.86
2022-08-30T21:33:00.431Z,100128.68
2022-08-30T21:35:52.398Z,100130.27
2022-08-30T21:38:25.177Z,100127.09
2022-08-30T21:40:57.569Z,100121.88
2022-08-30T21:43:30.046Z,100117.30
2022-08-30T21:46:09.471Z,100116.88
2022-08-30T21:48:43.215Z,100127.83
2022-08-30T21:51:15.920Z,100126.58
2022-08-30T21:53:49.468Z,100126.05
2022-08-30T21:56:23.590Z,100129.26
2022-08-30T21:58:57.208Z,100122.13
2022-08-30T22:01:31.001Z,100124.07
2022-08-30T22:04:04.850Z,100120.13
2022-08-30T22:06:38.502Z,100123.73
2022-08-30T22:09:14.097Z,100124.05
2022-08-30T22:11:47.599Z,100117.97
2022-08-30T22:14:23.551Z,100118.42
2022-08-30T22:16:56.785Z,100118.73
2022-08-30T22:19:33.808Z,100123.19
2022-08-30T22:22:04.015Z,100111.30
2022-08-30T22:24:36.947Z,100120.62
2022-08-30T22:27:10.127Z,100121.18
2022-08-30T22:29:42.690Z,100115.76
2022-08-30T22:32:15.126Z,100115.13
2022-08-30T22:34:48.063Z,100114.61
2022-08-30T22:37:21.705Z,100118.73
2022-08-30T22:39:54.978Z,100113.39
2022-08-30T22:42:28.155Z,100112.43
2022-08-30T22:45:00.802Z,100116.64
2022-08-30T22:47:33.544Z,100117.30
2022-08-30T22:50:06.821Z,100118.36
2022-08-30T22:55:22.373Z,100113.47
2022-08-30T22:57:55.507Z,100115.50
2022-08-30T23:00:28.213Z,100111.26
2022-08-30T23:03:00.931Z,100109.88
2022-08-30T23:05:33.638Z,100115.27
2022-08-30T23:08:08.321Z,100115.13
2022-08-30T23:10:42.410Z,100110.64
2022-08-30T23:13:15.352Z,100113.67
2022-08-30T23:15:48.062Z,100107.80
2022-08-30T23:18:20.637Z,100113.19
2022-08-30T23:20:53.526Z,100117.39
2022-08-30T23:23:44.121Z,100107.83
2022-08-30T23:26:37.386Z,100111.56
2022-08-30T23:29:26.231Z,100116.02
2022-08-30T23:32:17.183Z,100116.26
2022-08-30T23:35:07.560Z,100117.30
2022-08-30T23:37:58.725Z,100109.31
2022-08-30T23:40:49.385Z,100108.97
2022-08-30T23:43:39.593Z,100109.27
2022-08-30T23:46:30.652Z,100106.51
2022-08-30T23:49:21.421Z,100108.23
2022-08-30T23:52:12.400Z,100107.05
2022-08-30T23:55:02.507Z,100107.67
2022-08-30T23:57:53.257Z,100103.94
