createdAt,value
2018-06-25T00:01:09.625Z,13.20
2018-06-25T00:03:38.078Z,13.30
2018-06-25T00:06:06.560Z,13.20
2018-06-25T00:08:35.009Z,13.10
2018-06-25T00:11:03.458Z,13.10
2018-06-25T00:13:31.923Z,13.40
2018-06-25T00:16:00.684Z,13.00
2018-06-25T00:18:29.510Z,13.20
2018-06-25T00:20:58.018Z,13.30
2018-06-25T00:23:26.502Z,12.70
2018-06-25T00:25:54.939Z,13.10
2018-06-25T00:28:23.366Z,13.20
2018-06-25T00:30:52.011Z,13.10
2018-06-25T00:33:20.430Z,14.80
2018-06-25T00:35:48.925Z,13.00
2018-06-25T00:38:17.390Z,13.10
2018-06-25T00:40:45.844Z,13.10
2018-06-25T00:43:14.318Z,13.10
2018-06-25T00:45:42.758Z,13.10
2018-06-25T00:48:11.188Z,13.10
2018-06-25T00:50:39.622Z,13.10
2018-06-25T00:53:08.091Z,13.10
2018-06-25T00:55:36.506Z,13.10
2018-06-25T00:58:05.022Z,13.10
2018-06-25T01:00:33.810Z,13.00
2018-06-25T01:03:02.252Z,13.00
2018-06-25T01:05:30.664Z,13.10
2018-06-25T01:07:59.550Z,13.10
2018-06-25T01:10:27.954Z,13.00
2018-06-25T01:12:56.358Z,13.10
2018-06-25T01:15:24.813Z,13.10
2018-06-25T01:17:53.258Z,13.10
2018-06-25T01:20:21.667Z,13.00
2018-06-25T01:22:50.171Z,13.10
2018-06-25T01:25:18.627Z,13.00
2018-06-25T01:27:47.074Z,12.90
2018-06-25T01:30:15.601Z,12.90
2018-06-25T01:32:44.035Z,12.90
2018-06-25T01:35:12.451Z,13.00
2018-06-25T01:37:40.899Z,12.90
2018-06-25T01:40:09.350Z,12.90
2018-06-25T01:42:37.768Z,12.90
2018-06-25T01:45:06.590Z,12.90
2018-06-25T01:47:35.064Z,12.90
2018-06-25T01:50:03.582Z,12.90
2018-06-25T01:52:32.016Z,12.90
2018-06-25T01:55:00.468Z,12.90
2018-06-25T01:57:28.898Z,12.90
2018-06-25T01:59:57.414Z,12.90
2018-06-25T02:02:25.863Z,12.70
2018-06-25T02:04:54.291Z,12.90
2018-06-25T02:07:22.727Z,12.90
2018-06-25T02:09:51.161Z,13.00
2018-06-25T02:12:19.611Z,13.00
2018-06-25T02:14:48.110Z,12.90
2018-06-25T02:17:16.544Z,13.00
2018-06-25T02:19:44.967Z,12.90
2018-06-25T02:22:13.473Z,12.90
2018-06-25T02:24:41.883Z,12.80
2018-06-25T02:27:10.298Z,12.80
2018-06-25T02:29:38.763Z,12.70
2018-06-25T02:32:07.546Z,12.70
2018-06-25T02:34:35.992Z,12.70
2018-06-25T02:37:04.861Z,12.60
2018-06-25T02:39:33.301Z,12.70
2018-06-25T02:42:01.746Z,12.80
2018-06-25T02:44:30.201Z,12.80
2018-06-25T02:46:58.604Z,12.80
2018-06-25T02:49:27.035Z,12.80
2018-06-25T02:51:55.476Z,12.90
2018-06-25T02:54:23.936Z,12.90
2018-06-25T02:56:52.355Z,12.90
2018-06-25T02:59:20.810Z,12.90
2018-06-25T03:01:49.650Z,13.00
2018-06-25T03:04:18.099Z,13.00
2018-06-25T03:06:46.894Z,13.00
2018-06-25T03:09:15.337Z,12.90
2018-06-25T03:11:44.162Z,12.90
2018-06-25T03:14:12.612Z,12.90
2018-06-25T03:16:41.047Z,12.90
2018-06-25T03:19:09.467Z,13.00
2018-06-25T03:21:41.280Z,12.90
2018-06-25T03:24:10.072Z,12.90
2018-06-25T03:26:38.521Z,12.90
2018-06-25T03:29:06.971Z,13.00
2018-06-25T03:31:35.406Z,12.90
2018-06-25T03:34:03.887Z,12.80
2018-06-25T03:36:32.381Z,12.60
2018-06-25T03:39:00.800Z,12.80
2018-06-25T03:41:29.235Z,12.80
2018-06-25T03:43:57.653Z,12.80
2018-06-25T03:46:26.059Z,12.80
2018-06-25T03:48:54.545Z,12.80
2018-06-25T03:51:23.101Z,12.70
2018-06-25T03:53:51.579Z,12.90
2018-06-25T03:56:20.388Z,12.70
2018-06-25T03:58:48.807Z,12.70
2018-06-25T04:01:17.236Z,12.80
2018-06-25T04:03:46.175Z,12.80
2018-06-25T04:06:14.600Z,12.90
2018-06-25T04:08:43.081Z,12.70
2018-06-25T04:11:12.011Z,12.70
2018-06-25T04:13:40.461Z,12.70
2018-06-25T04:16:09.090Z,12.70
2018-06-25T04:18:37.858Z,12.60
2018-06-25T04:21:06.770Z,12.70
2018-06-25T04:23:35.219Z,12.70
2018-06-25T04:26:03.736Z,12.80
2018-06-25T04:28:32.194Z,12.70
2018-06-25T04:31:00.693Z,12.70
2018-06-25T04:33:29.137Z,12.80
2018-06-25T04:35:57.667Z,12.70
2018-06-25T04:38:26.237Z,12.70
2018-06-25T04:40:54.717Z,12.70
2018-06-25T04:43:23.166Z,12.70
2018-06-25T04:45:51.691Z,12.70
2018-06-25T04:48:20.111Z,12.70
2018-06-25T04:50:48.810Z,12.90
2018-06-25T04:53:17.230Z,12.70
2018-06-25T04:55:45.741Z,12.80
2018-06-25T04:58:14.190Z,12.90
2018-06-25T05:00:42.794Z,12.90
2018-06-25T05:03:11.287Z,12.80
2018-06-25T05:05:39.793Z,12.90
2018-06-25T05:08:08.218Z,12.80
2018-06-25T05:10:36.693Z,13.00
2018-06-25T05:13:05.487Z,12.90
2018-06-25T05:15:33.973Z,12.80
2018-06-25T05:18:02.417Z,12.60
2018-06-25T05:20:30.851Z,13.10
2018-06-25T05:22:59.301Z,12.70
2018-06-25T05:25:27.750Z,12.90
2018-06-25T05:27:56.185Z,12.90
2018-06-25T05:30:24.640Z,12.80
2018-06-25T05:32:53.144Z,13.00
2018-06-25T05:35:21.564Z,12.80
2018-06-25T05:37:50.034Z,13.20
2018-06-25T05:40:18.418Z,13.80
2018-06-25T05:42:46.957Z,12.70
2018-06-25T05:45:15.738Z,12.90
2018-06-25T05:47:44.172Z,13.60
2018-06-25T05:50:12.988Z,13.00
2018-06-25T05:52:41.522Z,13.00
2018-06-25T05:55:10.091Z,12.90
2018-06-25T05:57:38.572Z,13.00
2018-06-25T06:00:07.061Z,13.00
2018-06-25T06:02:35.515Z,13.10
2018-06-25T06:05:04.043Z,13.00
2018-06-25T06:07:32.664Z,13.00
2018-06-25T06:10:01.455Z,13.00
2018-06-25T06:12:29.885Z,13.00
2018-06-25T06:14:58.335Z,12.90
2018-06-25T06:17:28.604Z,12.90
2018-06-25T06:19:57.199Z,14.30
2018-06-25T06:22:26.219Z,13.00
2018-06-25T06:24:55.134Z,12.90
2018-06-25T06:27:23.628Z,12.90
2018-06-25T06:29:52.069Z,12.80
2018-06-25T06:32:20.873Z,12.80
2018-06-25T06:34:49.382Z,12.70
2018-06-25T06:37:17.805Z,12.70
2018-06-25T06:39:46.260Z,12.50
2018-06-25T06:42:14.886Z,12.80
2018-06-25T06:44:43.315Z,12.20
2018-06-25T06:47:11.890Z,12.50
2018-06-25T06:49:40.354Z,13.10
2018-06-25T06:52:09.131Z,12.90
2018-06-25T06:54:37.579Z,13.10
2018-06-25T06:57:06.045Z,12.90
2018-06-25T06:59:34.524Z,13.10
2018-06-25T07:02:02.965Z,13.10
2018-06-25T07:04:31.411Z,13.10
2018-06-25T07:07:00.044Z,13.10
2018-06-25T07:09:28.472Z,13.10
2018-06-25T07:11:56.927Z,13.00
2018-06-25T07:14:25.419Z,13.00
2018-06-25T07:16:54.288Z,13.10
2018-06-25T07:19:22.736Z,13.10
2018-06-25T07:21:51.156Z,13.10
2018-06-25T07:24:19.980Z,13.00
2018-06-25T07:26:48.415Z,13.00
2018-06-25T07:29:16.870Z,13.10
2018-06-25T07:36:43.839Z,12.50
2018-06-25T07:39:14.504Z,13.50
2018-06-25T07:41:42.944Z,13.30
2018-06-25T07:44:13.614Z,13.10
2018-06-25T08:08:58.590Z,14.40
2018-06-25T08:11:27.029Z,13.70
2018-06-25T08:13:55.501Z,14.20
2018-06-25T08:16:24.032Z,13.70
2018-06-25T08:18:52.615Z,14.00
2018-06-25T08:21:21.049Z,13.50
2018-06-25T08:23:49.464Z,14.10
2018-06-25T08:26:17.928Z,14.70
2018-06-25T08:28:46.721Z,14.40
2018-06-25T08:31:15.352Z,14.60
2018-06-25T08:33:43.822Z,14.60
2018-06-25T08:36:12.430Z,14.50
2018-06-25T08:38:40.885Z,14.50
2018-06-25T08:41:09.346Z,14.40
2018-06-25T08:43:37.825Z,14.80
2018-06-25T08:46:06.619Z,14.40
2018-06-25T08:51:05.694Z,14.70
2018-06-25T09:00:58.731Z,14.90
2018-06-25T09:43:02.551Z,17.30
2018-06-25T09:45:30.989Z,17.20
2018-06-25T09:47:59.807Z,16.80
2018-06-25T09:50:28.423Z,17.10
2018-06-25T09:55:27.230Z,16.40
2018-06-25T09:57:55.662Z,16.40
2018-06-25T10:02:57.632Z,16.40
2018-06-25T10:07:54.680Z,17.10
2018-06-25T10:12:53.725Z,17.40
2018-06-25T10:15:24.499Z,17.50
2018-06-25T10:27:47.679Z,16.90
2018-06-25T10:32:44.251Z,16.90
2018-06-25T11:02:24.921Z,18.40
2018-06-25T11:14:51.152Z,18.00
2018-06-25T11:17:19.600Z,17.50
2018-06-25T11:19:48.020Z,17.70
2018-06-25T11:24:45.859Z,17.50
2018-06-25T11:29:45.549Z,17.30
2018-06-25T11:39:41.916Z,18.10
2018-06-25T11:52:08.482Z,18.70
2018-06-25T11:57:07.742Z,18.50
2018-06-25T11:59:38.228Z,18.40
2018-06-25T12:14:34.671Z,18.60
2018-06-25T12:27:03.760Z,18.10
2018-06-25T12:29:32.195Z,18.40
2018-06-25T12:36:59.134Z,18.50
2018-06-25T12:39:29.655Z,19.20
2018-06-25T12:41:58.074Z,18.90
2018-06-25T12:44:26.554Z,18.70
2018-06-25T12:46:57.060Z,18.60
2018-06-25T12:49:27.885Z,18.60
2018-06-25T12:51:56.600Z,18.90
2018-06-25T12:54:25.084Z,18.80
2018-06-25T12:56:53.529Z,19.00
2018-06-25T13:01:50.278Z,19.60
2018-06-25T13:04:18.738Z,20.60
2018-06-25T13:16:44.486Z,19.20
2018-06-25T13:21:43.267Z,19.10
2018-06-25T13:24:13.768Z,19.40
2018-06-25T13:29:11.598Z,19.60
2018-06-25T13:31:40.076Z,20.10
2018-06-25T13:34:08.591Z,20.30
2018-06-25T13:39:09.155Z,19.40
2018-06-25T13:44:05.977Z,18.80
2018-06-25T14:42:06.734Z,19.00
2018-06-25T14:47:06.709Z,19.50
2018-06-25T14:59:33.668Z,20.10
2018-06-25T15:02:02.211Z,20.20
2018-06-25T15:04:30.696Z,20.10
2018-06-25T15:06:59.223Z,20.40
2018-06-25T15:09:27.662Z,20.40
2018-06-25T15:11:56.081Z,20.60
2018-06-25T20:36:46.032Z,16.10
2018-06-25T20:39:14.819Z,16.00
2018-06-25T20:44:14.686Z,16.00
2018-06-25T20:51:55.707Z,15.90
2018-06-25T20:54:42.366Z,15.80
2018-06-25T20:57:11.162Z,15.70
2018-06-25T21:02:44.754Z,15.60
2018-06-25T21:05:13.686Z,15.60
2018-06-25T21:07:42.962Z,15.40
2018-06-25T21:10:12.236Z,15.30
2018-06-25T21:12:40.983Z,15.40
2018-06-25T21:15:13.082Z,15.50
2018-06-25T21:17:41.962Z,15.40
2018-06-25T21:25:10.229Z,15.40
2018-06-25T21:27:39.057Z,15.10
2018-06-25T21:30:09.911Z,15.10
2018-06-25T21:32:41.125Z,15.10
2018-06-25T21:37:39.105Z,14.80
2018-06-25T21:40:08.199Z,14.90
2018-06-25T21:42:37.046Z,15.00
2018-06-25T21:45:05.791Z,15.00
2018-06-25T21:47:34.578Z,14.70
2018-06-25T21:50:03.321Z,14.80
2018-06-25T21:52:32.143Z,14.90
2018-06-25T21:55:01.510Z,15.00
2018-06-25T21:57:30.294Z,14.60
2018-06-25T22:02:28.706Z,14.60
2018-06-25T22:04:57.681Z,14.50
2018-06-25T22:07:26.459Z,14.50
2018-06-25T22:09:55.352Z,14.60
2018-06-25T22:12:24.143Z,14.50
2018-06-25T22:14:52.950Z,14.30
2018-06-25T22:17:21.756Z,14.30
2018-06-25T22:19:50.474Z,14.40
2018-06-25T22:22:19.232Z,14.30
2018-06-25T22:24:47.927Z,14.30
2018-06-25T22:27:16.762Z,14.30
2018-06-25T22:29:45.920Z,14.50
2018-06-25T22:32:14.611Z,14.30
2018-06-25T22:34:43.778Z,14.20
2018-06-25T22:37:12.566Z,14.10
2018-06-25T22:39:41.389Z,14.10
2018-06-25T22:42:10.134Z,14.10
2018-06-25T22:44:38.907Z,14.00
2018-06-25T22:47:07.762Z,14.10
2018-06-25T22:49:36.509Z,13.90
2018-06-25T22:52:05.387Z,14.10
2018-06-25T22:54:34.243Z,14.10
2018-06-25T22:57:02.982Z,14.10
2018-06-25T22:59:31.791Z,14.10
2018-06-25T23:02:00.602Z,14.10
2018-06-25T23:04:29.363Z,14.10
2018-06-25T23:06:58.476Z,14.00
2018-06-25T23:09:27.321Z,14.00
2018-06-25T23:11:56.071Z,13.70
2018-06-25T23:14:24.754Z,13.80
2018-06-25T23:16:53.745Z,13.60
2018-06-25T23:19:22.522Z,13.60
2018-06-25T23:21:51.305Z,13.50
2018-06-25T23:24:20.110Z,13.50
2018-06-25T23:27:09.582Z,13.40
2018-06-25T23:29:38.400Z,13.60
2018-06-25T23:32:07.158Z,13.50
2018-06-25T23:34:36.290Z,13.40
2018-06-25T23:37:05.119Z,13.30
2018-06-25T23:39:33.846Z,13.30
2018-06-25T23:42:02.932Z,13.20
2018-06-25T23:44:31.770Z,13.20
2018-06-25T23:47:00.538Z,13.20
2018-06-25T23:49:29.347Z,13.10
2018-06-25T23:51:58.132Z,13.30
2018-06-25T23:54:27.138Z,13.10
2018-06-25T23:56:55.873Z,13.00
2018-06-25T23:59:24.608Z,12.90
